createdAt,value
2023-01-10T00:00:37.668Z,1.67
2023-01-10T00:03:08.638Z,1.38
2023-01-10T00:05:38.988Z,1.55
2023-01-10T00:08:06.539Z,1.95
2023-01-10T00:10:33.753Z,1.38
2023-01-10T00:13:19.572Z,1.20
2023-01-10T00:15:46.794Z,1.88
2023-01-10T00:18:13.856Z,1.52
2023-01-10T00:20:40.947Z,3.50
2023-01-10T00:23:08.027Z,1.70
2023-01-10T00:25:36.265Z,1.60
2023-01-10T00:28:21.703Z,1.55
2023-01-10T00:30:55.087Z,1.60
2023-01-10T00:33:22.311Z,1.70
2023-01-10T00:35:49.371Z,1.90
2023-01-10T00:38:16.883Z,1.92
2023-01-10T00:40:43.953Z,1.88
2023-01-10T00:43:29.511Z,1.75
2023-01-10T00:45:57.872Z,1.65
2023-01-10T00:48:25.156Z,2.10
2023-01-10T00:50:52.382Z,1.90
2023-01-10T00:53:19.435Z,2.00
2023-01-10T00:55:46.625Z,2.55
2023-01-10T00:58:14.199Z,2.00
2023-01-10T01:00:41.742Z,4.43
2023-01-10T01:03:09.035Z,2.67
2023-01-10T01:05:40.956Z,2.90
2023-01-10T01:08:07.978Z,2.70
2023-01-10T01:10:35.104Z,3.17
2023-01-10T01:13:11.998Z,3.17
2023-01-10T01:15:39.088Z,3.20
2023-01-10T01:18:06.212Z,2.83
2023-01-10T01:20:33.360Z,3.55
2023-01-10T01:23:01.018Z,3.83
2023-01-10T01:25:28.116Z,3.45
2023-01-10T01:27:55.265Z,3.40
2023-01-10T01:30:22.324Z,4.47
2023-01-10T01:32:49.493Z,3.28
2023-01-10T01:35:16.993Z,3.40
2023-01-10T01:37:44.226Z,3.33
2023-01-10T01:40:15.498Z,4.18
2023-01-10T01:42:42.672Z,3.83
2023-01-10T01:45:09.774Z,3.47
2023-01-10T01:47:38.345Z,3.72
2023-01-10T01:50:05.536Z,3.50
2023-01-10T01:56:03.997Z,3.75
2023-01-10T01:58:39.315Z,3.60
2023-01-10T02:01:06.431Z,3.47
2023-01-10T02:03:33.521Z,3.30
2023-01-10T02:06:00.578Z,3.13
2023-01-10T02:08:27.653Z,3.85
2023-01-10T02:11:08.884Z,3.45
2023-01-10T02:13:35.957Z,3.85
2023-01-10T02:16:03.051Z,4.15
2023-01-10T02:18:30.172Z,3.65
2023-01-10T02:20:57.223Z,3.72
2023-01-10T02:23:31.990Z,3.97
2023-01-10T02:26:14.366Z,3.72
2023-01-10T02:28:47.834Z,4.25
2023-01-10T02:31:24.118Z,3.65
2023-01-10T02:33:58.656Z,4.68
2023-01-10T02:36:29.640Z,4.10
2023-01-10T02:39:02.643Z,4.32
2023-01-10T02:41:32.773Z,3.85
2023-01-10T02:44:08.582Z,4.47
2023-01-10T02:46:35.741Z,4.40
2023-01-10T02:49:02.868Z,3.90
2023-01-10T02:51:30.635Z,4.13
2023-01-10T02:54:08.234Z,4.40
2023-01-10T02:56:38.906Z,4.13
2023-01-10T02:59:26.240Z,4.28
2023-01-10T03:01:55.452Z,4.03
2023-01-10T03:04:30.270Z,4.03
2023-01-10T03:06:59.178Z,3.67
2023-01-10T03:09:26.249Z,3.65
2023-01-10T03:11:54.765Z,3.55
2023-01-10T03:14:25.687Z,3.33
2023-01-10T03:16:59.874Z,3.45
2023-01-10T03:19:28.553Z,3.95
2023-01-10T03:21:57.407Z,3.30
2023-01-10T03:24:29.569Z,3.20
2023-01-10T03:27:03.064Z,3.15
2023-01-10T03:29:32.219Z,3.10
2023-01-10T03:32:01.371Z,3.28
2023-01-10T03:34:28.406Z,3.17
2023-01-10T03:37:14.728Z,3.28
2023-01-10T03:39:50.862Z,3.30
2023-01-10T03:42:26.742Z,3.28
2023-01-10T03:44:56.529Z,3.25
2023-01-10T03:47:29.831Z,3.40
2023-01-10T03:50:23.405Z,3.03
2023-01-10T03:52:50.509Z,3.20
2023-01-10T03:55:24.403Z,3.45
2023-01-10T03:57:51.536Z,3.28
2023-01-10T04:00:18.892Z,3.53
2023-01-10T04:02:46.020Z,4.00
2023-01-10T04:05:13.040Z,4.15
2023-01-10T04:07:40.293Z,4.10
2023-01-10T04:10:07.577Z,4.03
2023-01-10T04:12:34.627Z,3.97
2023-01-10T04:15:02.862Z,4.10
2023-01-10T04:17:30.000Z,4.68
2023-01-10T04:19:57.113Z,4.07
2023-01-10T04:22:24.127Z,3.90
2023-01-10T04:24:51.956Z,4.80
2023-01-10T04:27:19.240Z,4.97
2023-01-10T04:29:46.323Z,4.70
2023-01-10T04:32:13.536Z,5.38
2023-01-10T04:34:40.692Z,5.97
2023-01-10T04:37:07.764Z,4.68
2023-01-10T04:39:34.819Z,4.38
2023-01-10T04:42:01.916Z,3.90
2023-01-10T04:44:28.922Z,4.80
2023-01-10T04:46:56.231Z,4.22
2023-01-10T04:49:23.328Z,4.10
2023-01-10T04:51:50.414Z,3.53
2023-01-10T04:54:20.293Z,3.80
2023-01-10T04:56:47.340Z,3.85
2023-01-10T04:59:14.380Z,3.80
2023-01-10T05:01:41.536Z,3.78
2023-01-10T05:04:08.816Z,3.45
2023-01-10T05:06:35.984Z,3.58
2023-01-10T05:09:03.245Z,2.92
2023-01-10T05:11:30.297Z,3.20
2023-01-10T05:13:57.376Z,4.43
2023-01-10T05:16:25.426Z,3.17
2023-01-10T05:18:52.540Z,2.83
2023-01-10T05:21:19.742Z,3.28
2023-01-10T05:23:46.779Z,3.10
2023-01-10T05:26:17.432Z,3.20
2023-01-10T05:28:44.489Z,2.90
2023-01-10T05:31:12.598Z,2.85
2023-01-10T05:33:39.652Z,2.78
2023-01-10T05:36:06.988Z,2.45
2023-01-10T05:38:34.076Z,3.00
2023-01-10T05:41:01.393Z,3.00
2023-01-10T05:43:28.565Z,2.50
2023-01-10T05:45:55.707Z,2.33
2023-01-10T05:48:22.824Z,2.42
2023-01-10T05:50:50.244Z,2.03
2023-01-10T05:53:17.393Z,2.20
2023-01-10T05:55:44.616Z,2.10
2023-01-10T05:58:11.757Z,2.05
2023-01-10T06:00:41.819Z,2.50
2023-01-10T06:03:08.968Z,2.10
2023-01-10T06:05:36.096Z,2.20
2023-01-10T06:08:03.182Z,2.08
2023-01-10T06:10:30.230Z,2.38
2023-01-10T06:12:57.236Z,2.83
2023-01-10T06:15:24.322Z,2.42
2023-01-10T06:17:51.408Z,2.90
2023-01-10T06:20:18.518Z,2.30
2023-01-10T06:22:45.577Z,2.75
2023-01-10T06:25:14.867Z,2.15
2023-01-10T06:27:42.177Z,2.35
2023-01-10T06:30:09.803Z,2.60
2023-01-10T06:32:37.125Z,2.30
2023-01-10T06:35:04.567Z,2.70
2023-01-10T06:37:31.662Z,2.53
2023-01-10T06:39:58.680Z,2.50
2023-01-10T06:42:25.798Z,2.50
2023-01-10T06:44:52.849Z,2.70
2023-01-10T06:47:19.924Z,3.35
2023-01-10T06:49:46.946Z,2.63
2023-01-10T06:52:14.012Z,2.58
2023-01-10T06:54:41.609Z,2.83
2023-01-10T06:57:08.883Z,3.15
2023-01-10T06:59:35.987Z,2.65
2023-01-10T07:02:03.121Z,2.50
2023-01-10T07:04:30.229Z,2.60
2023-01-10T07:06:57.272Z,2.67
2023-01-10T07:09:24.360Z,2.55
2023-01-10T07:11:51.410Z,2.92
2023-01-10T07:14:18.596Z,2.45
2023-01-10T07:16:45.629Z,2.63
2023-01-10T07:19:13.566Z,2.63
2023-01-10T07:21:41.622Z,2.67
2023-01-10T07:24:09.046Z,2.97
2023-01-10T07:26:36.230Z,2.40
2023-01-10T07:29:03.309Z,2.70
2023-01-10T07:31:30.380Z,3.00
2023-01-10T07:33:57.370Z,2.90
2023-01-10T07:36:24.498Z,2.45
2023-01-10T07:38:51.592Z,2.85
2023-01-10T07:41:18.643Z,2.67
2023-01-10T07:43:45.699Z,2.88
2023-01-10T07:46:12.937Z,3.03
2023-01-10T07:48:41.973Z,2.45
2023-01-10T07:51:09.009Z,2.50
2023-01-10T07:53:36.060Z,2.67
2023-01-10T07:56:03.305Z,2.95
2023-01-10T07:58:30.479Z,2.65
2023-01-10T08:00:58.236Z,2.90
2023-01-10T08:03:25.385Z,2.80
2023-01-10T08:05:58.964Z,3.22
2023-01-10T08:08:26.060Z,2.60
2023-01-10T08:10:53.167Z,2.30
2023-01-10T08:13:20.190Z,2.33
2023-01-10T08:15:50.163Z,2.30
2023-01-10T08:18:17.477Z,3.00
2023-01-10T08:20:47.030Z,2.72
2023-01-10T08:23:14.553Z,2.42
2023-01-10T08:25:41.707Z,2.65
2023-01-10T08:28:09.054Z,2.40
2023-01-10T08:30:36.168Z,2.88
2023-01-10T08:33:03.653Z,2.35
2023-01-10T08:35:30.832Z,2.88
2023-01-10T08:38:01.134Z,2.78
2023-01-10T08:40:28.308Z,2.38
2023-01-10T08:43:02.130Z,2.53
2023-01-10T08:45:29.607Z,3.28
2023-01-10T08:47:56.779Z,2.40
2023-01-10T08:50:24.020Z,2.80
2023-01-10T08:52:53.999Z,1.92
2023-01-10T08:55:21.078Z,2.40
2023-01-10T08:57:48.277Z,2.50
2023-01-10T09:00:15.584Z,2.08
2023-01-10T09:02:42.853Z,2.17
2023-01-10T09:05:22.268Z,2.95
2023-01-10T09:07:54.084Z,2.33
2023-01-10T09:10:21.510Z,2.15
2023-01-10T09:12:54.569Z,2.03
2023-01-10T09:15:22.244Z,3.03
2023-01-10T09:17:51.970Z,2.47
2023-01-10T09:20:19.055Z,2.13
2023-01-10T09:22:46.093Z,2.17
2023-01-10T09:25:13.176Z,2.80
2023-01-10T09:27:40.247Z,2.17
2023-01-10T09:30:07.517Z,1.80
2023-01-10T09:32:34.537Z,3.42
2023-01-10T09:35:01.609Z,2.40
2023-01-10T09:37:28.802Z,2.70
2023-01-10T09:39:55.938Z,2.30
2023-01-10T09:42:22.948Z,2.80
2023-01-10T09:44:50.032Z,2.25
2023-01-10T09:47:23.572Z,2.10
2023-01-10T09:50:06.388Z,2.72
2023-01-10T09:52:40.544Z,2.50
2023-01-10T09:55:27.225Z,2.00
2023-01-10T09:57:55.201Z,2.42
2023-01-10T10:00:23.699Z,2.58
2023-01-10T10:02:52.655Z,2.45
2023-01-10T10:05:21.040Z,2.50
2023-01-10T10:07:51.485Z,2.08
2023-01-10T10:10:19.507Z,1.88
2023-01-10T10:12:49.227Z,2.55
2023-01-10T10:15:21.265Z,2.40
2023-01-10T10:17:51.330Z,2.85
2023-01-10T10:20:18.344Z,2.83
2023-01-10T10:22:51.405Z,2.45
2023-01-10T10:25:36.920Z,1.98
2023-01-10T10:28:13.844Z,2.25
2023-01-10T10:30:44.092Z,2.35
2023-01-10T10:33:30.440Z,3.05
2023-01-10T10:36:01.819Z,3.00
2023-01-10T10:38:30.829Z,2.70
2023-01-10T10:40:58.231Z,2.20
2023-01-10T10:43:27.948Z,2.65
2023-01-10T10:45:56.122Z,2.73
2023-01-10T10:48:27.029Z,3.25
2023-01-10T10:51:03.208Z,3.13
2023-01-10T10:53:30.508Z,3.40
2023-01-10T10:55:57.613Z,2.33
2023-01-10T10:58:25.968Z,2.60
2023-01-10T11:00:53.354Z,2.00
2023-01-10T11:03:26.003Z,2.13
2023-01-10T11:05:53.014Z,2.65
2023-01-10T11:08:21.336Z,2.53
2023-01-10T11:10:49.489Z,2.28
2023-01-10T11:13:34.838Z,2.42
2023-01-10T11:16:02.674Z,2.25
2023-01-10T11:18:30.219Z,2.72
2023-01-10T11:20:58.136Z,2.60
2023-01-10T11:23:26.687Z,2.08
2023-01-10T11:25:53.761Z,2.65
2023-01-10T11:28:23.119Z,2.50
2023-01-10T11:30:50.180Z,2.33
2023-01-10T11:33:39.808Z,2.55
2023-01-10T11:36:07.816Z,2.15
2023-01-10T11:38:35.151Z,2.10
2023-01-10T11:41:03.031Z,1.75
2023-01-10T11:43:30.046Z,2.00
2023-01-10T11:45:58.534Z,2.75
2023-01-10T11:48:50.370Z,3.05
2023-01-10T11:51:17.100Z,2.80
2023-01-10T11:53:44.276Z,2.35
2023-01-10T11:56:12.295Z,2.70
2023-01-10T11:58:39.988Z,2.45
2023-01-10T12:01:07.143Z,2.65
2023-01-10T12:03:36.977Z,2.50
2023-01-10T12:06:05.399Z,3.03
2023-01-10T12:08:33.112Z,2.10
2023-01-10T12:11:01.872Z,2.45
2023-01-10T12:13:30.198Z,2.33
2023-01-10T12:16:16.236Z,2.28
2023-01-10T12:18:43.329Z,2.20
2023-01-10T12:21:10.796Z,2.65
2023-01-10T12:23:41.383Z,3.30
2023-01-10T12:28:40.458Z,2.83
2023-01-10T12:31:07.658Z,4.35
2023-01-10T12:33:35.604Z,2.38
2023-01-10T12:36:02.626Z,2.40
2023-01-10T12:39:18.321Z,2.65
2023-01-10T12:42:06.811Z,2.35
2023-01-10T12:44:37.625Z,2.33
2023-01-10T12:47:11.323Z,1.88
2023-01-10T12:49:50.286Z,2.08
2023-01-10T12:52:40.919Z,2.60
2023-01-10T12:57:38.536Z,2.22
2023-01-10T13:00:06.294Z,1.83
2023-01-10T13:02:41.263Z,3.50
2023-01-10T13:05:08.620Z,2.17
2023-01-10T13:07:35.747Z,2.25
2023-01-10T13:10:06.356Z,2.25
2023-01-10T13:15:11.459Z,2.13
2023-01-10T13:17:40.499Z,2.72
2023-01-10T13:20:16.863Z,2.20
2023-01-10T13:22:47.908Z,2.70
2023-01-10T13:25:21.992Z,2.17
2023-01-10T13:27:52.839Z,2.15
2023-01-10T13:30:26.608Z,2.30
2023-01-10T13:32:56.775Z,2.50
2023-01-10T13:35:25.850Z,2.47
2023-01-10T13:37:53.483Z,2.00
2023-01-10T13:40:27.290Z,2.78
2023-01-10T13:43:18.868Z,2.35
2023-01-10T13:45:46.007Z,2.63
2023-01-10T13:48:26.112Z,2.63
2023-01-10T13:50:57.664Z,2.15
2023-01-10T13:53:33.795Z,3.10
2023-01-10T13:56:00.834Z,2.78
2023-01-10T13:58:58.997Z,2.70
2023-01-10T14:01:44.723Z,3.03
2023-01-10T14:04:21.658Z,2.63
2023-01-10T14:06:52.638Z,2.67
2023-01-10T14:09:20.314Z,2.80
2023-01-10T14:11:51.814Z,3.08
2023-01-10T14:14:20.180Z,2.30
2023-01-10T14:16:47.767Z,3.10
2023-01-10T14:19:24.961Z,3.42
2023-01-10T14:21:53.211Z,2.92
2023-01-10T14:24:27.281Z,3.28
2023-01-10T14:26:57.307Z,3.75
2023-01-10T14:29:24.545Z,3.03
2023-01-10T14:31:52.992Z,3.63
2023-01-10T14:34:24.083Z,3.33
2023-01-10T14:37:01.331Z,3.15
2023-01-10T14:39:28.646Z,3.50
2023-01-10T14:41:57.161Z,3.17
2023-01-10T14:44:26.805Z,3.47
2023-01-10T14:46:54.833Z,3.60
2023-01-10T14:49:28.204Z,3.60
2023-01-10T14:52:00.794Z,3.83
2023-01-10T14:54:29.340Z,3.72
2023-01-10T14:56:57.550Z,3.78
2023-01-10T14:59:31.970Z,3.78
2023-01-10T15:01:59.860Z,3.25
2023-01-10T15:04:30.520Z,4.18
2023-01-10T15:07:02.916Z,4.07
2023-01-10T15:09:30.631Z,4.10
2023-01-10T15:12:00.555Z,3.95
2023-01-10T15:14:28.425Z,3.85
2023-01-10T15:16:57.615Z,3.58
2023-01-10T15:19:24.771Z,4.22
2023-01-10T15:21:51.928Z,4.78
2023-01-10T15:24:25.062Z,3.90
2023-01-10T15:26:52.640Z,4.13
2023-01-10T15:29:23.273Z,4.43
2023-01-10T15:34:21.367Z,3.88
2023-01-10T15:36:55.316Z,3.63
2023-01-10T15:39:23.272Z,4.50
2023-01-10T15:41:50.774Z,4.50
2023-01-10T15:44:30.123Z,4.18
2023-01-10T15:46:57.496Z,3.97
2023-01-10T15:49:25.274Z,4.20
2023-01-10T15:51:52.357Z,3.67
2023-01-10T15:54:19.739Z,4.35
2023-01-10T15:56:50.557Z,3.97
2023-01-10T15:59:33.162Z,8.88
2023-01-10T16:02:09.598Z,4.47
2023-01-10T16:04:36.794Z,3.95
2023-01-10T16:07:07.868Z,4.45
2023-01-10T16:09:35.777Z,3.80
2023-01-10T16:12:21.512Z,3.47
2023-01-10T16:14:48.614Z,4.35
2023-01-10T16:17:15.773Z,4.00
2023-01-10T16:19:42.830Z,4.03
2023-01-10T16:22:11.697Z,3.75
2023-01-10T16:24:39.705Z,4.10
2023-01-10T16:27:06.982Z,4.35
2023-01-10T16:29:34.314Z,4.18
2023-01-10T16:32:01.764Z,3.67
2023-01-10T16:34:29.713Z,3.45
2023-01-10T16:36:56.821Z,3.25
2023-01-10T16:39:24.161Z,3.28
2023-01-10T16:42:09.721Z,4.90
2023-01-10T16:44:36.846Z,3.75
2023-01-10T16:47:06.743Z,3.78
2023-01-10T16:49:34.259Z,3.80
2023-01-10T16:52:01.383Z,3.97
2023-01-10T16:54:28.579Z,3.35
2023-01-10T16:56:55.895Z,2.97
2023-01-10T16:59:23.106Z,3.67
2023-01-10T17:01:50.376Z,3.92
2023-01-10T17:04:20.199Z,4.00
2023-01-10T17:06:47.386Z,3.50
2023-01-10T17:09:17.285Z,3.80
2023-01-10T17:11:44.345Z,3.72
2023-01-10T17:14:14.746Z,3.38
2023-01-10T17:16:41.864Z,3.72
2023-01-10T17:19:09.177Z,3.42
2023-01-10T17:21:36.253Z,3.17
2023-01-10T17:24:03.335Z,3.20
2023-01-10T17:26:31.747Z,3.30
2023-01-10T17:28:58.842Z,4.15
2023-01-10T17:31:25.951Z,3.42
2023-01-10T17:33:53.043Z,3.05
2023-01-10T17:36:21.365Z,4.07
2023-01-10T17:38:48.507Z,3.33
2023-01-10T17:41:15.562Z,3.63
2023-01-10T17:43:42.675Z,2.97
2023-01-10T17:46:10.979Z,3.25
2023-01-10T17:48:38.245Z,3.38
2023-01-10T17:51:05.493Z,3.38
2023-01-10T17:53:32.600Z,3.33
2023-01-10T17:56:01.071Z,2.67
2023-01-10T17:58:28.182Z,3.72
2023-01-10T18:00:55.424Z,2.75
2023-01-10T18:03:22.556Z,3.25
2023-01-10T18:10:01.595Z,3.25
2023-01-10T18:12:28.977Z,3.42
2023-01-10T18:14:56.040Z,3.53
2023-01-10T18:17:23.081Z,3.35
2023-01-10T18:19:50.239Z,3.63
2023-01-10T18:22:36.254Z,3.40
2023-01-10T18:25:03.714Z,3.10
2023-01-10T18:27:30.804Z,3.00
2023-01-10T18:29:57.847Z,3.22
2023-01-10T18:32:25.019Z,3.28
2023-01-10T18:34:52.048Z,3.78
2023-01-10T18:37:19.440Z,3.20
2023-01-10T18:39:47.311Z,3.55
2023-01-10T18:42:14.527Z,3.08
2023-01-10T18:44:41.639Z,2.75
2023-01-10T18:47:08.757Z,2.50
2023-01-10T18:49:35.837Z,3.13
2023-01-10T18:52:02.929Z,2.97
2023-01-10T18:54:31.713Z,4.20
2023-01-10T18:56:58.822Z,3.65
2023-01-10T18:59:25.887Z,3.17
2023-01-10T19:01:53.068Z,3.38
2023-01-10T19:04:20.149Z,4.45
2023-01-10T19:06:47.322Z,2.78
2023-01-10T19:09:14.422Z,3.15
2023-01-10T19:11:41.540Z,2.50
2023-01-10T19:14:08.582Z,3.33
2023-01-10T19:16:35.669Z,3.35
2023-01-10T19:19:03.510Z,3.08
2023-01-10T19:21:31.430Z,2.40
2023-01-10T19:24:00.956Z,2.88
2023-01-10T19:26:28.142Z,2.70
2023-01-10T19:28:55.196Z,2.63
2023-01-10T19:31:23.491Z,2.47
2023-01-10T19:33:50.835Z,3.03
2023-01-10T19:36:21.725Z,3.15
2023-01-10T19:38:48.958Z,2.50
2023-01-10T19:41:16.129Z,2.22
2023-01-10T19:43:43.260Z,2.40
2023-01-10T19:46:10.925Z,2.92
2023-01-10T19:48:38.322Z,2.22
2023-01-10T19:51:14.600Z,2.50
2023-01-10T19:53:46.414Z,2.60
2023-01-10T19:56:18.332Z,3.03
2023-01-10T19:58:45.659Z,2.70
2023-01-10T20:01:14.308Z,3.22
2023-01-10T20:03:42.461Z,2.92
2023-01-10T20:06:14.239Z,2.70
2023-01-10T20:08:41.731Z,2.55
2023-01-10T20:11:08.861Z,2.83
2023-01-10T20:13:37.121Z,2.80
2023-01-10T20:16:07.637Z,2.50
2023-01-10T20:21:04.117Z,2.70
2023-01-10T20:23:31.693Z,2.90
2023-01-10T20:25:59.313Z,2.90
2023-01-10T20:28:26.458Z,3.10
2023-01-10T20:30:53.620Z,2.42
2023-01-10T20:33:21.926Z,2.33
2023-01-10T20:35:56.233Z,2.50
2023-01-10T20:38:23.385Z,2.88
2023-01-10T20:40:50.464Z,2.45
2023-01-10T20:43:18.065Z,3.00
2023-01-10T20:45:45.171Z,2.53
2023-01-10T20:48:12.243Z,3.10
2023-01-10T20:50:41.814Z,2.28
2023-01-10T20:53:08.836Z,2.78
2023-01-10T20:55:36.001Z,2.60
2023-01-10T20:58:03.369Z,2.90
2023-01-10T21:00:30.620Z,2.67
2023-01-10T21:02:57.700Z,3.08
2023-01-10T21:05:24.805Z,2.60
2023-01-10T21:07:51.859Z,3.00
2023-01-10T21:10:19.001Z,2.47
2023-01-10T21:12:46.070Z,2.67
2023-01-10T21:15:13.199Z,2.92
2023-01-10T21:17:41.956Z,2.58
2023-01-10T21:20:09.482Z,2.40
2023-01-10T21:22:36.774Z,2.47
2023-01-10T21:25:04.047Z,3.00
2023-01-10T21:27:31.779Z,2.72
2023-01-10T21:29:58.901Z,2.78
2023-01-10T21:32:25.967Z,2.63
2023-01-10T21:34:53.009Z,3.03
2023-01-10T21:37:20.100Z,2.45
2023-01-10T21:39:47.200Z,3.10
2023-01-10T21:42:33.070Z,2.75
2023-01-10T21:45:00.255Z,2.35
2023-01-10T21:47:27.385Z,2.97
2023-01-10T21:49:54.466Z,2.45
2023-01-10T21:52:21.487Z,2.63
2023-01-10T21:54:48.503Z,2.63
2023-01-10T21:57:21.632Z,2.85
2023-01-10T21:59:49.341Z,3.03
2023-01-10T22:02:16.558Z,2.92
2023-01-10T22:04:47.324Z,2.72
2023-01-10T22:07:14.831Z,3.00
2023-01-10T22:09:41.932Z,2.30
2023-01-10T22:12:09.136Z,2.38
2023-01-10T22:14:36.340Z,2.92
2023-01-10T22:17:03.758Z,3.10
2023-01-10T22:19:30.832Z,2.97
2023-01-10T22:21:57.931Z,3.72
2023-01-10T22:24:25.055Z,2.63
2023-01-10T22:26:54.465Z,3.08
2023-01-10T22:29:21.619Z,3.03
2023-01-10T22:31:48.954Z,3.58
2023-01-10T22:34:19.117Z,3.10
2023-01-10T22:36:46.172Z,3.30
2023-01-10T22:39:13.251Z,3.50
2023-01-10T22:41:40.457Z,3.40
2023-01-10T22:44:07.604Z,3.47
2023-01-10T22:46:34.716Z,3.90
2023-01-10T22:49:01.809Z,3.50
2023-01-10T22:51:30.740Z,4.07
2023-01-10T22:53:59.125Z,3.40
2023-01-10T22:56:26.298Z,3.35
2023-01-10T22:58:53.401Z,3.50
2023-01-10T23:01:21.320Z,4.30
2023-01-10T23:03:48.517Z,3.20
2023-01-10T23:06:15.808Z,3.50
2023-01-10T23:08:42.980Z,3.63
2023-01-10T23:11:10.246Z,3.22
2023-01-10T23:13:37.319Z,3.38
2023-01-10T23:16:08.546Z,3.15
2023-01-10T23:18:35.756Z,3.92
2023-01-10T23:21:02.841Z,3.13
2023-01-10T23:23:29.971Z,3.60
2023-01-10T23:26:04.625Z,3.25
2023-01-10T23:28:35.742Z,3.15
2023-01-10T23:31:02.824Z,3.05
2023-01-10T23:33:30.263Z,3.47
2023-01-10T23:35:57.455Z,3.72
2023-01-10T23:38:24.697Z,3.65
2023-01-10T23:40:51.794Z,3.75
2023-01-10T23:43:18.850Z,2.60
2023-01-10T23:45:46.000Z,3.63
2023-01-10T23:48:13.166Z,3.55
2023-01-10T23:50:40.385Z,3.55
2023-01-10T23:53:07.541Z,3.50
2023-01-10T23:55:34.585Z,4.03
2023-01-10T23:58:01.652Z,3.00
