createdAt,value
2017-08-11T00:00:34.193Z,0
2017-08-11T00:01:34.174Z,0
2017-08-11T00:02:33.906Z,0
2017-08-11T00:03:33.849Z,0
2017-08-11T00:04:33.518Z,0
2017-08-11T00:05:33.191Z,0
2017-08-11T00:06:34.134Z,0
2017-08-11T00:07:34.180Z,0
2017-08-11T00:08:33.778Z,0
2017-08-11T00:09:33.455Z,0
2017-08-11T00:10:33.770Z,0
2017-08-11T00:11:33.761Z,0
2017-08-11T00:12:33.425Z,0
2017-08-11T00:13:34.051Z,0
2017-08-11T00:14:33.400Z,0
2017-08-11T00:15:33.708Z,0
2017-08-11T00:16:33.384Z,0
2017-08-11T00:17:34.001Z,0
2017-08-11T00:18:33.361Z,0
2017-08-11T00:19:33.675Z,0
2017-08-11T00:20:33.020Z,0
2017-08-11T00:21:33.006Z,0
2017-08-11T00:22:33.624Z,0
2017-08-11T00:23:33.653Z,0
2017-08-11T00:24:33.909Z,0
2017-08-11T00:25:33.614Z,0
2017-08-11T00:26:33.314Z,0
2017-08-11T00:27:32.946Z,0
2017-08-11T00:28:33.559Z,0
2017-08-11T00:29:33.851Z,0
2017-08-11T00:30:33.224Z,0
2017-08-11T00:31:33.201Z,0
2017-08-11T00:32:33.505Z,0
2017-08-11T00:33:33.197Z,0
2017-08-11T00:34:33.486Z,0
2017-08-11T00:35:33.822Z,0
2017-08-11T00:36:33.775Z,0
2017-08-11T00:37:33.764Z,0
2017-08-11T00:38:33.448Z,0
2017-08-11T00:39:33.744Z,0
2017-08-11T00:40:33.106Z,0
2017-08-11T00:41:33.405Z,0
2017-08-11T00:42:33.716Z,0
2017-08-11T00:43:33.391Z,0
2017-08-11T00:44:33.055Z,0
2017-08-11T00:45:33.044Z,0
2017-08-11T00:46:33.661Z,0
2017-08-11T00:47:33.023Z,0
2017-08-11T00:48:33.649Z,0
2017-08-11T00:49:33.315Z,0
2017-08-11T00:50:33.612Z,0
2017-08-11T00:51:32.976Z,0
2017-08-11T00:52:33.595Z,0
2017-08-11T00:53:33.614Z,0
2017-08-11T00:54:33.261Z,0
2017-08-11T00:55:32.931Z,0
2017-08-11T00:56:33.259Z,0
2017-08-11T00:57:33.223Z,0
2017-08-11T00:58:33.208Z,0
2017-08-11T00:59:33.193Z,0
2017-08-11T01:00:33.499Z,0
2017-08-11T01:01:33.492Z,0
2017-08-11T01:02:33.472Z,0
2017-08-11T01:03:33.159Z,0
2017-08-11T01:04:33.445Z,0
2017-08-11T01:05:33.439Z,0
2017-08-11T01:06:33.430Z,0
2017-08-11T01:07:32.835Z,0
2017-08-11T01:08:33.415Z,0
2017-08-11T01:09:32.770Z,0
2017-08-11T01:10:33.063Z,0
2017-08-11T01:11:33.374Z,0
2017-08-11T01:12:33.352Z,0
2017-08-11T01:13:33.045Z,0
2017-08-11T01:14:32.709Z,0
2017-08-11T01:15:33.338Z,0
2017-08-11T01:16:33.222Z,0
2017-08-11T01:17:33.302Z,0
2017-08-11T01:18:33.283Z,0
2017-08-11T01:19:32.960Z,0
2017-08-11T01:20:32.948Z,0
2017-08-11T01:21:32.314Z,0
2017-08-11T01:22:33.240Z,0
2017-08-11T01:23:32.919Z,0
2017-08-11T01:24:33.220Z,0
2017-08-11T01:25:32.902Z,0
2017-08-11T01:26:33.197Z,0
2017-08-11T01:27:33.220Z,0
2017-08-11T01:28:32.545Z,0
2017-08-11T01:29:32.530Z,0
2017-08-11T01:30:32.527Z,0
2017-08-11T01:31:33.146Z,0
2017-08-11T01:32:32.813Z,0
2017-08-11T01:33:33.112Z,0
2017-08-11T01:34:32.791Z,0
2017-08-11T01:35:33.089Z,0
2017-08-11T01:36:32.457Z,0
2017-08-11T01:37:33.267Z,0
2017-08-11T01:38:32.740Z,0
2017-08-11T01:39:32.437Z,0
2017-08-11T01:40:32.723Z,0
2017-08-11T01:41:33.019Z,0
2017-08-11T01:42:32.750Z,0
2017-08-11T01:43:32.365Z,0
2017-08-11T01:44:32.980Z,0
2017-08-11T01:45:32.661Z,0
2017-08-11T01:46:32.965Z,0
2017-08-11T01:47:32.962Z,0
2017-08-11T01:48:32.040Z,0
2017-08-11T01:49:32.612Z,0
2017-08-11T01:50:32.601Z,0
2017-08-11T01:51:32.586Z,0
2017-08-11T01:52:32.889Z,0
2017-08-11T01:53:32.881Z,0
2017-08-11T01:54:32.872Z,0
2017-08-11T01:55:32.557Z,0
2017-08-11T01:56:32.245Z,0
2017-08-11T01:57:32.834Z,0
2017-08-11T01:58:31.891Z,0
2017-08-11T01:59:32.497Z,0
2017-08-11T02:00:32.178Z,0
2017-08-11T02:01:32.159Z,0
2017-08-11T02:02:32.770Z,0
2017-08-11T02:03:32.136Z,0
2017-08-11T02:04:32.430Z,0
2017-08-11T02:05:32.111Z,0
2017-08-11T02:06:32.418Z,0
2017-08-11T02:07:32.390Z,0
2017-08-11T02:08:32.706Z,0
2017-08-11T02:09:32.691Z,0
2017-08-11T02:10:32.051Z,0
2017-08-11T02:11:32.042Z,0
2017-08-11T02:12:32.341Z,0
2017-08-11T02:13:32.328Z,0
2017-08-11T02:14:32.000Z,0
2017-08-11T02:15:32.303Z,0
2017-08-11T02:16:32.607Z,0
2017-08-11T02:17:32.280Z,0
2017-08-11T02:18:32.785Z,0
2017-08-11T02:19:32.261Z,0
2017-08-11T02:20:32.247Z,0
2017-08-11T02:21:32.231Z,0
2017-08-11T02:22:32.532Z,0
2017-08-11T02:23:31.894Z,0
2017-08-11T02:24:32.511Z,0
2017-08-11T02:25:32.077Z,0
2017-08-11T02:26:31.878Z,0
2017-08-11T02:27:32.476Z,0
2017-08-11T02:28:32.462Z,0
2017-08-11T02:29:32.132Z,0
2017-08-11T02:30:32.435Z,0
2017-08-11T02:31:32.120Z,0
2017-08-11T02:32:32.423Z,0
2017-08-11T02:33:32.409Z,0
2017-08-11T02:34:32.084Z,0
2017-08-11T02:35:32.383Z,0
2017-08-11T02:36:32.048Z,0
2017-08-11T02:37:32.043Z,0
2017-08-11T02:38:32.343Z,0
2017-08-11T02:39:32.018Z,0
2017-08-11T02:40:32.004Z,0
2017-08-11T02:41:31.682Z,0
2017-08-11T02:42:32.303Z,0
2017-08-11T02:43:31.969Z,0
2017-08-11T02:44:31.648Z,0
2017-08-11T02:45:32.263Z,0
2017-08-11T02:46:32.246Z,0
2017-08-11T02:47:31.922Z,0
2017-08-11T02:48:32.222Z,0
2017-08-11T02:49:32.208Z,0
2017-08-11T02:50:31.889Z,0
2017-08-11T02:51:31.609Z,0
2017-08-11T02:52:31.858Z,0
2017-08-11T02:53:31.862Z,0
2017-08-11T02:54:31.528Z,0
2017-08-11T02:55:31.528Z,0
2017-08-11T02:56:31.503Z,0
2017-08-11T02:57:31.805Z,0
2017-08-11T02:58:31.794Z,0
2017-08-11T02:59:31.464Z,0
2017-08-11T03:00:32.127Z,0
2017-08-11T03:01:32.060Z,0
2017-08-11T03:02:32.041Z,0
2017-08-11T03:03:31.735Z,0
2017-08-11T03:04:31.712Z,0
2017-08-11T03:05:31.749Z,0
2017-08-11T03:06:31.374Z,0
2017-08-11T03:07:31.989Z,0
2017-08-11T03:08:31.350Z,0
2017-08-11T03:09:31.650Z,0
2017-08-11T03:10:31.382Z,0
2017-08-11T03:11:31.315Z,0
2017-08-11T03:12:31.927Z,0
2017-08-11T03:13:31.621Z,0
2017-08-11T03:14:31.903Z,0
2017-08-11T03:15:31.897Z,0
2017-08-11T03:16:31.261Z,0
2017-08-11T03:17:31.884Z,0
2017-08-11T03:18:30.922Z,0
2017-08-11T03:19:31.542Z,0
2017-08-11T03:20:31.608Z,0
2017-08-11T03:21:31.817Z,0
2017-08-11T03:22:31.805Z,0
2017-08-11T03:23:31.504Z,0
2017-08-11T03:24:31.160Z,0
2017-08-11T03:25:31.146Z,0
2017-08-11T03:26:31.142Z,0
2017-08-11T03:27:31.751Z,0
2017-08-11T03:28:31.115Z,0
2017-08-11T03:29:31.106Z,0
2017-08-11T03:30:31.725Z,0
2017-08-11T03:31:31.389Z,0
2017-08-11T03:32:31.380Z,0
2017-08-11T03:33:31.362Z,0
2017-08-11T03:34:31.037Z,0
2017-08-11T03:35:31.347Z,0
2017-08-11T03:36:31.021Z,0
2017-08-11T03:37:31.544Z,0
2017-08-11T03:38:30.992Z,0
2017-08-11T03:39:31.618Z,0
2017-08-11T03:40:30.975Z,0
2017-08-11T03:41:31.002Z,0
2017-08-11T03:42:31.569Z,0
2017-08-11T03:43:31.242Z,0
2017-08-11T03:44:31.240Z,0
2017-08-11T03:45:30.902Z,0
2017-08-11T03:46:31.537Z,4
2017-08-11T03:47:31.515Z,4
2017-08-11T03:48:31.183Z,4
2017-08-11T03:49:30.861Z,4
2017-08-11T03:50:31.157Z,4
2017-08-11T03:51:31.153Z,4
2017-08-11T03:52:31.453Z,8
2017-08-11T03:53:31.121Z,8
2017-08-11T03:54:31.109Z,8
2017-08-11T03:55:31.119Z,8
2017-08-11T03:56:30.453Z,16
2017-08-11T03:57:31.071Z,16
2017-08-11T03:58:31.057Z,16
2017-08-11T03:59:31.054Z,24
2017-08-11T04:00:31.349Z,28
2017-08-11T04:01:31.345Z,32
2017-08-11T04:02:31.011Z,32
2017-08-11T04:03:31.005Z,40
2017-08-11T04:04:31.299Z,40
2017-08-11T04:05:30.346Z,32
2017-08-11T04:06:31.276Z,32
2017-08-11T04:07:31.295Z,36
2017-08-11T04:08:31.251Z,40
2017-08-11T04:09:31.234Z,40
2017-08-11T04:10:30.937Z,48
2017-08-11T04:11:31.227Z,52
2017-08-11T04:12:30.891Z,60
2017-08-11T04:13:30.566Z,68
2017-08-11T04:14:30.548Z,76
2017-08-11T04:15:30.552Z,84
2017-08-11T04:16:31.160Z,80
2017-08-11T04:17:30.832Z,88
2017-08-11T04:18:30.818Z,84
2017-08-11T04:19:30.495Z,88
2017-08-11T04:20:30.794Z,84
2017-08-11T04:21:31.089Z,80
2017-08-11T04:22:31.072Z,80
2017-08-11T04:23:30.447Z,72
2017-08-11T04:24:30.745Z,68
2017-08-11T04:25:30.730Z,72
2017-08-11T04:26:31.051Z,72
2017-08-11T04:27:31.019Z,72
2017-08-11T04:28:30.385Z,80
2017-08-11T04:29:30.678Z,84
2017-08-11T04:30:30.981Z,68
2017-08-11T04:31:30.966Z,68
2017-08-11T04:32:30.382Z,64
2017-08-11T04:33:30.633Z,68
2017-08-11T04:34:30.316Z,80
2017-08-11T04:35:30.614Z,72
2017-08-11T04:36:30.606Z,84
2017-08-11T04:37:29.954Z,108
2017-08-11T04:38:30.578Z,116
2017-08-11T04:39:30.557Z,128
2017-08-11T04:40:30.577Z,160
2017-08-11T04:41:30.533Z,184
2017-08-11T04:42:30.523Z,188
2017-08-11T04:43:30.823Z,188
2017-08-11T04:44:30.845Z,208
2017-08-11T04:45:30.171Z,216
2017-08-11T04:46:30.783Z,196
2017-08-11T04:47:30.151Z,220
2017-08-11T04:48:30.445Z,252
2017-08-11T04:49:30.743Z,244
2017-08-11T04:50:30.427Z,292
2017-08-11T04:51:30.406Z,280
2017-08-11T04:52:30.457Z,304
2017-08-11T04:53:30.388Z,320
2017-08-11T04:54:30.375Z,288
2017-08-11T04:55:30.047Z,300
2017-08-11T04:56:30.040Z,328
2017-08-11T04:57:30.651Z,356
2017-08-11T04:58:30.655Z,316
2017-08-11T04:59:29.694Z,320
2017-08-11T05:00:30.619Z,324
2017-08-11T05:01:30.288Z,316
2017-08-11T05:02:30.278Z,272
2017-08-11T05:03:29.960Z,296
2017-08-11T05:04:30.563Z,280
2017-08-11T05:05:29.619Z,328
2017-08-11T05:06:30.546Z,312
2017-08-11T05:07:30.263Z,348
2017-08-11T05:08:29.921Z,384
2017-08-11T05:09:30.204Z,400
2017-08-11T05:10:30.183Z,404
2017-08-11T05:11:30.169Z,368
2017-08-11T05:12:30.170Z,412
2017-08-11T05:13:29.838Z,368
2017-08-11T05:14:29.823Z,364
2017-08-11T05:15:29.806Z,404
2017-08-11T05:16:29.792Z,420
2017-08-11T05:17:30.184Z,428
2017-08-11T05:18:30.090Z,464
2017-08-11T05:19:29.763Z,480
2017-08-11T05:20:30.062Z,548
2017-08-11T05:21:30.071Z,592
2017-08-11T05:22:29.716Z,704
2017-08-11T05:23:29.395Z,780
2017-08-11T05:24:29.702Z,836
2017-08-11T05:25:29.995Z,908
2017-08-11T05:26:30.305Z,916
2017-08-11T05:27:30.298Z,892
2017-08-11T05:28:29.961Z,868
2017-08-11T05:29:30.269Z,844
2017-08-11T05:30:29.628Z,888
2017-08-11T05:31:29.612Z,848
2017-08-11T05:32:29.922Z,868
2017-08-11T05:33:30.222Z,820
2017-08-11T05:34:30.200Z,800
2017-08-11T05:35:29.886Z,812
2017-08-11T05:36:30.180Z,808
2017-08-11T05:37:30.419Z,828
2017-08-11T05:38:29.834Z,864
2017-08-11T05:39:29.854Z,904
2017-08-11T05:40:30.148Z,824
2017-08-11T05:41:30.116Z,820
2017-08-11T05:42:29.481Z,888
2017-08-11T05:43:29.472Z,944
2017-08-11T05:44:30.082Z,936
2017-08-11T05:45:29.765Z,1036
2017-08-11T05:46:29.743Z,1124
2017-08-11T05:47:29.734Z,1084
2017-08-11T05:48:30.025Z,1120
2017-08-11T05:49:29.706Z,1128
2017-08-11T05:50:30.017Z,1088
2017-08-11T05:51:29.993Z,984
2017-08-11T05:52:29.679Z,940
2017-08-11T05:53:29.042Z,820
2017-08-11T05:54:29.339Z,704
2017-08-11T05:55:29.326Z,656
2017-08-11T05:56:29.626Z,640
2017-08-11T05:57:29.614Z,616
2017-08-11T05:58:29.601Z,600
2017-08-11T05:59:29.277Z,540
2017-08-11T06:00:29.892Z,468
2017-08-11T06:01:29.877Z,484
2017-08-11T06:02:29.866Z,460
2017-08-11T06:03:29.541Z,460
2017-08-11T06:04:29.531Z,452
2017-08-11T06:05:29.521Z,448
2017-08-11T06:06:29.506Z,480
2017-08-11T06:07:29.187Z,508
2017-08-11T06:08:29.479Z,516
2017-08-11T06:09:29.780Z,540
2017-08-11T06:10:29.458Z,604
2017-08-11T06:11:29.450Z,664
2017-08-11T06:12:29.753Z,744
2017-08-11T06:13:29.738Z,820
2017-08-11T06:14:28.779Z,872
2017-08-11T06:15:29.710Z,1012
2017-08-11T06:16:29.701Z,1176
2017-08-11T06:17:29.414Z,1264
2017-08-11T06:18:29.358Z,1416
2017-08-11T06:19:28.758Z,1484
2017-08-11T06:20:29.343Z,1532
2017-08-11T06:21:29.644Z,1572
2017-08-11T06:22:29.326Z,1580
2017-08-11T06:23:29.292Z,1656
2017-08-11T06:24:28.970Z,1692
2017-08-11T06:25:29.277Z,1800
2017-08-11T06:26:28.948Z,1880
2017-08-11T06:27:28.938Z,1956
2017-08-11T06:28:29.570Z,2016
2017-08-11T06:29:29.231Z,2072
2017-08-11T06:30:29.216Z,2120
2017-08-11T06:31:28.892Z,2232
2017-08-11T06:32:29.238Z,2440
2017-08-11T06:33:28.868Z,2648
2017-08-11T06:34:28.547Z,2824
2017-08-11T06:35:29.486Z,2952
2017-08-11T06:36:29.155Z,3032
2017-08-11T06:37:29.443Z,3132
2017-08-11T06:38:29.442Z,3252
2017-08-11T06:39:29.126Z,3356
2017-08-11T06:40:29.418Z,3408
2017-08-11T06:41:29.101Z,3408
2017-08-11T06:42:29.396Z,3384
2017-08-11T06:43:29.067Z,3348
2017-08-11T06:44:29.065Z,3236
2017-08-11T06:45:29.360Z,3092
2017-08-11T06:46:29.033Z,2952
2017-08-11T06:47:28.394Z,2860
2017-08-11T06:48:29.009Z,2860
2017-08-11T06:49:28.687Z,2852
2017-08-11T06:50:28.985Z,2864
2017-08-11T06:51:28.669Z,2880
2017-08-11T06:52:28.656Z,2916
2017-08-11T06:53:29.269Z,2984
2017-08-11T06:54:28.627Z,2856
2017-08-11T06:55:29.240Z,2444
2017-08-11T06:56:28.934Z,2168
2017-08-11T06:57:28.601Z,2040
2017-08-11T06:58:29.206Z,1896
2017-08-11T06:59:28.885Z,1780
2017-08-11T07:00:28.868Z,1880
2017-08-11T07:01:28.548Z,1940
2017-08-11T07:02:28.855Z,2192
2017-08-11T07:03:28.848Z,2148
2017-08-11T07:04:28.826Z,2116
2017-08-11T07:05:28.510Z,1980
2017-08-11T07:06:28.808Z,1996
2017-08-11T07:07:28.792Z,2108
2017-08-11T07:08:28.467Z,2264
2017-08-11T07:09:28.465Z,2368
2017-08-11T07:10:29.071Z,2248
2017-08-11T07:11:29.062Z,2076
2017-08-11T07:12:28.742Z,2208
2017-08-11T07:13:28.720Z,2380
2017-08-11T07:14:28.715Z,2352
2017-08-11T07:15:28.700Z,2272
2017-08-11T07:16:28.697Z,2076
2017-08-11T07:17:28.685Z,2136
2017-08-11T07:18:28.672Z,2352
2017-08-11T07:19:28.343Z,2436
2017-08-11T07:20:28.650Z,2220
2017-08-11T07:21:28.634Z,2376
2017-08-11T07:22:28.624Z,2276
2017-08-11T07:23:28.672Z,2160
2017-08-11T07:24:28.604Z,2372
2017-08-11T07:25:28.279Z,2556
2017-08-11T07:26:28.580Z,2528
2017-08-11T07:27:28.885Z,2556
2017-08-11T07:28:28.555Z,2576
2017-08-11T07:29:28.235Z,2816
2017-08-11T07:30:28.532Z,2620
2017-08-11T07:31:28.842Z,2520
2017-08-11T07:32:28.510Z,2684
2017-08-11T07:33:28.503Z,2900
2017-08-11T07:34:28.172Z,3008
2017-08-11T07:35:28.177Z,2888
2017-08-11T07:36:28.153Z,2620
2017-08-11T07:37:28.978Z,2512
2017-08-11T07:38:28.756Z,2692
2017-08-11T07:39:28.432Z,2716
2017-08-11T07:40:28.421Z,2684
2017-08-11T07:41:28.098Z,2760
2017-08-11T07:42:28.088Z,2940
2017-08-11T07:43:28.697Z,3104
2017-08-11T07:44:28.699Z,3148
2017-08-11T07:45:28.681Z,3120
2017-08-11T07:46:28.664Z,3060
2017-08-11T07:47:28.650Z,3000
2017-08-11T07:48:28.652Z,2932
2017-08-11T07:49:28.631Z,2852
2017-08-11T07:50:28.316Z,2740
2017-08-11T07:51:27.986Z,2588
2017-08-11T07:52:28.306Z,2428
2017-08-11T07:53:28.620Z,2476
2017-08-11T07:54:28.574Z,2252
2017-08-11T07:55:28.567Z,2248
2017-08-11T07:56:27.940Z,2384
2017-08-11T07:57:28.231Z,2824
2017-08-11T07:58:28.225Z,2860
2017-08-11T07:59:27.905Z,2796
2017-08-11T08:00:28.199Z,2728
2017-08-11T08:01:27.910Z,2680
2017-08-11T08:02:28.175Z,2580
2017-08-11T08:03:28.476Z,2584
2017-08-11T08:04:28.462Z,2248
2017-08-11T08:05:28.667Z,2520
2017-08-11T08:06:28.128Z,2516
2017-08-11T08:07:28.121Z,2900
2017-08-11T08:08:27.800Z,2636
2017-08-11T08:09:28.410Z,2820
2017-08-11T08:10:28.087Z,2548
2017-08-11T08:11:28.075Z,2780
2017-08-11T08:12:28.374Z,3040
2017-08-11T08:13:28.049Z,3332
2017-08-11T08:14:27.420Z,3360
2017-08-11T08:15:27.728Z,3232
2017-08-11T08:16:28.329Z,3672
2017-08-11T08:17:28.004Z,3872
2017-08-11T08:18:27.997Z,3116
2017-08-11T08:19:27.671Z,3204
2017-08-11T08:20:27.653Z,3412
2017-08-11T08:21:27.959Z,3444
2017-08-11T08:22:28.270Z,3440
2017-08-11T08:23:27.940Z,3588
2017-08-11T08:24:27.973Z,3180
2017-08-11T08:25:27.627Z,3296
2017-08-11T08:26:28.222Z,3668
2017-08-11T08:27:27.898Z,3764
2017-08-11T08:28:28.190Z,3324
2017-08-11T08:29:27.868Z,3364
2017-08-11T08:30:27.549Z,4416
2017-08-11T08:31:27.850Z,4448
2017-08-11T08:32:27.522Z,3336
2017-08-11T08:33:27.833Z,3924
2017-08-11T08:34:27.813Z,4152
2017-08-11T08:35:28.113Z,3940
2017-08-11T08:36:28.110Z,3880
2017-08-11T08:37:27.472Z,3800
2017-08-11T08:38:27.768Z,4476
2017-08-11T08:39:27.765Z,4300
2017-08-11T08:40:27.434Z,4772
2017-08-11T08:41:28.087Z,5276
2017-08-11T08:42:27.728Z,4548
2017-08-11T08:43:27.718Z,4056
2017-08-11T08:44:27.392Z,3780
2017-08-11T08:45:27.382Z,4192
2017-08-11T08:46:27.697Z,5252
2017-08-11T08:47:27.354Z,5232
2017-08-11T08:48:27.973Z,5608
2017-08-11T08:49:27.654Z,4832
2017-08-11T08:50:27.957Z,4420
2017-08-11T08:51:27.624Z,5012
2017-08-11T08:52:27.296Z,6488
2017-08-11T08:53:27.616Z,6276
2017-08-11T08:54:27.911Z,5992
2017-08-11T08:55:27.583Z,6344
2017-08-11T08:56:27.568Z,7476
2017-08-11T08:57:27.868Z,7884
2017-08-11T08:58:27.546Z,8100
2017-08-11T08:59:27.541Z,8448
2017-08-11T09:00:27.526Z,8768
2017-08-11T09:01:27.216Z,8820
2017-08-11T09:02:27.822Z,8804
2017-08-11T09:03:27.183Z,8268
2017-08-11T09:04:27.481Z,6884
2017-08-11T09:05:27.479Z,5420
2017-08-11T09:06:27.146Z,5928
2017-08-11T09:07:27.767Z,5700
2017-08-11T09:08:27.185Z,5604
2017-08-11T09:09:27.437Z,5792
2017-08-11T09:10:27.419Z,5228
2017-08-11T09:11:27.416Z,4640
2017-08-11T09:12:27.713Z,5092
2017-08-11T09:13:27.394Z,5284
2017-08-11T09:14:27.695Z,5976
2017-08-11T09:15:27.683Z,6476
2017-08-11T09:16:27.363Z,6564
2017-08-11T09:17:27.050Z,6096
2017-08-11T09:18:27.340Z,5276
2017-08-11T09:19:27.335Z,5104
2017-08-11T09:20:27.631Z,5596
2017-08-11T09:21:27.628Z,5584
2017-08-11T09:22:27.616Z,5184
2017-08-11T09:23:27.606Z,4988
2017-08-11T09:24:26.971Z,4696
2017-08-11T09:25:27.283Z,4528
2017-08-11T09:26:27.263Z,4248
2017-08-11T09:27:26.942Z,3732
2017-08-11T09:28:27.555Z,4308
2017-08-11T09:29:27.278Z,4236
2017-08-11T09:30:27.221Z,3764
2017-08-11T09:31:27.217Z,3920
2017-08-11T09:32:27.404Z,3836
2017-08-11T09:33:27.193Z,3904
2017-08-11T09:34:27.497Z,4040
2017-08-11T09:35:27.171Z,4688
2017-08-11T09:36:26.845Z,5000
2017-08-11T09:37:27.355Z,5104
2017-08-11T09:38:27.135Z,5588
2017-08-11T09:39:27.134Z,6000
2017-08-11T09:40:26.801Z,5424
2017-08-11T09:41:27.419Z,4612
2017-08-11T09:42:27.409Z,3700
2017-08-11T09:43:27.089Z,3356
2017-08-11T09:44:27.077Z,3632
2017-08-11T09:45:27.062Z,3512
2017-08-11T09:46:27.376Z,3664
2017-08-11T09:47:27.042Z,3384
2017-08-11T09:48:27.350Z,3656
2017-08-11T09:49:27.336Z,3416
2017-08-11T09:50:27.015Z,3172
2017-08-11T09:51:27.329Z,3292
2017-08-11T09:52:27.315Z,3420
2017-08-11T09:53:26.679Z,3568
2017-08-11T09:54:26.970Z,3752
2017-08-11T09:55:26.713Z,4004
2017-08-11T09:56:26.958Z,4168
2017-08-11T09:57:26.629Z,4096
2017-08-11T09:58:26.930Z,3876
2017-08-11T09:59:26.970Z,3472
2017-08-11T10:00:26.920Z,3132
2017-08-11T10:01:27.211Z,2544
2017-08-11T10:02:26.891Z,2624
2017-08-11T10:03:27.198Z,2752
2017-08-11T10:04:26.554Z,2884
2017-08-11T10:05:26.859Z,2752
2017-08-11T10:06:27.165Z,2668
2017-08-11T10:07:26.526Z,2696
2017-08-11T10:08:26.545Z,2816
2017-08-11T10:09:26.831Z,2896
2017-08-11T10:10:26.501Z,2992
2017-08-11T10:11:27.112Z,2832
2017-08-11T10:12:26.475Z,2892
2017-08-11T10:13:26.465Z,2948
2017-08-11T10:14:26.462Z,3024
2017-08-11T10:15:26.762Z,3232
2017-08-11T10:16:26.439Z,3412
2017-08-11T10:17:26.736Z,3500
2017-08-11T10:18:26.718Z,3468
2017-08-11T10:19:27.082Z,3488
2017-08-11T10:20:26.706Z,3624
2017-08-11T10:21:27.003Z,3852
2017-08-11T10:22:26.688Z,4372
2017-08-11T10:23:26.671Z,4892
2017-08-11T10:24:27.223Z,5472
2017-08-11T10:25:26.968Z,6136
2017-08-11T10:26:26.342Z,7024
2017-08-11T10:27:26.693Z,8056
2017-08-11T10:28:26.637Z,8864
2017-08-11T10:29:26.619Z,9516
2017-08-11T10:30:25.980Z,9108
2017-08-11T10:31:26.590Z,8964
2017-08-11T10:32:26.587Z,8472
2017-08-11T10:33:26.606Z,7128
2017-08-11T10:34:26.563Z,6940
2017-08-11T10:35:26.556Z,6728
2017-08-11T10:36:26.851Z,6884
2017-08-11T10:37:26.530Z,6172
2017-08-11T10:38:26.532Z,6552
2017-08-11T10:39:26.825Z,6512
2017-08-11T10:40:26.498Z,5408
2017-08-11T10:41:26.510Z,4928
2017-08-11T10:42:26.480Z,5188
2017-08-11T10:43:26.781Z,5964
2017-08-11T10:44:26.465Z,5648
2017-08-11T10:45:26.459Z,5440
2017-08-11T10:46:26.442Z,5312
2017-08-11T10:47:25.874Z,4440
2017-08-11T10:48:26.494Z,3764
2017-08-11T10:49:26.103Z,3596
2017-08-11T10:50:26.706Z,3584
2017-08-11T10:51:26.761Z,3864
2017-08-11T10:52:25.761Z,3696
2017-08-11T10:53:26.414Z,3476
2017-08-11T10:54:26.105Z,3152
2017-08-11T10:55:26.044Z,2928
2017-08-11T10:56:26.342Z,2296
2017-08-11T10:57:26.644Z,2020
2017-08-11T10:58:26.326Z,2152
2017-08-11T10:59:25.709Z,2404
2017-08-11T11:00:26.316Z,2540
2017-08-11T11:01:26.351Z,2932
2017-08-11T11:02:26.601Z,3672
2017-08-11T11:03:26.323Z,3816
2017-08-11T11:04:26.263Z,3456
2017-08-11T11:05:26.259Z,3100
2017-08-11T11:06:26.561Z,2648
2017-08-11T11:07:26.232Z,2452
2017-08-11T11:08:25.909Z,2216
2017-08-11T11:09:26.210Z,1948
2017-08-11T11:10:25.890Z,1696
2017-08-11T11:11:26.194Z,1524
2017-08-11T11:12:26.186Z,1532
2017-08-11T11:13:25.552Z,1532
2017-08-11T11:14:26.165Z,1388
2017-08-11T11:15:26.153Z,1324
2017-08-11T11:16:26.449Z,1300
2017-08-11T11:17:25.819Z,1260
2017-08-11T11:18:25.808Z,1160
2017-08-11T11:19:26.424Z,1004
2017-08-11T11:20:25.793Z,980
2017-08-11T11:21:26.088Z,1008
2017-08-11T11:22:26.072Z,1072
2017-08-11T11:23:25.448Z,984
2017-08-11T11:24:26.070Z,1016
2017-08-11T11:25:26.058Z,1088
2017-08-11T11:26:26.351Z,1108
2017-08-11T11:27:26.030Z,1260
2017-08-11T11:28:26.329Z,1440
2017-08-11T11:29:26.319Z,1552
2017-08-11T11:30:25.997Z,1612
2017-08-11T11:31:26.302Z,1644
2017-08-11T11:32:25.973Z,1668
2017-08-11T11:33:26.276Z,1628
2017-08-11T11:34:25.960Z,1652
2017-08-11T11:35:26.308Z,1592
2017-08-11T11:36:25.933Z,1624
2017-08-11T11:37:26.440Z,1832
2017-08-11T11:38:26.225Z,1860
2017-08-11T11:39:26.215Z,2032
2017-08-11T11:40:25.581Z,2236
2017-08-11T11:41:25.880Z,2220
2017-08-11T11:42:25.868Z,2104
2017-08-11T11:43:25.859Z,2068
2017-08-11T11:44:25.849Z,1996
2017-08-11T11:45:25.544Z,1936
2017-08-11T11:46:26.156Z,1908
2017-08-11T11:47:25.822Z,2048
2017-08-11T11:48:25.803Z,2204
2017-08-11T11:49:26.108Z,2232
2017-08-11T11:50:26.351Z,2236
2017-08-11T11:51:26.092Z,2368
2017-08-11T11:52:26.116Z,2560
2017-08-11T11:53:25.442Z,2724
2017-08-11T11:54:25.487Z,2840
2017-08-11T11:55:25.734Z,2848
2017-08-11T11:56:25.720Z,2844
2017-08-11T11:57:25.716Z,2756
2017-08-11T11:58:25.388Z,2716
2017-08-11T11:59:25.692Z,2652
2017-08-11T12:00:25.673Z,2640
2017-08-11T12:01:25.668Z,2684
2017-08-11T12:02:25.033Z,2704
2017-08-11T12:03:25.651Z,2712
2017-08-11T12:04:25.639Z,2700
2017-08-11T12:05:25.940Z,2660
2017-08-11T12:06:25.618Z,2572
2017-08-11T12:07:25.910Z,2532
2017-08-11T12:08:25.592Z,2456
2017-08-11T12:09:25.274Z,2356
2017-08-11T12:10:25.573Z,2188
2017-08-11T12:11:25.559Z,2052
2017-08-11T12:12:25.865Z,1932
2017-08-11T12:13:25.544Z,1916
2017-08-11T12:14:25.538Z,1900
2017-08-11T12:15:25.519Z,1836
2017-08-11T12:16:25.570Z,1704
2017-08-11T12:17:25.531Z,1684
2017-08-11T12:18:25.802Z,1620
2017-08-11T12:19:25.162Z,1512
2017-08-11T12:20:25.785Z,1480
2017-08-11T12:21:25.765Z,1520
2017-08-11T12:22:25.449Z,1512
2017-08-11T12:23:25.436Z,1400
2017-08-11T12:24:25.735Z,1336
2017-08-11T12:25:25.726Z,1496
2017-08-11T12:26:25.400Z,1808
2017-08-11T12:27:25.393Z,2092
2017-08-11T12:28:25.388Z,2168
2017-08-11T12:29:25.372Z,2308
2017-08-11T12:30:25.044Z,2508
2017-08-11T12:31:25.352Z,2552
2017-08-11T12:32:24.715Z,2548
2017-08-11T12:33:25.330Z,2592
2017-08-11T12:34:25.005Z,2624
2017-08-11T12:35:24.992Z,2656
2017-08-11T12:36:25.298Z,2732
2017-08-11T12:37:24.998Z,2792
2017-08-11T12:38:25.585Z,2908
2017-08-11T12:39:25.265Z,3124
2017-08-11T12:40:25.563Z,3404
2017-08-11T12:41:25.238Z,3404
2017-08-11T12:42:25.545Z,3192
2017-08-11T12:43:25.222Z,2776
2017-08-11T12:44:25.529Z,2316
2017-08-11T12:45:24.887Z,2116
2017-08-11T12:46:25.553Z,1772
2017-08-11T12:47:25.178Z,1472
2017-08-11T12:48:25.488Z,1200
2017-08-11T12:49:25.477Z,980
2017-08-11T12:50:25.159Z,960
2017-08-11T12:51:24.513Z,968
2017-08-11T12:52:25.439Z,956
2017-08-11T12:53:25.117Z,928
2017-08-11T12:54:25.101Z,884
2017-08-11T12:55:25.104Z,848
2017-08-11T12:56:25.089Z,792
2017-08-11T12:57:24.764Z,696
2017-08-11T12:58:25.380Z,588
2017-08-11T12:59:24.740Z,512
2017-08-11T13:00:25.361Z,472
2017-08-11T13:01:24.730Z,496
2017-08-11T13:02:25.024Z,584
2017-08-11T13:03:25.322Z,640
2017-08-11T13:04:24.688Z,844
2017-08-11T13:05:24.676Z,1016
2017-08-11T13:06:24.997Z,1064
2017-08-11T13:07:24.656Z,1104
2017-08-11T13:08:24.957Z,1136
2017-08-11T13:09:24.948Z,1104
2017-08-11T13:10:24.937Z,1076
2017-08-11T13:11:24.936Z,1052
2017-08-11T13:12:24.922Z,1020
2017-08-11T13:13:24.904Z,984
2017-08-11T13:14:24.579Z,960
2017-08-11T13:15:24.882Z,956
2017-08-11T13:16:25.183Z,956
2017-08-11T13:17:24.552Z,948
2017-08-11T13:18:24.850Z,936
2017-08-11T13:19:24.838Z,900
2017-08-11T13:20:25.143Z,848
2017-08-11T13:21:25.134Z,824
2017-08-11T13:22:25.138Z,828
2017-08-11T13:23:25.109Z,856
2017-08-11T13:24:24.472Z,912
2017-08-11T13:25:24.453Z,996
2017-08-11T13:26:24.454Z,1080
2017-08-11T13:27:24.753Z,1172
2017-08-11T13:28:24.740Z,1324
2017-08-11T13:29:24.741Z,1528
2017-08-11T13:30:25.032Z,1696
2017-08-11T13:31:24.703Z,1804
2017-08-11T13:32:24.742Z,1832
2017-08-11T13:33:24.690Z,1800
2017-08-11T13:34:24.674Z,1728
2017-08-11T13:35:24.034Z,1672
2017-08-11T13:36:24.657Z,1664
2017-08-11T13:37:24.978Z,1684
2017-08-11T13:38:24.873Z,1680
2017-08-11T13:39:24.298Z,1676
2017-08-11T13:40:24.291Z,1736
2017-08-11T13:41:24.284Z,1848
2017-08-11T13:42:24.893Z,1976
2017-08-11T13:43:24.264Z,2060
2017-08-11T13:44:24.575Z,2140
2017-08-11T13:45:24.858Z,2188
2017-08-11T13:46:24.232Z,2180
2017-08-11T13:47:24.530Z,2092
2017-08-11T13:48:24.205Z,1972