createdAt,value
2019-02-17T00:01:25.580Z,10.40
2019-02-17T00:03:54.976Z,10.30
2019-02-17T00:06:24.635Z,10.30
2019-02-17T00:08:54.026Z,10.10
2019-02-17T00:11:23.579Z,10.20
2019-02-17T00:13:52.963Z,10.10
2019-02-17T00:16:22.335Z,10.20
2019-02-17T00:18:51.741Z,10.20
2019-02-17T00:23:51.809Z,10.10
2019-02-17T00:26:21.209Z,10.00
2019-02-17T00:28:59.173Z,9.90
2019-02-17T00:31:22.013Z,10.00
2019-02-17T00:33:51.433Z,10.00
2019-02-17T00:36:21.131Z,9.90
2019-02-17T00:38:51.622Z,9.80
2019-02-17T00:41:21.019Z,9.90
2019-02-17T00:43:50.415Z,9.80
2019-02-17T00:46:19.785Z,9.70
2019-02-17T00:48:49.172Z,9.80
2019-02-17T00:51:18.883Z,9.70
2019-02-17T00:53:48.263Z,9.60
2019-02-17T00:56:17.949Z,9.80
2019-02-17T00:58:47.330Z,9.60
2019-02-17T01:01:16.712Z,9.60
2019-02-17T01:03:46.103Z,9.50
2019-02-17T01:06:15.477Z,9.50
2019-02-17T01:08:44.857Z,9.50
2019-02-17T01:11:14.273Z,9.50
2019-02-17T01:13:43.663Z,9.40
2019-02-17T01:18:42.147Z,9.40
2019-02-17T01:21:11.563Z,9.40
2019-02-17T01:23:40.944Z,9.40
2019-02-17T01:26:10.659Z,9.40
2019-02-17T01:28:40.034Z,9.40
2019-02-17T01:31:09.409Z,9.40
2019-02-17T01:33:38.804Z,9.40
2019-02-17T01:36:08.216Z,9.40
2019-02-17T01:38:37.584Z,9.10
2019-02-17T01:41:06.986Z,9.30
2019-02-17T01:43:36.370Z,9.30
2019-02-17T01:46:05.740Z,9.10
2019-02-17T01:48:35.452Z,9.30
2019-02-17T01:51:04.903Z,9.20
2019-02-17T01:53:34.279Z,9.20
2019-02-17T01:56:03.665Z,9.30
2019-02-17T01:58:33.040Z,9.10
2019-02-17T02:01:02.577Z,9.10
2019-02-17T02:03:32.334Z,9.10
2019-02-17T02:06:01.708Z,9.00
2019-02-17T02:08:31.087Z,9.20
2019-02-17T02:11:00.462Z,9.10
2019-02-17T02:13:29.902Z,9.00
2019-02-17T02:15:59.247Z,9.00
2019-02-17T02:18:28.633Z,9.00
2019-02-17T02:20:58.021Z,9.00
2019-02-17T02:23:27.401Z,9.00
2019-02-17T02:25:57.156Z,8.90
2019-02-17T02:28:26.549Z,8.90
2019-02-17T02:30:55.954Z,8.90
2019-02-17T02:33:25.316Z,8.80
2019-02-17T02:35:55.145Z,8.80
2019-02-17T02:38:24.518Z,8.80
2019-02-17T02:40:53.930Z,8.80
2019-02-17T02:43:23.643Z,8.80
2019-02-17T02:48:22.507Z,8.90
2019-02-17T02:50:53.158Z,8.80
2019-02-17T02:53:22.848Z,8.80
2019-02-17T02:55:52.234Z,8.80
2019-02-17T02:58:21.620Z,8.60
2019-02-17T03:00:51.030Z,8.70
2019-02-17T03:03:20.419Z,8.60
2019-02-17T03:05:51.513Z,8.70
2019-02-17T03:08:20.887Z,8.80
2019-02-17T03:10:50.840Z,8.60
2019-02-17T03:13:20.200Z,8.60
2019-02-17T03:15:49.582Z,8.50
2019-02-17T03:18:18.971Z,8.60
2019-02-17T03:20:48.366Z,8.60
2019-02-17T03:23:17.744Z,8.60
2019-02-17T03:25:47.146Z,8.60
2019-02-17T03:28:16.539Z,8.60
2019-02-17T03:30:46.207Z,8.50
2019-02-17T03:33:15.952Z,8.50
2019-02-17T03:35:45.327Z,8.50
2019-02-17T03:38:14.713Z,8.40
2019-02-17T03:40:44.115Z,8.50
2019-02-17T03:43:13.650Z,8.50
2019-02-17T03:45:43.973Z,8.50
2019-02-17T03:48:13.558Z,8.50
2019-02-17T03:50:42.986Z,8.30
2019-02-17T03:53:12.409Z,8.40
2019-02-17T03:55:42.382Z,8.60
2019-02-17T03:58:11.764Z,8.30
2019-02-17T04:00:41.148Z,8.50
2019-02-17T04:03:10.539Z,8.40
2019-02-17T04:05:39.923Z,8.50
2019-02-17T04:08:09.317Z,8.50
2019-02-17T04:10:38.709Z,8.40
2019-02-17T04:13:08.091Z,8.40
2019-02-17T04:15:37.789Z,8.40
2019-02-17T04:18:07.229Z,8.20
2019-02-17T04:20:36.631Z,8.20
2019-02-17T04:23:06.007Z,8.40
2019-02-17T04:25:35.772Z,8.40
2019-02-17T04:28:05.150Z,8.40
2019-02-17T04:33:03.940Z,8.40
2019-02-17T04:35:33.311Z,8.30
2019-02-17T04:38:02.683Z,8.30
2019-02-17T04:40:32.405Z,8.30
2019-02-17T04:43:01.899Z,8.30
2019-02-17T04:45:31.254Z,8.30
2019-02-17T04:48:00.890Z,8.20
2019-02-17T04:50:30.274Z,8.30
2019-02-17T04:52:59.658Z,8.30
2019-02-17T04:55:29.049Z,8.20
2019-02-17T04:57:58.434Z,8.20
2019-02-17T05:00:27.813Z,8.20
2019-02-17T05:02:57.532Z,8.10
2019-02-17T05:05:26.918Z,8.30
2019-02-17T05:07:56.297Z,8.20
2019-02-17T05:10:25.697Z,8.20
2019-02-17T05:12:55.074Z,8.20
2019-02-17T05:15:24.726Z,8.20
2019-02-17T05:17:54.111Z,8.20
2019-02-17T05:20:23.488Z,8.10
2019-02-17T05:22:52.864Z,8.20
2019-02-17T05:25:22.268Z,8.20
2019-02-17T05:27:51.644Z,8.20
2019-02-17T05:30:21.020Z,8.10
2019-02-17T05:32:50.399Z,8.20
2019-02-17T05:35:20.142Z,8.30
2019-02-17T05:37:49.511Z,8.10
2019-02-17T05:40:18.921Z,8.00
2019-02-17T05:42:48.304Z,8.30
2019-02-17T05:45:17.677Z,8.00
2019-02-17T05:47:47.398Z,8.00
2019-02-17T05:50:18.002Z,8.10
2019-02-17T05:55:16.475Z,8.10
2019-02-17T05:57:45.880Z,8.20
2019-02-17T06:00:16.745Z,7.90
2019-02-17T06:02:46.120Z,8.00
2019-02-17T06:05:15.500Z,8.00
2019-02-17T06:07:44.905Z,8.00
2019-02-17T06:10:14.599Z,8.00
2019-02-17T06:12:43.968Z,8.00
2019-02-17T06:15:13.410Z,8.00
2019-02-17T06:17:42.808Z,7.80
2019-02-17T06:20:12.462Z,7.90
2019-02-17T06:22:41.841Z,7.90
2019-02-17T06:25:11.259Z,7.90
2019-02-17T06:27:40.621Z,7.90
2019-02-17T06:30:10.551Z,7.90
2019-02-17T06:32:39.975Z,7.80
2019-02-17T06:35:09.863Z,7.80
2019-02-17T06:37:39.237Z,7.90
2019-02-17T06:40:09.745Z,7.80
2019-02-17T06:42:39.105Z,7.90
2019-02-17T06:45:10.779Z,7.90
2019-02-17T06:47:40.173Z,7.90
2019-02-17T06:50:10.974Z,7.90
2019-02-17T06:52:40.555Z,7.90
2019-02-17T06:55:11.949Z,7.90
2019-02-17T06:57:42.403Z,7.80
2019-02-17T07:00:18.976Z,7.60
2019-02-17T07:05:19.077Z,7.70
2019-02-17T07:07:48.451Z,7.70
2019-02-17T07:10:18.187Z,7.70
2019-02-17T07:12:47.563Z,8.00
2019-02-17T07:15:16.971Z,7.90
2019-02-17T07:17:46.386Z,7.80
2019-02-17T07:20:15.755Z,7.80
2019-02-17T07:25:14.211Z,8.10
2019-02-17T07:27:43.603Z,7.90
2019-02-17T07:32:42.061Z,7.80
2019-02-17T07:35:11.451Z,8.00
2019-02-17T07:37:40.830Z,8.20
2019-02-17T07:40:10.383Z,8.30
2019-02-17T07:42:39.769Z,8.20
2019-02-17T07:45:10.847Z,8.20
2019-02-17T07:47:40.240Z,8.30
2019-02-17T07:50:11.148Z,8.30
2019-02-17T07:52:40.598Z,8.20
2019-02-17T07:57:40.692Z,8.40
2019-02-17T08:00:13.713Z,8.50
2019-02-17T08:02:43.120Z,8.50
2019-02-17T08:05:12.528Z,8.60
2019-02-17T08:07:41.891Z,8.80
2019-02-17T08:10:11.455Z,8.70
2019-02-17T08:12:40.825Z,8.80
2019-02-17T08:15:11.346Z,9.10
2019-02-17T08:17:40.763Z,9.00
2019-02-17T08:20:11.582Z,9.30
2019-02-17T08:22:40.961Z,9.20
2019-02-17T08:25:21.527Z,9.30
2019-02-17T08:27:43.222Z,9.30
2019-02-17T08:30:14.144Z,9.40
2019-02-17T08:32:44.251Z,9.50
2019-02-17T08:35:13.725Z,9.50
2019-02-17T08:37:43.133Z,9.60
2019-02-17T08:40:12.516Z,9.60
2019-02-17T08:42:41.917Z,9.70
2019-02-17T08:45:11.290Z,9.80
2019-02-17T08:47:40.678Z,9.70
2019-02-17T08:50:12.190Z,9.90
2019-02-17T08:52:41.579Z,9.90
2019-02-17T08:55:11.596Z,10.00
2019-02-17T08:57:42.374Z,10.00
2019-02-17T09:00:14.457Z,10.10
2019-02-17T09:05:13.005Z,10.30
2019-02-17T09:07:42.384Z,10.30
2019-02-17T09:10:13.579Z,10.40
2019-02-17T09:15:14.904Z,10.70
2019-02-17T09:17:44.293Z,10.70
2019-02-17T09:20:14.649Z,10.80
2019-02-17T09:22:44.027Z,11.20
2019-02-17T09:25:13.431Z,11.20
2019-02-17T09:27:42.794Z,11.20
2019-02-17T09:30:15.555Z,11.20
2019-02-17T09:32:44.978Z,11.50
2019-02-17T09:35:14.355Z,11.50
2019-02-17T09:37:43.800Z,11.40
2019-02-17T09:40:14.232Z,11.60
2019-02-17T09:42:43.602Z,11.60
2019-02-17T09:45:15.596Z,11.70
2019-02-17T09:47:44.984Z,11.70
2019-02-17T09:50:15.110Z,11.70
2019-02-17T09:52:44.489Z,11.80
2019-02-17T09:55:14.264Z,11.90
2019-02-17T09:57:43.641Z,12.20
2019-02-17T10:00:15.833Z,12.00
2019-02-17T10:02:45.262Z,12.20
2019-02-17T10:05:15.250Z,12.20
2019-02-17T10:07:44.642Z,12.30
2019-02-17T10:10:20.258Z,12.40
2019-02-17T10:12:49.640Z,12.40
2019-02-17T10:15:19.037Z,12.60
2019-02-17T10:17:48.435Z,12.50
2019-02-17T10:20:17.822Z,12.60
2019-02-17T10:22:47.455Z,12.70
2019-02-17T10:27:45.903Z,12.90
2019-02-17T10:30:18.087Z,13.10
2019-02-17T10:32:47.764Z,13.20
2019-02-17T10:35:17.140Z,13.20
2019-02-17T10:37:46.522Z,13.10
2019-02-17T10:40:19.206Z,13.30
2019-02-17T10:42:48.587Z,13.30
2019-02-17T10:45:17.974Z,13.40
2019-02-17T10:47:47.366Z,13.50
2019-02-17T10:50:16.801Z,13.50
2019-02-17T10:52:46.174Z,13.60
2019-02-17T10:55:15.878Z,13.60
2019-02-17T10:57:45.279Z,13.90
2019-02-17T11:00:19.910Z,13.90
2019-02-17T11:02:50.615Z,13.80
2019-02-17T11:05:20.028Z,13.90
2019-02-17T11:07:49.543Z,14.00
2019-02-17T11:10:19.245Z,14.00
2019-02-17T11:12:48.636Z,14.10
2019-02-17T11:15:21.364Z,14.20
2019-02-17T11:17:50.756Z,14.20
2019-02-17T11:20:20.141Z,14.20
2019-02-17T11:22:49.574Z,14.30
2019-02-17T11:25:18.951Z,14.30
2019-02-17T11:27:48.351Z,14.50
2019-02-17T11:30:22.160Z,14.40
2019-02-17T11:32:57.840Z,14.50
2019-02-17T11:35:22.686Z,14.50
2019-02-17T11:40:21.152Z,14.70
2019-02-17T11:42:50.508Z,14.80
2019-02-17T11:45:20.980Z,14.70
2019-02-17T11:47:50.364Z,14.80
2019-02-17T11:50:19.746Z,14.90
2019-02-17T11:52:49.135Z,14.90
2019-02-17T11:55:18.945Z,14.90
2019-02-17T11:57:48.314Z,14.90
2019-02-17T12:00:21.080Z,15.20
2019-02-17T12:02:50.508Z,15.00
2019-02-17T12:05:21.155Z,15.20
2019-02-17T12:07:50.528Z,15.20
2019-02-17T12:10:20.284Z,15.30
2019-02-17T12:12:49.659Z,15.30
2019-02-17T12:15:19.035Z,15.30
2019-02-17T12:17:48.425Z,15.30
2019-02-17T12:20:42.301Z,15.30
2019-02-17T12:23:22.487Z,15.40
2019-02-17T12:25:53.526Z,15.40
2019-02-17T12:28:24.547Z,15.50
2019-02-17T12:30:53.981Z,15.50
2019-02-17T12:33:23.370Z,15.60
2019-02-17T12:35:52.770Z,15.60
2019-02-17T12:38:22.179Z,15.60
2019-02-17T12:40:51.585Z,15.80
2019-02-17T12:43:20.970Z,15.70
2019-02-17T12:45:50.369Z,15.80
2019-02-17T12:48:20.027Z,15.70
2019-02-17T12:50:49.413Z,15.80
2019-02-17T12:53:19.138Z,15.90
2019-02-17T12:55:48.520Z,15.90
2019-02-17T12:58:17.896Z,16.00
2019-02-17T13:00:47.302Z,16.00
2019-02-17T13:03:16.684Z,16.00
2019-02-17T13:05:46.147Z,16.00
2019-02-17T13:08:16.577Z,16.00
2019-02-17T13:10:45.980Z,16.10
2019-02-17T13:13:15.345Z,16.10
2019-02-17T13:15:45.083Z,16.20
2019-02-17T13:18:14.473Z,16.10
2019-02-17T13:20:43.865Z,16.20
2019-02-17T13:23:13.272Z,16.20
2019-02-17T13:25:42.720Z,16.40
2019-02-17T13:28:12.090Z,16.30
2019-02-17T13:30:41.500Z,16.30
2019-02-17T13:33:10.888Z,16.40
2019-02-17T13:35:40.259Z,16.40
2019-02-17T13:40:38.758Z,16.40
2019-02-17T13:43:08.128Z,16.40
2019-02-17T13:45:37.529Z,16.40
2019-02-17T13:48:06.903Z,16.40
2019-02-17T13:50:36.333Z,16.60
2019-02-17T13:53:11.658Z,16.60
2019-02-17T13:55:36.844Z,16.60
2019-02-17T13:58:06.227Z,16.60
2019-02-17T14:00:36.035Z,16.60
2019-02-17T14:03:05.374Z,16.60
2019-02-17T14:05:34.789Z,16.50
2019-02-17T14:08:04.182Z,16.60
2019-02-17T14:10:33.805Z,16.60
2019-02-17T14:13:03.187Z,16.60
2019-02-17T14:15:32.594Z,16.60
2019-02-17T14:18:01.988Z,16.50
2019-02-17T14:20:31.380Z,16.50
2019-02-17T14:23:01.135Z,16.50
2019-02-17T14:25:30.518Z,16.50
2019-02-17T14:27:59.918Z,16.50
2019-02-17T14:30:30.462Z,16.50
2019-02-17T14:32:59.975Z,16.60
2019-02-17T14:35:29.366Z,16.60
2019-02-17T14:37:58.782Z,16.50
2019-02-17T14:40:28.181Z,16.50
2019-02-17T14:42:57.576Z,16.60
2019-02-17T14:45:26.997Z,16.50
2019-02-17T14:47:56.651Z,16.50
2019-02-17T14:50:26.045Z,16.60
2019-02-17T14:52:55.423Z,16.60
2019-02-17T14:55:24.808Z,16.50
2019-02-17T14:57:54.199Z,16.40
2019-02-17T15:00:23.591Z,16.50
2019-02-17T15:02:52.965Z,16.50
2019-02-17T15:05:22.369Z,16.40
2019-02-17T15:07:52.045Z,16.50
2019-02-17T15:10:21.462Z,16.50
2019-02-17T15:12:50.954Z,16.40
2019-02-17T15:15:20.338Z,16.50
2019-02-17T15:17:49.721Z,16.50
2019-02-17T15:20:24.811Z,16.40
2019-02-17T15:22:54.642Z,16.40
2019-02-17T15:25:24.063Z,16.40
2019-02-17T15:27:53.446Z,16.20
2019-02-17T15:30:22.833Z,16.30
2019-02-17T15:32:52.224Z,16.20
2019-02-17T15:35:22.428Z,16.20
2019-02-17T15:37:51.986Z,16.20
2019-02-17T15:40:23.476Z,16.30
2019-02-17T15:42:52.516Z,16.10
2019-02-17T15:45:22.225Z,16.20
2019-02-17T15:47:51.610Z,16.10
2019-02-17T15:50:20.993Z,16.20
2019-02-17T15:52:50.402Z,16.10
2019-02-17T15:55:19.787Z,16.00
2019-02-17T15:57:49.590Z,16.00
2019-02-17T16:00:20.458Z,16.00
2019-02-17T16:02:49.857Z,16.00
2019-02-17T16:05:19.255Z,16.00
2019-02-17T16:07:48.972Z,15.90
2019-02-17T16:10:19.011Z,15.80
2019-02-17T16:15:26.821Z,15.70
2019-02-17T16:17:56.295Z,15.70
2019-02-17T16:20:26.475Z,15.60
2019-02-17T16:22:55.934Z,15.40
2019-02-17T16:25:25.600Z,15.50
2019-02-17T16:27:54.978Z,15.30
2019-02-17T16:30:24.830Z,15.30
2019-02-17T16:32:54.195Z,15.40
2019-02-17T16:35:23.581Z,15.40
2019-02-17T16:37:52.980Z,15.20
2019-02-17T16:40:22.358Z,15.30
2019-02-17T16:42:51.742Z,15.10
2019-02-17T16:45:21.206Z,15.00
2019-02-17T16:47:50.590Z,15.00
2019-02-17T16:50:31.849Z,15.00
2019-02-17T16:53:01.253Z,15.00
2019-02-17T16:55:30.635Z,14.70
2019-02-17T16:58:00.041Z,14.90
2019-02-17T17:00:29.428Z,14.80
2019-02-17T17:05:28.260Z,14.70
2019-02-17T17:07:57.638Z,14.70
2019-02-17T17:10:27.023Z,14.60
2019-02-17T17:12:56.430Z,14.60
2019-02-17T17:15:25.814Z,14.40
2019-02-17T17:17:56.273Z,14.50
2019-02-17T17:20:25.765Z,14.30
2019-02-17T17:22:55.491Z,14.40
2019-02-17T17:25:24.872Z,14.30
2019-02-17T17:27:54.628Z,14.10
2019-02-17T17:30:24.012Z,14.10
2019-02-17T17:32:53.400Z,14.20
2019-02-17T17:35:22.803Z,14.20
2019-02-17T17:37:52.183Z,14.10
2019-02-17T17:40:21.571Z,14.20
2019-02-17T17:42:50.967Z,14.00
2019-02-17T17:45:23.920Z,14.00
2019-02-17T17:47:53.303Z,14.00
2019-02-17T17:50:23.090Z,13.90
2019-02-17T17:52:52.429Z,13.90
2019-02-17T17:55:21.888Z,13.90
2019-02-17T17:57:51.292Z,13.70
2019-02-17T18:03:00.363Z,13.60
2019-02-17T18:05:29.748Z,13.60
2019-02-17T18:10:28.222Z,13.50
2019-02-17T18:12:57.635Z,13.70
2019-02-17T18:20:26.210Z,13.60
2019-02-17T18:22:55.610Z,13.40
2019-02-17T18:25:25.007Z,13.40
2019-02-17T18:27:54.392Z,13.40
2019-02-17T18:30:23.773Z,13.40
2019-02-17T18:32:53.539Z,13.30
2019-02-17T18:35:22.928Z,13.20
2019-02-17T18:37:52.315Z,13.10
2019-02-17T18:40:21.776Z,13.20
2019-02-17T18:42:51.152Z,13.00
2019-02-17T18:45:20.533Z,13.10
2019-02-17T18:47:49.928Z,13.00
2019-02-17T18:50:20.024Z,13.10
2019-02-17T18:55:18.497Z,13.00
2019-02-17T18:57:50.724Z,12.90
2019-02-17T19:00:21.496Z,12.70
2019-02-17T19:02:50.898Z,12.80
2019-02-17T19:05:30.850Z,13.00
2019-02-17T19:07:51.702Z,12.80
2019-02-17T19:10:21.122Z,12.70
2019-02-17T19:12:50.584Z,12.60
2019-02-17T19:15:21.689Z,14.60
2019-02-17T19:17:51.088Z,12.50
2019-02-17T19:20:30.707Z,12.70
2019-02-17T19:23:00.098Z,12.50
2019-02-17T19:25:29.481Z,12.30
2019-02-17T19:27:58.865Z,12.50
2019-02-17T19:30:28.559Z,12.40
2019-02-17T19:32:57.946Z,12.40
2019-02-17T19:35:27.321Z,12.30
2019-02-17T19:37:56.725Z,12.30
2019-02-17T19:40:26.174Z,12.30
2019-02-17T19:42:55.621Z,12.20
2019-02-17T19:45:25.080Z,12.20
2019-02-17T19:47:54.399Z,12.20
2019-02-17T19:50:23.777Z,12.00
2019-02-17T19:52:53.196Z,12.20
2019-02-17T19:55:22.596Z,11.80
2019-02-17T19:57:51.963Z,11.80
2019-02-17T20:00:22.530Z,12.10
2019-02-17T20:05:27.445Z,11.80
2019-02-17T20:07:57.387Z,11.90
2019-02-17T20:10:26.776Z,11.70
2019-02-17T20:12:56.175Z,11.70
2019-02-17T20:15:27.243Z,11.60
2019-02-17T20:17:56.897Z,11.60
2019-02-17T20:20:26.328Z,9.80
2019-02-17T20:22:56.025Z,11.70
2019-02-17T20:25:25.749Z,11.70
2019-02-17T20:27:55.199Z,11.50
2019-02-17T20:30:24.605Z,11.40
2019-02-17T20:32:53.997Z,11.50
2019-02-17T20:35:23.373Z,11.50
2019-02-17T20:37:52.773Z,11.50
2019-02-17T20:42:51.214Z,11.40
2019-02-17T20:47:49.757Z,11.40
2019-02-17T20:50:20.192Z,11.20
2019-02-17T20:52:49.843Z,11.30
2019-02-17T20:55:19.256Z,11.20
2019-02-17T20:57:48.632Z,11.30
2019-02-17T21:00:22.739Z,11.20
2019-02-17T21:02:52.378Z,11.20
2019-02-17T21:05:21.748Z,11.20
2019-02-17T21:07:51.171Z,11.20
2019-02-17T21:10:20.555Z,11.10
2019-02-17T21:12:49.948Z,11.10
2019-02-17T21:15:22.209Z,11.10
2019-02-17T21:17:51.665Z,11.10
2019-02-17T21:20:21.420Z,11.10
2019-02-17T21:22:52.957Z,11.00
2019-02-17T21:25:21.932Z,11.00
2019-02-17T21:27:51.781Z,11.00
2019-02-17T21:30:21.824Z,11.00
2019-02-17T21:32:51.205Z,10.90
2019-02-17T21:35:21.170Z,11.00
2019-02-17T21:37:50.563Z,11.00
2019-02-17T21:40:20.230Z,11.00
2019-02-17T21:42:49.605Z,10.70
2019-02-17T21:45:19.016Z,10.80
2019-02-17T21:47:48.399Z,10.80
2019-02-17T21:55:16.211Z,10.80
2019-02-17T22:00:22.270Z,10.50
2019-02-17T22:02:51.656Z,10.60
2019-02-17T22:05:21.527Z,10.90
2019-02-17T22:07:50.926Z,10.50
2019-02-17T22:10:20.963Z,10.70
2019-02-17T22:12:51.472Z,10.70
2019-02-17T22:15:23.650Z,10.70
2019-02-17T22:17:53.023Z,10.60
2019-02-17T22:20:22.402Z,10.80
2019-02-17T22:22:52.232Z,10.60
2019-02-17T22:25:21.577Z,10.60
2019-02-17T22:27:50.942Z,10.60
2019-02-17T22:30:20.555Z,10.60
2019-02-17T22:32:49.934Z,10.60
2019-02-17T22:35:19.381Z,10.60
2019-02-17T22:37:48.705Z,10.50
2019-02-17T22:40:18.089Z,10.50
2019-02-17T22:42:47.463Z,10.50
2019-02-17T22:45:16.996Z,10.40
2019-02-17T22:47:46.367Z,10.40
2019-02-17T22:50:16.487Z,10.40
2019-02-17T22:52:46.185Z,10.40
2019-02-17T22:55:16.011Z,10.40
2019-02-17T22:57:45.394Z,10.40
2019-02-17T23:00:47.860Z,10.40
2019-02-17T23:03:17.595Z,10.30
2019-02-17T23:05:46.973Z,10.20
2019-02-17T23:08:16.358Z,10.20
2019-02-17T23:10:46.142Z,10.20
2019-02-17T23:13:15.549Z,10.20
2019-02-17T23:15:44.954Z,10.10
2019-02-17T23:18:14.332Z,10.30
2019-02-17T23:20:43.720Z,9.90
2019-02-17T23:23:13.405Z,9.90
2019-02-17T23:25:42.793Z,10.10
2019-02-17T23:28:12.180Z,10.00
2019-02-17T23:30:41.600Z,10.00
2019-02-17T23:33:11.186Z,10.00
2019-02-17T23:35:40.586Z,9.70
2019-02-17T23:38:09.995Z,10.00
2019-02-17T23:40:39.673Z,10.00
2019-02-17T23:43:09.045Z,10.00
2019-02-17T23:45:38.928Z,9.90
2019-02-17T23:48:08.389Z,9.90
2019-02-17T23:50:37.842Z,9.80
2019-02-17T23:53:07.221Z,9.80
2019-02-17T23:55:36.913Z,9.80
2019-02-17T23:58:06.277Z,9.80
