createdAt,value
2022-11-01T00:00:31.832Z,16.72
2022-11-01T00:01:32.838Z,16.82
2022-11-01T00:02:33.179Z,16.8
2022-11-01T00:03:33.573Z,16.83
2022-11-01T00:04:34.501Z,16.86
2022-11-01T00:05:34.996Z,16.92
2022-11-01T00:06:35.490Z,16.83
2022-11-01T00:07:35.984Z,16.87
2022-11-01T00:08:35.885Z,16.82
2022-11-01T00:09:36.792Z,16.92
2022-11-01T00:10:37.424Z,16.94
2022-11-01T00:11:38.145Z,16.95
2022-11-01T00:12:39.050Z,16.99
2022-11-01T00:13:38.960Z,16.92
2022-11-01T00:14:39.589Z,16.94
2022-11-01T00:15:39.779Z,17.01
2022-11-01T00:16:40.726Z,16.94
2022-11-01T00:17:41.946Z,16.95
2022-11-01T00:18:42.147Z,16.84
2022-11-01T00:19:43.352Z,16.82
2022-11-01T00:20:42.987Z,16.86
2022-11-01T00:21:44.035Z,16.82
2022-11-01T00:22:44.657Z,16.77
2022-11-01T00:23:45.865Z,16.79
2022-11-01T00:24:46.475Z,16.76
2022-11-01T00:25:47.214Z,16.97
2022-11-01T00:27:48.819Z,16.97
2022-11-01T00:28:49.441Z,16.95
2022-11-01T00:29:50.337Z,16.97
2022-11-01T00:30:50.923Z,16.97
2022-11-01T00:31:52.070Z,16.99
2022-11-01T00:32:52.284Z,16.97
2022-11-01T00:33:52.482Z,16.98
2022-11-01T00:34:52.680Z,17.04
2022-11-01T00:35:53.669Z,17.05
2022-11-01T00:36:53.877Z,16.99
2022-11-01T00:37:54.797Z,17.1
2022-11-01T00:38:54.985Z,17.05
2022-11-01T00:39:55.893Z,17.05
2022-11-01T00:40:56.527Z,17.02
2022-11-01T00:41:57.543Z,17.04
2022-11-01T00:42:58.143Z,17.1
2022-11-01T00:43:59.395Z,17.23
2022-11-01T00:45:00.005Z,17.19
2022-11-01T00:46:01.204Z,17.17
2022-11-01T00:47:01.406Z,17.28
2022-11-01T00:48:02.242Z,17.39
2022-11-01T00:49:02.634Z,17.37
2022-11-01T00:50:03.833Z,17.34
2022-11-01T00:51:04.021Z,17.39
2022-11-01T00:52:04.336Z,17.38
2022-11-01T00:53:05.221Z,17.35
2022-11-01T00:54:06.124Z,17.41
2022-11-01T00:55:07.028Z,17.41
2022-11-01T00:56:08.218Z,17.38
2022-11-01T00:57:08.841Z,17.39
2022-11-01T00:58:10.278Z,17.46
2022-11-01T00:59:10.467Z,17.38
2022-11-01T01:00:10.415Z,17.37
2022-11-01T01:01:11.777Z,17.3
2022-11-01T01:02:12.761Z,17.35
2022-11-01T01:03:13.376Z,17.31
2022-11-01T01:04:13.299Z,17.27
2022-11-01T01:05:14.211Z,17.22
2022-11-01T01:06:15.129Z,17.17
2022-11-01T01:07:15.440Z,17.12
2022-11-01T01:08:15.636Z,17.05
2022-11-01T01:09:16.250Z,17.07
2022-11-01T01:10:16.864Z,16.97
2022-11-01T01:11:17.777Z,16.95
2022-11-01T01:12:17.906Z,16.92
2022-11-01T01:13:18.519Z,16.89
2022-11-01T01:14:18.839Z,16.98
2022-11-01T01:15:20.093Z,16.97
2022-11-01T01:16:20.693Z,16.83
2022-11-01T01:17:22.032Z,16.95
2022-11-01T01:18:22.058Z,16.84
2022-11-01T01:19:23.251Z,16.87
2022-11-01T01:20:23.877Z,16.77
2022-11-01T01:21:24.484Z,16.86
2022-11-01T01:22:24.712Z,16.89
2022-11-01T01:23:25.602Z,16.84
2022-11-01T01:24:26.229Z,16.8
2022-11-01T01:25:27.122Z,16.76
2022-11-01T01:26:27.759Z,16.83
2022-11-01T01:27:28.675Z,16.84
2022-11-01T01:28:29.595Z,16.74
2022-11-01T01:29:29.421Z,16.79
2022-11-01T01:30:30.910Z,16.69
2022-11-01T01:31:31.103Z,16.72
2022-11-01T01:32:32.437Z,16.74
2022-11-01T01:33:33.075Z,16.74
2022-11-01T01:34:33.445Z,16.77
2022-11-01T01:35:34.363Z,16.72
2022-11-01T01:36:34.853Z,16.68
2022-11-01T01:37:34.785Z,16.74
2022-11-01T01:38:35.998Z,16.79
2022-11-01T01:39:36.905Z,16.65
2022-11-01T01:40:37.524Z,16.66
2022-11-01T01:41:37.458Z,16.69
2022-11-01T01:42:37.595Z,16.79
2022-11-01T01:43:38.785Z,16.66
2022-11-01T01:44:39.105Z,16.68
2022-11-01T01:45:40.301Z,16.72
2022-11-01T01:46:40.194Z,16.62
2022-11-01T01:47:40.829Z,16.61
2022-11-01T01:48:42.038Z,16.58
2022-11-01T01:49:45.835Z,16.62
2022-11-01T01:50:43.051Z,16.61
2022-11-01T01:51:43.241Z,16.54
2022-11-01T01:52:43.959Z,16.58
2022-11-01T01:53:43.897Z,16.43
2022-11-01T01:54:44.790Z,16.43
2022-11-01T01:55:45.980Z,16.36
2022-11-01T01:56:46.329Z,16.4
2022-11-01T01:57:47.515Z,16.28
2022-11-01T01:58:47.700Z,16.08
2022-11-01T01:59:47.907Z,16.1
2022-11-01T02:00:48.967Z,16.06
2022-11-01T02:01:49.707Z,16.06
2022-11-01T02:02:50.086Z,16.08
2022-11-01T02:03:50.180Z,16.02
2022-11-01T02:04:50.506Z,16.08
2022-11-01T02:05:51.430Z,16.1
2022-11-01T02:06:51.618Z,16.16
2022-11-01T02:07:51.837Z,16.21
2022-11-01T02:08:52.490Z,16.1
2022-11-01T02:09:53.396Z,16.24
2022-11-01T02:10:54.310Z,16.16
2022-11-01T02:11:55.205Z,16.25
2022-11-01T02:12:55.753Z,16.32
2022-11-01T02:13:55.966Z,16.4
2022-11-01T02:14:57.167Z,16.36
2022-11-01T02:15:57.656Z,16.25
2022-11-01T02:16:58.563Z,16.28
2022-11-01T02:17:59.900Z,16.25
2022-11-01T02:18:59.454Z,16.25
2022-11-01T02:20:00.372Z,16.28
2022-11-01T02:21:01.278Z,16.16
2022-11-01T02:22:01.471Z,16.06
2022-11-01T02:23:03.126Z,16.08
2022-11-01T02:24:03.452Z,15.98
2022-11-01T02:25:03.643Z,15.91
2022-11-01T02:26:04.284Z,15.83
2022-11-01T02:27:04.916Z,15.75
2022-11-01T02:28:05.107Z,15.72
2022-11-01T02:29:10.233Z,15.57
2022-11-01T02:30:05.852Z,15.45
2022-11-01T02:31:06.483Z,15.27
2022-11-01T02:32:07.378Z,15.1
2022-11-01T02:33:07.944Z,15.08
2022-11-01T02:34:08.198Z,14.9
2022-11-01T02:35:08.104Z,14.74
2022-11-01T02:36:09.320Z,14.66
2022-11-01T02:37:08.961Z,14.66
2022-11-01T02:38:10.189Z,14.41
2022-11-01T02:39:11.286Z,14.41
2022-11-01T02:40:11.385Z,14.25
2022-11-01T02:41:12.000Z,14.15
2022-11-01T02:42:13.186Z,14
2022-11-01T02:43:13.608Z,14
2022-11-01T02:44:14.500Z,14.01
2022-11-01T02:45:15.413Z,13.95
2022-11-01T02:46:16.046Z,13.93
2022-11-01T02:47:16.234Z,13.83
2022-11-01T02:48:17.158Z,13.83
2022-11-01T02:49:17.774Z,13.68
2022-11-01T02:50:18.950Z,13.6
2022-11-01T02:51:19.586Z,13.54
2022-11-01T02:52:20.204Z,13.49
2022-11-01T02:53:20.526Z,13.47
2022-11-01T02:54:21.930Z,13.45
2022-11-01T02:55:21.859Z,13.37
2022-11-01T02:56:23.003Z,13.47
2022-11-01T02:57:23.602Z,13.4
2022-11-01T02:58:24.091Z,13.4
2022-11-01T02:59:24.019Z,13.36
2022-11-01T03:00:25.233Z,13.46
2022-11-01T03:01:25.576Z,13.46
2022-11-01T03:02:25.810Z,13.46
2022-11-01T03:03:27.110Z,13.47
2022-11-01T03:04:27.754Z,13.43
2022-11-01T03:05:28.655Z,13.46
2022-11-01T03:06:29.853Z,13.43
2022-11-01T03:07:30.190Z,13.45
2022-11-01T03:08:31.130Z,13.42
2022-11-01T03:09:32.314Z,13.47
2022-11-01T03:10:32.509Z,13.43
2022-11-01T03:11:33.418Z,13.5
2022-11-01T03:12:35.824Z,13.54
2022-11-01T03:13:35.140Z,13.5
2022-11-01T03:14:35.628Z,13.46
2022-11-01T03:15:35.836Z,13.5
2022-11-01T03:16:36.171Z,13.55
2022-11-01T03:17:36.804Z,13.55
2022-11-01T03:18:37.720Z,13.49
2022-11-01T03:19:37.671Z,13.47
2022-11-01T03:20:38.842Z,13.4
2022-11-01T03:21:39.745Z,13.37
2022-11-01T03:22:39.933Z,13.47
2022-11-01T03:23:40.673Z,13.45
2022-11-01T03:24:41.335Z,13.42
2022-11-01T03:25:42.247Z,13.31
2022-11-01T03:26:42.585Z,13.24
2022-11-01T03:27:43.211Z,13.36
2022-11-01T03:28:44.315Z,13.31
2022-11-01T03:29:45.021Z,13.21
2022-11-01T03:30:45.507Z,13.33
2022-11-01T03:31:46.443Z,13.33
2022-11-01T03:32:46.336Z,13.24
2022-11-01T03:33:47.648Z,13.23
2022-11-01T03:34:47.864Z,13.36
2022-11-01T03:35:48.186Z,13.36
2022-11-01T03:36:49.112Z,13.21
2022-11-01T03:37:49.017Z,13.27
2022-11-01T03:38:50.238Z,13.33
2022-11-01T03:39:50.719Z,13.31
2022-11-01T03:40:50.603Z,13.23
2022-11-01T03:41:51.517Z,13.26
2022-11-01T03:42:52.419Z,13.3
2022-11-01T03:43:53.299Z,13.36
2022-11-01T03:44:53.490Z,13.45
2022-11-01T03:45:54.106Z,13.4
2022-11-01T03:46:55.020Z,13.4
2022-11-01T03:47:55.937Z,13.43
2022-11-01T03:48:56.409Z,13.37
2022-11-01T03:49:56.777Z,13.28
2022-11-01T03:50:56.952Z,13.36
2022-11-01T03:51:57.452Z,13.26
2022-11-01T03:52:58.080Z,13.28
2022-11-01T03:53:58.743Z,13.39
2022-11-01T03:54:59.385Z,13.4
2022-11-01T03:56:00.499Z,13.4
2022-11-01T03:57:00.734Z,13.46
2022-11-01T03:58:02.345Z,13.47
2022-11-01T03:59:02.431Z,13.46
2022-11-01T04:00:03.047Z,13.37
2022-11-01T04:01:04.420Z,13.3
2022-11-01T04:02:05.485Z,13.3
2022-11-01T04:03:05.919Z,13.3
2022-11-01T04:04:05.471Z,13.33
2022-11-01T04:05:06.410Z,13.3
2022-11-01T04:06:06.887Z,13.23
2022-11-01T04:07:07.084Z,13.33
2022-11-01T04:08:08.296Z,13.23
2022-11-01T04:09:08.525Z,13.28
2022-11-01T04:10:09.720Z,13.37
2022-11-01T04:11:09.643Z,13.3
2022-11-01T04:12:10.270Z,13.33
2022-11-01T04:13:11.816Z,13.37
2022-11-01T04:14:12.536Z,13.4
2022-11-01T04:15:13.450Z,13.46
2022-11-01T04:16:14.087Z,13.52
2022-11-01T04:17:15.277Z,13.58
2022-11-01T04:18:15.188Z,13.55
2022-11-01T04:19:16.231Z,13.64
2022-11-01T04:20:16.744Z,13.64
2022-11-01T04:21:17.276Z,13.65
2022-11-01T04:22:22.169Z,13.65
2022-11-01T04:23:18.213Z,13.7
2022-11-01T04:24:18.957Z,13.7
2022-11-01T04:25:20.447Z,13.75
2022-11-01T04:26:20.937Z,13.79
2022-11-01T04:27:20.579Z,13.7
2022-11-01T04:28:22.061Z,13.67
2022-11-01T04:29:21.948Z,13.65
2022-11-01T04:30:22.856Z,13.64
2022-11-01T04:31:22.766Z,13.58
2022-11-01T04:32:23.380Z,13.58
2022-11-01T04:33:24.268Z,13.55
2022-11-01T04:34:24.583Z,13.57
2022-11-01T04:35:25.216Z,13.54
2022-11-01T04:36:25.392Z,13.6
2022-11-01T04:37:25.720Z,13.55
2022-11-01T04:38:26.631Z,13.61
2022-11-01T04:39:27.265Z,13.57
2022-11-01T04:40:28.468Z,13.57
2022-11-01T04:41:29.083Z,13.6
2022-11-01T04:42:29.714Z,13.57
2022-11-01T04:43:30.328Z,13.43
2022-11-01T04:44:31.055Z,13.42
2022-11-01T04:45:31.968Z,13.47
2022-11-01T04:46:33.159Z,13.43
2022-11-01T04:47:33.082Z,13.39
2022-11-01T04:48:33.710Z,13.33
2022-11-01T04:49:34.647Z,13.27
2022-11-01T04:50:35.276Z,13.2
2022-11-01T04:51:35.375Z,13.36
2022-11-01T04:52:36.322Z,13.24
2022-11-01T04:53:36.252Z,13.24
2022-11-01T04:54:37.373Z,13.19
2022-11-01T04:55:37.294Z,13.12
2022-11-01T04:56:38.181Z,13.02
2022-11-01T04:57:38.363Z,13.03
2022-11-01T04:58:46.842Z,12.93
2022-11-01T04:59:39.528Z,12.84
2022-11-01T05:00:40.899Z,12.81
2022-11-01T05:01:41.774Z,12.81
2022-11-01T05:02:41.759Z,12.87
2022-11-01T05:03:41.650Z,12.81
2022-11-01T05:04:41.813Z,12.81
2022-11-01T05:05:42.319Z,12.9
2022-11-01T05:06:42.236Z,12.87
2022-11-01T05:07:43.137Z,12.9
2022-11-01T05:08:43.655Z,12.8
2022-11-01T05:09:44.886Z,12.86
2022-11-01T05:10:46.071Z,12.9
2022-11-01T05:11:46.966Z,12.95
2022-11-01T05:12:47.156Z,12.98
2022-11-01T05:13:47.063Z,13.05
2022-11-01T05:14:49.881Z,13.09
2022-11-01T05:16:21.053Z,13.13
2022-11-01T05:16:49.410Z,13.19
2022-11-01T05:17:50.305Z,13.27
2022-11-01T05:18:51.214Z,13.3
2022-11-01T05:19:51.745Z,13.26
2022-11-01T05:20:52.656Z,13.21
2022-11-01T05:21:53.017Z,13.37
2022-11-01T05:22:53.935Z,13.31
2022-11-01T05:23:54.278Z,13.4
2022-11-01T05:24:55.093Z,13.4
2022-11-01T05:25:56.277Z,13.42
2022-11-01T05:26:56.767Z,13.55
2022-11-01T05:27:57.398Z,13.54
2022-11-01T05:28:57.711Z,13.57
2022-11-01T05:29:59.041Z,13.62
2022-11-01T05:30:59.264Z,13.62
2022-11-01T05:31:58.879Z,13.68
2022-11-01T05:32:59.939Z,13.68
2022-11-01T05:34:00.271Z,13.67
2022-11-01T05:35:01.880Z,13.73
2022-11-01T05:36:02.118Z,13.75
2022-11-01T05:37:03.305Z,13.67
2022-11-01T05:38:04.798Z,13.78
2022-11-01T05:39:04.752Z,13.78
2022-11-01T05:40:05.423Z,13.79
2022-11-01T05:41:06.300Z,13.76
2022-11-01T05:42:08.496Z,13.78
2022-11-01T05:43:07.937Z,13.82
2022-11-01T05:44:07.579Z,13.75
2022-11-01T05:45:08.143Z,13.79
2022-11-01T05:46:08.480Z,13.82
2022-11-01T05:47:17.213Z,13.87
2022-11-01T05:48:10.461Z,13.75
2022-11-01T05:49:10.653Z,13.82
2022-11-01T05:50:11.302Z,13.83
2022-11-01T05:51:12.246Z,13.75
2022-11-01T05:52:13.458Z,13.76
2022-11-01T05:53:14.088Z,13.78
2022-11-01T05:54:13.988Z,13.71
2022-11-01T05:55:14.134Z,13.79
2022-11-01T05:56:15.345Z,13.75
2022-11-01T05:57:16.254Z,13.75
2022-11-01T05:58:17.147Z,13.79
2022-11-01T05:59:16.969Z,13.75
2022-11-01T06:00:18.015Z,13.71
2022-11-01T06:01:19.458Z,13.71
2022-11-01T06:02:20.423Z,13.64
2022-11-01T06:03:20.004Z,13.71
2022-11-01T06:04:20.915Z,13.71
2022-11-01T06:05:21.868Z,13.67
2022-11-01T06:06:22.506Z,13.7
2022-11-01T06:07:22.404Z,13.65
2022-11-01T06:08:23.306Z,13.55
2022-11-01T06:09:23.919Z,13.54
2022-11-01T06:10:24.127Z,13.45
2022-11-01T06:11:24.760Z,13.46
2022-11-01T06:12:25.824Z,13.42
2022-11-01T06:13:26.745Z,13.39
2022-11-01T06:14:27.488Z,13.4
2022-11-01T06:15:27.528Z,13.37
2022-11-01T06:16:27.907Z,13.33
2022-11-01T06:17:27.825Z,13.27
2022-11-01T06:18:28.746Z,13.28
2022-11-01T06:19:28.936Z,13.21
2022-11-01T06:20:29.141Z,13.37
2022-11-01T06:21:34.931Z,13.33
2022-11-01T06:22:30.413Z,13.21
2022-11-01T06:23:30.917Z,13.26
2022-11-01T06:24:31.127Z,13.26
2022-11-01T06:25:31.846Z,13.21
2022-11-01T06:26:32.046Z,13.31
2022-11-01T06:27:32.953Z,13.24
2022-11-01T06:28:33.319Z,13.21
2022-11-01T06:29:34.237Z,13.28
2022-11-01T06:30:35.134Z,13.33
2022-11-01T06:31:36.345Z,13.31
2022-11-01T06:32:36.257Z,13.36
2022-11-01T06:33:36.609Z,13.43
2022-11-01T06:34:44.114Z,13.37
2022-11-01T06:35:38.121Z,13.4
2022-11-01T06:36:39.052Z,13.4
2022-11-01T06:37:39.370Z,13.46
2022-11-01T06:38:40.269Z,13.54
2022-11-01T06:39:40.460Z,13.57
2022-11-01T06:40:40.680Z,13.55
2022-11-01T06:41:41.868Z,13.61
2022-11-01T06:42:47.182Z,13.65
2022-11-01T06:43:42.104Z,13.65
2022-11-01T06:44:42.725Z,13.68
2022-11-01T06:45:42.863Z,13.73
2022-11-01T06:46:43.766Z,13.78
2022-11-01T06:47:44.666Z,13.83
2022-11-01T06:48:45.262Z,13.85
2022-11-01T06:49:45.477Z,13.94
2022-11-01T06:50:46.108Z,13.97
2022-11-01T06:51:47.318Z,14.01
2022-11-01T06:52:46.957Z,14.03
2022-11-01T06:53:47.866Z,14.04
2022-11-01T06:54:48.357Z,14.04
2022-11-01T06:55:48.389Z,14.18
2022-11-01T06:56:48.876Z,14.2
2022-11-01T06:57:49.095Z,14.2
2022-11-01T06:58:49.789Z,14.19
2022-11-01T06:59:49.708Z,14.28
2022-11-01T07:00:50.408Z,14.23
2022-11-01T07:01:51.318Z,14.33
2022-11-01T07:02:51.244Z,14.34
2022-11-01T07:03:51.493Z,14.37
2022-11-01T07:04:51.385Z,14.34
2022-11-01T07:05:52.157Z,14.38
2022-11-01T07:06:52.377Z,14.4
2022-11-01T07:07:53.257Z,14.36
2022-11-01T07:08:53.711Z,14.37
2022-11-01T07:09:53.652Z,14.48
2022-11-01T07:10:54.173Z,14.48
2022-11-01T07:11:54.091Z,14.51
2022-11-01T07:12:55.408Z,14.53
2022-11-01T07:13:56.600Z,14.58
2022-11-01T07:14:57.235Z,14.59
2022-11-01T07:15:58.245Z,14.62
2022-11-01T07:16:59.455Z,14.62
2022-11-01T07:18:00.266Z,14.7
2022-11-01T07:18:59.868Z,14.7
2022-11-01T07:20:01.065Z,14.74
2022-11-01T07:21:01.709Z,14.71
2022-11-01T07:22:02.628Z,14.74
2022-11-01T07:23:03.685Z,14.77
2022-11-01T07:24:03.651Z,14.78
2022-11-01T07:25:03.866Z,14.77
2022-11-01T07:26:04.885Z,14.77
2022-11-01T07:27:05.099Z,14.79
2022-11-01T07:28:06.185Z,14.79
2022-11-01T07:29:05.809Z,14.92
2022-11-01T07:30:07.305Z,14.89
2022-11-01T07:31:07.235Z,14.96
2022-11-01T07:32:07.849Z,15
2022-11-01T07:33:08.580Z,15.02
2022-11-01T07:34:08.512Z,14.94
2022-11-01T07:35:09.405Z,15.1
2022-11-01T07:36:10.466Z,15.12
2022-11-01T07:37:11.134Z,15.08
2022-11-01T07:38:19.141Z,15.17
2022-11-01T07:39:12.439Z,15.12
2022-11-01T07:40:12.637Z,15.17
2022-11-01T07:41:12.570Z,15.18
2022-11-01T07:42:13.206Z,15.23
2022-11-01T07:43:14.397Z,15.25
2022-11-01T07:44:15.018Z,15.27
2022-11-01T07:45:18.800Z,15.3
2022-11-01T07:46:16.493Z,15.27
2022-11-01T07:47:16.711Z,15.3
2022-11-01T07:48:17.201Z,15.3
2022-11-01T07:49:17.150Z,15.44
2022-11-01T07:50:18.043Z,15.51
2022-11-01T07:51:18.542Z,15.45
2022-11-01T07:52:19.479Z,15.5
2022-11-01T07:53:19.680Z,15.41
2022-11-01T07:54:19.906Z,15.5
2022-11-01T07:55:19.918Z,15.55
2022-11-01T07:56:20.262Z,15.55
2022-11-01T07:57:21.175Z,15.65
2022-11-01T07:58:21.772Z,15.67
2022-11-01T07:59:22.394Z,15.81
2022-11-01T08:00:22.469Z,15.76
2022-11-01T08:01:23.407Z,15.78
2022-11-01T08:02:24.440Z,15.73
2022-11-01T08:03:24.269Z,15.9
2022-11-01T08:04:25.501Z,15.84
2022-11-01T08:05:25.716Z,15.92
2022-11-01T08:06:26.725Z,15.91
2022-11-01T08:07:26.651Z,16.05
2022-11-01T08:08:26.979Z,16.06
2022-11-01T08:09:28.182Z,16.02
2022-11-01T08:10:28.370Z,16.09
2022-11-01T08:11:28.292Z,16.16
2022-11-01T08:12:29.204Z,16.17
2022-11-01T08:13:29.394Z,16.26
2022-11-01T08:14:30.592Z,16.34
2022-11-01T08:15:31.506Z,16.32
2022-11-01T08:16:31.652Z,16.39
2022-11-01T08:17:32.546Z,16.34
2022-11-01T08:18:33.739Z,16.41
2022-11-01T08:19:33.957Z,16.54
2022-11-01T08:20:34.868Z,16.49
2022-11-01T08:21:36.081Z,16.55
2022-11-01T08:22:36.390Z,16.55
2022-11-01T08:23:36.747Z,16.51
2022-11-01T08:24:36.956Z,16.5
2022-11-01T08:25:36.876Z,16.55
2022-11-01T08:26:38.196Z,16.58
2022-11-01T08:27:40.295Z,16.58
2022-11-01T08:28:38.485Z,16.55
2022-11-01T08:29:38.834Z,16.5
2022-11-01T08:30:39.452Z,16.62
2022-11-01T08:31:39.672Z,16.61
2022-11-01T08:32:40.867Z,16.72
2022-11-01T08:33:41.784Z,16.68
2022-11-01T08:34:41.711Z,16.64
2022-11-01T08:35:50.787Z,16.65
2022-11-01T08:36:43.233Z,16.68
2022-11-01T08:37:43.764Z,16.77
2022-11-01T08:38:43.944Z,16.77
2022-11-01T08:39:44.197Z,16.83
2022-11-01T08:40:44.824Z,16.79
2022-11-01T08:41:46.071Z,16.86
2022-11-01T08:42:47.005Z,16.91
2022-11-01T08:43:46.949Z,16.94
2022-11-01T08:44:47.296Z,16.95
2022-11-01T08:45:48.788Z,16.98
2022-11-01T08:46:49.785Z,17.05
2022-11-01T08:47:49.985Z,17.12
2022-11-01T08:48:49.956Z,17.01
2022-11-01T08:49:50.600Z,17.2
2022-11-01T08:50:51.522Z,17.13
2022-11-01T08:51:52.727Z,17.2
2022-11-01T08:52:52.666Z,17.23
2022-11-01T08:53:53.098Z,17.3
2022-11-01T08:54:54.029Z,17.28
2022-11-01T08:55:53.669Z,17.31
2022-11-01T08:56:54.727Z,17.39
2022-11-01T08:57:55.324Z,17.41
2022-11-01T08:58:56.221Z,17.41
2022-11-01T08:59:56.420Z,17.35
2022-11-01T09:00:57.814Z,17.41
2022-11-01T09:01:58.028Z,17.53
2022-11-01T09:02:58.656Z,17.53
2022-11-01T09:03:59.574Z,17.52
2022-11-01T09:05:00.469Z,17.72
2022-11-01T09:06:01.396Z,17.68
2022-11-01T09:07:02.423Z,17.76
2022-11-01T09:08:03.992Z,17.76
2022-11-01T09:09:03.419Z,17.9
2022-11-01T09:10:04.639Z,17.93
2022-11-01T09:11:05.246Z,17.98
2022-11-01T09:12:07.789Z,18.03
2022-11-01T09:13:08.073Z,18.02
2022-11-01T09:14:07.106Z,18.09
2022-11-01T09:15:08.306Z,18.08
2022-11-01T09:16:09.298Z,18.03
2022-11-01T09:17:09.400Z,18.15
2022-11-01T09:18:10.317Z,18.16
2022-11-01T09:19:10.254Z,18.23
2022-11-01T09:20:11.467Z,18.23
2022-11-01T09:21:12.379Z,18.12
2022-11-01T09:22:12.797Z,18.12
2022-11-01T09:23:13.319Z,18.03
2022-11-01T09:24:13.257Z,18.03
2022-11-01T09:25:13.465Z,18.06
2022-11-01T09:26:14.385Z,18.08
2022-11-01T09:27:14.405Z,18.12
2022-11-01T09:28:15.626Z,18.12
2022-11-01T09:29:16.372Z,18.15
2022-11-01T09:30:17.160Z,18.23
2022-11-01T09:31:26.245Z,18.15
2022-11-01T09:32:18.465Z,18.27
2022-11-01T09:33:18.660Z,18.27
2022-11-01T09:34:19.281Z,18.31
2022-11-01T09:35:19.196Z,18.3
2022-11-01T09:36:19.841Z,18.36
2022-11-01T09:37:21.176Z,18.28
2022-11-01T09:38:21.111Z,18.3
2022-11-01T09:39:22.336Z,18.28
2022-11-01T09:40:22.455Z,18.3
2022-11-01T09:41:22.674Z,18.16
2022-11-01T09:42:23.200Z,18.24
2022-11-01T09:43:23.093Z,18.15
2022-11-01T09:44:24.002Z,18.16
2022-11-01T09:45:24.220Z,18.21
2022-11-01T09:46:24.888Z,18.19
2022-11-01T09:47:25.610Z,18.16
2022-11-01T09:48:26.528Z,18.21
2022-11-01T09:49:27.155Z,18.19
2022-11-01T09:50:27.852Z,18.21
2022-11-01T09:51:28.782Z,18.18
2022-11-01T09:52:29.719Z,18.18
2022-11-01T09:53:30.638Z,18.18
2022-11-01T09:54:30.832Z,18.19
2022-11-01T09:55:31.774Z,18.21
2022-11-01T09:56:35.901Z,18.23
2022-11-01T09:57:32.632Z,18.31
2022-11-01T09:58:32.827Z,18.26
2022-11-01T09:59:33.032Z,18.39
2022-11-01T10:00:33.527Z,18.39
2022-11-01T10:01:34.204Z,18.46
2022-11-01T10:02:34.827Z,18.49
2022-11-01T10:03:35.473Z,18.61
2022-11-01T10:04:35.971Z,18.7
2022-11-01T10:05:36.167Z,18.7
2022-11-01T10:06:36.369Z,18.7
2022-11-01T10:07:37.388Z,18.76
2022-11-01T10:08:37.601Z,18.76
2022-11-01T10:09:37.809Z,18.92
2022-11-01T10:10:42.192Z,18.85
2022-11-01T10:11:39.086Z,18.88
2022-11-01T10:12:39.316Z,18.96
2022-11-01T10:13:39.235Z,19.04
2022-11-01T10:14:40.731Z,19.11
2022-11-01T10:15:41.223Z,19.11
2022-11-01T10:16:41.265Z,19.2
2022-11-01T10:17:42.576Z,19.24
2022-11-01T10:18:43.612Z,19.2
2022-11-01T10:19:43.831Z,19.29
2022-11-01T10:20:43.923Z,19.27
2022-11-01T10:21:45.147Z,19.37
2022-11-01T10:22:45.374Z,19.29
2022-11-01T10:23:45.626Z,19.32
2022-11-01T10:24:45.570Z,19.32
2022-11-01T10:25:46.776Z,19.27
2022-11-01T10:26:47.710Z,19.3
2022-11-01T10:27:48.118Z,19.38
2022-11-01T10:28:49.316Z,19.32
2022-11-01T10:29:49.237Z,19.45
2022-11-01T10:30:49.863Z,19.52
2022-11-01T10:31:50.775Z,19.57
2022-11-01T10:32:51.674Z,19.78
2022-11-01T10:33:52.262Z,19.81
2022-11-01T10:34:52.889Z,19.79
2022-11-01T10:35:53.958Z,19.89
2022-11-01T10:36:53.878Z,19.94
2022-11-01T10:38:49.889Z,20.14
2022-11-01T10:40:11.417Z,20.17
2022-11-01T10:41:05.644Z,20.32
2022-11-01T10:42:06.282Z,20.29
2022-11-01T10:43:07.817Z,20.4
2022-11-01T10:44:08.738Z,20.59
2022-11-01T10:45:08.684Z,20.63
2022-11-01T10:46:09.307Z,20.73
2022-11-01T10:47:09.647Z,20.74
2022-11-01T10:48:10.551Z,20.82
2022-11-01T10:49:11.577Z,20.82
2022-11-01T10:50:13.571Z,21.01
2022-11-01T10:51:12.625Z,20.85
2022-11-01T10:52:13.421Z,21
2022-11-01T10:53:13.501Z,21.08
2022-11-01T10:54:13.424Z,21.15
2022-11-01T10:55:14.093Z,21.35
2022-11-01T10:56:15.731Z,21.51
2022-11-01T10:57:14.986Z,21.63
2022-11-01T10:58:15.301Z,21.6
2022-11-01T10:59:16.012Z,21.59
2022-11-01T11:00:16.917Z,21.6
2022-11-01T11:01:17.922Z,21.56
2022-11-01T11:02:19.157Z,21.51
2022-11-01T11:03:18.714Z,21.41
2022-11-01T11:04:19.668Z,21.38
2022-11-01T11:05:20.909Z,21.3
2022-11-01T11:06:21.441Z,21.23
2022-11-01T11:07:27.246Z,21.1
2022-11-01T11:08:22.242Z,21.11
2022-11-01T11:09:22.848Z,21.04
2022-11-01T11:10:27.071Z,21.08
2022-11-01T11:11:23.599Z,21.1
2022-11-01T11:12:24.070Z,20.93
2022-11-01T11:13:24.285Z,21.03
2022-11-01T11:14:25.495Z,20.93
2022-11-01T11:15:25.762Z,20.93
2022-11-01T11:16:26.419Z,20.8
2022-11-01T11:17:26.354Z,20.66
2022-11-01T11:18:26.979Z,20.63
2022-11-01T11:19:27.183Z,20.55
2022-11-01T11:20:28.086Z,20.39
2022-11-01T11:21:33.625Z,20.3
2022-11-01T11:22:29.273Z,20.21
2022-11-01T11:23:30.217Z,20.17
2022-11-01T11:24:30.581Z,20.07
2022-11-01T11:25:31.262Z,19.99
2022-11-01T11:26:38.777Z,19.92
2022-11-01T11:27:32.803Z,19.87
2022-11-01T11:28:33.741Z,19.72
2022-11-01T11:29:34.889Z,19.72
2022-11-01T11:30:34.831Z,19.71
2022-11-01T11:31:35.766Z,19.67
2022-11-01T11:32:36.852Z,19.63
2022-11-01T11:33:37.473Z,19.56
2022-11-01T11:34:37.395Z,19.49
2022-11-01T11:35:38.738Z,19.55
2022-11-01T11:36:40.138Z,19.44
2022-11-01T11:37:39.579Z,19.39
2022-11-01T11:38:39.796Z,19.32
2022-11-01T11:39:40.803Z,19.35
2022-11-01T11:40:41.749Z,19.27
2022-11-01T11:41:41.982Z,19.23
2022-11-01T11:42:42.897Z,19.23
2022-11-01T11:43:43.404Z,19.09
2022-11-01T11:44:43.616Z,19.16
2022-11-01T11:45:44.258Z,19.15
2022-11-01T11:46:44.583Z,19.07
2022-11-01T11:47:44.900Z,19.08
2022-11-01T11:48:45.816Z,19.07
2022-11-01T11:49:45.820Z,19.09
2022-11-01T11:50:46.717Z,19.08
2022-11-01T11:51:47.204Z,19.12
2022-11-01T11:52:48.126Z,19.12
2022-11-01T11:53:49.060Z,19.09
2022-11-01T11:54:49.257Z,19.08
2022-11-01T11:55:49.919Z,19.15
2022-11-01T11:56:51.134Z,19.09
2022-11-01T11:57:51.737Z,19.05
2022-11-01T11:58:52.833Z,19.15
2022-11-01T11:59:53.514Z,19.12
2022-11-01T12:00:54.729Z,19.08
2022-11-01T12:01:55.152Z,19.07
2022-11-01T12:02:55.349Z,19.19
2022-11-01T12:03:56.059Z,19.2
2022-11-01T12:04:56.377Z,19.22
2022-11-01T12:05:57.301Z,19.2
2022-11-01T12:06:57.213Z,19.23
2022-11-01T12:07:58.109Z,19.22
2022-11-01T12:08:59.054Z,19.27
2022-11-01T12:10:00.073Z,19.26
2022-11-01T12:11:01.037Z,19.22
2022-11-01T12:12:01.969Z,19.19
2022-11-01T12:13:02.905Z,19.19
2022-11-01T12:14:02.032Z,19.2
2022-11-01T12:15:02.930Z,19.09
2022-11-01T12:16:03.134Z,19.15
2022-11-01T12:17:04.165Z,19.08
2022-11-01T12:18:05.067Z,19.05
2022-11-01T12:19:05.252Z,19.01
2022-11-01T12:20:05.303Z,19.08
2022-11-01T12:21:05.918Z,19.07
2022-11-01T12:22:06.832Z,19.12
2022-11-01T12:23:07.785Z,19
2022-11-01T12:24:08.145Z,19.04
2022-11-01T12:25:09.335Z,19.04
2022-11-01T12:26:16.539Z,19
2022-11-01T12:27:11.219Z,19.04
2022-11-01T12:28:11.659Z,19.07
2022-11-01T12:29:11.884Z,19.09
2022-11-01T12:30:12.032Z,19.04
2022-11-01T12:31:13.243Z,19.2
2022-11-01T12:32:13.867Z,19.24
2022-11-01T12:34:15.488Z,19.34
2022-11-01T12:35:16.109Z,19.45
2022-11-01T12:36:17.299Z,19.48
2022-11-01T12:37:17.500Z,19.47
2022-11-01T12:38:17.416Z,19.52
2022-11-01T12:39:18.349Z,19.55
2022-11-01T12:40:18.952Z,19.6
2022-11-01T12:41:19.020Z,19.62
2022-11-01T12:42:20.273Z,19.6
2022-11-01T12:43:21.211Z,19.66
2022-11-01T12:44:21.723Z,19.66
2022-11-01T12:45:22.063Z,19.66
2022-11-01T12:46:22.998Z,19.64
2022-11-01T12:47:23.618Z,19.62
2022-11-01T12:48:24.841Z,19.64
2022-11-01T12:49:25.471Z,19.75
2022-11-01T12:50:26.454Z,19.74
2022-11-01T12:51:27.354Z,19.75
2022-11-01T12:52:27.846Z,19.78
2022-11-01T12:53:28.047Z,19.79
2022-11-01T12:54:28.724Z,19.78
2022-11-01T12:55:29.223Z,19.79
2022-11-01T12:56:29.192Z,19.82
2022-11-01T12:57:30.389Z,19.77
2022-11-01T12:58:36.203Z,19.72
2022-11-01T12:59:31.383Z,19.66
2022-11-01T13:00:32.081Z,19.64
2022-11-01T13:01:32.623Z,19.63
2022-11-01T13:02:33.508Z,19.6
2022-11-01T13:03:33.129Z,19.63
2022-11-01T13:04:37.131Z,19.56
2022-11-01T13:05:34.765Z,19.53
2022-11-01T13:06:34.963Z,19.45
2022-11-01T13:07:34.882Z,19.48