createdAt,value
2022-09-01T00:00:02.893Z,99818.09
2022-09-01T00:02:30.722Z,99833.34
2022-09-01T00:04:59.084Z,99842.56
2022-09-01T00:07:30.987Z,99842.88
2022-09-01T00:09:59.543Z,99849.41
2022-09-01T00:12:26.731Z,99860.13
2022-09-01T00:14:54.537Z,99856.75
2022-09-01T00:17:21.909Z,99836.56
2022-09-01T00:19:48.974Z,99850.47
2022-09-01T00:22:16.609Z,99859.22
2022-09-01T00:24:43.422Z,99860.25
2022-09-01T00:27:10.127Z,99859.72
2022-09-01T00:29:38.335Z,99867.72
2022-09-01T00:32:10.095Z,99872.00
2022-09-01T00:34:36.730Z,99881.69
2022-09-01T00:37:03.571Z,99884.03
2022-09-01T00:39:30.783Z,99882.06
2022-09-01T00:41:59.668Z,99880.25
2022-09-01T00:44:29.596Z,99887.09
2022-09-01T00:46:59.670Z,99876.47
2022-09-01T00:49:36.735Z,99873.81
2022-09-01T00:52:24.952Z,99880.06
2022-09-01T00:54:58.376Z,99882.16
2022-09-01T00:57:25.567Z,99880.75
2022-09-01T01:00:00.784Z,99885.47
2022-09-01T01:02:27.557Z,99889.22
2022-09-01T01:04:58.743Z,99873.31
2022-09-01T01:07:27.379Z,99875.66
2022-09-01T01:09:54.200Z,99864.28
2022-09-01T01:12:21.624Z,99873.28
2022-09-01T01:14:50.948Z,99864.56
2022-09-01T01:17:19.669Z,99879.97
2022-09-01T01:20:11.882Z,99875.22
2022-09-01T01:23:09.137Z,99883.72
2022-09-01T01:25:44.771Z,99849.66
2022-09-01T01:28:28.669Z,99873.25
2022-09-01T01:31:13.437Z,99879.19
2022-09-01T01:33:52.346Z,99875.09
2022-09-01T01:36:37.671Z,99873.13
2022-09-01T01:39:10.931Z,99875.69
2022-09-01T01:41:42.713Z,99879.72
2022-09-01T01:44:12.070Z,99883.81
2022-09-01T01:46:43.055Z,99876.13
2022-09-01T01:49:16.008Z,99878.25
2022-09-01T01:51:47.402Z,99879.28
2022-09-01T01:54:15.867Z,99887.16
2022-09-01T01:56:43.367Z,99868.69
2022-09-01T01:59:16.525Z,99898.06
2022-09-01T02:01:49.410Z,99889.69
2022-09-01T02:04:17.114Z,99894.28
2022-09-01T02:06:47.964Z,99873.81
2022-09-01T02:09:18.483Z,99897.19
2022-09-01T02:11:48.247Z,99893.09
2022-09-01T02:14:20.646Z,99896.66
2022-09-01T02:16:47.826Z,99886.25
2022-09-01T02:19:14.603Z,99881.28
2022-09-01T02:21:45.494Z,99881.38
2022-09-01T02:24:12.942Z,99888.47
2022-09-01T02:26:43.104Z,99886.13
2022-09-01T02:29:24.001Z,99901.16
2022-09-01T02:31:53.710Z,99871.50
2022-09-01T02:34:24.182Z,99899.88
2022-09-01T02:36:55.076Z,99889.75
2022-09-01T02:39:28.340Z,99892.31
2022-09-01T02:41:55.170Z,99902.69
2022-09-01T02:44:23.825Z,99894.13
2022-09-01T02:46:51.112Z,99885.63
2022-09-01T02:49:24.913Z,99885.59
2022-09-01T02:51:54.097Z,99893.34
2022-09-01T02:54:22.904Z,99901.03
2022-09-01T02:56:49.994Z,99899.06
2022-09-01T02:59:18.375Z,99902.44
2022-09-01T03:01:46.979Z,99904.28
2022-09-01T03:04:14.837Z,99912.59
2022-09-01T03:06:41.957Z,99916.03
2022-09-01T03:09:12.164Z,99915.94
2022-09-01T03:11:42.601Z,99922.88
2022-09-01T03:14:09.794Z,99925.44
2022-09-01T03:16:39.418Z,99922.94
2022-09-01T03:19:09.846Z,99933.22
2022-09-01T03:21:41.586Z,99938.94
2022-09-01T03:24:11.127Z,99918.47
2022-09-01T03:26:38.069Z,99927.53
2022-09-01T03:29:04.879Z,99914.19
2022-09-01T03:31:32.322Z,99912.06
2022-09-01T03:34:00.789Z,99901.66
2022-09-01T03:36:28.788Z,99923.03
2022-09-01T03:38:57.569Z,99911.19
2022-09-01T03:41:28.538Z,99927.84
2022-09-01T03:44:01.079Z,99938.25
2022-09-01T03:46:35.654Z,99941.59
2022-09-01T03:49:07.695Z,99936.38
2022-09-01T03:51:35.347Z,99935.69
2022-09-01T03:54:01.964Z,99936.47
2022-09-01T03:56:29.950Z,99925.94
2022-09-01T03:58:59.316Z,99931.09
2022-09-01T04:01:28.867Z,99926.13
2022-09-01T04:03:57.488Z,99950.75
2022-09-01T04:06:24.709Z,99927.84
2022-09-01T04:09:03.384Z,99940.06
2022-09-01T04:11:31.104Z,99927.16
2022-09-01T04:13:58.595Z,99932.28
2022-09-01T04:16:48.238Z,99945.19
2022-09-01T04:19:20.599Z,99913.63
2022-09-01T04:21:52.370Z,99937.41
2022-09-01T04:24:19.672Z,99942.19
2022-09-01T04:26:48.864Z,99924.91
2022-09-01T04:29:19.506Z,99939.63
2022-09-01T04:31:48.896Z,99939.63
2022-09-01T04:34:16.395Z,99936.22
2022-09-01T04:36:45.044Z,99949.19
2022-09-01T04:39:12.959Z,99923.81
2022-09-01T04:41:46.153Z,99935.25
2022-09-01T04:44:16.889Z,99946.19
2022-09-01T04:46:46.517Z,99941.34
2022-09-01T04:49:19.330Z,99958.59
2022-09-01T04:51:53.347Z,99961.41
2022-09-01T04:54:23.588Z,99947.38
2022-09-01T04:56:53.026Z,99969.09
2022-09-01T04:59:24.321Z,99926.03
2022-09-01T05:01:54.416Z,99954.66
2022-09-01T05:04:28.263Z,99967.72
2022-09-01T05:07:02.182Z,99914.13
2022-09-01T05:09:35.619Z,99961.41
2022-09-01T05:12:15.569Z,99971.75
2022-09-01T05:14:47.243Z,99962.78
2022-09-01T05:17:14.808Z,99968.47
2022-09-01T05:19:45.185Z,99966.63
2022-09-01T05:22:13.327Z,99965.06
2022-09-01T05:24:42.232Z,99968.41
2022-09-01T05:27:10.611Z,99983.53
2022-09-01T05:29:38.601Z,99969.41
2022-09-01T05:32:10.854Z,99979.00
2022-09-01T05:34:39.836Z,99979.75
2022-09-01T05:37:08.639Z,99984.03
2022-09-01T05:39:38.207Z,99988.38
2022-09-01T05:42:08.138Z,99984.59
2022-09-01T05:44:36.259Z,99982.28
2022-09-01T05:47:04.162Z,99981.63
2022-09-01T05:49:33.290Z,99973.66
2022-09-01T05:52:00.565Z,99982.97
2022-09-01T05:54:32.227Z,99939.09
2022-09-01T05:57:23.501Z,99976.94
2022-09-01T05:59:55.116Z,99967.94
2022-09-01T06:02:23.940Z,99978.88
2022-09-01T06:04:50.785Z,99973.38
2022-09-01T06:07:25.425Z,99967.22
2022-09-01T06:09:53.839Z,99995.84
2022-09-01T06:12:24.187Z,99988.19
2022-09-01T06:14:55.678Z,99987.44
2022-09-01T06:17:27.164Z,99991.78
2022-09-01T06:19:56.378Z,99977.44
2022-09-01T06:22:25.546Z,99965.59
2022-09-01T06:25:01.878Z,99959.25
2022-09-01T06:27:29.492Z,99966.25
2022-09-01T06:29:56.575Z,99974.59
2022-09-01T06:32:26.575Z,99975.75
2022-09-01T06:34:53.446Z,99969.78
2022-09-01T06:37:23.158Z,99980.84
2022-09-01T06:39:50.985Z,99973.75
2022-09-01T06:42:19.523Z,99964.81
2022-09-01T06:44:46.465Z,99961.31
2022-09-01T06:47:13.538Z,99971.63
2022-09-01T06:49:41.060Z,99978.66
2022-09-01T06:52:08.576Z,99960.09
2022-09-01T06:54:40.085Z,99974.09
2022-09-01T06:59:54.303Z,99981.91
2022-09-01T07:02:26.558Z,99983.94
2022-09-01T07:04:54.061Z,99998.59
2022-09-01T07:10:29.181Z,99992.94
2022-09-01T07:13:06.293Z,99987.31
2022-09-01T07:16:33.207Z,99995.13
2022-09-01T07:18:25.251Z,99993.66
2022-09-01T07:21:36.989Z,99996.34
2022-09-01T07:26:28.595Z,99979.84
2022-09-01T07:34:38.810Z,99991.59
2022-09-01T07:42:30.447Z,99969.00
2022-09-01T07:42:30.882Z,100003.00
2022-09-01T07:42:31.641Z,99983.25
2022-09-01T07:42:59.593Z,99964.94
2022-09-01T07:45:29.114Z,99995.97
2022-09-01T07:47:57.241Z,99991.50
2022-09-01T07:50:38.622Z,99984.38
2022-09-01T07:53:09.908Z,99994.59
2022-09-01T07:55:44.148Z,99999.50
2022-09-01T07:58:13.083Z,99988.63
2022-09-01T08:00:43.298Z,99992.06
2022-09-01T08:03:09.966Z,99985.00
2022-09-01T08:05:37.364Z,99973.13
2022-09-01T08:08:18.548Z,99987.72
2022-09-01T08:10:49.080Z,99981.69
2022-09-01T08:13:17.512Z,99977.88
2022-09-01T08:18:50.557Z,99984.94
2022-09-01T08:21:19.090Z,99955.69
2022-09-01T08:23:45.867Z,99979.84
2022-09-01T08:26:16.474Z,99990.84
2022-09-01T08:28:47.208Z,99971.06
2022-09-01T08:31:22.631Z,99991.50
2022-09-01T08:33:50.887Z,99975.44
2022-09-01T08:36:23.015Z,99985.34
2022-09-01T08:38:53.194Z,99989.88
2022-09-01T08:41:46.846Z,99982.88
2022-09-01T08:44:23.655Z,99977.91
2022-09-01T08:46:57.839Z,99980.00
2022-09-01T08:49:27.621Z,99979.53
2022-09-01T08:52:11.634Z,99975.50
2022-09-01T08:54:47.089Z,99969.56
2022-09-01T08:57:23.359Z,99966.09
2022-09-01T08:59:50.072Z,99973.56
2022-09-01T09:02:37.939Z,99965.34
2022-09-01T09:05:32.357Z,99972.59
2022-09-01T09:08:08.194Z,99981.13
2022-09-01T09:11:01.100Z,99965.69
2022-09-01T09:14:11.763Z,99966.75
2022-09-01T09:16:53.904Z,99961.19
2022-09-01T09:19:37.365Z,99952.41
2022-09-01T09:22:17.362Z,99965.84
2022-09-01T09:24:52.840Z,99951.03
2022-09-01T09:27:23.538Z,99967.53
2022-09-01T09:30:01.766Z,99956.94
2022-09-01T09:33:15.998Z,99969.78
2022-09-01T09:35:33.372Z,99978.72
2022-09-01T09:38:18.987Z,99972.50
2022-09-01T09:41:16.335Z,99968.06
2022-09-01T09:43:50.520Z,99961.06
2022-09-01T09:46:43.717Z,99962.00
2022-09-01T09:49:21.501Z,99972.41
2022-09-01T09:52:09.962Z,99969.25
2022-09-01T09:54:41.587Z,99965.56
2022-09-01T09:57:15.264Z,99951.97
2022-09-01T10:00:00.655Z,99953.47
2022-09-01T10:02:44.991Z,99953.53
2022-09-01T10:05:28.084Z,99955.19
2022-09-01T10:07:56.411Z,99963.59
2022-09-01T10:10:57.260Z,99966.84
2022-09-01T10:13:26.920Z,99973.66
2022-09-01T10:15:57.476Z,99962.00
2022-09-01T10:18:38.969Z,99945.59
2022-09-01T10:21:09.956Z,99960.34
2022-09-01T10:23:38.800Z,99954.91
2022-09-01T10:26:30.090Z,99964.94
2022-09-01T10:29:01.901Z,99974.13
2022-09-01T10:31:32.688Z,99968.88
2022-09-01T10:34:05.472Z,99965.41
2022-09-01T10:36:34.360Z,99948.81
2022-09-01T10:39:06.156Z,99965.47
2022-09-01T10:41:59.659Z,99963.78
2022-09-01T10:44:36.683Z,99968.50
2022-09-01T10:47:30.257Z,99956.06
2022-09-01T10:50:01.705Z,99971.16
2022-09-01T10:52:44.011Z,99979.97
2022-09-01T10:55:25.420Z,99976.72
2022-09-01T10:57:56.130Z,99973.34
2022-09-01T11:00:38.727Z,99988.56
2022-09-01T11:03:31.619Z,99971.34
2022-09-01T11:06:11.998Z,99965.09
2022-09-01T11:09:01.031Z,99963.63
2022-09-01T11:11:43.642Z,99963.06
2022-09-01T11:14:22.463Z,99955.63
2022-09-01T11:17:12.484Z,99953.13
2022-09-01T11:20:12.240Z,99952.22
2022-09-01T11:22:57.080Z,99951.25
2022-09-01T11:25:39.508Z,99957.94
2022-09-01T11:28:12.140Z,99962.69
2022-09-01T11:30:39.707Z,99971.66
2022-09-01T11:33:11.468Z,99971.25
2022-09-01T11:35:38.235Z,99974.56
2022-09-01T11:38:08.736Z,99970.66
2022-09-01T11:40:36.524Z,99952.50
2022-09-01T11:43:12.514Z,99962.66
2022-09-01T11:46:13.009Z,99965.13
2022-09-01T11:48:39.996Z,99966.34
2022-09-01T11:51:06.684Z,99955.34
2022-09-01T11:53:33.633Z,99962.31
2022-09-01T11:56:18.770Z,99964.66
2022-09-01T11:58:45.688Z,99977.84
2022-09-01T12:01:22.525Z,99973.03
2022-09-01T12:03:51.341Z,99953.38
2022-09-01T12:06:24.596Z,99984.31
2022-09-01T12:08:54.779Z,99996.31
2022-09-01T12:11:30.520Z,99976.72
2022-09-01T12:14:12.114Z,99983.38
2022-09-01T12:16:42.850Z,99988.53
2022-09-01T12:19:24.285Z,99991.34
2022-09-01T12:22:04.811Z,99985.50
2022-09-01T12:24:35.862Z,99996.72
2022-09-01T12:27:03.295Z,99985.19
2022-09-01T12:29:32.388Z,99986.13
2022-09-01T12:32:00.817Z,99970.97
2022-09-01T12:34:33.310Z,99969.94
2022-09-01T12:37:07.862Z,99983.84
2022-09-01T12:39:38.542Z,99973.56
2022-09-01T12:42:27.595Z,99987.69
2022-09-01T12:44:59.792Z,99980.59
2022-09-01T12:47:48.109Z,99987.78
2022-09-01T12:50:16.569Z,100002.00
2022-09-01T12:52:47.185Z,99995.09
2022-09-01T12:58:12.998Z,99994.53
2022-09-01T13:00:55.710Z,99998.28
2022-09-01T13:03:23.441Z,100012.31
2022-09-01T13:05:53.219Z,100007.69
2022-09-01T13:08:22.900Z,99999.78
2022-09-01T13:10:55.620Z,99995.44
2022-09-01T13:13:24.903Z,99975.78
2022-09-01T13:15:54.772Z,99982.94
2022-09-01T13:18:24.207Z,99998.75
2022-09-01T13:20:53.155Z,99994.63
2022-09-01T13:23:21.193Z,100004.31
2022-09-01T13:25:48.471Z,100014.50
2022-09-01T13:28:17.887Z,99986.16
2022-09-01T13:31:28.583Z,99999.78
2022-09-01T13:36:44.472Z,100007.22
2022-09-01T13:39:13.581Z,99996.38
2022-09-01T13:41:40.224Z,99987.25
2022-09-01T13:44:08.498Z,100012.28
2022-09-01T13:46:35.566Z,99997.50
2022-09-01T13:49:04.820Z,99999.22
2022-09-01T13:51:54.787Z,100007.53
2022-09-01T13:54:21.475Z,100009.53
2022-09-01T13:56:48.211Z,100011.84
2022-09-01T13:59:15.053Z,100009.22
2022-09-01T14:01:42.918Z,100019.41
2022-09-01T14:04:10.435Z,100034.19
2022-09-01T14:06:45.003Z,100032.53
2022-09-01T14:09:17.346Z,100037.94
2022-09-01T14:11:44.332Z,100027.53
2022-09-01T14:14:11.251Z,100033.31
2022-09-01T14:16:38.079Z,100024.16
2022-09-01T14:19:04.888Z,100012.59
2022-09-01T14:21:33.065Z,99973.31
2022-09-01T14:24:00.278Z,100012.38
2022-09-01T14:26:28.179Z,100001.88
2022-09-01T14:28:55.148Z,100006.66
2022-09-01T14:31:22.601Z,99994.44
2022-09-01T14:33:49.614Z,99997.34
2022-09-01T14:36:28.050Z,100018.19
2022-09-01T14:38:54.808Z,100029.88
2022-09-01T14:41:26.828Z,100016.59
2022-09-01T14:43:57.597Z,100024.81
2022-09-01T14:46:34.682Z,100049.97
2022-09-01T14:49:03.115Z,100039.81
2022-09-01T14:54:19.663Z,100042.06
2022-09-01T14:59:34.802Z,100055.75
2022-09-01T15:02:01.730Z,100050.63
2022-09-01T15:04:28.415Z,100055.97
2022-09-01T15:06:55.645Z,100038.34
2022-09-01T15:09:23.141Z,100048.09
2022-09-01T15:11:49.838Z,100042.16
2022-09-01T15:14:17.897Z,100044.94
2022-09-01T15:16:44.609Z,100041.03
2022-09-01T15:19:13.133Z,100048.69
2022-09-01T15:21:43.887Z,100052.06
2022-09-01T15:24:11.315Z,100030.59
2022-09-01T15:26:40.954Z,100068.09
2022-09-01T15:29:10.064Z,100057.41
2022-09-01T15:31:36.833Z,100040.91
2022-09-01T15:34:04.849Z,100061.94
2022-09-01T15:36:36.161Z,100065.97
2022-09-01T15:39:03.386Z,100071.22
2022-09-01T15:41:32.255Z,100063.06
2022-09-01T15:44:00.309Z,100069.31
2022-09-01T15:46:33.797Z,100075.72
2022-09-01T15:49:02.684Z,100079.59
2022-09-01T15:51:31.067Z,100082.97
2022-09-01T15:54:04.188Z,100036.66
2022-09-01T15:56:31.497Z,100071.34
2022-09-01T15:59:01.467Z,100076.72
2022-09-01T16:01:32.009Z,100072.38
2022-09-01T16:03:58.761Z,100072.69
2022-09-01T16:06:26.434Z,100077.72
2022-09-01T16:08:55.229Z,100075.94
2022-09-01T16:11:23.597Z,100069.84
2022-09-01T16:13:54.208Z,100084.47
2022-09-01T16:16:24.513Z,100072.47
2022-09-01T16:19:00.577Z,100084.50
2022-09-01T16:21:45.263Z,100081.31
2022-09-01T16:24:13.975Z,100066.38
2022-09-01T16:26:44.541Z,100059.97
2022-09-01T16:29:45.407Z,100080.50
2022-09-01T16:32:12.645Z,100080.25
2022-09-01T16:34:47.225Z,100086.03
2022-09-01T16:37:43.236Z,100070.22
2022-09-01T16:40:10.778Z,100090.41
2022-09-01T16:43:00.564Z,100084.59
2022-09-01T16:46:01.034Z,100085.19
2022-09-01T16:48:47.259Z,100080.50
2022-09-01T16:51:26.319Z,100081.97
2022-09-01T16:54:09.124Z,100048.94
2022-09-01T16:56:51.048Z,100054.06
2022-09-01T16:59:21.073Z,100079.88
2022-09-01T17:02:05.355Z,100084.50
2022-09-01T17:04:45.104Z,100070.31
2022-09-01T17:07:29.564Z,100077.47
2022-09-01T17:10:05.316Z,100080.63
2022-09-01T17:12:48.348Z,100082.81
2022-09-01T17:15:19.943Z,100078.22
2022-09-01T17:18:09.507Z,100082.13
2022-09-01T17:20:57.887Z,100083.47
2022-09-01T17:23:28.866Z,100083.03
2022-09-01T17:26:01.799Z,100078.19
2022-09-01T17:28:45.338Z,100078.50
2022-09-01T17:31:47.108Z,100075.56
2022-09-01T17:34:29.282Z,100088.88
2022-09-01T17:37:07.984Z,100096.25
2022-09-01T17:39:42.151Z,100087.84
2022-09-01T17:42:36.652Z,100085.88
2022-09-01T17:45:15.406Z,100091.31
2022-09-01T17:48:00.752Z,100086.28
2022-09-01T17:50:36.467Z,100082.38
2022-09-01T17:53:10.540Z,100079.72
2022-09-01T17:55:42.084Z,100088.72
2022-09-01T17:58:33.184Z,100051.25
2022-09-01T18:01:24.323Z,100074.91
2022-09-01T18:04:11.798Z,100094.91
2022-09-01T18:07:21.102Z,100089.31
2022-09-01T18:09:54.081Z,100074.19
2022-09-01T18:12:31.428Z,100077.13
2022-09-01T18:15:19.954Z,100092.75
2022-09-01T18:18:00.394Z,100092.97
2022-09-01T18:20:39.111Z,100099.25
2022-09-01T18:23:09.465Z,100095.00
2022-09-01T18:25:55.164Z,100089.16
2022-09-01T18:28:21.945Z,100089.16
2022-09-01T18:31:19.650Z,100072.28
2022-09-01T18:34:26.219Z,100089.84
2022-09-01T18:36:59.004Z,100089.91
2022-09-01T18:39:37.473Z,100098.88
2022-09-01T18:42:19.755Z,100088.41
2022-09-01T18:45:14.501Z,100099.22
2022-09-01T18:48:08.592Z,100082.66
2022-09-01T18:50:45.614Z,100074.31
2022-09-01T18:53:24.564Z,100079.47
2022-09-01T18:56:01.276Z,100087.22
2022-09-01T18:58:46.435Z,100079.38
2022-09-01T19:01:16.432Z,100057.28
2022-09-01T19:03:59.456Z,100075.44
2022-09-01T19:06:43.661Z,100078.06
2022-09-01T19:09:10.252Z,100083.22
2022-09-01T19:12:04.638Z,100068.50
2022-09-01T19:15:12.522Z,100074.56
2022-09-01T19:17:42.546Z,100090.66
2022-09-01T19:20:14.658Z,100071.81
2022-09-01T19:22:47.322Z,100062.97
2022-09-01T19:25:36.116Z,100072.91
2022-09-01T19:28:31.745Z,100072.56
2022-09-01T19:31:10.284Z,100078.53
2022-09-01T19:33:47.318Z,100073.41
2022-09-01T19:36:22.124Z,100072.78
2022-09-01T19:38:49.805Z,100072.44
2022-09-01T19:41:33.130Z,100080.41
2022-09-01T19:44:08.424Z,100077.84
2022-09-01T19:46:42.513Z,100061.59
2022-09-01T19:49:31.012Z,100080.69
2022-09-01T19:52:07.654Z,100078.81
2022-09-01T19:55:04.611Z,100080.63
2022-09-01T19:57:44.103Z,100086.94
2022-09-01T20:00:16.634Z,100087.13
2022-09-01T20:02:51.354Z,100078.47
2022-09-01T20:05:38.516Z,100059.00
2022-09-01T20:08:23.755Z,100079.69
2022-09-01T20:11:06.116Z,100075.84
2022-09-01T20:13:49.651Z,100080.34
2022-09-01T20:16:27.648Z,100070.06
2022-09-01T20:19:10.661Z,100080.41
2022-09-01T20:21:43.575Z,100078.66
2022-09-01T20:24:34.555Z,100084.91
2022-09-01T20:27:01.704Z,100084.22
2022-09-01T20:29:47.465Z,100084.47
2022-09-01T20:32:22.783Z,100070.63
2022-09-01T20:34:55.882Z,100075.91
2022-09-01T20:37:29.670Z,100075.22
2022-09-01T20:40:07.966Z,100050.97
2022-09-01T20:43:08.875Z,100062.44
2022-09-01T20:45:36.807Z,100069.31
2022-09-01T20:48:07.403Z,100061.56
2022-09-01T20:50:59.630Z,100071.25
2022-09-01T20:53:32.009Z,100061.81
2022-09-01T20:56:32.596Z,100062.84
2022-09-01T20:59:04.952Z,100062.19
2022-09-01T21:01:44.782Z,100063.41
2022-09-01T21:04:17.229Z,100066.84
2022-09-01T21:07:09.689Z,100035.97
2022-09-01T21:10:11.615Z,100056.56
2022-09-01T21:13:18.962Z,100061.06
2022-09-01T21:15:53.428Z,100063.94
2022-09-01T21:18:48.531Z,100067.41
2022-09-01T21:21:41.267Z,100059.59
2022-09-01T21:24:07.976Z,100035.72
2022-09-01T21:26:37.994Z,100068.44
2022-09-01T21:29:23.673Z,100055.41
2022-09-01T21:31:50.379Z,100053.66
2022-09-01T21:34:17.192Z,100048.47
2022-09-01T21:36:43.962Z,100048.47
2022-09-01T21:39:10.625Z,100041.66
2022-09-01T21:41:39.287Z,100056.31
2022-09-01T21:44:06.629Z,100053.66
2022-09-01T21:46:33.767Z,100051.34
2022-09-01T21:49:00.409Z,100051.28
2022-09-01T21:51:27.273Z,100059.22
2022-09-01T21:53:53.916Z,100026.66
2022-09-01T21:56:25.671Z,100031.78
2022-09-01T21:58:52.737Z,100045.66
2022-09-01T22:01:19.477Z,100046.53
2022-09-01T22:03:46.156Z,100028.81
2022-09-01T22:06:13.981Z,100043.56
2022-09-01T22:08:40.686Z,100059.34
2022-09-01T22:11:10.208Z,100051.66
2022-09-01T22:13:37.744Z,100049.09
2022-09-01T22:16:05.137Z,100048.25
2022-09-01T22:18:31.871Z,100044.78
2022-09-01T22:21:08.803Z,100056.88
2022-09-01T22:23:36.157Z,100065.00
2022-09-01T22:26:03.119Z,100045.13
2022-09-01T22:28:29.916Z,100066.06
2022-09-01T22:30:56.974Z,100050.56
2022-09-01T22:33:23.972Z,100058.59
2022-09-01T22:35:55.343Z,100051.13
2022-09-01T22:38:23.323Z,100066.03
2022-09-01T22:40:55.178Z,100064.41
2022-09-01T22:43:24.363Z,100056.72
2022-09-01T22:45:51.980Z,100058.50
2022-09-01T22:48:23.025Z,100062.84
2022-09-01T22:50:51.352Z,100067.34
2022-09-01T22:53:20.382Z,100036.38
2022-09-01T22:55:50.738Z,100038.84
2022-09-01T22:58:19.028Z,100072.31
2022-09-01T23:00:53.050Z,100061.41
2022-09-01T23:03:21.874Z,100058.72
2022-09-01T23:05:50.018Z,100050.22
2022-09-01T23:08:17.521Z,100056.16
2022-09-01T23:10:44.420Z,100068.50
2022-09-01T23:13:11.051Z,100064.88
2022-09-01T23:15:37.931Z,100066.78
2022-09-01T23:18:04.673Z,100071.19
2022-09-01T23:20:31.503Z,100063.53
2022-09-01T23:22:58.136Z,100067.00
2022-09-01T23:25:25.622Z,100073.88
2022-09-01T23:27:52.288Z,100072.25
2022-09-01T23:30:19.044Z,100072.88
2022-09-01T23:32:46.635Z,100062.63
2022-09-01T23:35:13.602Z,100067.63
2022-09-01T23:37:41.988Z,100051.34
2022-09-01T23:40:09.273Z,100066.03
2022-09-01T23:42:38.901Z,100073.75
2022-09-01T23:45:06.122Z,100076.44
2022-09-01T23:47:34.442Z,100067.91
2022-09-01T23:50:02.736Z,100070.53
2022-09-01T23:52:29.351Z,100066.28
2022-09-01T23:54:58.023Z,100061.38
2022-09-01T23:57:24.647Z,100070.00
2022-09-01T23:59:51.315Z,100040.81
