createdAt,value
2022-09-18T00:01:36.981Z,88.61
2022-09-18T00:04:07.387Z,88.73
2022-09-18T00:06:38.472Z,88.58
2022-09-18T00:09:10.801Z,88.58
2022-09-18T00:11:41.942Z,88.55
2022-09-18T00:14:12.537Z,88.69
2022-09-18T00:16:41.137Z,88.74
2022-09-18T00:19:09.860Z,88.99
2022-09-18T00:21:41.599Z,88.83
2022-09-18T00:24:09.873Z,88.83
2022-09-18T00:26:38.054Z,88.84
2022-09-18T00:29:07.246Z,88.80
2022-09-18T00:31:36.418Z,88.80
2022-09-18T00:34:07.920Z,88.89
2022-09-18T00:36:38.212Z,88.99
2022-09-18T00:39:07.415Z,88.83
2022-09-18T00:41:38.965Z,88.96
2022-09-18T00:44:24.967Z,89.02
2022-09-18T00:46:52.795Z,89.04
2022-09-18T00:49:27.240Z,88.94
2022-09-18T00:51:58.695Z,89.11
2022-09-18T00:54:40.374Z,88.97
2022-09-18T00:57:11.823Z,89.01
2022-09-18T00:59:43.374Z,88.95
2022-09-18T01:02:12.492Z,89.03
2022-09-18T01:04:40.484Z,89.01
2022-09-18T01:07:36.207Z,89.16
2022-09-18T01:10:25.836Z,89.22
2022-09-18T01:12:58.592Z,89.21
2022-09-18T01:15:26.379Z,89.24
2022-09-18T01:18:07.149Z,89.14
2022-09-18T01:20:41.061Z,89.11
2022-09-18T01:23:08.680Z,89.13
2022-09-18T01:25:59.767Z,89.13
2022-09-18T01:28:39.056Z,89.10
2022-09-18T01:31:23.163Z,89.10
2022-09-18T01:34:10.217Z,89.24
2022-09-18T01:36:42.485Z,89.28
2022-09-18T01:39:17.380Z,89.30
2022-09-18T01:41:51.470Z,89.31
2022-09-18T01:44:24.003Z,89.43
2022-09-18T01:46:53.728Z,89.43
2022-09-18T01:49:26.290Z,89.44
2022-09-18T01:52:10.504Z,89.31
2022-09-18T01:54:42.397Z,89.34
2022-09-18T01:57:16.420Z,89.43
2022-09-18T01:59:49.262Z,89.59
2022-09-18T02:02:39.256Z,89.45
2022-09-18T02:05:11.739Z,89.39
2022-09-18T02:07:39.731Z,89.56
2022-09-18T02:10:08.384Z,89.59
2022-09-18T02:12:41.283Z,89.59
2022-09-18T02:15:13.143Z,89.61
2022-09-18T02:17:51.250Z,89.78
2022-09-18T02:20:26.489Z,89.74
2022-09-18T02:22:59.580Z,89.75
2022-09-18T02:25:37.682Z,90.03
2022-09-18T02:28:08.565Z,89.97
2022-09-18T02:30:39.364Z,89.91
2022-09-18T02:33:27.164Z,89.95
2022-09-18T02:36:09.914Z,90.13
2022-09-18T02:38:43.813Z,90.00
2022-09-18T02:41:30.919Z,89.90
2022-09-18T02:44:21.119Z,90.00
2022-09-18T02:47:05.155Z,89.94
2022-09-18T02:49:55.107Z,90.02
2022-09-18T02:52:42.049Z,90.01
2022-09-18T02:55:30.229Z,89.91
2022-09-18T02:58:10.254Z,89.95
2022-09-18T03:00:40.462Z,90.01
2022-09-18T03:03:14.268Z,90.05
2022-09-18T03:05:42.342Z,90.16
2022-09-18T03:08:10.410Z,90.06
2022-09-18T03:10:38.602Z,90.40
2022-09-18T03:13:07.163Z,90.23
2022-09-18T03:15:34.928Z,90.14
2022-09-18T03:18:03.119Z,90.15
2022-09-18T03:20:31.373Z,90.14
2022-09-18T03:22:59.550Z,90.14
2022-09-18T03:25:27.415Z,90.09
2022-09-18T03:27:56.250Z,90.15
2022-09-18T03:30:24.270Z,90.10
2022-09-18T03:32:52.135Z,90.12
2022-09-18T03:35:20.748Z,90.06
2022-09-18T03:37:49.354Z,90.01
2022-09-18T03:40:17.341Z,89.98
2022-09-18T03:42:45.891Z,90.01
2022-09-18T03:45:13.822Z,89.96
2022-09-18T03:47:41.789Z,89.97
2022-09-18T03:50:10.183Z,89.94
2022-09-18T03:52:38.749Z,89.94
2022-09-18T03:55:06.915Z,90.03
2022-09-18T03:57:34.787Z,89.90
2022-09-18T04:00:02.549Z,89.92
2022-09-18T04:02:30.441Z,89.88
2022-09-18T04:04:58.286Z,89.94
2022-09-18T04:07:26.146Z,89.95
2022-09-18T04:09:54.011Z,89.77
2022-09-18T04:12:22.234Z,89.64
2022-09-18T04:14:50.152Z,89.63
2022-09-18T04:17:18.020Z,89.71
2022-09-18T04:19:47.332Z,89.74
2022-09-18T04:22:18.154Z,89.70
2022-09-18T04:24:46.841Z,89.62
2022-09-18T04:27:15.216Z,89.61
2022-09-18T04:29:42.980Z,89.58
2022-09-18T04:32:11.056Z,89.51
2022-09-18T04:34:38.814Z,89.47
2022-09-18T04:37:10.128Z,89.47
2022-09-18T04:39:38.944Z,89.44
2022-09-18T04:42:06.915Z,89.45
2022-09-18T04:44:34.681Z,89.42
2022-09-18T04:47:02.595Z,89.32
2022-09-18T04:49:30.506Z,89.23
2022-09-18T04:51:58.276Z,89.24
2022-09-18T04:54:26.039Z,89.11
2022-09-18T04:56:53.902Z,89.04
2022-09-18T04:59:21.769Z,88.95
2022-09-18T05:01:49.682Z,88.92
2022-09-18T05:04:17.703Z,88.83
2022-09-18T05:06:45.467Z,88.69
2022-09-18T05:09:13.227Z,88.71
2022-09-18T05:11:40.991Z,88.65
2022-09-18T05:14:08.854Z,88.64
2022-09-18T05:16:36.656Z,88.56
2022-09-18T05:19:04.714Z,88.46
2022-09-18T05:21:32.463Z,88.40
2022-09-18T05:24:00.317Z,88.24
2022-09-18T05:26:28.394Z,87.98
2022-09-18T05:28:56.260Z,87.83
2022-09-18T05:31:24.047Z,87.64
2022-09-18T05:33:51.882Z,87.45
2022-09-18T05:36:19.753Z,87.44
2022-09-18T05:38:47.511Z,87.50
2022-09-18T05:41:15.275Z,87.50
2022-09-18T05:43:46.113Z,87.35
2022-09-18T05:46:15.149Z,87.06
2022-09-18T05:48:43.384Z,86.83
2022-09-18T05:51:11.138Z,86.84
2022-09-18T05:53:39.209Z,86.85
2022-09-18T05:56:06.973Z,86.84
2022-09-18T05:58:34.739Z,86.76
2022-09-18T06:01:04.794Z,86.60
2022-09-18T06:03:32.722Z,86.47
2022-09-18T06:06:00.489Z,86.49
2022-09-18T06:08:28.250Z,86.52
2022-09-18T06:11:00.930Z,86.42
2022-09-18T06:13:28.996Z,86.35
2022-09-18T06:15:57.731Z,86.23
2022-09-18T06:18:26.777Z,85.91
2022-09-18T06:20:56.910Z,85.71
2022-09-18T06:23:26.258Z,85.36
2022-09-18T06:26:01.996Z,85.23
2022-09-18T06:28:34.292Z,85.12
2022-09-18T06:31:03.604Z,84.95
2022-09-18T06:33:32.399Z,85.00
2022-09-18T06:36:01.598Z,84.96
2022-09-18T06:38:29.361Z,84.47
2022-09-18T06:40:57.123Z,84.22
2022-09-18T06:43:24.906Z,83.80
2022-09-18T06:45:57.359Z,83.81
2022-09-18T06:48:25.943Z,83.55
2022-09-18T06:50:55.446Z,83.11
2022-09-18T06:53:24.375Z,82.90
2022-09-18T06:55:52.706Z,82.91
2022-09-18T06:58:20.696Z,83.00
2022-09-18T07:00:48.557Z,82.91
2022-09-18T07:03:16.617Z,82.57
2022-09-18T07:05:47.770Z,82.59
2022-09-18T07:08:15.727Z,82.34
2022-09-18T07:10:43.489Z,82.76
2022-09-18T07:13:11.328Z,82.63
2022-09-18T07:15:39.122Z,82.61
2022-09-18T07:18:08.243Z,82.52
2022-09-18T07:20:36.082Z,82.62
2022-09-18T07:23:04.050Z,82.40
2022-09-18T07:25:34.546Z,82.21
2022-09-18T07:28:05.005Z,82.02
2022-09-18T07:30:32.867Z,81.62
2022-09-18T07:33:02.636Z,81.61
2022-09-18T07:35:31.774Z,81.54
2022-09-18T07:38:06.055Z,81.36
2022-09-18T07:40:34.763Z,81.40
2022-09-18T07:43:06.050Z,81.52
2022-09-18T07:45:35.424Z,81.70
2022-09-18T07:48:05.708Z,81.60
2022-09-18T07:50:34.433Z,81.46
2022-09-18T07:53:05.056Z,81.42
2022-09-18T07:55:37.026Z,81.19
2022-09-18T07:58:07.033Z,80.52
2022-09-18T08:00:36.549Z,79.58
2022-09-18T08:03:06.998Z,79.51
2022-09-18T08:05:35.174Z,79.56
2022-09-18T08:08:05.211Z,79.56
2022-09-18T08:10:33.836Z,79.42
2022-09-18T08:13:03.051Z,79.39
2022-09-18T08:15:32.029Z,79.53
2022-09-18T08:18:01.020Z,79.72
2022-09-18T08:20:28.781Z,79.49
2022-09-18T08:22:56.749Z,79.54
2022-09-18T08:25:25.127Z,79.55
2022-09-18T08:27:52.991Z,79.47
2022-09-18T08:30:20.802Z,79.23
2022-09-18T08:32:48.621Z,79.14
2022-09-18T08:35:16.486Z,79.15
2022-09-18T08:37:49.268Z,79.17
2022-09-18T08:40:20.645Z,79.03
2022-09-18T08:43:05.626Z,78.85
2022-09-18T08:45:48.579Z,78.61
2022-09-18T08:48:22.099Z,78.50
2022-09-18T08:51:39.331Z,77.95
2022-09-18T08:54:18.087Z,77.75
2022-09-18T08:56:46.837Z,77.51
2022-09-18T08:59:29.448Z,77.15
2022-09-18T09:02:26.529Z,76.24
2022-09-18T09:04:59.266Z,75.26
2022-09-18T09:07:50.942Z,75.03
2022-09-18T09:10:42.478Z,75.00
2022-09-18T09:13:25.342Z,73.73
2022-09-18T09:16:02.202Z,73.82
2022-09-18T09:18:40.316Z,72.79
2022-09-18T09:21:35.420Z,73.60
2022-09-18T09:24:34.313Z,73.58
2022-09-18T09:27:14.994Z,72.32
2022-09-18T09:29:45.851Z,72.04
2022-09-18T09:32:26.179Z,71.67
2022-09-18T09:35:27.268Z,72.27
2022-09-18T09:37:55.845Z,72.37
2022-09-18T09:40:39.956Z,72.30
2022-09-18T09:43:16.515Z,72.30
2022-09-18T09:45:51.193Z,72.21
2022-09-18T09:48:30.454Z,71.16
2022-09-18T09:51:05.498Z,70.96
2022-09-18T09:53:33.688Z,70.43
2022-09-18T09:56:23.106Z,70.36
2022-09-18T09:59:03.963Z,70.35
2022-09-18T10:01:39.762Z,69.59
2022-09-18T10:04:27.735Z,69.75
2022-09-18T10:07:04.588Z,69.85
2022-09-18T10:09:38.902Z,70.24
2022-09-18T10:12:29.396Z,70.09
2022-09-18T10:15:23.372Z,69.84
2022-09-18T10:17:56.155Z,70.36
2022-09-18T10:20:30.678Z,70.23
2022-09-18T10:23:06.835Z,69.71
2022-09-18T10:25:50.286Z,69.84
2022-09-18T10:28:18.337Z,69.42
2022-09-18T10:31:00.850Z,68.76
2022-09-18T10:33:39.565Z,69.04
2022-09-18T10:36:32.932Z,68.64
2022-09-18T10:39:00.984Z,68.43
2022-09-18T10:41:29.070Z,68.27
2022-09-18T10:44:02.669Z,68.46
2022-09-18T10:46:33.700Z,67.95
2022-09-18T10:49:18.111Z,67.21
2022-09-18T10:51:46.355Z,67.24
2022-09-18T10:54:17.816Z,67.05
2022-09-18T10:56:46.262Z,67.06
2022-09-18T10:59:35.301Z,67.24
2022-09-18T11:02:06.483Z,66.95
2022-09-18T11:04:34.846Z,66.93
2022-09-18T11:07:07.526Z,66.38
2022-09-18T11:09:40.920Z,66.62
2022-09-18T11:12:21.124Z,66.36
2022-09-18T11:15:06.373Z,66.04
2022-09-18T11:17:47.993Z,67.08
2022-09-18T11:20:43.879Z,67.41
2022-09-18T11:23:18.505Z,67.42
2022-09-18T11:25:47.237Z,67.47
2022-09-18T11:28:33.210Z,67.16
2022-09-18T11:31:18.585Z,67.24
2022-09-18T11:33:53.719Z,67.40
2022-09-18T11:36:31.840Z,67.10
2022-09-18T11:39:01.762Z,67.12
2022-09-18T11:41:35.870Z,67.22
2022-09-18T11:44:33.373Z,66.70
2022-09-18T11:47:22.608Z,66.89
2022-09-18T11:49:52.916Z,66.46
2022-09-18T11:52:33.515Z,67.16
2022-09-18T11:55:10.094Z,67.27
2022-09-18T11:57:47.474Z,66.83
2022-09-18T12:00:19.387Z,66.92
2022-09-18T12:03:10.160Z,67.76
2022-09-18T12:06:08.375Z,67.71
2022-09-18T12:08:58.373Z,67.54
2022-09-18T12:11:38.732Z,66.46
2022-09-18T12:14:32.497Z,66.06
2022-09-18T12:17:06.405Z,66.40
2022-09-18T12:19:43.995Z,66.44
2022-09-18T12:22:21.643Z,66.75
2022-09-18T12:24:50.236Z,67.57
2022-09-18T12:27:40.738Z,67.79
2022-09-18T12:30:09.877Z,67.69
2022-09-18T12:33:13.387Z,67.66
2022-09-18T12:35:47.173Z,67.62
2022-09-18T12:38:21.266Z,67.57
2022-09-18T12:41:17.907Z,68.32
2022-09-18T12:43:48.283Z,67.74
2022-09-18T12:46:40.212Z,68.31
2022-09-18T12:49:33.468Z,68.61
2022-09-18T12:52:11.516Z,68.19
2022-09-18T12:55:03.825Z,68.56
2022-09-18T12:57:40.704Z,69.10
2022-09-18T13:00:16.380Z,69.43
2022-09-18T13:02:51.459Z,69.52
2022-09-18T13:05:37.815Z,69.94
2022-09-18T13:08:18.623Z,70.00
2022-09-18T13:10:49.355Z,69.14
2022-09-18T13:13:52.236Z,69.10
2022-09-18T13:16:33.029Z,69.20
2022-09-18T13:19:09.799Z,69.06
2022-09-18T13:21:41.898Z,69.57
2022-09-18T13:24:15.966Z,69.48
2022-09-18T13:26:47.718Z,69.52
2022-09-18T13:29:46.303Z,68.61
2022-09-18T13:32:20.519Z,68.40
2022-09-18T13:35:01.970Z,67.98
2022-09-18T13:37:31.039Z,67.75
2022-09-18T13:40:10.544Z,67.51
2022-09-18T13:42:42.894Z,67.59
2022-09-18T13:45:28.236Z,68.30
2022-09-18T13:48:19.646Z,68.87
2022-09-18T13:50:50.372Z,69.33
2022-09-18T13:53:36.041Z,69.82
2022-09-18T13:56:06.216Z,70.41
2022-09-18T13:58:34.186Z,70.77
2022-09-18T14:01:06.249Z,70.83
2022-09-18T14:03:41.498Z,70.94
2022-09-18T14:06:37.408Z,70.70
2022-09-18T14:09:26.308Z,70.80
2022-09-18T14:11:54.971Z,71.07
2022-09-18T14:14:26.336Z,71.45
2022-09-18T14:16:56.281Z,71.59
2022-09-18T14:19:31.991Z,71.48
2022-09-18T14:22:01.603Z,71.78
2022-09-18T14:24:49.804Z,72.19
2022-09-18T14:27:38.684Z,72.59
2022-09-18T14:30:27.592Z,72.68
2022-09-18T14:33:06.453Z,72.85
2022-09-18T14:35:53.166Z,73.01
2022-09-18T14:38:25.623Z,73.19
2022-09-18T14:41:19.667Z,73.45
2022-09-18T14:44:16.756Z,73.72
2022-09-18T14:46:57.065Z,74.00
2022-09-18T14:49:37.373Z,74.24
2022-09-18T14:52:21.562Z,74.62
2022-09-18T14:54:52.117Z,74.81
2022-09-18T14:57:26.984Z,74.79
2022-09-18T14:59:57.839Z,74.97
2022-09-18T15:02:37.146Z,74.87
2022-09-18T15:05:19.352Z,74.89
2022-09-18T15:07:51.812Z,74.75
2022-09-18T15:10:20.611Z,74.57
2022-09-18T15:12:50.630Z,74.39
2022-09-18T15:15:38.858Z,74.31
2022-09-18T15:18:21.197Z,74.19
2022-09-18T15:20:54.729Z,73.97
2022-09-18T15:23:28.330Z,73.84
2022-09-18T15:26:09.029Z,73.61
2022-09-18T15:28:38.753Z,73.78
2022-09-18T15:31:13.004Z,73.79
2022-09-18T15:33:50.671Z,73.92
2022-09-18T15:36:32.350Z,73.87
2022-09-18T15:39:00.811Z,73.78
2022-09-18T15:41:28.624Z,73.70
2022-09-18T15:43:56.668Z,73.97
2022-09-18T15:46:29.557Z,74.13
2022-09-18T15:49:03.275Z,74.30
2022-09-18T15:51:33.332Z,74.55
2022-09-18T15:54:13.328Z,74.53
2022-09-18T15:57:00.926Z,74.75
2022-09-18T15:59:37.519Z,74.87
2022-09-18T16:02:21.404Z,74.99
2022-09-18T16:04:49.327Z,75.07
2022-09-18T16:07:20.293Z,75.43
2022-09-18T16:09:49.752Z,75.38
2022-09-18T16:12:29.513Z,75.20
2022-09-18T16:15:24.046Z,75.16
2022-09-18T16:18:13.443Z,75.39
2022-09-18T16:20:43.925Z,75.23
2022-09-18T16:23:11.561Z,75.19
2022-09-18T16:25:42.188Z,75.54
2022-09-18T16:28:30.329Z,75.49
2022-09-18T16:30:58.094Z,75.58
2022-09-18T16:33:32.106Z,75.65
2022-09-18T16:36:09.187Z,75.74
2022-09-18T16:38:37.272Z,75.72
2022-09-18T16:41:05.311Z,75.90
2022-09-18T16:43:33.127Z,76.22
2022-09-18T16:46:00.868Z,76.59
2022-09-18T16:48:29.537Z,76.75
2022-09-18T16:50:57.306Z,77.10
2022-09-18T16:53:25.377Z,77.36
2022-09-18T16:55:57.454Z,77.43
2022-09-18T16:58:28.689Z,77.57
2022-09-18T17:00:58.078Z,77.87
2022-09-18T17:03:28.253Z,77.81
2022-09-18T17:05:56.073Z,78.15
2022-09-18T17:08:24.275Z,78.13
2022-09-18T17:10:52.029Z,78.45
2022-09-18T17:13:19.846Z,78.73
2022-09-18T17:15:47.734Z,78.82
2022-09-18T17:18:15.703Z,79.07
2022-09-18T17:20:43.583Z,78.85
2022-09-18T17:23:11.437Z,78.87
2022-09-18T17:25:39.242Z,78.82
2022-09-18T17:28:07.293Z,78.79
2022-09-18T17:30:35.072Z,78.93
2022-09-18T17:33:02.815Z,79.03
2022-09-18T17:35:30.565Z,79.33
2022-09-18T17:37:58.326Z,79.30
2022-09-18T17:40:26.167Z,79.85
2022-09-18T17:42:54.159Z,79.59
2022-09-18T17:45:22.024Z,79.84
2022-09-18T17:47:53.908Z,80.00
2022-09-18T17:50:21.796Z,80.18
2022-09-18T17:52:49.548Z,80.66
2022-09-18T17:55:17.479Z,80.70
2022-09-18T17:57:45.370Z,80.68
2022-09-18T18:00:13.622Z,80.74
2022-09-18T18:02:41.488Z,80.94
2022-09-18T18:05:09.461Z,81.20
2022-09-18T18:07:37.221Z,81.69
2022-09-18T18:10:05.745Z,81.59
2022-09-18T18:12:33.488Z,81.68
2022-09-18T18:15:01.226Z,81.74
2022-09-18T18:17:36.106Z,81.79
2022-09-18T18:20:05.361Z,81.87
2022-09-18T18:22:33.221Z,81.96
2022-09-18T18:25:01.700Z,82.10
2022-09-18T18:27:29.568Z,82.30
2022-09-18T18:29:57.332Z,82.66
2022-09-18T18:32:25.126Z,82.35
2022-09-18T18:34:55.746Z,82.50
2022-09-18T18:37:23.695Z,82.44
2022-09-18T18:39:51.662Z,83.20
2022-09-18T18:42:19.531Z,82.80
2022-09-18T18:44:47.601Z,82.91
2022-09-18T18:47:17.718Z,82.88
2022-09-18T18:49:45.581Z,83.32
2022-09-18T18:52:13.668Z,83.14
2022-09-18T18:54:41.462Z,83.00
2022-09-18T18:57:09.380Z,83.12
2022-09-18T18:59:37.150Z,83.18
2022-09-18T19:02:06.131Z,83.09
2022-09-18T19:04:34.822Z,83.30
2022-09-18T19:07:02.998Z,83.37
2022-09-18T19:09:32.501Z,83.58
2022-09-18T19:12:01.290Z,83.34
2022-09-18T19:14:33.618Z,83.29
2022-09-18T19:17:01.629Z,83.31
2022-09-18T19:19:29.901Z,83.47
2022-09-18T19:22:01.259Z,83.52
2022-09-18T19:24:30.196Z,83.22
2022-09-18T19:26:59.132Z,83.05
2022-09-18T19:29:29.765Z,82.99
2022-09-18T19:31:59.392Z,82.88
2022-09-18T19:34:27.336Z,82.94
2022-09-18T19:36:55.199Z,82.95
2022-09-18T19:39:24.809Z,83.06
2022-09-18T19:41:59.404Z,82.95
2022-09-18T19:44:46.341Z,83.03
2022-09-18T19:47:34.688Z,83.03
2022-09-18T19:50:05.523Z,82.82
2022-09-18T19:52:33.285Z,82.88
2022-09-18T19:55:01.163Z,82.84
2022-09-18T19:57:30.349Z,82.76
2022-09-18T19:59:59.489Z,82.76
2022-09-18T20:02:27.306Z,82.73
2022-09-18T20:04:57.354Z,82.80
2022-09-18T20:07:25.131Z,82.82
2022-09-18T20:09:52.911Z,82.97
2022-09-18T20:12:20.818Z,83.11
2022-09-18T20:14:48.538Z,83.29
2022-09-18T20:17:16.443Z,83.40
2022-09-18T20:19:44.217Z,83.50
2022-09-18T20:22:11.964Z,83.58
2022-09-18T20:24:39.687Z,83.66
2022-09-18T20:27:07.412Z,83.70
2022-09-18T20:29:35.161Z,83.71
2022-09-18T20:32:03.036Z,83.75
2022-09-18T20:34:30.794Z,83.84
2022-09-18T20:36:59.161Z,83.82
2022-09-18T20:39:27.378Z,83.84
2022-09-18T20:41:59.660Z,83.83
2022-09-18T20:44:28.173Z,83.88
2022-09-18T20:46:56.857Z,83.90
2022-09-18T20:49:24.960Z,83.99
2022-09-18T20:51:52.698Z,84.10
2022-09-18T20:54:23.241Z,84.37
2022-09-18T20:56:51.179Z,84.85
2022-09-18T20:59:19.487Z,85.00
2022-09-18T21:01:47.757Z,85.04
2022-09-18T21:04:19.483Z,85.05
2022-09-18T21:06:55.341Z,85.26
2022-09-18T21:09:28.885Z,85.53
2022-09-18T21:11:57.138Z,85.60
2022-09-18T21:14:27.162Z,86.02
2022-09-18T21:16:55.497Z,86.01
2022-09-18T21:19:26.351Z,85.99
2022-09-18T21:21:54.547Z,86.21
2022-09-18T21:24:22.539Z,86.06
2022-09-18T21:26:50.587Z,86.23
2022-09-18T21:29:22.916Z,86.21
2022-09-18T21:31:59.733Z,86.45
2022-09-18T21:34:31.404Z,86.40
2022-09-18T21:37:05.904Z,86.47
2022-09-18T21:39:34.796Z,86.49
2022-09-18T21:42:07.500Z,86.77
2022-09-18T21:44:38.019Z,86.44
2022-09-18T21:47:08.092Z,86.61
2022-09-18T21:49:35.888Z,86.59
2022-09-18T21:52:06.433Z,86.60
2022-09-18T21:54:35.101Z,86.52
2022-09-18T21:57:03.721Z,86.73
2022-09-18T21:59:32.165Z,86.57
2022-09-18T22:02:00.340Z,86.35
2022-09-18T22:04:30.762Z,86.29
2022-09-18T22:07:00.491Z,86.27
2022-09-18T22:09:35.004Z,86.37
2022-09-18T22:12:03.063Z,86.09
2022-09-18T22:14:33.607Z,85.74
2022-09-18T22:17:05.039Z,85.61
2022-09-18T22:19:34.294Z,85.43
2022-09-18T22:22:03.812Z,85.23
2022-09-18T22:24:31.604Z,85.25
2022-09-18T22:27:08.766Z,85.01
2022-09-18T22:29:39.524Z,84.83
2022-09-18T22:32:10.198Z,84.64
2022-09-18T22:34:37.913Z,84.47
2022-09-18T22:37:05.598Z,84.34
2022-09-18T22:39:33.255Z,84.27
2022-09-18T22:42:02.048Z,84.25
2022-09-18T22:44:31.547Z,84.16
2022-09-18T22:46:59.767Z,84.15
2022-09-18T22:49:27.671Z,83.99
2022-09-18T22:51:55.536Z,83.70
2022-09-18T22:54:26.060Z,83.74
2022-09-18T22:56:55.315Z,83.62
2022-09-18T22:59:25.593Z,83.76
2022-09-18T23:02:00.231Z,83.68
2022-09-18T23:04:30.382Z,83.52
2022-09-18T23:06:59.427Z,83.71
2022-09-18T23:09:28.514Z,83.33
2022-09-18T23:11:57.912Z,83.47
2022-09-18T23:14:29.368Z,83.30
2022-09-18T23:16:58.866Z,83.15
2022-09-18T23:19:29.498Z,83.10
2022-09-18T23:21:57.772Z,83.26
2022-09-18T23:24:26.851Z,83.16
2022-09-18T23:26:57.516Z,83.22
2022-09-18T23:29:27.629Z,83.21
2022-09-18T23:31:59.252Z,83.20
2022-09-18T23:34:30.310Z,83.24
2022-09-18T23:36:59.034Z,83.26
2022-09-18T23:39:32.512Z,83.32
2022-09-18T23:42:02.307Z,83.43
2022-09-18T23:44:34.684Z,83.47
2022-09-18T23:47:03.105Z,83.66
2022-09-18T23:49:31.125Z,83.57
2022-09-18T23:51:59.923Z,83.59
2022-09-18T23:54:30.340Z,83.69
2022-09-18T23:56:58.409Z,83.76
2022-09-18T23:59:27.096Z,83.82
