createdAt,value
2018-04-29T00:00:43.852Z,100200.98
2018-04-29T00:03:12.359Z,100205.09
2018-04-29T00:05:40.849Z,100206.05
2018-04-29T00:08:09.336Z,100209.49
2018-04-29T00:10:37.845Z,100205.94
2018-04-29T00:13:06.396Z,100209.75
2018-04-29T00:15:34.925Z,100213.86
2018-04-29T00:18:03.413Z,100209.60
2018-04-29T00:20:31.959Z,100216.19
2018-04-29T00:23:00.459Z,100211.13
2018-04-29T00:25:28.934Z,100213.16
2018-04-29T00:27:57.436Z,100216.44
2018-04-29T00:30:25.932Z,100212.08
2018-04-29T00:32:54.456Z,100220.25
2018-04-29T00:35:22.925Z,100219.84
2018-04-29T00:37:51.428Z,100225.16
2018-04-29T00:40:19.936Z,100215.88
2018-04-29T00:42:48.424Z,100213.95
2018-04-29T00:45:16.892Z,100221.62
2018-04-29T00:47:45.380Z,100218.58
2018-04-29T00:50:13.840Z,100225.57
2018-04-29T00:52:42.332Z,100222.28
2018-04-29T00:55:10.812Z,100226.84
2018-04-29T00:57:39.340Z,100218.33
2018-04-29T01:00:07.788Z,100210.83
2018-04-29T01:02:36.261Z,100215.73
2018-04-29T01:05:04.753Z,100220.95
2018-04-29T01:07:33.262Z,100214.78
2018-04-29T01:10:01.757Z,100203.27
2018-04-29T01:12:30.221Z,100206.61
2018-04-29T01:14:58.681Z,100216.09
2018-04-29T01:17:27.184Z,100218.56
2018-04-29T01:19:55.660Z,100216.49
2018-04-29T01:22:24.163Z,100208.42
2018-04-29T01:24:52.609Z,100210.79
2018-04-29T01:27:21.096Z,100211.87
2018-04-29T01:29:49.598Z,100208.05
2018-04-29T01:32:18.074Z,100207.64
2018-04-29T01:34:46.542Z,100208.90
2018-04-29T01:37:15.020Z,100208.05
2018-04-29T01:39:43.524Z,100211.08
2018-04-29T01:42:11.988Z,100199.72
2018-04-29T01:44:40.481Z,100202.20
2018-04-29T01:47:08.944Z,100194.68
2018-04-29T01:49:37.490Z,100193.31
2018-04-29T01:52:05.967Z,100198.91
2018-04-29T01:54:34.458Z,100195.34
2018-04-29T01:57:02.975Z,100197.53
2018-04-29T01:59:31.509Z,100190.02
2018-04-29T02:01:59.973Z,100188.58
2018-04-29T02:04:28.484Z,100182.29
2018-04-29T02:06:56.983Z,100180.88
2018-04-29T02:09:25.481Z,100186.80
2018-04-29T02:11:53.961Z,100173.48
2018-04-29T02:14:22.408Z,100177.07
2018-04-29T02:16:50.894Z,100172.26
2018-04-29T02:19:19.408Z,100168.30
2018-04-29T02:21:47.868Z,100172.00
2018-04-29T02:24:16.345Z,100172.52
2018-04-29T02:26:44.863Z,100174.70
2018-04-29T02:29:13.375Z,100172.48
2018-04-29T02:31:41.836Z,100169.63
2018-04-29T02:34:10.350Z,100168.12
2018-04-29T02:36:38.845Z,100170.45
2018-04-29T02:39:07.460Z,100174.00
2018-04-29T02:41:35.920Z,100170.45
2018-04-29T02:44:04.387Z,100162.48
2018-04-29T02:46:32.888Z,100179.77
2018-04-29T02:49:01.349Z,100170.30
2018-04-29T02:51:29.826Z,100169.48
2018-04-29T02:53:58.330Z,100179.73
2018-04-29T02:56:26.824Z,100171.93
2018-04-29T02:58:55.262Z,100168.78
2018-04-29T03:01:23.757Z,100168.92
2018-04-29T03:03:52.300Z,100165.48
2018-04-29T03:06:20.797Z,100174.00
2018-04-29T03:08:49.261Z,100162.49
2018-04-29T03:11:17.744Z,100158.94
2018-04-29T03:13:46.301Z,100156.86
2018-04-29T03:16:14.801Z,100156.45
2018-04-29T03:18:43.292Z,100159.70
2018-04-29T03:21:11.753Z,100151.34
2018-04-29T03:23:40.248Z,100155.70
2018-04-29T03:26:08.756Z,100158.70
2018-04-29T03:28:37.569Z,100165.95
2018-04-29T03:31:06.045Z,100164.98
2018-04-29T03:33:34.548Z,100170.80
2018-04-29T03:36:03.100Z,100161.78
2018-04-29T03:38:31.556Z,100165.89
2018-04-29T03:41:00.028Z,100167.41
2018-04-29T03:43:28.524Z,100166.30
2018-04-29T03:45:57.015Z,100168.92
2018-04-29T03:48:25.501Z,100170.14
2018-04-29T03:50:53.971Z,100172.48
2018-04-29T03:53:22.454Z,100179.99
2018-04-29T03:55:50.905Z,100184.55
2018-04-29T03:58:31.016Z,100189.62
2018-04-29T04:01:11.020Z,100187.33
2018-04-29T04:04:05.090Z,100191.50
2018-04-29T04:06:33.585Z,100193.69
2018-04-29T04:09:02.101Z,100184.33
2018-04-29T04:11:30.640Z,100191.64
2018-04-29T04:13:59.153Z,100193.98
2018-04-29T04:16:27.636Z,100188.91
2018-04-29T04:18:56.202Z,100196.45
2018-04-29T04:21:24.700Z,100191.32
2018-04-29T04:23:53.188Z,100207.41
2018-04-29T04:26:21.680Z,100204.53
2018-04-29T04:28:50.188Z,100214.58
2018-04-29T04:31:18.712Z,100208.02
2018-04-29T04:33:47.173Z,100207.89
2018-04-29T04:36:15.670Z,100202.69
2018-04-29T04:38:44.127Z,100191.19
2018-04-29T04:41:12.620Z,100208.59
2018-04-29T04:43:41.085Z,100216.57
2018-04-29T04:46:09.604Z,100217.53
2018-04-29T04:48:38.132Z,100212.03
2018-04-29T04:51:06.579Z,100220.22
2018-04-29T04:53:35.077Z,100225.20
2018-04-29T04:56:03.589Z,100220.78
2018-04-29T04:58:32.063Z,100218.15
2018-04-29T05:01:00.557Z,100215.59
2018-04-29T05:03:29.038Z,100216.70
2018-04-29T05:05:57.533Z,100210.39
2018-04-29T05:08:26.015Z,100215.73
2018-04-29T05:10:54.529Z,100217.64
2018-04-29T05:13:23.000Z,100211.96
2018-04-29T05:15:51.460Z,100222.28
2018-04-29T05:18:19.972Z,100224.48
2018-04-29T05:20:48.468Z,100220.92
2018-04-29T05:23:16.985Z,100227.23
2018-04-29T05:25:45.476Z,100219.55
2018-04-29T05:28:13.956Z,100226.80
2018-04-29T05:30:42.445Z,100220.78
2018-04-29T05:33:10.907Z,100221.89
2018-04-29T05:35:39.416Z,100228.19
2018-04-29T05:38:07.912Z,100232.47
2018-04-29T05:40:36.423Z,100232.08
2018-04-29T05:43:04.889Z,100228.94
2018-04-29T05:45:33.408Z,100229.88
2018-04-29T05:48:01.894Z,100230.69
2018-04-29T05:50:30.386Z,100220.67
2018-04-29T05:52:58.902Z,100227.13
2018-04-29T05:55:27.390Z,100224.66
2018-04-29T05:57:55.850Z,100223.41
2018-04-29T06:00:24.354Z,100219.53
2018-04-29T06:02:52.894Z,100221.75
2018-04-29T06:05:21.378Z,100211.83
2018-04-29T06:07:49.884Z,100208.86
2018-04-29T06:10:18.397Z,100215.64
2018-04-29T06:12:46.908Z,100225.12
2018-04-29T06:15:15.409Z,100213.03
2018-04-29T06:17:43.911Z,100217.73
2018-04-29T06:20:12.380Z,100216.53
2018-04-29T06:22:41.780Z,100224.56
2018-04-29T06:25:10.245Z,100225.17
2018-04-29T06:27:38.699Z,100218.95
2018-04-29T06:30:07.208Z,100226.13
2018-04-29T06:32:35.700Z,100222.00
2018-04-29T06:35:04.212Z,100211.42
2018-04-29T06:37:32.719Z,100223.52
2018-04-29T06:40:01.222Z,100230.09
2018-04-29T06:42:29.775Z,100227.29
2018-04-29T06:44:58.220Z,100228.61
2018-04-29T06:47:26.704Z,100228.09
2018-04-29T06:49:55.172Z,100222.82
2018-04-29T06:52:23.737Z,100225.81
2018-04-29T06:54:52.213Z,100221.67
2018-04-29T06:57:20.687Z,100229.35
2018-04-29T06:59:49.304Z,100224.99
2018-04-29T07:02:17.737Z,100230.23
2018-04-29T07:04:46.221Z,100228.36
2018-04-29T07:07:14.720Z,100236.34
2018-04-29T07:09:43.238Z,100228.63
2018-04-29T07:12:11.700Z,100226.23
2018-04-29T07:14:40.164Z,100229.55
2018-04-29T07:17:08.674Z,100222.78
2018-04-29T07:19:37.218Z,100232.53
2018-04-29T07:22:05.645Z,100224.73
2018-04-29T07:24:34.114Z,100235.11
2018-04-29T07:27:02.648Z,100229.59
2018-04-29T07:29:31.102Z,100232.20
2018-04-29T07:31:59.626Z,100230.55
2018-04-29T07:34:28.136Z,100226.13
2018-04-29T07:36:56.672Z,100224.10
2018-04-29T07:39:25.169Z,100215.95
2018-04-29T07:41:53.633Z,100227.41
2018-04-29T07:44:22.158Z,100222.20
2018-04-29T07:46:50.679Z,100217.77
2018-04-29T07:49:19.141Z,100223.31
2018-04-29T07:51:47.643Z,100225.08
2018-04-29T07:54:16.117Z,100208.38
2018-04-29T07:56:44.581Z,100216.05
2018-04-29T07:59:13.077Z,100215.23
2018-04-29T08:01:41.551Z,100215.48
2018-04-29T08:04:10.057Z,100222.28
2018-04-29T08:06:38.615Z,100220.51
2018-04-29T08:09:07.108Z,100228.59
2018-04-29T08:11:35.601Z,100227.20
2018-04-29T08:14:04.067Z,100221.52
2018-04-29T08:16:32.572Z,100216.46
2018-04-29T08:19:01.033Z,100223.41
2018-04-29T08:21:29.483Z,100218.57
2018-04-29T08:23:58.091Z,100213.23
2018-04-29T08:26:26.576Z,100217.11
2018-04-29T08:28:55.064Z,100207.88
2018-04-29T08:31:23.537Z,100205.43
2018-04-29T08:33:51.989Z,100207.89
2018-04-29T08:36:20.562Z,100195.85
2018-04-29T08:38:48.992Z,100202.76
2018-04-29T08:41:17.509Z,100195.16
2018-04-29T08:43:46.009Z,100196.98
2018-04-29T08:46:14.474Z,100188.41
2018-04-29T08:48:42.934Z,100197.02
2018-04-29T08:51:11.441Z,100196.02
2018-04-29T08:53:39.889Z,100191.55
2018-04-29T08:56:08.404Z,100193.25
2018-04-29T08:58:36.914Z,100188.59
2018-04-29T09:01:05.412Z,100194.45
2018-04-29T09:03:34.002Z,100194.39
2018-04-29T09:06:02.406Z,100180.95
2018-04-29T09:08:30.896Z,100180.27
2018-04-29T09:10:59.364Z,100176.31
2018-04-29T09:13:27.926Z,100167.89
2018-04-29T09:15:56.398Z,100164.87
2018-04-29T09:18:24.870Z,100164.73
2018-04-29T09:20:53.364Z,100157.41
2018-04-29T09:23:21.839Z,100146.57
2018-04-29T09:25:50.328Z,100147.81
2018-04-29T09:28:18.796Z,100153.47
2018-04-29T09:30:47.301Z,100142.73
2018-04-29T09:33:15.750Z,100141.97
2018-04-29T09:35:44.196Z,100141.95
2018-04-29T09:38:12.689Z,100138.14
2018-04-29T09:40:41.165Z,100134.97
2018-04-29T09:43:09.620Z,100141.70
2018-04-29T09:45:38.120Z,100136.11
2018-04-29T09:48:06.582Z,100134.27
2018-04-29T09:50:35.081Z,100123.19
2018-04-29T09:53:03.540Z,100119.91
2018-04-29T09:55:32.037Z,100112.34
2018-04-29T09:58:00.498Z,100109.23
2018-04-29T10:00:29.016Z,100104.58
2018-04-29T10:03:03.096Z,100107.09
2018-04-29T10:05:31.656Z,100103.38
2018-04-29T10:08:00.106Z,100098.11
2018-04-29T10:10:28.592Z,100095.92
2018-04-29T10:12:57.085Z,100093.23
2018-04-29T10:15:25.576Z,100090.78
2018-04-29T10:17:54.032Z,100094.04
2018-04-29T10:20:22.536Z,100087.60
2018-04-29T10:22:51.001Z,100090.88
2018-04-29T10:25:19.458Z,100074.55
2018-04-29T10:27:47.963Z,100086.23
2018-04-29T10:30:16.424Z,100075.94
2018-04-29T10:32:44.970Z,100070.73
2018-04-29T10:35:13.437Z,100063.32
2018-04-29T10:37:41.893Z,100069.59
2018-04-29T10:40:10.374Z,100046.76
2018-04-29T10:42:38.844Z,100052.31
2018-04-29T10:45:07.347Z,100049.27
2018-04-29T10:47:35.840Z,100051.97
2018-04-29T10:50:04.323Z,100042.25
2018-04-29T10:52:32.955Z,100054.28
2018-04-29T10:55:01.412Z,100051.16
2018-04-29T10:57:29.919Z,100040.72
2018-04-29T10:59:58.440Z,100037.96
2018-04-29T11:02:26.925Z,100032.54
2018-04-29T11:04:55.440Z,100019.91
2018-04-29T11:07:23.893Z,100026.84
2018-04-29T11:09:52.417Z,100024.73
2018-04-29T11:12:20.900Z,100021.47
2018-04-29T11:14:49.432Z,100012.69
2018-04-29T11:17:17.927Z,100017.09
2018-04-29T11:19:46.424Z,100013.58
2018-04-29T11:22:14.995Z,100015.47
2018-04-29T11:24:43.417Z,100009.41
2018-04-29T11:27:11.900Z,99994.70
2018-04-29T11:29:40.369Z,100003.00
2018-04-29T11:32:08.834Z,100003.14
2018-04-29T11:34:37.329Z,100001.45
2018-04-29T11:37:05.795Z,99990.72
2018-04-29T11:39:34.300Z,99993.55
2018-04-29T11:42:02.796Z,99992.95
2018-04-29T11:44:31.260Z,99996.35
2018-04-29T11:46:59.744Z,99985.50
2018-04-29T11:49:28.248Z,99980.63
2018-04-29T11:51:56.723Z,99975.95
2018-04-29T11:54:25.172Z,99970.06
2018-04-29T11:56:53.670Z,99972.00
2018-04-29T11:59:22.117Z,99968.48
2018-04-29T12:01:50.689Z,99962.50
2018-04-29T12:04:19.133Z,99959.97
2018-04-29T12:06:47.624Z,99963.47
2018-04-29T12:09:16.114Z,99957.35
2018-04-29T12:11:44.621Z,99956.52
2018-04-29T12:14:13.119Z,99944.84
2018-04-29T12:16:41.569Z,99935.70
2018-04-29T12:19:10.105Z,99933.45
2018-04-29T12:21:38.578Z,99934.30
2018-04-29T12:24:07.087Z,99931.89
2018-04-29T12:26:35.589Z,99928.72
2018-04-29T12:29:04.093Z,99915.81
2018-04-29T12:31:32.547Z,99919.06
2018-04-29T12:34:01.018Z,99922.14
2018-04-29T12:36:29.504Z,99908.09
2018-04-29T12:38:57.944Z,99900.39
2018-04-29T12:41:26.437Z,99898.23
2018-04-29T12:43:54.914Z,99898.14
2018-04-29T12:46:23.402Z,99895.08
2018-04-29T12:48:51.913Z,99887.66
2018-04-29T12:51:20.401Z,99881.16
2018-04-29T12:53:48.897Z,99873.38
2018-04-29T12:56:17.358Z,99864.97
2018-04-29T12:58:45.851Z,99857.01
2018-04-29T13:01:14.296Z,99852.26
2018-04-29T13:03:42.780Z,99852.77
2018-04-29T13:06:11.273Z,99845.75
2018-04-29T13:08:39.736Z,99839.93
2018-04-29T13:11:08.191Z,99846.84
2018-04-29T13:13:36.681Z,99827.03
2018-04-29T13:16:05.156Z,99830.19
2018-04-29T13:18:33.659Z,99838.42
2018-04-29T13:21:02.108Z,99839.02
2018-04-29T13:23:30.568Z,99839.58
2018-04-29T13:25:59.048Z,99824.12
2018-04-29T13:28:27.550Z,99827.44
2018-04-29T13:30:56.031Z,99822.77
2018-04-29T13:33:24.484Z,99816.84
2018-04-29T13:35:52.964Z,99810.22
2018-04-29T13:38:21.449Z,99808.48
2018-04-29T13:40:49.989Z,99803.77
2018-04-29T13:43:18.472Z,99805.44
2018-04-29T13:45:46.923Z,99806.66
2018-04-29T13:48:15.418Z,99808.05
2018-04-29T13:50:43.870Z,99810.16
2018-04-29T13:53:12.375Z,99802.33
2018-04-29T13:55:40.835Z,99797.79
2018-04-29T13:58:09.325Z,99800.56
2018-04-29T14:00:37.773Z,99795.56
2018-04-29T14:03:06.231Z,99786.32
2018-04-29T14:05:34.712Z,99789.08
2018-04-29T14:08:03.197Z,99786.30
2018-04-29T14:10:31.725Z,99778.75
2018-04-29T14:13:00.266Z,99776.73
2018-04-29T14:15:28.732Z,99782.09
2018-04-29T14:17:57.192Z,99782.98
2018-04-29T14:20:25.642Z,99780.87
2018-04-29T14:22:54.137Z,99781.38
2018-04-29T14:25:22.636Z,99776.30
2018-04-29T14:27:51.084Z,99778.24
2018-04-29T14:30:19.545Z,99775.98
2018-04-29T14:32:48.033Z,99762.95
2018-04-29T14:35:16.487Z,99772.87
2018-04-29T14:37:45.032Z,99771.50
2018-04-29T14:40:13.539Z,99772.59
2018-04-29T14:42:42.078Z,99774.97
2018-04-29T14:45:10.553Z,99778.92
2018-04-29T14:47:39.059Z,99769.61
2018-04-29T14:50:07.519Z,99774.67
2018-04-29T14:52:36.000Z,99772.92
2018-04-29T14:55:04.513Z,99772.85
2018-04-29T14:57:32.956Z,99760.32
2018-04-29T15:00:01.445Z,99764.27
2018-04-29T15:02:29.928Z,99775.47
2018-04-29T15:04:58.414Z,99770.51
2018-04-29T15:07:26.905Z,99774.19
2018-04-29T15:09:55.348Z,99783.62
2018-04-29T15:12:23.824Z,99765.81
2018-04-29T15:14:52.276Z,99761.62
2018-04-29T15:17:20.764Z,99762.63
2018-04-29T15:19:49.261Z,99764.52
2018-04-29T15:22:17.759Z,99762.61
2018-04-29T15:24:46.254Z,99767.23
2018-04-29T15:27:14.704Z,99767.14
2018-04-29T15:29:43.192Z,99760.31
2018-04-29T15:32:11.644Z,99764.52
2018-04-29T15:34:40.144Z,99755.38
2018-04-29T15:37:08.601Z,99766.93
2018-04-29T15:39:37.058Z,99767.05
2018-04-29T15:42:05.552Z,99759.96
2018-04-29T15:44:34.073Z,99761.09
2018-04-29T15:47:02.533Z,99754.34
2018-04-29T15:49:31.046Z,99757.44
2018-04-29T15:51:59.528Z,99749.13
2018-04-29T15:54:27.986Z,99757.27
2018-04-29T15:56:56.431Z,99757.95
2018-04-29T15:59:24.928Z,99752.69
2018-04-29T16:01:53.419Z,99754.38
2018-04-29T16:04:21.853Z,99763.98
2018-04-29T16:06:50.342Z,99755.28
2018-04-29T16:09:18.839Z,99760.52
2018-04-29T16:11:47.362Z,99755.13
2018-04-29T16:14:15.776Z,99760.50
2018-04-29T16:16:44.278Z,99762.95
2018-04-29T16:19:12.728Z,99756.70
2018-04-29T16:21:41.200Z,99754.73
2018-04-29T16:24:09.685Z,99759.41
2018-04-29T16:26:38.164Z,99760.16
2018-04-29T16:29:06.674Z,99762.66
2018-04-29T16:31:35.105Z,99765.82
2018-04-29T16:34:03.569Z,99764.61
2018-04-29T16:36:32.092Z,99775.59
2018-04-29T16:39:00.560Z,99769.73
2018-04-29T16:41:29.129Z,99774.60
2018-04-29T16:43:57.597Z,99780.84
2018-04-29T16:46:26.100Z,99781.15
2018-04-29T16:48:54.578Z,99784.80
2018-04-29T16:51:23.050Z,99784.85
2018-04-29T16:53:51.536Z,99778.59
2018-04-29T16:56:19.998Z,99769.89
2018-04-29T16:58:48.508Z,99782.48
2018-04-29T17:01:16.978Z,99776.66
2018-04-29T17:03:45.476Z,99777.91
2018-04-29T17:06:13.944Z,99782.72
2018-04-29T17:08:42.441Z,99785.42
2018-04-29T17:11:10.912Z,99785.84
2018-04-29T17:13:40.168Z,99784.92
2018-04-29T17:16:08.668Z,99796.66
2018-04-29T17:18:37.116Z,99797.44
2018-04-29T17:21:05.611Z,99802.53
2018-04-29T17:23:34.112Z,99793.81
2018-04-29T17:26:02.573Z,99809.45
2018-04-29T17:28:31.035Z,99814.51
2018-04-29T17:30:59.537Z,99821.51
2018-04-29T17:33:28.027Z,99823.95
2018-04-29T17:35:56.526Z,99825.94
2018-04-29T17:38:25.072Z,99816.16
2018-04-29T17:40:53.572Z,99835.84
2018-04-29T17:43:22.034Z,99840.89
2018-04-29T17:45:50.471Z,99831.67
2018-04-29T17:48:18.976Z,99842.81
2018-04-29T17:50:47.464Z,99846.50
2018-04-29T17:53:15.962Z,99845.34
2018-04-29T17:55:44.401Z,99850.81
2018-04-29T17:58:12.899Z,99850.61
2018-04-29T18:00:41.364Z,99861.13
2018-04-29T18:03:09.864Z,99864.88
2018-04-29T18:05:38.336Z,99869.53
2018-04-29T18:08:06.797Z,99870.45
2018-04-29T18:10:35.293Z,99874.89
2018-04-29T18:13:03.788Z,99882.48
2018-04-29T18:15:32.284Z,99883.58
2018-04-29T18:18:00.740Z,99890.87
2018-04-29T18:20:29.193Z,99894.88
2018-04-29T18:22:57.676Z,99894.58
2018-04-29T18:25:26.143Z,99909.86
2018-04-29T18:27:54.644Z,99907.28
2018-04-29T18:30:23.099Z,99907.91
2018-04-29T18:32:51.555Z,99911.00
2018-04-29T18:35:20.009Z,99906.59
2018-04-29T18:37:48.513Z,99912.25
2018-04-29T18:40:16.994Z,99920.66
2018-04-29T18:42:45.444Z,99920.97
2018-04-29T18:45:13.924Z,99921.53
2018-04-29T18:47:42.382Z,99926.69
2018-04-29T18:50:10.882Z,99933.61
2018-04-29T18:52:39.382Z,99933.82
2018-04-29T18:55:07.854Z,99938.36
2018-04-29T18:57:36.352Z,99940.58
2018-04-29T19:00:04.816Z,99945.61
2018-04-29T19:02:33.301Z,99947.83
2018-04-29T19:05:01.749Z,99941.27
2018-04-29T19:07:30.192Z,99967.55
2018-04-29T19:09:58.655Z,99968.19
2018-04-29T19:12:27.117Z,99980.43
2018-04-29T19:14:55.618Z,99981.73
2018-04-29T19:17:24.116Z,99976.50
2018-04-29T19:19:52.577Z,99978.16
2018-04-29T19:22:21.021Z,99978.03
2018-04-29T19:24:49.548Z,99988.31
2018-04-29T19:27:18.021Z,99983.32
2018-04-29T19:29:46.505Z,99989.23
2018-04-29T19:32:14.975Z,99986.45
2018-04-29T19:34:43.484Z,99984.52
2018-04-29T19:37:11.932Z,99985.11
2018-04-29T19:39:40.384Z,99987.39
2018-04-29T19:42:08.868Z,99989.88
2018-04-29T19:44:37.340Z,99988.01
2018-04-29T19:47:05.850Z,99984.48
2018-04-29T19:49:34.293Z,99979.25
2018-04-29T19:52:02.745Z,99992.58
2018-04-29T19:54:31.240Z,99993.01
2018-04-29T19:56:59.701Z,99987.84
2018-04-29T19:59:28.176Z,99991.17
2018-04-29T20:01:56.628Z,99998.08
2018-04-29T20:04:25.117Z,99995.47
2018-04-29T20:06:53.604Z,99993.88
2018-04-29T20:09:22.079Z,99976.68
2018-04-29T20:11:50.582Z,99986.33
2018-04-29T20:14:19.040Z,99985.27
2018-04-29T20:16:47.502Z,99985.07
2018-04-29T20:19:15.983Z,99998.36
2018-04-29T20:21:44.477Z,99996.92
2018-04-29T20:24:12.964Z,100004.50
2018-04-29T20:26:41.408Z,100008.33
2018-04-29T20:29:10.009Z,100007.53
2018-04-29T20:31:38.453Z,100000.66
2018-04-29T20:34:06.881Z,100008.20
2018-04-29T20:36:35.352Z,99998.07
2018-04-29T20:39:03.893Z,99994.79
2018-04-29T20:41:32.453Z,100002.35
2018-04-29T20:44:00.911Z,99993.20
2018-04-29T20:46:29.396Z,99995.69
2018-04-29T20:48:57.877Z,99993.34
2018-04-29T20:51:26.373Z,99992.70
2018-04-29T20:53:54.813Z,99995.03
2018-04-29T20:56:23.258Z,99987.63
2018-04-29T20:58:51.760Z,100004.77
2018-04-29T21:01:20.237Z,100005.46
2018-04-29T21:03:48.687Z,99999.70
2018-04-29T21:06:17.224Z,99997.27
2018-04-29T21:08:45.680Z,99996.02
2018-04-29T21:11:14.180Z,99999.58
2018-04-29T21:13:42.654Z,99993.02
2018-04-29T21:16:11.108Z,100001.38
2018-04-29T21:18:39.585Z,99998.08
2018-04-29T21:21:08.055Z,100001.25
2018-04-29T21:23:36.593Z,99992.31
2018-04-29T21:26:05.099Z,100000.24
2018-04-29T21:28:33.609Z,100003.26
2018-04-29T21:31:02.060Z,100009.30
2018-04-29T21:33:30.544Z,100010.38
2018-04-29T21:35:58.988Z,100012.02
2018-04-29T21:38:27.432Z,100010.37
2018-04-29T21:40:55.931Z,99996.95
2018-04-29T21:43:24.411Z,100007.18
2018-04-29T21:45:52.876Z,100004.06
2018-04-29T21:48:21.356Z,100002.27
2018-04-29T21:50:49.840Z,100004.56
2018-04-29T21:53:18.280Z,100004.71
2018-04-29T21:55:46.807Z,100003.08
2018-04-29T21:58:15.233Z,100008.53
2018-04-29T22:00:43.711Z,99997.70
2018-04-29T22:03:12.169Z,100007.68
2018-04-29T22:05:40.668Z,100000.03
2018-04-29T22:08:09.108Z,100001.80
2018-04-29T22:10:37.596Z,100001.22
2018-04-29T22:13:06.045Z,100004.50
2018-04-29T22:15:34.484Z,99993.01
2018-04-29T22:18:02.975Z,100004.24
2018-04-29T22:20:31.441Z,100006.69
2018-04-29T22:22:59.924Z,100003.55
2018-04-29T22:25:28.382Z,100011.19
2018-04-29T22:27:56.868Z,100008.05
2018-04-29T22:30:25.356Z,100014.05
2018-04-29T22:32:53.804Z,100009.89
2018-04-29T22:35:22.313Z,100015.77
2018-04-29T22:37:50.757Z,100013.47
2018-04-29T22:40:19.251Z,100010.33
2018-04-29T22:42:47.737Z,100010.34
2018-04-29T22:45:16.225Z,100002.64
2018-04-29T22:47:44.669Z,100006.16
2018-04-29T22:50:13.177Z,100010.92
2018-04-29T22:52:41.624Z,100007.23
2018-04-29T22:55:10.107Z,100001.49
2018-04-29T22:57:38.590Z,99998.61
2018-04-29T23:00:07.059Z,100012.12
2018-04-29T23:02:35.265Z,100006.91
2018-04-29T23:05:03.805Z,100013.75
2018-04-29T23:07:32.308Z,100003.61
2018-04-29T23:10:00.757Z,100002.66
2018-04-29T23:12:29.248Z,99988.06
2018-04-29T23:14:57.703Z,99996.22
2018-04-29T23:17:26.201Z,99997.44
2018-04-29T23:19:54.645Z,99993.70
2018-04-29T23:22:23.072Z,99995.50
2018-04-29T23:24:51.593Z,99988.38
2018-04-29T23:27:20.022Z,99992.45
2018-04-29T23:29:48.550Z,99994.91
2018-04-29T23:32:17.004Z,99986.20
2018-04-29T23:34:45.496Z,99984.27
2018-04-29T23:37:13.948Z,99987.16
2018-04-29T23:39:42.418Z,99986.69
2018-04-29T23:42:10.905Z,99983.81
2018-04-29T23:44:39.355Z,99973.44
2018-04-29T23:47:07.831Z,99982.75
2018-04-29T23:49:36.279Z,99975.11
2018-04-29T23:52:04.801Z,99975.25
2018-04-29T23:54:33.243Z,99972.08
2018-04-29T23:57:01.704Z,99977.27
2018-04-29T23:59:30.203Z,99968.52
