createdAt,value
2022-07-30T00:25:02.717Z,29
2022-07-30T00:55:02.780Z,28
2022-07-30T01:25:02.395Z,28
2022-07-30T01:55:02.058Z,29
2022-07-30T02:25:02.511Z,29
2022-07-30T02:55:04.990Z,30
2022-07-30T03:25:06.255Z,30
2022-07-30T03:55:09.118Z,30
2022-07-30T04:25:13.273Z,30
2022-07-30T04:55:18.869Z,30
2022-07-30T05:25:26.991Z,30
2022-07-30T05:55:39.363Z,29
2022-07-30T06:25:50.416Z,29
2022-07-30T06:56:02.475Z,28
2022-07-30T07:26:15.391Z,28
2022-07-30T07:56:22.343Z,29
2022-07-30T08:26:31.511Z,26
2022-07-30T08:56:47.837Z,26
2022-07-30T09:26:56.284Z,21
2022-07-30T09:57:01.900Z,21
2022-07-30T10:27:06.285Z,24
2022-07-30T10:57:12.682Z,21
2022-07-30T11:27:18.387Z,23
2022-07-30T11:57:21.355Z,20
2022-07-30T12:27:27.804Z,22
2022-07-30T12:57:28.379Z,20
2022-07-30T13:27:31.897Z,18
2022-07-30T13:57:29.382Z,17
2022-07-30T14:27:29.147Z,18
2022-07-30T14:57:26.182Z,21
2022-07-30T15:27:30.129Z,18
2022-07-30T15:57:32.386Z,17
2022-07-30T16:27:33.709Z,15
2022-07-30T16:57:36.293Z,16
2022-07-30T17:27:38.210Z,16
2022-07-30T17:57:44.304Z,18
2022-07-30T18:27:44.821Z,-1
2022-07-30T18:57:43.196Z,17
2022-07-30T19:27:41.269Z,17
2022-07-30T19:57:39.274Z,17
2022-07-30T20:27:37.567Z,17
2022-07-30T20:57:39.738Z,20
2022-07-30T21:27:40.278Z,18
2022-07-30T21:57:42.769Z,17
2022-07-30T22:27:43.032Z,19
2022-07-30T22:57:43.619Z,18
2022-07-30T23:27:42.451Z,18
2022-07-30T23:57:44.717Z,21
