createdAt,value
2018-07-05T00:01:50.673Z,77.57
2018-07-05T00:04:31.539Z,77.76
2018-07-05T00:07:11.891Z,77.61
2018-07-05T00:09:52.503Z,77.82
2018-07-05T00:12:33.099Z,77.93
2018-07-05T00:15:13.405Z,77.59
2018-07-05T00:17:53.600Z,77.43
2018-07-05T00:20:34.011Z,77.49
2018-07-05T00:23:14.420Z,77.21
2018-07-05T00:25:55.111Z,76.80
2018-07-05T00:28:35.480Z,76.76
2018-07-05T00:31:15.736Z,76.96
2018-07-05T00:33:56.079Z,76.88
2018-07-05T00:36:36.317Z,76.76
2018-07-05T00:39:16.644Z,76.83
2018-07-05T00:41:56.907Z,76.88
2018-07-05T00:44:37.073Z,77.19
2018-07-05T00:47:17.296Z,76.85
2018-07-05T00:49:57.604Z,77.15
2018-07-05T00:52:37.892Z,77.16
2018-07-05T00:55:18.180Z,77.39
2018-07-05T00:57:58.508Z,77.31
2018-07-05T01:00:38.750Z,77.95
2018-07-05T01:03:19.217Z,77.64
2018-07-05T01:05:59.773Z,77.93
2018-07-05T01:08:40.043Z,78.00
2018-07-05T01:11:20.281Z,77.74
2018-07-05T01:14:00.496Z,77.66
2018-07-05T01:16:40.776Z,77.91
2018-07-05T01:19:21.156Z,78.00
2018-07-05T01:22:01.405Z,78.06
2018-07-05T01:24:41.611Z,78.03
2018-07-05T01:27:21.947Z,78.39
2018-07-05T01:30:02.287Z,78.44
2018-07-05T01:32:42.530Z,78.13
2018-07-05T01:35:22.875Z,77.25
2018-07-05T01:38:03.198Z,77.37
2018-07-05T01:40:43.453Z,77.68
2018-07-05T01:43:23.849Z,77.87
2018-07-05T01:46:04.064Z,77.64
2018-07-05T01:48:44.459Z,77.42
2018-07-05T01:51:24.866Z,77.40
2018-07-05T01:54:05.151Z,78.58
2018-07-05T01:56:45.446Z,78.99
2018-07-05T01:59:25.798Z,78.23
2018-07-05T02:02:06.263Z,78.22
2018-07-05T02:04:47.067Z,78.80
2018-07-05T02:07:27.621Z,78.78
2018-07-05T02:10:07.975Z,79.06
2018-07-05T02:12:48.283Z,79.11
2018-07-05T02:15:28.679Z,79.49
2018-07-05T02:18:08.903Z,79.62
2018-07-05T02:20:49.125Z,79.93
2018-07-05T02:23:29.680Z,80.49
2018-07-05T02:26:09.893Z,80.64
2018-07-05T02:28:50.266Z,80.45
2018-07-05T02:31:30.611Z,80.85
2018-07-05T02:34:11.938Z,80.74
2018-07-05T02:36:59.076Z,80.26
2018-07-05T02:39:49.063Z,80.62
2018-07-05T02:45:16.031Z,81.08
2018-07-05T02:47:56.411Z,81.40
2018-07-05T02:50:36.910Z,81.50
2018-07-05T02:53:17.408Z,82.00
2018-07-05T02:55:57.610Z,82.17
2018-07-05T02:58:38.014Z,81.52
2018-07-05T03:01:18.245Z,80.68
2018-07-05T03:03:58.497Z,78.46
2018-07-05T03:06:38.748Z,77.05
2018-07-05T03:09:18.884Z,76.68
2018-07-05T03:11:59.230Z,76.50
2018-07-05T03:14:39.483Z,76.76
2018-07-05T03:17:19.839Z,72.10
2018-07-05T03:19:59.910Z,71.31
2018-07-05T03:22:40.212Z,70.23
2018-07-05T03:25:20.544Z,68.80
2018-07-05T03:28:00.893Z,67.33
2018-07-05T03:30:41.337Z,67.11
2018-07-05T03:33:21.713Z,65.68
2018-07-05T03:36:01.898Z,65.58
2018-07-05T03:38:42.450Z,64.58
2018-07-05T03:41:22.690Z,64.26
2018-07-05T03:44:03.030Z,63.82
2018-07-05T03:46:43.449Z,64.07
2018-07-05T03:49:23.691Z,64.34
2018-07-05T03:52:04.028Z,64.68
2018-07-05T03:54:44.479Z,64.82
2018-07-05T03:57:24.845Z,65.13
2018-07-05T04:00:05.156Z,65.61
2018-07-05T04:02:45.561Z,67.00
2018-07-05T04:05:26.014Z,67.97
2018-07-05T04:08:06.303Z,69.71
2018-07-05T04:10:46.580Z,70.85
2018-07-05T04:13:26.759Z,70.28
2018-07-05T04:16:07.093Z,70.09
2018-07-05T04:18:47.291Z,69.95
2018-07-05T04:21:27.651Z,69.34
2018-07-05T04:24:08.040Z,69.23
2018-07-05T04:26:48.173Z,69.51
2018-07-05T04:29:28.603Z,68.63
2018-07-05T04:32:09.058Z,67.20
2018-07-05T04:34:57.087Z,66.93
2018-07-05T04:37:40.853Z,67.01
2018-07-05T04:40:21.172Z,67.26
2018-07-05T04:43:01.559Z,67.51
2018-07-05T04:45:42.057Z,67.63
2018-07-05T04:48:22.507Z,68.26
2018-07-05T04:51:02.840Z,69.17
2018-07-05T04:53:43.184Z,69.36
2018-07-05T04:56:23.507Z,69.65
2018-07-05T04:59:03.668Z,70.01
2018-07-05T05:01:44.071Z,72.47
2018-07-05T05:04:24.437Z,73.57
2018-07-05T05:07:04.783Z,75.28
2018-07-05T05:09:45.100Z,75.95
2018-07-05T05:12:25.426Z,75.46
2018-07-05T05:15:05.787Z,67.50
2018-07-05T05:17:46.245Z,66.67
2018-07-05T05:20:26.569Z,65.92
2018-07-05T05:23:06.965Z,65.13
2018-07-05T05:25:47.200Z,65.40
2018-07-05T05:28:27.522Z,64.39
2018-07-05T05:31:07.845Z,72.91
2018-07-05T05:33:48.139Z,74.42
2018-07-05T05:36:28.417Z,75.68
2018-07-05T05:39:08.754Z,76.68
2018-07-05T05:41:48.892Z,77.04
2018-07-05T05:44:29.262Z,76.72
2018-07-05T05:47:09.535Z,70.53
2018-07-05T05:49:50.178Z,68.21
2018-07-05T05:52:32.190Z,67.28
2018-07-05T05:55:13.286Z,67.09
2018-07-05T05:57:54.121Z,66.29
2018-07-05T06:00:34.578Z,65.33
2018-07-05T06:03:14.892Z,64.93
2018-07-05T06:05:55.391Z,64.54
2018-07-05T06:08:35.867Z,64.13
2018-07-05T06:11:16.329Z,63.87
2018-07-05T06:13:56.631Z,63.39
2018-07-05T06:16:36.911Z,63.25
2018-07-05T06:19:17.351Z,63.08
2018-07-05T06:21:58.631Z,62.79
2018-07-05T06:24:39.058Z,63.42
2018-07-05T06:27:19.418Z,63.40
2018-07-05T06:29:59.779Z,63.35
2018-07-05T06:32:40.067Z,65.20
2018-07-05T06:35:20.368Z,66.38
2018-07-05T06:38:00.771Z,66.76
2018-07-05T06:40:41.159Z,67.46
2018-07-05T06:43:21.384Z,64.60
2018-07-05T06:46:01.589Z,63.44
2018-07-05T06:48:41.968Z,63.58
2018-07-05T06:51:22.529Z,63.30
2018-07-05T06:54:02.837Z,63.38
2018-07-05T06:56:48.916Z,63.10
2018-07-05T06:59:31.812Z,63.62
2018-07-05T07:02:12.174Z,63.62
2018-07-05T07:04:52.535Z,63.89
2018-07-05T07:07:32.870Z,64.11
2018-07-05T07:10:13.194Z,64.20
2018-07-05T07:12:53.654Z,64.23
2018-07-05T07:15:34.103Z,64.14
2018-07-05T07:18:14.472Z,65.07
2018-07-05T07:20:54.895Z,65.03
2018-07-05T07:23:35.162Z,65.36
2018-07-05T07:26:15.530Z,65.02
2018-07-05T07:28:55.939Z,65.01
2018-07-05T07:31:36.305Z,64.86
2018-07-05T07:34:16.782Z,64.47
2018-07-05T07:36:57.152Z,64.38
2018-07-05T07:39:37.471Z,64.99
2018-07-05T07:42:05.398Z,65.55
2018-07-05T07:44:33.300Z,66.17
2018-07-05T07:47:01.230Z,66.46
2018-07-05T07:49:29.137Z,66.70
2018-07-05T07:51:57.074Z,66.46
2018-07-05T07:54:24.984Z,66.23
2018-07-05T07:56:52.930Z,66.82
2018-07-05T07:59:20.864Z,68.28
2018-07-05T08:01:48.812Z,68.54
2018-07-05T08:04:16.764Z,68.91
2018-07-05T08:06:44.728Z,68.59
2018-07-05T08:09:12.633Z,68.16
2018-07-05T08:11:40.555Z,67.29
2018-07-05T08:14:08.759Z,66.22
2018-07-05T08:16:36.696Z,65.52
2018-07-05T08:19:04.603Z,65.97
2018-07-05T08:21:32.554Z,65.93
2018-07-05T08:24:00.462Z,65.41
2018-07-05T08:26:28.389Z,64.57
2018-07-05T08:28:56.297Z,63.93
2018-07-05T08:31:24.274Z,63.97
2018-07-05T08:33:52.199Z,63.40
2018-07-05T08:36:20.124Z,62.69
2018-07-05T08:38:48.098Z,61.17
2018-07-05T08:41:16.046Z,61.36
2018-07-05T08:43:43.993Z,62.15
2018-07-05T08:46:11.914Z,61.97
2018-07-05T08:48:39.904Z,62.32
2018-07-05T08:51:07.834Z,62.54
2018-07-05T08:53:35.783Z,62.55
2018-07-05T08:56:03.737Z,62.86
2018-07-05T08:58:31.670Z,62.62
2018-07-05T09:00:59.580Z,62.17
2018-07-05T09:03:27.522Z,61.73
2018-07-05T09:05:55.460Z,60.83
2018-07-05T09:08:23.386Z,60.58
2018-07-05T09:10:51.326Z,60.16
2018-07-05T09:13:19.264Z,59.43
2018-07-05T09:15:47.214Z,58.41
2018-07-05T09:18:15.201Z,57.69
2018-07-05T09:20:43.243Z,57.51
2018-07-05T09:23:11.227Z,57.80
2018-07-05T09:25:39.135Z,57.10
2018-07-05T09:28:07.042Z,57.19
2018-07-05T09:30:35.003Z,56.36
2018-07-05T09:33:02.968Z,56.58
2018-07-05T09:35:30.877Z,56.22
2018-07-05T09:37:58.791Z,55.44
2018-07-05T09:40:26.738Z,55.07
2018-07-05T09:42:54.644Z,55.51
2018-07-05T09:45:22.681Z,55.22
2018-07-05T09:47:50.591Z,55.16
2018-07-05T09:50:18.549Z,54.93
2018-07-05T09:52:46.488Z,54.04
2018-07-05T09:55:14.422Z,54.11
2018-07-05T09:57:42.342Z,52.83
2018-07-05T10:00:11.970Z,52.71
2018-07-05T10:02:40.704Z,51.28
2018-07-05T10:05:08.648Z,51.30
2018-07-05T10:07:36.552Z,51.52
2018-07-05T10:10:04.498Z,51.83
2018-07-05T10:12:32.402Z,51.11
2018-07-05T10:15:00.328Z,50.44
2018-07-05T10:17:28.325Z,49.91
2018-07-05T10:19:56.298Z,49.54
2018-07-05T10:22:24.261Z,48.84
2018-07-05T10:24:52.198Z,49.18
2018-07-05T10:27:20.150Z,49.35
2018-07-05T10:30:00.449Z,50.16
2018-07-05T10:32:40.797Z,48.85
2018-07-05T10:35:08.744Z,48.87
2018-07-05T10:37:36.673Z,48.59
2018-07-05T10:40:16.978Z,47.40
2018-07-05T10:42:57.436Z,47.11
2018-07-05T10:45:37.631Z,46.76
2018-07-05T10:48:17.956Z,46.18
2018-07-05T10:50:58.213Z,45.49
2018-07-05T10:53:38.439Z,45.31
2018-07-05T10:56:18.783Z,45.23
2018-07-05T10:58:59.171Z,45.17
2018-07-05T11:01:39.598Z,44.47
2018-07-05T11:04:19.928Z,44.20
2018-07-05T11:07:00.246Z,43.35
2018-07-05T11:09:40.721Z,42.41
2018-07-05T11:12:21.126Z,42.63
2018-07-05T11:15:01.428Z,42.64
2018-07-05T11:17:41.518Z,42.45
2018-07-05T11:20:21.949Z,42.76
2018-07-05T11:23:02.270Z,42.23
2018-07-05T11:25:42.584Z,41.31
2018-07-05T11:28:22.982Z,42.26
2018-07-05T11:31:03.292Z,42.03
2018-07-05T11:33:43.848Z,42.42
2018-07-05T11:36:24.358Z,41.47
2018-07-05T11:39:05.836Z,41.60
2018-07-05T11:41:46.843Z,41.48
2018-07-05T11:44:27.322Z,41.68
2018-07-05T11:47:07.691Z,41.50
2018-07-05T11:49:48.016Z,40.87
2018-07-05T11:52:28.211Z,40.32
2018-07-05T11:55:08.342Z,38.92
2018-07-05T11:57:48.763Z,39.36
2018-07-05T12:00:29.085Z,39.69
2018-07-05T12:03:09.459Z,39.85
2018-07-05T12:05:49.890Z,39.31
2018-07-05T12:08:30.322Z,38.99
2018-07-05T12:11:10.556Z,39.47
2018-07-05T12:13:50.923Z,39.03
2018-07-05T12:16:31.118Z,39.34
2018-07-05T12:19:11.625Z,40.04
2018-07-05T12:21:52.115Z,39.83
2018-07-05T12:24:32.340Z,39.65
2018-07-05T12:27:12.591Z,40.10
2018-07-05T12:29:52.810Z,39.44
2018-07-05T12:32:33.100Z,39.64
2018-07-05T12:35:13.480Z,39.20
2018-07-05T12:37:53.781Z,39.15
2018-07-05T12:40:34.080Z,39.08
2018-07-05T12:43:14.508Z,39.05
2018-07-05T12:45:54.777Z,39.50
2018-07-05T12:48:34.966Z,40.28
2018-07-05T12:51:15.320Z,40.45
2018-07-05T12:53:55.656Z,41.08
2018-07-05T12:56:36.007Z,40.60
2018-07-05T12:59:16.249Z,40.52
2018-07-05T13:01:56.516Z,40.17
2018-07-05T13:04:36.901Z,39.93
2018-07-05T13:07:17.231Z,39.59
2018-07-05T13:09:57.583Z,39.64
2018-07-05T13:12:37.904Z,38.37
2018-07-05T13:15:18.186Z,37.11
2018-07-05T13:17:58.493Z,36.93
2018-07-05T13:20:38.683Z,36.61
2018-07-05T13:23:18.923Z,35.62
2018-07-05T13:25:59.305Z,35.32
2018-07-05T13:28:39.809Z,35.13
2018-07-05T13:31:20.158Z,34.24
2018-07-05T13:34:00.279Z,33.94
2018-07-05T13:36:40.431Z,33.83
2018-07-05T13:39:20.844Z,33.91
2018-07-05T13:42:01.000Z,33.87
2018-07-05T13:44:41.168Z,34.03
2018-07-05T13:47:21.353Z,33.78
2018-07-05T13:50:01.593Z,34.72
2018-07-05T13:52:41.831Z,35.00
2018-07-05T13:55:22.105Z,36.37
2018-07-05T13:58:02.261Z,36.22
2018-07-05T14:00:42.644Z,36.76
2018-07-05T14:03:22.725Z,36.19
2018-07-05T14:06:03.176Z,35.21
2018-07-05T14:08:43.310Z,34.56
2018-07-05T14:11:23.619Z,34.08
2018-07-05T14:14:03.840Z,33.24
2018-07-05T14:16:44.212Z,33.75
2018-07-05T14:19:24.545Z,32.93
2018-07-05T14:22:04.748Z,32.26
2018-07-05T14:24:45.053Z,31.71
2018-07-05T14:27:25.359Z,31.44
2018-07-05T14:30:05.582Z,30.96
2018-07-05T14:32:45.948Z,30.82
2018-07-05T14:35:26.390Z,31.24
2018-07-05T14:38:06.656Z,31.64
2018-07-05T14:40:47.142Z,31.28
2018-07-05T14:43:27.461Z,30.33
2018-07-05T14:46:07.724Z,30.41
2018-07-05T14:48:47.901Z,29.58
2018-07-05T14:51:28.302Z,29.92
2018-07-05T14:54:08.678Z,30.37
2018-07-05T14:56:48.829Z,30.79
2018-07-05T14:59:29.198Z,30.50
2018-07-05T15:02:09.608Z,30.20
2018-07-05T15:04:49.780Z,30.35
2018-07-05T15:07:29.958Z,30.59
2018-07-05T15:10:10.323Z,31.01
2018-07-05T15:12:50.605Z,32.28
2018-07-05T15:15:31.002Z,33.14
2018-07-05T15:18:11.340Z,33.44
2018-07-05T15:20:51.552Z,33.36
2018-07-05T15:23:31.948Z,33.83
2018-07-05T15:26:12.340Z,33.28
2018-07-05T15:28:52.735Z,33.03
2018-07-05T15:31:33.281Z,32.90
2018-07-05T15:34:13.386Z,32.47
2018-07-05T15:36:53.783Z,32.46
2018-07-05T15:39:33.918Z,32.11
2018-07-05T15:42:14.194Z,31.79
2018-07-05T15:44:54.239Z,32.04
2018-07-05T15:47:34.484Z,32.58
2018-07-05T15:50:14.780Z,31.61
2018-07-05T15:52:55.051Z,31.58
2018-07-05T15:55:35.439Z,32.19
2018-07-05T15:58:15.869Z,32.05
2018-07-05T16:00:56.138Z,33.04
2018-07-05T16:03:36.464Z,33.63
2018-07-05T16:06:16.869Z,33.38
2018-07-05T16:08:57.262Z,33.32
2018-07-05T16:11:37.466Z,33.35
2018-07-05T16:14:17.709Z,33.44
2018-07-05T16:16:58.078Z,33.70
2018-07-05T16:19:38.338Z,33.49
2018-07-05T16:22:18.588Z,33.97
2018-07-05T16:24:58.758Z,33.57
2018-07-05T16:27:38.946Z,33.48
2018-07-05T16:30:19.350Z,33.43
2018-07-05T16:32:59.760Z,33.46
2018-07-05T16:35:40.044Z,32.78
2018-07-05T16:38:20.367Z,33.29
2018-07-05T16:41:00.737Z,33.38
2018-07-05T16:43:41.149Z,34.03
2018-07-05T16:46:21.443Z,34.58
2018-07-05T16:49:01.782Z,34.61
2018-07-05T16:51:42.139Z,34.66
2018-07-05T16:54:22.543Z,34.24
2018-07-05T16:57:02.718Z,34.06
2018-07-05T16:59:42.941Z,33.39
2018-07-05T17:02:23.057Z,31.55
2018-07-05T17:05:03.522Z,31.85
2018-07-05T17:07:44.026Z,31.78
2018-07-05T17:10:24.223Z,30.89
2018-07-05T17:13:04.459Z,31.24
2018-07-05T17:15:44.878Z,31.00
2018-07-05T17:18:25.173Z,31.84
2018-07-05T17:21:05.433Z,32.34
2018-07-05T17:23:45.696Z,32.85
2018-07-05T17:26:26.164Z,33.46
2018-07-05T17:29:06.309Z,33.24
2018-07-05T17:31:46.881Z,33.27
2018-07-05T17:34:27.301Z,33.65
2018-07-05T17:37:07.533Z,33.52
2018-07-05T17:39:47.883Z,32.92
2018-07-05T17:42:28.209Z,33.42
2018-07-05T17:45:08.507Z,32.81
2018-07-05T17:47:48.944Z,32.53
2018-07-05T17:50:29.322Z,32.21
2018-07-05T17:53:09.624Z,32.40
2018-07-05T17:55:49.772Z,33.01
2018-07-05T17:58:30.103Z,33.06
2018-07-05T18:01:10.416Z,32.76
2018-07-05T18:03:50.610Z,33.32
2018-07-05T18:06:30.920Z,36.57
2018-07-05T18:09:11.232Z,34.99
2018-07-05T18:11:51.559Z,37.08
2018-07-05T18:14:31.774Z,35.92
2018-07-05T18:17:12.199Z,35.92
2018-07-05T18:19:52.574Z,35.87
2018-07-05T18:22:32.965Z,36.67
2018-07-05T18:25:13.184Z,37.32
2018-07-05T18:27:53.334Z,38.00
2018-07-05T18:30:33.534Z,37.21
2018-07-05T18:33:13.858Z,38.39
2018-07-05T18:35:54.204Z,38.33
2018-07-05T18:38:34.499Z,38.45
2018-07-05T18:41:14.762Z,39.11
2018-07-05T18:43:55.112Z,39.63
2018-07-05T18:46:35.464Z,39.68
2018-07-05T18:49:15.720Z,40.07
2018-07-05T18:51:55.879Z,40.32
2018-07-05T18:54:36.233Z,40.84
2018-07-05T18:57:16.393Z,41.57
2018-07-05T18:59:56.726Z,41.43
2018-07-05T19:02:37.141Z,41.75
2018-07-05T19:05:17.276Z,41.86
2018-07-05T19:07:57.336Z,41.46
2018-07-05T19:10:37.848Z,41.85
2018-07-05T19:13:18.209Z,41.83
2018-07-05T19:15:58.444Z,42.81
2018-07-05T19:18:38.673Z,42.08
2018-07-05T19:21:18.929Z,41.84
2018-07-05T19:23:59.477Z,42.05
2018-07-05T19:26:39.960Z,41.57
2018-07-05T19:29:20.284Z,41.70
2018-07-05T19:32:00.434Z,41.61
2018-07-05T19:34:40.890Z,41.96
2018-07-05T19:37:21.252Z,42.31
2018-07-05T19:40:01.445Z,42.27
2018-07-05T19:42:41.673Z,42.45
2018-07-05T19:45:21.967Z,42.83
2018-07-05T19:48:02.300Z,43.54
2018-07-05T19:50:42.572Z,42.81
2018-07-05T19:53:22.925Z,42.75
2018-07-05T19:56:03.307Z,43.15
2018-07-05T19:58:43.848Z,43.81
2018-07-05T20:01:24.313Z,44.37
2018-07-05T20:04:04.520Z,43.22
2018-07-05T20:06:45.243Z,43.31
2018-07-05T20:09:25.891Z,43.71
2018-07-05T20:12:07.312Z,42.82
2018-07-05T20:14:47.990Z,42.75
2018-07-05T20:17:28.376Z,43.34
2018-07-05T20:20:08.749Z,43.49
2018-07-05T20:22:49.209Z,44.12
2018-07-05T20:25:29.463Z,43.29
2018-07-05T20:28:10.000Z,43.49
2018-07-05T20:30:50.407Z,43.65
2018-07-05T20:33:30.751Z,44.17
2018-07-05T20:36:10.948Z,43.94
2018-07-05T20:38:51.328Z,44.44
2018-07-05T20:41:31.686Z,45.12
2018-07-05T20:44:12.019Z,45.58
2018-07-05T20:46:52.305Z,46.25
2018-07-05T20:49:32.749Z,47.24
2018-07-05T20:52:13.517Z,48.05
2018-07-05T20:54:54.007Z,48.42
2018-07-05T20:57:34.291Z,48.90
2018-07-05T21:00:14.508Z,49.58
2018-07-05T21:02:54.904Z,49.94
2018-07-05T21:05:35.215Z,50.55
2018-07-05T21:08:15.731Z,50.60
2018-07-05T21:10:56.265Z,51.04
2018-07-05T21:13:36.528Z,51.32
2018-07-05T21:16:16.968Z,51.62
2018-07-05T21:18:57.414Z,51.90
2018-07-05T21:21:37.655Z,52.58
2018-07-05T21:24:17.774Z,52.61
2018-07-05T21:26:58.173Z,52.93
2018-07-05T21:29:38.599Z,53.32
2018-07-05T21:32:18.941Z,53.77
2018-07-05T21:34:59.287Z,53.99
2018-07-05T21:37:39.596Z,54.01
2018-07-05T21:40:19.840Z,54.67
2018-07-05T21:43:00.181Z,55.01
2018-07-05T21:45:40.408Z,54.91
2018-07-05T21:48:20.752Z,54.97
2018-07-05T21:51:00.944Z,54.87
2018-07-05T21:53:41.269Z,55.24
2018-07-05T21:56:21.554Z,55.75
2018-07-05T21:59:01.770Z,56.14
2018-07-05T22:01:42.084Z,56.50
2018-07-05T22:04:22.282Z,56.77
2018-07-05T22:07:02.504Z,57.00
2018-07-05T22:09:42.861Z,57.16
2018-07-05T22:12:23.093Z,57.62
2018-07-05T22:15:03.226Z,57.72
2018-07-05T22:17:48.896Z,58.04
2018-07-05T22:20:34.783Z,58.42
2018-07-05T22:23:20.578Z,58.59
2018-07-05T22:26:06.386Z,59.51
2018-07-05T22:28:52.375Z,59.65
2018-07-05T22:31:33.848Z,59.82
2018-07-05T22:34:14.539Z,60.88
2018-07-05T22:36:54.955Z,60.77
2018-07-05T22:39:35.289Z,61.19
2018-07-05T22:42:15.513Z,61.41
2018-07-05T22:44:55.861Z,61.35
2018-07-05T22:47:36.180Z,61.38
2018-07-05T22:50:16.350Z,62.45
2018-07-05T22:52:56.789Z,62.63
2018-07-05T22:55:37.051Z,62.27
2018-07-05T22:58:17.363Z,62.85
2018-07-05T23:00:58.287Z,63.04
2018-07-05T23:03:38.942Z,63.65
2018-07-05T23:06:19.222Z,63.56
2018-07-05T23:08:59.606Z,63.75
2018-07-05T23:11:40.065Z,63.54
2018-07-05T23:14:20.476Z,63.59
2018-07-05T23:17:01.116Z,64.06
2018-07-05T23:19:42.148Z,63.97
2018-07-05T23:22:23.004Z,64.43
2018-07-05T23:25:03.352Z,65.05
2018-07-05T23:27:43.787Z,64.77
2018-07-05T23:30:24.068Z,64.90
2018-07-05T23:33:04.377Z,64.59
2018-07-05T23:35:44.773Z,64.62
2018-07-05T23:38:25.094Z,64.46
2018-07-05T23:41:05.289Z,64.73
2018-07-05T23:43:45.752Z,64.99
2018-07-05T23:46:26.123Z,64.79
2018-07-05T23:49:06.502Z,65.04
2018-07-05T23:51:46.913Z,64.83
2018-07-05T23:54:27.232Z,65.39
2018-07-05T23:57:07.608Z,65.57
2018-07-05T23:59:48.181Z,67.11
