createdAt,value
2018-09-27T00:02:48.067Z,9.84
2018-09-27T00:06:51.459Z,9.83
2018-09-27T00:10:54.827Z,9.82
2018-09-27T00:14:58.199Z,9.84
2018-09-27T00:19:01.584Z,9.85
2018-09-27T00:23:04.951Z,9.84
2018-09-27T00:27:08.334Z,9.82
2018-09-27T00:31:11.850Z,9.79
2018-09-27T00:35:15.199Z,9.74
2018-09-27T00:39:18.774Z,9.67
2018-09-27T00:43:22.162Z,9.60
2018-09-27T00:47:25.536Z,9.57
2018-09-27T00:51:28.903Z,9.54
2018-09-27T00:55:32.332Z,9.51
2018-09-27T00:59:35.844Z,9.50
2018-09-27T01:03:39.283Z,9.46
2018-09-27T01:07:42.684Z,9.42
2018-09-27T01:11:46.062Z,9.41
2018-09-27T01:15:49.456Z,9.37
2018-09-27T01:19:52.863Z,9.33
2018-09-27T01:23:56.186Z,9.28
2018-09-27T01:27:59.575Z,9.23
2018-09-27T01:32:03.146Z,9.16
2018-09-27T01:36:06.451Z,9.08
2018-09-27T01:40:09.552Z,9.05
2018-09-27T01:44:12.933Z,9.02
2018-09-27T01:48:16.392Z,8.97
2018-09-27T01:52:19.792Z,8.93
2018-09-27T01:56:23.173Z,8.89
2018-09-27T02:00:26.593Z,8.85
2018-09-27T02:04:29.969Z,8.81
2018-09-27T02:08:33.363Z,8.79
2018-09-27T02:12:36.798Z,8.77
2018-09-27T02:16:40.120Z,8.74
2018-09-27T02:20:43.539Z,8.71
2018-09-27T02:24:46.931Z,8.67
2018-09-27T02:28:50.433Z,8.66
2018-09-27T02:32:53.829Z,8.65
2018-09-27T02:36:57.182Z,8.62
2018-09-27T02:41:00.617Z,8.58
2018-09-27T02:45:03.986Z,8.58
2018-09-27T02:49:07.543Z,8.59
2018-09-27T02:53:10.972Z,8.59
2018-09-27T02:57:14.348Z,8.59
2018-09-27T03:01:17.749Z,8.59
2018-09-27T03:05:21.152Z,8.60
2018-09-27T03:09:24.526Z,8.60
2018-09-27T03:13:27.891Z,8.58
2018-09-27T03:17:31.308Z,8.57
2018-09-27T03:21:34.725Z,8.55
2018-09-27T03:25:38.135Z,8.54
2018-09-27T03:29:41.544Z,8.52
2018-09-27T03:33:44.900Z,8.48
2018-09-27T03:37:48.287Z,8.42
2018-09-27T03:41:51.764Z,8.40
2018-09-27T03:45:55.132Z,8.38
2018-09-27T03:49:58.519Z,8.36
2018-09-27T03:58:04.977Z,8.29
2018-09-27T04:02:08.390Z,8.29
2018-09-27T04:06:11.744Z,8.33
2018-09-27T04:10:15.164Z,8.34
2018-09-27T04:14:18.523Z,8.36
2018-09-27T04:18:21.950Z,8.37
2018-09-27T04:22:25.275Z,8.38
2018-09-27T04:26:28.641Z,8.37
2018-09-27T04:30:32.032Z,8.39
2018-09-27T04:34:35.419Z,8.38
2018-09-27T04:38:38.772Z,8.38
2018-09-27T04:42:42.195Z,8.38
2018-09-27T04:46:45.592Z,8.37
2018-09-27T04:50:48.967Z,8.33
2018-09-27T04:54:52.319Z,8.29
2018-09-27T04:58:55.694Z,8.25
2018-09-27T05:02:59.089Z,8.24
2018-09-27T05:07:02.588Z,8.20
2018-09-27T05:11:05.928Z,8.19
2018-09-27T05:15:09.315Z,8.17
2018-09-27T05:19:12.700Z,8.15
2018-09-27T05:23:16.164Z,8.17
2018-09-27T05:27:19.667Z,8.20
2018-09-27T05:31:23.035Z,8.21
2018-09-27T05:35:26.439Z,8.23
2018-09-27T05:39:29.820Z,8.23
2018-09-27T05:43:33.195Z,8.22
2018-09-27T05:47:36.588Z,8.15
2018-09-27T05:51:40.112Z,8.12
2018-09-27T05:55:43.414Z,8.19
2018-09-27T05:59:46.804Z,8.26
2018-09-27T06:03:50.226Z,8.33
2018-09-27T06:07:53.604Z,8.38
2018-09-27T06:11:57.120Z,8.42
2018-09-27T06:16:00.493Z,8.46
2018-09-27T06:20:03.940Z,8.59
2018-09-27T06:24:07.561Z,8.64
2018-09-27T06:28:11.001Z,8.65
2018-09-27T06:32:14.432Z,8.71
2018-09-27T06:36:17.957Z,8.84
2018-09-27T06:40:21.963Z,8.93
2018-09-27T06:44:26.085Z,9.05
2018-09-27T06:48:29.585Z,9.18
2018-09-27T06:52:32.859Z,9.30
2018-09-27T06:56:36.243Z,9.47
2018-09-27T07:00:39.648Z,9.60
2018-09-27T07:04:43.055Z,9.74
2018-09-27T07:08:46.445Z,9.93
2018-09-27T07:12:49.884Z,10.16
2018-09-27T07:16:53.277Z,10.33
2018-09-27T07:20:56.834Z,10.54
2018-09-27T07:25:00.231Z,10.70
2018-09-27T07:29:03.619Z,10.89
2018-09-27T07:33:07.217Z,11.08
2018-09-27T07:37:10.668Z,11.29
2018-09-27T07:41:14.095Z,11.41
2018-09-27T07:45:17.522Z,11.59
2018-09-27T07:49:20.903Z,11.76
2018-09-27T07:53:24.592Z,11.92
2018-09-27T07:57:28.199Z,12.12
2018-09-27T08:01:31.790Z,12.28
2018-09-27T08:05:35.410Z,12.38
2018-09-27T08:09:38.965Z,12.50
2018-09-27T08:13:42.617Z,12.66
2018-09-27T08:17:46.211Z,12.85
2018-09-27T08:21:49.964Z,13.00
2018-09-27T08:25:53.568Z,13.16
2018-09-27T08:29:57.148Z,13.32
2018-09-27T08:34:00.737Z,13.47
2018-09-27T08:38:04.373Z,13.65
2018-09-27T08:42:07.974Z,13.83
2018-09-27T08:46:11.358Z,14.00
2018-09-27T08:50:14.759Z,14.16
2018-09-27T08:54:18.132Z,14.28
2018-09-27T08:58:21.564Z,14.41
2018-09-27T09:02:24.972Z,14.59
2018-09-27T09:06:28.503Z,14.79
2018-09-27T09:10:31.871Z,14.96
2018-09-27T09:14:35.256Z,15.14
2018-09-27T09:18:38.715Z,15.31
2018-09-27T09:22:42.085Z,15.50
2018-09-27T09:26:45.484Z,15.65
2018-09-27T09:30:48.926Z,15.78
2018-09-27T09:34:52.379Z,15.96
2018-09-27T09:38:55.829Z,16.09
2018-09-27T09:42:59.806Z,16.21
2018-09-27T09:47:03.189Z,16.40
2018-09-27T09:51:06.618Z,16.56
2018-09-27T09:55:10.027Z,16.68
2018-09-27T09:59:13.404Z,16.86
2018-09-27T10:03:17.061Z,17.06
2018-09-27T10:07:20.488Z,17.24
2018-09-27T10:11:23.831Z,17.39
2018-09-27T10:15:27.259Z,17.54
2018-09-27T10:19:30.690Z,17.67
2018-09-27T10:23:34.084Z,17.76
2018-09-27T10:27:37.557Z,17.87
2018-09-27T10:31:41.090Z,18.04
2018-09-27T10:35:44.473Z,18.19
2018-09-27T10:39:48.082Z,18.33
2018-09-27T10:43:51.575Z,18.46
2018-09-27T10:47:55.035Z,18.58
2018-09-27T10:51:58.614Z,18.78
2018-09-27T10:56:02.537Z,18.97
2018-09-27T11:00:05.913Z,19.13
2018-09-27T11:04:09.388Z,19.27
2018-09-27T11:08:12.749Z,19.39
2018-09-27T11:12:16.143Z,19.50
2018-09-27T11:16:19.585Z,19.61
2018-09-27T11:20:23.105Z,19.71
2018-09-27T11:24:26.591Z,19.82
2018-09-27T11:28:35.251Z,19.91
2018-09-27T11:32:44.373Z,19.98
2018-09-27T11:36:47.719Z,20.09
2018-09-27T11:40:51.206Z,20.21
2018-09-27T11:44:54.589Z,20.40
2018-09-27T11:48:58.024Z,20.54
2018-09-27T11:53:01.375Z,20.63
2018-09-27T11:57:04.758Z,20.73
2018-09-27T12:01:08.203Z,20.82
2018-09-27T12:05:11.578Z,20.92
2018-09-27T12:09:14.995Z,20.93
2018-09-27T12:13:18.383Z,20.92
2018-09-27T12:17:21.824Z,20.92
2018-09-27T12:21:25.241Z,21.05
2018-09-27T12:25:28.698Z,21.10
2018-09-27T12:29:32.056Z,21.04
2018-09-27T12:33:35.736Z,21.04
2018-09-27T12:37:39.435Z,21.10
2018-09-27T12:41:43.054Z,21.16
2018-09-27T12:45:46.607Z,21.18
2018-09-27T12:49:50.157Z,21.20
2018-09-27T12:53:53.717Z,21.25
2018-09-27T12:57:57.384Z,21.35
2018-09-27T13:02:01.313Z,21.39
2018-09-27T13:06:04.666Z,21.38
2018-09-27T13:10:08.490Z,21.33
2018-09-27T13:14:12.012Z,21.25
2018-09-27T13:18:15.627Z,21.22
2018-09-27T13:22:19.267Z,21.24
2018-09-27T13:26:22.737Z,21.24
2018-09-27T13:30:26.084Z,21.24
2018-09-27T13:34:29.606Z,21.21
2018-09-27T13:38:33.156Z,21.21
2018-09-27T13:42:36.685Z,21.21
2018-09-27T13:46:40.259Z,21.23
2018-09-27T13:50:43.908Z,21.28
2018-09-27T13:54:47.426Z,21.32
2018-09-27T13:58:51.209Z,21.35
2018-09-27T14:02:54.796Z,21.34
2018-09-27T14:06:58.175Z,21.34
2018-09-27T14:11:02.620Z,21.34
2018-09-27T14:15:06.007Z,21.35
2018-09-27T14:19:09.436Z,21.37
2018-09-27T14:23:12.850Z,21.37
2018-09-27T14:27:16.271Z,21.37
2018-09-27T14:31:19.681Z,21.38
2018-09-27T14:35:23.094Z,21.32
2018-09-27T14:39:26.518Z,21.32
2018-09-27T14:43:29.914Z,21.31
2018-09-27T14:47:33.440Z,21.28
2018-09-27T14:51:36.815Z,21.26
2018-09-27T14:55:40.203Z,21.25
2018-09-27T14:59:43.665Z,21.23
2018-09-27T15:03:47.044Z,21.22
2018-09-27T15:07:50.491Z,21.20
2018-09-27T15:11:53.893Z,21.19
2018-09-27T15:15:57.315Z,21.18
2018-09-27T15:20:00.819Z,21.19
2018-09-27T15:24:04.230Z,21.17
2018-09-27T15:28:07.690Z,21.14
2018-09-27T15:32:11.212Z,21.10
2018-09-27T15:36:14.722Z,21.06
2018-09-27T15:40:18.075Z,21.03
2018-09-27T15:44:21.518Z,20.99
2018-09-27T15:48:24.924Z,20.93
2018-09-27T15:52:28.323Z,20.88
2018-09-27T15:56:31.695Z,20.83
2018-09-27T16:00:35.119Z,20.80
2018-09-27T16:04:38.499Z,20.77
2018-09-27T16:08:41.968Z,20.76
2018-09-27T16:12:45.366Z,20.73
2018-09-27T16:16:48.774Z,20.65
2018-09-27T16:20:52.183Z,20.61
2018-09-27T16:24:55.615Z,20.57
2018-09-27T16:28:59.103Z,20.52
2018-09-27T16:33:02.458Z,20.46
2018-09-27T16:37:06.105Z,20.41
2018-09-27T16:41:09.483Z,20.29
2018-09-27T16:45:12.918Z,20.20
2018-09-27T16:49:16.251Z,20.10
2018-09-27T16:53:19.699Z,20.02
2018-09-27T16:57:23.079Z,19.92
2018-09-27T17:01:26.573Z,19.84
2018-09-27T17:05:30.147Z,19.75
2018-09-27T17:09:33.688Z,19.69
2018-09-27T17:13:37.201Z,19.61
2018-09-27T17:17:40.834Z,19.52
2018-09-27T17:21:44.151Z,19.43
2018-09-27T17:25:47.527Z,19.31
2018-09-27T17:29:50.972Z,19.26
2018-09-27T17:33:54.358Z,19.18
2018-09-27T17:37:57.728Z,19.12
2018-09-27T17:42:03.295Z,19.03
2018-09-27T17:46:06.830Z,18.96
2018-09-27T17:50:10.199Z,18.86
2018-09-27T17:54:13.607Z,18.77
2018-09-27T17:58:17.123Z,18.70
2018-09-27T18:02:20.943Z,18.65
2018-09-27T18:06:24.404Z,18.62
2018-09-27T18:10:28.009Z,18.58
2018-09-27T18:14:31.378Z,18.53
2018-09-27T18:18:34.840Z,18.43
2018-09-27T18:22:38.207Z,18.36
2018-09-27T18:26:41.581Z,18.25
2018-09-27T18:30:45.131Z,18.13
2018-09-27T18:34:48.524Z,18.03
2018-09-27T18:38:52.006Z,17.97
2018-09-27T18:42:55.409Z,17.90
2018-09-27T18:46:58.841Z,17.83
2018-09-27T18:51:03.451Z,17.73
2018-09-27T18:55:07.456Z,17.67
2018-09-27T18:59:10.833Z,17.62
2018-09-27T19:03:14.298Z,17.53
2018-09-27T19:07:17.669Z,17.44
2018-09-27T19:11:21.838Z,17.41
2018-09-27T19:15:25.426Z,17.30
2018-09-27T19:19:28.923Z,17.22
2018-09-27T19:23:32.419Z,17.16
2018-09-27T19:27:36.784Z,17.11
2018-09-27T19:31:40.292Z,17.07
2018-09-27T19:35:43.702Z,17.00
2018-09-27T19:39:47.183Z,16.91
2018-09-27T19:43:50.559Z,16.83
2018-09-27T19:47:53.971Z,16.75
2018-09-27T19:51:57.352Z,16.66
2018-09-27T19:56:01.371Z,16.60
2018-09-27T20:00:04.946Z,16.52
2018-09-27T20:04:08.610Z,16.48
2018-09-27T20:08:12.015Z,16.44
2018-09-27T20:12:15.443Z,16.38
2018-09-27T20:16:19.053Z,16.30
2018-09-27T20:20:22.730Z,16.26
2018-09-27T20:24:26.316Z,16.17
2018-09-27T20:28:29.899Z,16.12
2018-09-27T20:32:33.339Z,16.04
2018-09-27T20:36:36.779Z,15.99
2018-09-27T20:40:40.221Z,15.98
2018-09-27T20:44:45.829Z,15.95
2018-09-27T20:48:49.225Z,15.92
2018-09-27T20:52:52.694Z,15.86
2018-09-27T20:56:56.131Z,15.86
2018-09-27T21:00:59.464Z,15.79
2018-09-27T21:05:02.953Z,15.76
2018-09-27T21:09:09.112Z,15.68
2018-09-27T21:13:12.481Z,15.61
2018-09-27T21:17:15.880Z,15.56
2018-09-27T21:21:19.231Z,15.51
2018-09-27T21:25:22.656Z,15.48
2018-09-27T21:29:26.094Z,15.43
2018-09-27T21:33:29.504Z,15.38
2018-09-27T21:37:32.963Z,15.30
2018-09-27T21:41:36.361Z,15.23
2018-09-27T21:45:39.739Z,15.19
2018-09-27T21:49:43.148Z,15.10
2018-09-27T21:53:46.808Z,15.02
2018-09-27T21:57:50.211Z,14.95
2018-09-27T22:01:53.564Z,14.94
2018-09-27T22:05:58.075Z,14.89
2018-09-27T22:10:01.496Z,14.86
2018-09-27T22:14:04.955Z,14.79
2018-09-27T22:18:08.302Z,14.82
2018-09-27T22:22:11.676Z,14.81
2018-09-27T22:26:15.075Z,14.74
2018-09-27T22:30:18.418Z,14.71
2018-09-27T22:34:21.814Z,14.62
2018-09-27T22:38:25.227Z,14.58
2018-09-27T22:42:28.662Z,14.54
2018-09-27T22:46:32.320Z,14.48
2018-09-27T22:50:35.667Z,14.41
2018-09-27T22:54:39.107Z,14.35
2018-09-27T22:58:42.504Z,14.30
2018-09-27T23:02:45.997Z,14.30
2018-09-27T23:06:49.452Z,14.28
2018-09-27T23:10:52.836Z,14.23
2018-09-27T23:14:56.353Z,14.19
2018-09-27T23:18:59.751Z,14.17
2018-09-27T23:23:03.135Z,14.06
2018-09-27T23:27:06.568Z,14.06
2018-09-27T23:31:09.927Z,14.00
2018-09-27T23:35:13.303Z,13.95
2018-09-27T23:39:16.657Z,13.92
2018-09-27T23:43:20.096Z,13.85
2018-09-27T23:47:23.543Z,13.79
2018-09-27T23:51:26.976Z,13.71
2018-09-27T23:55:30.383Z,13.70
2018-09-27T23:59:33.787Z,13.63
