createdAt,value
2023-03-03T00:01:42.887Z,19.88
2023-03-03T00:04:28.008Z,14.38
2023-03-03T00:07:16.256Z,18.88
2023-03-03T00:10:01.422Z,16.75
2023-03-03T00:12:49.085Z,15.55
2023-03-03T00:15:36.065Z,18.92
2023-03-03T00:18:43.164Z,17.05
2023-03-03T00:21:31.099Z,17.05
2023-03-03T00:24:22.253Z,16.13
2023-03-03T00:27:23.649Z,16.65
2023-03-03T00:30:22.881Z,17.52
2023-03-03T00:33:28.454Z,18.67
2023-03-03T00:36:16.480Z,16.95
2023-03-03T00:39:20.103Z,18.23
2023-03-03T00:42:14.293Z,14.52
2023-03-03T00:45:00.245Z,19.30
2023-03-03T00:47:44.950Z,16.60
2023-03-03T00:50:39.952Z,16.75
2023-03-03T00:53:30.018Z,15.35
2023-03-03T00:56:16.775Z,20.52
2023-03-03T00:59:01.931Z,16.92
2023-03-03T01:01:47.411Z,17.48
2023-03-03T01:04:35.117Z,17.88
2023-03-03T01:07:20.116Z,21.92
2023-03-03T01:10:05.888Z,14.95
2023-03-03T01:12:50.999Z,17.02
2023-03-03T01:15:35.856Z,17.15
2023-03-03T01:18:21.144Z,17.38
2023-03-03T01:21:06.283Z,16.65
2023-03-03T01:23:51.249Z,20.00
2023-03-03T01:26:36.136Z,21.30
2023-03-03T01:29:21.006Z,21.15
2023-03-03T01:32:06.519Z,15.82
2023-03-03T01:34:51.359Z,16.85
2023-03-03T01:37:37.273Z,16.95
2023-03-03T01:40:25.863Z,17.67
2023-03-03T01:43:15.893Z,18.25
2023-03-03T01:46:00.976Z,19.90
2023-03-03T01:48:46.076Z,16.90
2023-03-03T01:51:36.406Z,20.92
2023-03-03T01:54:30.713Z,16.35
2023-03-03T01:57:23.704Z,23.23
2023-03-03T02:00:10.878Z,20.17
2023-03-03T02:02:56.150Z,21.15
2023-03-03T02:05:42.855Z,18.45
2023-03-03T02:08:35.748Z,17.70
2023-03-03T02:11:22.913Z,16.98
2023-03-03T02:14:08.101Z,21.15
2023-03-03T02:16:53.582Z,17.80
2023-03-03T02:20:01.481Z,18.95
2023-03-03T02:22:55.995Z,22.67
2023-03-03T02:26:01.005Z,18.25
2023-03-03T02:28:46.824Z,21.92
2023-03-03T02:31:33.322Z,21.10
2023-03-03T02:34:18.364Z,18.27
2023-03-03T02:37:03.868Z,18.38
2023-03-03T02:39:49.461Z,20.05
2023-03-03T02:42:34.958Z,19.67
2023-03-03T02:45:20.092Z,16.20
2023-03-03T02:48:05.882Z,15.20
2023-03-03T02:50:50.993Z,16.77
2023-03-03T02:53:36.278Z,20.35
2023-03-03T02:56:21.605Z,22.80
2023-03-03T02:59:07.204Z,21.20
2023-03-03T03:01:54.126Z,17.70
2023-03-03T03:04:39.454Z,18.60
2023-03-03T03:07:24.518Z,16.95
2023-03-03T03:10:09.841Z,19.77
2023-03-03T03:12:54.681Z,17.92
2023-03-03T03:15:39.592Z,18.48
2023-03-03T03:18:24.985Z,19.42
2023-03-03T03:21:12.432Z,23.70
2023-03-03T03:23:58.651Z,18.77
2023-03-03T03:26:43.854Z,20.45
2023-03-03T03:29:28.568Z,20.33
2023-03-03T03:32:13.546Z,21.98
2023-03-03T03:34:58.649Z,19.73
2023-03-03T03:37:44.629Z,21.13
2023-03-03T03:40:29.911Z,26.35
2023-03-03T03:43:14.680Z,20.95
2023-03-03T03:45:59.610Z,25.27
2023-03-03T03:48:45.509Z,22.83
2023-03-03T03:51:31.477Z,24.08
2023-03-03T03:54:16.412Z,20.63
2023-03-03T03:57:02.131Z,25.70
2023-03-03T03:59:49.736Z,23.50
2023-03-03T04:02:35.776Z,22.98
2023-03-03T04:05:21.095Z,26.05
2023-03-03T04:08:06.417Z,22.73
2023-03-03T04:10:51.655Z,25.50
2023-03-03T04:13:36.471Z,20.88
2023-03-03T04:16:21.233Z,23.95
2023-03-03T04:19:06.231Z,24.17
2023-03-03T04:21:51.787Z,23.73
2023-03-03T04:24:36.930Z,20.90
2023-03-03T04:27:22.840Z,18.52
2023-03-03T04:30:08.148Z,21.83
2023-03-03T04:32:53.781Z,20.63
2023-03-03T04:35:39.268Z,21.30
2023-03-03T04:38:24.161Z,24.30
2023-03-03T04:41:09.683Z,24.58
2023-03-03T04:43:54.429Z,17.38
2023-03-03T04:46:39.409Z,19.67
2023-03-03T04:49:24.202Z,19.58
2023-03-03T04:52:09.334Z,22.30
2023-03-03T04:54:54.138Z,19.95
2023-03-03T04:57:39.279Z,18.58
2023-03-03T05:00:24.713Z,19.25
2023-03-03T05:03:12.658Z,19.38
2023-03-03T05:05:57.654Z,19.63
2023-03-03T05:08:43.246Z,23.73
2023-03-03T05:11:28.760Z,20.52
2023-03-03T05:14:13.743Z,15.50
2023-03-03T05:16:58.556Z,18.77
2023-03-03T05:19:43.721Z,18.70
2023-03-03T05:22:28.902Z,19.65
2023-03-03T05:25:14.163Z,21.60
2023-03-03T05:27:59.642Z,22.75
2023-03-03T05:30:44.939Z,14.50
2023-03-03T05:33:30.716Z,18.73
2023-03-03T05:36:15.682Z,19.33
2023-03-03T05:39:01.952Z,23.75
2023-03-03T05:41:47.092Z,24.05
2023-03-03T05:44:32.065Z,19.67
2023-03-03T05:47:16.992Z,20.30
2023-03-03T05:50:01.833Z,21.92
2023-03-03T05:52:50.967Z,19.55
2023-03-03T05:55:36.163Z,22.58
2023-03-03T05:58:21.494Z,17.38
2023-03-03T06:01:06.436Z,19.30
2023-03-03T06:03:51.464Z,20.48
2023-03-03T06:06:36.737Z,19.05
2023-03-03T06:09:21.671Z,22.17
2023-03-03T06:12:07.191Z,20.23
2023-03-03T06:14:53.505Z,19.83
2023-03-03T06:17:38.744Z,20.63
2023-03-03T06:20:24.072Z,19.30
2023-03-03T06:23:09.313Z,20.05
2023-03-03T06:25:54.222Z,20.65
2023-03-03T06:28:39.514Z,23.13
2023-03-03T06:31:25.215Z,20.90
2023-03-03T06:34:11.341Z,20.17
2023-03-03T06:36:57.011Z,19.70
2023-03-03T06:39:42.193Z,24.30
2023-03-03T06:42:27.130Z,19.63
2023-03-03T06:45:12.680Z,20.08
2023-03-03T06:47:58.010Z,18.60
2023-03-03T06:50:43.056Z,20.85
2023-03-03T06:53:28.777Z,19.48
2023-03-03T06:56:13.832Z,16.98
2023-03-03T06:59:00.729Z,21.73
2023-03-03T07:01:48.080Z,22.98
2023-03-03T07:04:34.302Z,20.33
2023-03-03T07:07:22.907Z,18.98
2023-03-03T07:10:20.365Z,16.35
2023-03-03T07:13:18.320Z,20.20
2023-03-03T07:16:11.625Z,24.77
2023-03-03T07:19:05.462Z,16.38
2023-03-03T07:21:52.731Z,21.38
2023-03-03T07:24:37.744Z,22.40
2023-03-03T07:27:28.211Z,22.23
2023-03-03T07:30:16.023Z,19.25
2023-03-03T07:33:01.358Z,19.38
2023-03-03T07:35:47.425Z,18.73
2023-03-03T07:38:40.641Z,20.30
2023-03-03T07:41:26.304Z,20.77
2023-03-03T07:44:34.834Z,19.33
2023-03-03T07:47:24.212Z,19.67
2023-03-03T07:50:20.173Z,19.83
2023-03-03T07:53:14.780Z,24.63
2023-03-03T07:56:01.546Z,23.80
2023-03-03T07:58:47.252Z,22.25
2023-03-03T08:01:39.700Z,18.85
2023-03-03T08:04:41.326Z,20.58
2023-03-03T08:07:26.276Z,23.55
2023-03-03T08:10:36.561Z,23.15
2023-03-03T08:13:24.029Z,20.52
2023-03-03T08:16:09.074Z,19.95
2023-03-03T08:18:58.167Z,19.75
2023-03-03T08:21:43.516Z,19.83
2023-03-03T08:24:28.281Z,19.75
2023-03-03T08:27:13.449Z,16.27
2023-03-03T08:29:58.574Z,20.75
2023-03-03T08:32:43.811Z,19.05
2023-03-03T08:35:28.751Z,18.48
2023-03-03T08:38:17.021Z,20.95
2023-03-03T08:41:02.294Z,18.02
2023-03-03T08:43:46.969Z,18.17
2023-03-03T08:46:32.503Z,17.40
2023-03-03T08:49:20.247Z,16.40
2023-03-03T08:52:05.873Z,19.27
2023-03-03T08:54:51.160Z,18.77
2023-03-03T08:57:36.137Z,20.38
2023-03-03T09:00:21.684Z,20.23
2023-03-03T09:03:08.323Z,20.55
2023-03-03T09:05:53.261Z,17.45
2023-03-03T09:08:38.383Z,20.33
2023-03-03T09:11:28.776Z,16.13
2023-03-03T09:14:18.164Z,21.92
2023-03-03T09:17:23.685Z,15.93
2023-03-03T09:20:33.796Z,18.15
2023-03-03T09:23:36.109Z,16.30
2023-03-03T09:26:28.084Z,14.27
2023-03-03T09:29:31.249Z,15.00
2023-03-03T09:32:39.156Z,15.52
2023-03-03T09:35:38.660Z,14.23
2023-03-03T09:38:34.489Z,15.43
2023-03-03T09:41:57.547Z,14.27
2023-03-03T09:45:13.407Z,19.77
2023-03-03T09:48:25.370Z,15.82
2023-03-03T09:51:14.008Z,18.42
2023-03-03T09:54:34.035Z,16.40
2023-03-03T09:58:10.537Z,17.75
2023-03-03T10:01:14.982Z,21.30
2023-03-03T10:04:33.490Z,17.23
2023-03-03T10:07:40.244Z,16.58
2023-03-03T10:10:53.467Z,17.90
2023-03-03T10:14:23.124Z,16.55
2023-03-03T10:17:41.611Z,18.70
2023-03-03T10:20:51.207Z,17.60
2023-03-03T10:24:07.218Z,14.35
2023-03-03T10:27:13.650Z,18.40
2023-03-03T10:30:54.770Z,16.38
2023-03-03T10:34:05.240Z,17.02
2023-03-03T10:36:56.096Z,14.73
2023-03-03T10:39:55.749Z,15.88
2023-03-03T10:42:53.142Z,15.57
2023-03-03T10:46:12.856Z,13.32
2023-03-03T10:49:21.918Z,14.93
2023-03-03T10:52:31.705Z,15.90
2023-03-03T10:55:56.434Z,13.25
2023-03-03T10:58:52.676Z,13.88
2023-03-03T11:01:57.671Z,15.20
2023-03-03T11:04:47.176Z,14.40
2023-03-03T11:07:37.254Z,14.27
2023-03-03T11:10:46.053Z,16.20
2023-03-03T11:14:01.043Z,15.35
2023-03-03T11:17:11.631Z,20.73
2023-03-03T11:20:20.644Z,18.17
2023-03-03T11:23:33.202Z,14.60
2023-03-03T11:29:47.304Z,16.80
2023-03-03T11:32:39.616Z,15.95
2023-03-03T11:35:49.607Z,17.10
2023-03-03T11:38:42.121Z,15.25
2023-03-03T11:41:39.217Z,15.63
2023-03-03T11:44:42.937Z,15.45
2023-03-03T11:47:34.792Z,15.13
2023-03-03T11:50:35.623Z,16.33
2023-03-03T11:53:39.785Z,19.63
2023-03-03T11:56:29.801Z,17.95
2023-03-03T11:59:44.717Z,15.60
2023-03-03T12:02:45.448Z,15.98
2023-03-03T12:05:56.661Z,19.15
2023-03-03T12:09:05.534Z,14.30
2023-03-03T12:12:03.685Z,15.20
2023-03-03T12:14:51.829Z,18.40
2023-03-03T12:17:58.281Z,17.50
2023-03-03T12:21:05.327Z,17.90
2023-03-03T12:24:12.224Z,19.67
2023-03-03T12:27:04.042Z,17.38
2023-03-03T12:30:14.951Z,15.13
2023-03-03T12:33:17.368Z,19.48
2023-03-03T12:36:24.156Z,17.30
2023-03-03T12:39:41.418Z,20.05
2023-03-03T12:42:49.139Z,16.40
2023-03-03T12:46:10.827Z,18.33
2023-03-03T12:48:55.992Z,23.35
2023-03-03T12:51:47.405Z,17.30
2023-03-03T12:54:51.202Z,18.27
2023-03-03T12:57:54.309Z,20.35
2023-03-03T13:00:55.124Z,19.25
2023-03-03T13:04:05.124Z,24.02
2023-03-03T13:07:27.424Z,18.63
2023-03-03T13:10:27.535Z,20.65
2023-03-03T13:13:34.731Z,28.00
2023-03-03T13:16:41.416Z,22.55
2023-03-03T13:19:46.167Z,22.02
2023-03-03T13:23:07.552Z,22.02
2023-03-03T13:26:02.291Z,16.80
2023-03-03T13:29:19.629Z,20.85
2023-03-03T13:32:16.691Z,19.83
2023-03-03T13:35:20.305Z,18.83
2023-03-03T13:38:10.398Z,21.95
2023-03-03T13:44:40.698Z,23.58
2023-03-03T13:47:41.035Z,22.55
2023-03-03T13:50:42.469Z,21.38
2023-03-03T13:53:52.542Z,22.15
2023-03-03T13:57:05.387Z,24.52
2023-03-03T14:00:06.189Z,28.95
2023-03-03T14:02:54.469Z,25.70
2023-03-03T14:05:49.913Z,23.23
2023-03-03T14:09:03.388Z,30.05
2023-03-03T14:12:00.997Z,25.98
2023-03-03T14:15:20.631Z,27.17
2023-03-03T14:18:24.627Z,24.58
2023-03-03T14:21:15.722Z,26.73
2023-03-03T14:24:19.821Z,24.52
2023-03-03T14:27:23.267Z,25.13
2023-03-03T14:30:24.448Z,26.48
2023-03-03T14:33:12.818Z,24.88
2023-03-03T14:35:58.139Z,22.92
2023-03-03T14:38:46.988Z,27.83
2023-03-03T14:41:40.246Z,28.30
2023-03-03T14:44:37.389Z,25.63
2023-03-03T14:47:27.469Z,27.95
2023-03-03T14:50:31.789Z,24.00
2023-03-03T14:53:19.600Z,25.88
2023-03-03T14:56:27.725Z,25.02
2023-03-03T14:59:19.112Z,31.75
2023-03-03T15:02:16.140Z,26.17
2023-03-03T15:05:13.222Z,25.33
2023-03-03T15:08:10.213Z,23.27
2023-03-03T15:10:55.497Z,26.95
2023-03-03T15:13:41.925Z,22.38
2023-03-03T15:16:34.381Z,20.35
2023-03-03T15:19:31.576Z,22.42
2023-03-03T15:22:26.387Z,21.80
2023-03-03T15:25:22.866Z,26.92
2023-03-03T15:28:36.603Z,24.35
2023-03-03T15:31:44.200Z,21.67
2023-03-03T15:34:39.259Z,22.08
2023-03-03T15:37:47.619Z,22.65
2023-03-03T15:40:46.386Z,23.50
2023-03-03T15:43:45.121Z,23.27
2023-03-03T15:46:51.572Z,23.10
2023-03-03T15:49:56.064Z,21.30
2023-03-03T15:52:46.657Z,27.88
2023-03-03T15:56:16.742Z,18.65
2023-03-03T15:59:42.089Z,24.10
2023-03-03T16:02:50.365Z,26.20
2023-03-03T16:05:37.541Z,22.15
2023-03-03T16:08:52.060Z,24.88
2023-03-03T16:11:49.600Z,24.73
2023-03-03T16:14:54.091Z,22.90
2023-03-03T16:18:01.553Z,23.40
2023-03-03T16:20:57.008Z,23.20
2023-03-03T16:24:15.384Z,24.90
2023-03-03T16:27:16.085Z,19.88
2023-03-03T16:30:28.979Z,25.55
2023-03-03T16:33:37.750Z,25.15
2023-03-03T16:36:34.869Z,23.23
2023-03-03T16:39:23.669Z,22.27
2023-03-03T16:42:27.423Z,28.48
2023-03-03T16:45:27.230Z,24.95
2023-03-03T16:51:36.793Z,23.42
2023-03-03T16:54:44.417Z,23.40
2023-03-03T16:58:07.257Z,23.77
2023-03-03T17:01:20.904Z,24.38
2023-03-03T17:04:32.770Z,24.00
2023-03-03T17:07:42.533Z,27.77
2023-03-03T17:10:32.612Z,25.45
2023-03-03T17:13:51.572Z,28.98
2023-03-03T17:16:56.226Z,28.17
2023-03-03T17:20:06.596Z,27.88
2023-03-03T17:23:10.852Z,22.60
2023-03-03T17:26:04.486Z,26.00
2023-03-03T17:29:13.996Z,27.70
2023-03-03T17:32:22.218Z,28.95
2023-03-03T17:35:23.157Z,25.85
2023-03-03T17:38:35.005Z,28.85
2023-03-03T17:41:30.957Z,30.35
2023-03-03T17:44:46.215Z,24.08
2023-03-03T17:47:37.506Z,29.02
2023-03-03T17:50:39.775Z,26.10
2023-03-03T17:53:52.299Z,29.27
2023-03-03T18:00:00.448Z,25.52
2023-03-03T18:03:16.205Z,34.63
2023-03-03T18:06:36.880Z,25.13
2023-03-03T18:09:41.403Z,26.10
2023-03-03T18:12:42.784Z,30.15
2023-03-03T18:15:38.625Z,29.13
2023-03-03T18:19:04.770Z,30.48
2023-03-03T18:21:58.334Z,32.42
2023-03-03T18:24:52.908Z,33.45
2023-03-03T18:27:43.662Z,31.83
2023-03-03T18:30:51.798Z,35.90
2023-03-03T18:33:44.092Z,32.80
2023-03-03T18:36:29.368Z,42.95
2023-03-03T18:39:15.060Z,36.63
2023-03-03T18:42:43.440Z,40.75
2023-03-03T18:45:29.571Z,38.53
2023-03-03T18:48:17.297Z,36.75
2023-03-03T18:51:02.516Z,39.30
2023-03-03T18:54:12.206Z,40.75
2023-03-03T18:56:57.562Z,36.63
2023-03-03T18:59:54.705Z,42.25
2023-03-03T19:02:49.758Z,38.88
2023-03-03T19:05:50.668Z,41.78
2023-03-03T19:09:00.125Z,69.82
2023-03-03T19:11:56.148Z,42.05
2023-03-03T19:14:51.246Z,36.75
2023-03-03T19:17:55.643Z,41.47
2023-03-03T19:20:48.057Z,41.05
2023-03-03T19:23:59.672Z,49.53
2023-03-03T19:27:18.006Z,48.10
2023-03-03T19:30:15.273Z,46.50
2023-03-03T19:33:51.014Z,48.50
2023-03-03T19:36:52.012Z,42.90
2023-03-03T19:40:15.534Z,43.38
2023-03-03T19:43:38.646Z,48.85
2023-03-03T19:46:50.790Z,42.63
2023-03-03T19:50:00.509Z,46.95
2023-03-03T19:53:01.683Z,37.88
2023-03-03T19:56:05.526Z,41.53
2023-03-03T19:59:14.885Z,46.40
2023-03-03T20:02:24.766Z,43.20
2023-03-03T20:05:23.823Z,39.92
2023-03-03T20:08:44.420Z,38.80
2023-03-03T20:11:47.089Z,41.72
2023-03-03T20:14:50.317Z,44.78
2023-03-03T20:17:54.533Z,37.05
2023-03-03T20:20:48.794Z,39.83
2023-03-03T20:23:54.058Z,33.63
2023-03-03T20:26:50.149Z,34.45
2023-03-03T20:30:08.100Z,40.40
2023-03-03T20:33:23.608Z,38.28
2023-03-03T20:36:35.834Z,36.78
2023-03-03T20:39:54.510Z,37.33
2023-03-03T20:43:23.801Z,34.58
2023-03-03T20:46:37.237Z,32.83
2023-03-03T20:49:50.561Z,34.03
2023-03-03T20:52:53.960Z,35.30
2023-03-03T20:56:05.509Z,32.65
2023-03-03T20:59:16.899Z,32.00
2023-03-03T21:02:32.477Z,27.35
2023-03-03T21:05:22.342Z,32.72
2023-03-03T21:08:10.851Z,27.58
2023-03-03T21:10:57.425Z,24.30
2023-03-03T21:13:48.417Z,30.33
2023-03-03T21:16:33.562Z,23.90
2023-03-03T21:19:36.571Z,24.00
2023-03-03T21:22:25.270Z,20.90
2023-03-03T21:25:32.209Z,21.38
2023-03-03T21:28:23.500Z,22.05
2023-03-03T21:31:13.610Z,21.23
2023-03-03T21:33:58.865Z,24.00
2023-03-03T21:36:49.341Z,15.90
2023-03-03T21:39:44.039Z,19.70
2023-03-03T21:42:41.733Z,20.27
2023-03-03T21:45:26.965Z,16.33
2023-03-03T21:48:14.908Z,15.90
2023-03-03T21:51:01.945Z,12.95
2023-03-03T21:53:47.294Z,16.90
2023-03-03T21:56:35.403Z,14.60
2023-03-03T21:59:20.987Z,13.13
2023-03-03T22:02:08.971Z,12.50
2023-03-03T22:04:55.327Z,17.35
2023-03-03T22:07:40.641Z,12.88
2023-03-03T22:10:25.525Z,14.15
2023-03-03T22:13:11.908Z,16.25
2023-03-03T22:15:56.657Z,13.90
2023-03-03T22:18:41.644Z,12.88
2023-03-03T22:21:28.761Z,11.85
2023-03-03T22:24:13.936Z,16.23
2023-03-03T22:26:58.829Z,12.35
2023-03-03T22:29:44.488Z,16.50
2023-03-03T22:32:30.744Z,17.20
2023-03-03T22:35:18.703Z,15.43
2023-03-03T22:38:04.372Z,15.18
2023-03-03T22:40:51.913Z,14.40
2023-03-03T22:43:37.134Z,12.68
2023-03-03T22:46:22.554Z,13.25
2023-03-03T22:49:08.235Z,15.88
2023-03-03T22:51:53.100Z,20.35
2023-03-03T22:54:38.697Z,15.02
2023-03-03T22:57:23.630Z,13.45
2023-03-03T23:00:11.555Z,13.05
2023-03-03T23:02:56.975Z,15.40
2023-03-03T23:05:41.956Z,14.13
2023-03-03T23:08:27.539Z,16.77
2023-03-03T23:11:13.245Z,12.40
2023-03-03T23:14:00.612Z,19.77
2023-03-03T23:16:45.613Z,11.05
2023-03-03T23:19:30.839Z,14.48
2023-03-03T23:22:16.547Z,13.82
2023-03-03T23:25:01.836Z,15.77
2023-03-03T23:27:46.755Z,16.98
2023-03-03T23:30:31.551Z,16.48
2023-03-03T23:33:16.538Z,12.38
2023-03-03T23:36:01.746Z,13.60
2023-03-03T23:38:46.909Z,14.05
2023-03-03T23:41:32.224Z,14.35
2023-03-03T23:44:17.460Z,13.60
2023-03-03T23:47:02.447Z,15.75
2023-03-03T23:49:47.992Z,18.20
2023-03-03T23:52:33.184Z,16.02
2023-03-03T23:55:19.121Z,13.95
2023-03-03T23:58:05.550Z,20.27
