createdAt,value
2018-12-21T00:02:07.177Z,3.60
2018-12-21T00:07:10.360Z,4.30
2018-12-21T00:12:13.431Z,4.13
2018-12-21T00:17:16.534Z,5.30
2018-12-21T00:22:19.604Z,4.27
2018-12-21T00:27:22.711Z,2.03
2018-12-21T00:32:31.497Z,2.30
2018-12-21T00:37:40.261Z,3.87
2018-12-21T00:48:30.546Z,3.67
2018-12-21T00:53:33.672Z,3.20
2018-12-21T00:58:36.725Z,5.27
2018-12-21T01:03:39.810Z,3.50
2018-12-21T01:08:42.929Z,4.87
2018-12-21T01:13:46.002Z,6.00
2018-12-21T01:18:49.188Z,4.60
2018-12-21T01:23:52.304Z,4.30
2018-12-21T01:28:55.406Z,4.80
2018-12-21T01:33:58.472Z,3.93
2018-12-21T01:39:01.541Z,4.93
2018-12-21T01:44:04.753Z,4.80
2018-12-21T01:49:07.829Z,2.37
2018-12-21T01:54:10.920Z,3.07
2018-12-21T01:59:14.019Z,4.87
2018-12-21T02:04:17.139Z,7.40
2018-12-21T02:09:20.328Z,4.70
2018-12-21T02:14:23.420Z,6.83
2018-12-21T02:19:26.553Z,9.47
2018-12-21T02:24:29.713Z,4.07
2018-12-21T02:29:32.786Z,6.20
2018-12-21T02:34:35.840Z,5.97
2018-12-21T02:39:38.939Z,7.00
2018-12-21T02:44:42.022Z,5.60
2018-12-21T02:49:45.090Z,4.23
2018-12-21T02:54:48.210Z,4.60
2018-12-21T02:59:51.288Z,7.87
2018-12-21T03:04:54.409Z,6.80
2018-12-21T03:09:57.481Z,7.53
2018-12-21T03:15:00.660Z,6.40
2018-12-21T03:20:04.118Z,4.50
2018-12-21T03:25:08.118Z,4.50
2018-12-21T03:30:11.270Z,5.10
2018-12-21T03:35:14.440Z,3.40
2018-12-21T03:40:17.591Z,4.43
2018-12-21T03:45:20.769Z,4.17
2018-12-21T03:50:23.887Z,4.53
2018-12-21T03:55:27.053Z,3.80
2018-12-21T04:00:30.126Z,3.23
2018-12-21T04:05:33.224Z,4.12
2018-12-21T04:10:36.294Z,4.03
2018-12-21T04:15:39.546Z,5.33
2018-12-21T04:20:42.617Z,5.27
2018-12-21T04:25:45.799Z,1.93
2018-12-21T04:30:48.901Z,1.67
2018-12-21T04:35:52.011Z,2.23
2018-12-21T04:40:55.092Z,1.45
2018-12-21T04:45:58.166Z,1.50
2018-12-21T04:51:01.218Z,1.90
2018-12-21T04:56:04.337Z,1.97
2018-12-21T05:01:07.416Z,1.17
2018-12-21T05:06:10.584Z,2.17
2018-12-21T05:11:13.733Z,1.20
2018-12-21T05:16:16.780Z,2.02
2018-12-21T05:21:19.846Z,1.02
2018-12-21T05:26:22.994Z,1.40
2018-12-21T05:31:28.408Z,1.20
2018-12-21T05:36:31.090Z,2.70
2018-12-21T05:41:34.178Z,0.93
2018-12-21T05:46:37.317Z,0.93
2018-12-21T05:51:40.420Z,0.60
2018-12-21T05:56:43.488Z,1.13
2018-12-21T06:01:46.589Z,0.70
2018-12-21T06:06:49.651Z,0.70
2018-12-21T06:11:52.722Z,0.90
2018-12-21T06:16:56.129Z,0.70
2018-12-21T06:21:59.222Z,0.77
2018-12-21T06:27:02.281Z,1.13
2018-12-21T06:32:05.693Z,0.83
2018-12-21T06:37:08.744Z,1.53
2018-12-21T06:42:11.835Z,0.97
2018-12-21T06:47:14.977Z,0.67
2018-12-21T06:52:18.247Z,1.20
2018-12-21T06:57:21.348Z,0.70
2018-12-21T07:02:24.411Z,0.90
2018-12-21T07:07:27.556Z,0.80
2018-12-21T07:12:30.722Z,0.70
2018-12-21T07:17:33.808Z,0.83
2018-12-21T07:22:36.880Z,0.90
2018-12-21T07:27:39.945Z,0.80
2018-12-21T07:32:43.176Z,1.10
2018-12-21T07:37:46.353Z,1.00
2018-12-21T07:42:49.421Z,2.27
2018-12-21T07:47:52.483Z,1.17
2018-12-21T07:52:55.547Z,1.10
2018-12-21T07:57:58.752Z,1.20
2018-12-21T08:03:01.913Z,0.90
2018-12-21T08:08:05.059Z,1.37
2018-12-21T08:13:08.121Z,0.80
2018-12-21T08:18:11.181Z,0.80
2018-12-21T08:23:14.332Z,0.70
2018-12-21T08:28:17.391Z,0.80
2018-12-21T08:33:20.499Z,0.70
2018-12-21T08:38:24.552Z,0.70
2018-12-21T08:43:27.605Z,0.80
2018-12-21T08:48:30.660Z,1.43
2018-12-21T08:53:33.744Z,0.70
2018-12-21T08:58:37.099Z,0.80
2018-12-21T09:03:40.294Z,0.90
2018-12-21T09:08:43.642Z,2.47
2018-12-21T09:13:46.734Z,1.10
2018-12-21T09:18:49.799Z,1.63
2018-12-21T09:24:00.869Z,2.10
2018-12-21T09:28:57.988Z,1.90
2018-12-21T09:34:01.165Z,2.03
2018-12-21T09:39:06.056Z,2.07
2018-12-21T09:44:09.159Z,1.93
2018-12-21T09:49:12.303Z,2.37
2018-12-21T09:54:15.528Z,1.33
2018-12-21T09:59:18.601Z,0.80
2018-12-21T10:04:21.670Z,0.83
2018-12-21T10:09:24.776Z,1.87
2018-12-21T10:14:28.016Z,0.97
2018-12-21T10:19:31.092Z,0.97
2018-12-21T10:24:34.195Z,1.10
2018-12-21T10:29:37.240Z,1.60
2018-12-21T10:34:40.304Z,2.23
2018-12-21T10:39:43.425Z,1.33
2018-12-21T10:44:46.530Z,1.50
2018-12-21T10:49:49.675Z,2.23
2018-12-21T10:54:52.736Z,1.73
2018-12-21T10:59:55.804Z,1.13
2018-12-21T11:04:58.962Z,0.50
2018-12-21T11:10:02.048Z,0.73
2018-12-21T11:15:06.426Z,0.60
2018-12-21T11:20:09.761Z,0.97
2018-12-21T11:25:12.880Z,1.20
2018-12-21T11:30:15.956Z,0.40
2018-12-21T11:35:19.043Z,0.83
2018-12-21T11:40:22.115Z,0.30
2018-12-21T11:45:25.353Z,0.43
2018-12-21T11:50:28.517Z,0.47
2018-12-21T11:55:31.660Z,0.30
2018-12-21T12:00:34.761Z,0.40
2018-12-21T12:05:37.819Z,2.33
2018-12-21T12:10:40.940Z,0.40
2018-12-21T12:15:44.082Z,0.30
2018-12-21T12:20:47.241Z,0.33
2018-12-21T12:25:50.316Z,0.30
2018-12-21T12:30:53.389Z,1.70
2018-12-21T12:35:56.572Z,0.40
2018-12-21T12:41:06.582Z,0.87
2018-12-21T12:46:05.702Z,0.50
2018-12-21T12:51:08.841Z,0.57
2018-12-21T12:56:11.928Z,0.50
2018-12-21T13:01:15.056Z,0.67
2018-12-21T13:06:18.232Z,0.57
2018-12-21T13:11:21.395Z,0.40
2018-12-21T13:16:24.479Z,0.40
2018-12-21T13:21:27.579Z,1.17
2018-12-21T13:26:30.656Z,0.77
2018-12-21T13:31:33.821Z,3.00
2018-12-21T13:36:36.899Z,2.13
2018-12-21T13:41:39.964Z,0.70
2018-12-21T13:46:43.053Z,0.60
2018-12-21T13:51:46.168Z,0.70
2018-12-21T13:56:49.263Z,0.47
2018-12-21T14:01:52.356Z,0.60
2018-12-21T14:06:55.478Z,0.70
2018-12-21T14:11:58.591Z,0.60
2018-12-21T14:17:01.741Z,0.83
2018-12-21T14:22:04.819Z,0.80
2018-12-21T14:27:07.900Z,0.70
2018-12-21T14:32:11.055Z,0.50
2018-12-21T14:37:14.156Z,0.60
2018-12-21T14:42:17.350Z,1.20
2018-12-21T14:47:20.420Z,0.97
2018-12-21T14:52:23.552Z,1.57
2018-12-21T14:57:26.664Z,0.83
2018-12-21T15:02:29.776Z,1.53
2018-12-21T15:07:32.929Z,1.17
2018-12-21T15:12:36.068Z,1.53
2018-12-21T15:17:39.167Z,0.90
2018-12-21T15:22:42.269Z,2.58
2018-12-21T15:27:45.390Z,1.93
2018-12-21T15:32:48.536Z,3.73
2018-12-21T15:37:51.596Z,3.67
2018-12-21T15:42:54.716Z,5.23
2018-12-21T15:47:57.802Z,4.83
2018-12-21T15:53:00.920Z,6.83
2018-12-21T15:58:04.108Z,6.53
2018-12-21T16:03:07.341Z,5.17
2018-12-21T16:08:10.486Z,5.67
2018-12-21T16:13:13.568Z,5.57
2018-12-21T16:18:16.645Z,8.60
2018-12-21T16:23:19.722Z,6.03
2018-12-21T16:28:22.825Z,6.27
2018-12-21T16:33:25.891Z,6.77
2018-12-21T16:38:28.989Z,12.70
2018-12-21T16:43:32.080Z,7.70
2018-12-21T16:48:35.293Z,5.50
2018-12-21T16:53:38.410Z,7.07
2018-12-21T16:58:41.480Z,7.87
2018-12-21T17:03:44.559Z,7.37
2018-12-21T17:08:47.709Z,9.97
2018-12-21T17:13:50.800Z,10.37
2018-12-21T17:18:53.883Z,11.83
2018-12-21T17:23:56.982Z,8.33
2018-12-21T17:29:00.097Z,10.63
2018-12-21T17:34:03.214Z,12.20
2018-12-21T17:39:07.447Z,16.03
2018-12-21T17:44:10.605Z,12.07
2018-12-21T17:49:13.814Z,13.97
2018-12-21T17:54:16.872Z,16.93
2018-12-21T17:59:19.984Z,14.30
2018-12-21T18:04:23.292Z,13.60
2018-12-21T18:09:26.478Z,12.97
2018-12-21T18:14:29.640Z,10.67
2018-12-21T18:19:32.785Z,15.03
2018-12-21T18:24:36.548Z,15.00
2018-12-21T18:29:39.686Z,11.95
2018-12-21T18:34:42.804Z,10.50
2018-12-21T18:39:45.882Z,13.97
2018-12-21T18:44:49.142Z,19.60
2018-12-21T18:49:52.552Z,11.77
2018-12-21T18:54:55.651Z,13.62
2018-12-21T18:59:58.841Z,15.80
2018-12-21T19:05:01.975Z,12.10
2018-12-21T19:10:06.813Z,16.90
2018-12-21T19:15:09.980Z,13.73
2018-12-21T19:20:13.157Z,14.63
2018-12-21T19:25:16.247Z,23.50
2018-12-21T19:30:19.372Z,17.67
2018-12-21T19:35:27.445Z,10.20
2018-12-21T19:40:27.552Z,14.20
2018-12-21T19:45:30.641Z,11.57
2018-12-21T19:50:33.755Z,16.23
2018-12-21T19:55:44.405Z,13.83
2018-12-21T20:00:47.675Z,17.77
2018-12-21T20:05:50.820Z,17.07
2018-12-21T20:10:53.948Z,18.37
2018-12-21T20:15:57.058Z,17.87
2018-12-21T20:21:01.368Z,17.70
2018-12-21T20:26:04.482Z,18.43
2018-12-21T20:31:07.612Z,20.40
2018-12-21T20:36:10.700Z,16.17
2018-12-21T20:41:13.805Z,22.60
2018-12-21T20:46:16.898Z,18.10
2018-12-21T20:51:20.024Z,18.57
2018-12-21T20:56:23.139Z,16.40
2018-12-21T21:01:26.250Z,20.27
2018-12-21T21:06:29.380Z,18.43
2018-12-21T21:11:32.508Z,23.83
2018-12-21T21:16:35.579Z,19.07
2018-12-21T21:21:38.828Z,18.53
2018-12-21T21:26:41.924Z,21.13
2018-12-21T21:31:45.116Z,20.00
2018-12-21T21:36:48.237Z,20.63
2018-12-21T21:41:51.338Z,19.00
2018-12-21T21:46:54.420Z,15.50
2018-12-21T21:51:57.608Z,23.07
2018-12-21T21:57:00.684Z,20.63
2018-12-21T22:02:03.846Z,19.07
2018-12-21T22:07:06.927Z,19.33
2018-12-21T22:12:10.019Z,22.30
2018-12-21T22:17:13.194Z,22.37
2018-12-21T22:22:16.254Z,18.50
2018-12-21T22:27:19.325Z,21.40
2018-12-21T22:32:22.398Z,18.47
2018-12-21T22:37:25.578Z,25.73
2018-12-21T22:42:28.696Z,22.27
2018-12-21T22:47:31.774Z,20.80
2018-12-21T22:52:35.006Z,19.03
2018-12-21T22:57:38.108Z,25.63
2018-12-21T23:02:41.210Z,20.17
2018-12-21T23:07:44.282Z,19.67
2018-12-21T23:12:47.466Z,20.47
2018-12-21T23:17:50.548Z,19.20
2018-12-21T23:22:53.673Z,19.77
2018-12-21T23:28:04.789Z,20.90
2018-12-21T23:33:01.808Z,24.50
2018-12-21T23:38:04.916Z,22.33
2018-12-21T23:43:08.015Z,16.57
2018-12-21T23:48:11.093Z,18.73
2018-12-21T23:53:14.196Z,18.27
2018-12-21T23:58:17.275Z,14.90
