createdAt,value
2019-05-05T00:01:56.800Z,2.80
2019-05-05T00:04:51.233Z,2.70
2019-05-05T00:07:25.810Z,2.70
2019-05-05T00:09:56.202Z,2.70
2019-05-05T00:12:44.923Z,2.80
2019-05-05T00:15:34.388Z,2.80
2019-05-05T00:18:05.433Z,2.90
2019-05-05T00:20:36.060Z,2.90
2019-05-05T00:23:05.533Z,2.90
2019-05-05T00:25:34.921Z,2.90
2019-05-05T00:28:05.103Z,3.00
2019-05-05T00:30:34.683Z,3.00
2019-05-05T00:33:05.830Z,3.00
2019-05-05T00:35:39.259Z,3.00
2019-05-05T00:38:08.698Z,2.90
2019-05-05T00:40:38.068Z,2.90
2019-05-05T00:43:07.494Z,2.90
2019-05-05T00:45:38.300Z,2.90
2019-05-05T00:48:15.312Z,2.90
2019-05-05T00:50:45.091Z,2.80
2019-05-05T00:53:14.698Z,2.80
2019-05-05T00:55:44.348Z,2.80
2019-05-05T00:58:14.349Z,2.70
2019-05-05T01:00:55.154Z,2.70
2019-05-05T01:03:26.302Z,2.70
2019-05-05T01:06:15.428Z,2.70
2019-05-05T01:08:44.840Z,2.70
2019-05-05T01:11:15.094Z,2.70
2019-05-05T01:13:45.488Z,2.70
2019-05-05T01:16:15.290Z,2.70
2019-05-05T01:18:45.121Z,2.80
2019-05-05T01:21:15.093Z,2.80
2019-05-05T01:23:45.553Z,2.70
2019-05-05T01:26:16.105Z,2.70
2019-05-05T01:28:45.956Z,2.60
2019-05-05T01:31:17.902Z,2.60
2019-05-05T01:34:04.930Z,2.60
2019-05-05T01:36:34.631Z,2.60
2019-05-05T01:39:25.479Z,2.60
2019-05-05T01:41:57.693Z,2.60
2019-05-05T01:44:28.071Z,2.60
2019-05-05T01:46:57.559Z,2.70
2019-05-05T01:49:26.883Z,2.60
2019-05-05T01:51:56.244Z,2.70
2019-05-05T01:54:25.635Z,2.70
2019-05-05T01:56:56.235Z,2.70
2019-05-05T01:59:26.057Z,2.70
2019-05-05T02:01:56.818Z,2.80
2019-05-05T02:04:26.275Z,2.90
2019-05-05T02:06:55.852Z,3.00
2019-05-05T02:09:26.448Z,2.90
2019-05-05T02:11:55.888Z,2.90
2019-05-05T02:14:25.598Z,2.80
2019-05-05T02:16:55.008Z,2.80
2019-05-05T02:19:25.112Z,2.80
2019-05-05T02:21:55.145Z,2.70
2019-05-05T02:24:25.279Z,2.70
2019-05-05T02:26:54.881Z,2.70
2019-05-05T02:29:54.772Z,2.60
2019-05-05T02:32:45.841Z,2.60
2019-05-05T02:35:16.771Z,2.60
2019-05-05T02:37:46.394Z,2.50
2019-05-05T02:40:16.435Z,2.50
2019-05-05T02:42:47.415Z,2.50
2019-05-05T02:45:49.950Z,2.40
2019-05-05T02:48:20.579Z,2.50
2019-05-05T02:51:02.046Z,2.40
2019-05-05T02:53:34.954Z,2.40
2019-05-05T02:56:07.429Z,2.40
2019-05-05T02:58:39.842Z,2.50
2019-05-05T03:01:28.877Z,2.50
2019-05-05T03:03:59.867Z,2.50
2019-05-05T03:06:29.279Z,2.50
2019-05-05T03:08:59.593Z,2.50
2019-05-05T03:11:34.308Z,2.50
2019-05-05T03:14:06.871Z,2.70
2019-05-05T03:16:38.649Z,2.90
2019-05-05T03:19:09.368Z,3.00
2019-05-05T03:21:40.501Z,3.10
2019-05-05T03:24:10.363Z,3.20
2019-05-05T03:26:39.950Z,3.30
2019-05-05T03:29:13.846Z,3.30
2019-05-05T03:31:45.787Z,3.20
2019-05-05T03:34:16.643Z,3.20
2019-05-05T03:36:46.299Z,3.10
2019-05-05T03:39:34.107Z,3.00
2019-05-05T03:42:29.517Z,3.00
2019-05-05T03:45:17.923Z,3.00
2019-05-05T03:47:47.517Z,2.90
2019-05-05T03:50:17.020Z,2.90
2019-05-05T03:52:46.781Z,2.80
2019-05-05T03:55:16.156Z,2.80
2019-05-05T03:57:45.859Z,2.90
2019-05-05T04:00:23.825Z,2.80
2019-05-05T04:02:59.522Z,2.90
2019-05-05T04:05:47.994Z,2.90
2019-05-05T04:08:19.202Z,2.90
2019-05-05T04:10:48.741Z,2.90
2019-05-05T04:13:19.896Z,2.90
2019-05-05T04:16:10.650Z,3.00
2019-05-05T04:18:49.626Z,3.00
2019-05-05T04:21:30.318Z,3.00
2019-05-05T04:23:50.206Z,3.10
2019-05-05T04:26:19.563Z,3.20
2019-05-05T04:28:48.883Z,3.50
2019-05-05T04:31:19.345Z,3.90
2019-05-05T04:33:49.123Z,4.40
2019-05-05T04:36:18.470Z,4.80
2019-05-05T04:38:48.399Z,5.20
2019-05-05T04:41:17.760Z,5.50
2019-05-05T04:43:48.391Z,5.90
2019-05-05T04:46:17.821Z,5.90
2019-05-05T04:48:58.631Z,6.10
2019-05-05T04:51:44.821Z,6.30
2019-05-05T04:54:08.111Z,6.50
2019-05-05T04:56:38.160Z,6.50
2019-05-05T04:59:07.540Z,6.40
2019-05-05T05:01:36.966Z,6.40
2019-05-05T05:04:13.819Z,6.40
2019-05-05T05:06:46.532Z,6.60
2019-05-05T05:09:15.947Z,6.80
2019-05-05T05:11:45.367Z,6.90
2019-05-05T05:14:14.718Z,7.00
2019-05-05T05:16:44.312Z,7.10
2019-05-05T05:19:14.842Z,7.20
2019-05-05T05:21:58.058Z,7.50
2019-05-05T05:24:16.041Z,7.60
2019-05-05T05:26:45.370Z,7.90
2019-05-05T05:29:15.206Z,8.00
2019-05-05T05:31:45.881Z,8.20
2019-05-05T05:34:15.263Z,8.30
2019-05-05T05:36:44.724Z,8.20
2019-05-05T05:39:33.541Z,8.20
2019-05-05T05:42:04.566Z,8.10
2019-05-05T05:44:47.306Z,8.10
2019-05-05T05:47:35.451Z,8.20
2019-05-05T05:50:33.906Z,8.30
2019-05-05T05:53:04.712Z,8.50
2019-05-05T05:55:34.388Z,8.70
2019-05-05T05:58:04.779Z,8.80
2019-05-05T06:00:34.811Z,9.00
2019-05-05T06:03:04.226Z,8.90
2019-05-05T06:05:34.437Z,9.00
2019-05-05T06:08:05.507Z,9.10
2019-05-05T06:10:34.974Z,9.00
2019-05-05T06:13:04.411Z,8.80
2019-05-05T06:15:33.975Z,8.60
2019-05-05T06:18:04.663Z,8.50
2019-05-05T06:20:34.613Z,8.40
2019-05-05T06:23:04.267Z,8.20
2019-05-05T06:25:34.391Z,8.10
2019-05-05T06:28:04.364Z,7.90
2019-05-05T06:30:33.884Z,7.90
2019-05-05T06:33:04.885Z,7.80
2019-05-05T06:35:34.440Z,7.70
2019-05-05T06:38:04.971Z,7.60
2019-05-05T06:40:53.730Z,7.60
2019-05-05T06:43:45.115Z,7.70
2019-05-05T06:46:17.092Z,7.70
2019-05-05T06:48:46.504Z,7.80
2019-05-05T06:51:15.895Z,7.90
2019-05-05T06:53:45.329Z,7.90
2019-05-05T06:56:14.762Z,7.90
2019-05-05T06:58:46.646Z,8.00
2019-05-05T07:01:16.069Z,8.10
2019-05-05T07:03:45.458Z,8.20
2019-05-05T07:06:15.232Z,8.30
2019-05-05T07:08:44.631Z,8.40
2019-05-05T07:11:14.643Z,8.50
2019-05-05T07:13:44.417Z,8.60
2019-05-05T07:16:14.948Z,8.70
2019-05-05T07:18:45.622Z,8.70
2019-05-05T07:21:15.088Z,8.60
2019-05-05T07:23:44.734Z,8.50
2019-05-05T07:26:14.575Z,8.20
2019-05-05T07:28:44.952Z,8.10
2019-05-05T07:31:14.526Z,8.10
2019-05-05T07:33:43.972Z,8.20
2019-05-05T07:36:35.851Z,8.40
2019-05-05T07:39:07.202Z,8.50
2019-05-05T07:41:36.680Z,8.60
2019-05-05T07:44:06.128Z,8.70
2019-05-05T07:46:35.681Z,8.80
2019-05-05T07:49:05.253Z,9.20
2019-05-05T07:51:35.102Z,9.30
2019-05-05T07:54:04.518Z,9.30
2019-05-05T07:56:34.493Z,9.30
2019-05-05T07:59:04.183Z,9.30
2019-05-05T08:01:33.855Z,9.30
2019-05-05T08:04:04.677Z,9.60
2019-05-05T08:06:34.147Z,9.80
2019-05-05T08:09:06.009Z,10.20
2019-05-05T08:11:35.429Z,10.50
2019-05-05T08:14:04.965Z,10.60
2019-05-05T08:16:45.390Z,10.70
2019-05-05T08:19:34.592Z,10.80
2019-05-05T08:22:03.995Z,11.10
2019-05-05T08:25:04.791Z,11.20
2019-05-05T08:27:44.667Z,11.10
2019-05-05T08:30:33.734Z,11.10
2019-05-05T08:33:04.644Z,11.30
2019-05-05T08:35:34.518Z,11.50
2019-05-05T08:38:04.659Z,11.50
2019-05-05T08:40:34.755Z,11.60
2019-05-05T08:43:04.757Z,11.70
2019-05-05T08:45:35.058Z,11.60
2019-05-05T08:48:05.058Z,11.70
2019-05-05T08:50:35.042Z,11.70
2019-05-05T08:53:08.106Z,11.70
2019-05-05T08:55:35.879Z,11.40
2019-05-05T08:58:05.304Z,11.40
2019-05-05T09:00:34.779Z,11.40
2019-05-05T09:03:04.300Z,11.60
2019-05-05T09:05:34.487Z,11.50
2019-05-05T09:08:04.633Z,11.50
2019-05-05T09:10:34.559Z,11.50
2019-05-05T09:13:04.220Z,11.60
2019-05-05T09:15:33.922Z,11.50
2019-05-05T09:18:06.641Z,11.50
2019-05-05T09:20:36.095Z,11.50
2019-05-05T09:23:05.534Z,11.50
2019-05-05T09:25:56.918Z,11.60
2019-05-05T09:28:40.031Z,11.70
2019-05-05T09:31:09.544Z,12.00
2019-05-05T09:33:39.100Z,12.20
2019-05-05T09:36:08.539Z,12.70
2019-05-05T09:38:37.968Z,12.90
2019-05-05T09:41:07.477Z,12.90
2019-05-05T09:43:37.194Z,13.30
2019-05-05T09:46:06.735Z,13.60
2019-05-05T09:48:36.187Z,13.60
2019-05-05T09:51:05.621Z,13.40
2019-05-05T09:53:35.063Z,13.00
2019-05-05T09:56:05.471Z,12.60
2019-05-05T09:58:35.203Z,11.60
2019-05-05T10:01:04.907Z,10.30
2019-05-05T10:03:34.314Z,9.50
2019-05-05T10:06:04.911Z,9.00
2019-05-05T10:08:34.682Z,8.80
2019-05-05T10:11:05.089Z,8.90
2019-05-05T10:13:35.054Z,9.10
2019-05-05T10:16:05.622Z,9.40
2019-05-05T10:18:36.045Z,9.80
2019-05-05T10:21:06.952Z,10.00
2019-05-05T10:23:38.854Z,10.10
2019-05-05T10:26:10.642Z,10.30
2019-05-05T10:28:40.481Z,10.70
2019-05-05T10:31:10.554Z,10.90
2019-05-05T10:33:45.936Z,11.10
2019-05-05T10:36:15.728Z,11.50
2019-05-05T10:38:50.029Z,11.80
2019-05-05T10:41:20.263Z,12.10
2019-05-05T10:43:50.300Z,12.70
2019-05-05T10:46:20.257Z,12.80
2019-05-05T10:48:50.385Z,13.00
2019-05-05T10:51:19.851Z,12.80
2019-05-05T10:53:49.617Z,12.70
2019-05-05T10:56:19.126Z,12.70
2019-05-05T10:58:49.562Z,12.50
2019-05-05T11:01:19.812Z,12.10
2019-05-05T11:03:49.327Z,11.90
2019-05-05T11:06:18.930Z,11.80
2019-05-05T11:08:53.881Z,11.90
2019-05-05T11:11:23.862Z,11.90
2019-05-05T11:13:54.592Z,11.70
2019-05-05T11:16:25.019Z,11.70
2019-05-05T11:18:54.935Z,11.60
2019-05-05T11:21:24.379Z,11.60
2019-05-05T11:23:54.761Z,11.80
2019-05-05T11:26:24.728Z,12.30
2019-05-05T11:28:54.482Z,12.70
2019-05-05T11:31:24.127Z,12.90
2019-05-05T11:34:00.128Z,12.70
2019-05-05T11:36:44.765Z,12.70
2019-05-05T11:39:14.926Z,12.80
2019-05-05T11:41:44.602Z,13.10
2019-05-05T11:44:15.171Z,13.40
2019-05-05T11:46:44.986Z,13.40
2019-05-05T11:49:16.002Z,13.50
2019-05-05T11:51:45.976Z,13.70
2019-05-05T11:54:15.460Z,13.60
2019-05-05T11:56:45.977Z,13.60
2019-05-05T11:59:15.485Z,13.60
2019-05-05T12:01:45.032Z,13.70
2019-05-05T12:04:18.971Z,14.00
2019-05-05T12:06:48.534Z,14.20
2019-05-05T12:09:24.739Z,14.50
2019-05-05T12:11:54.694Z,14.30
2019-05-05T12:14:27.396Z,14.20
2019-05-05T12:16:57.067Z,14.10
2019-05-05T12:19:26.598Z,14.00
2019-05-05T12:21:56.033Z,13.80
2019-05-05T12:24:29.845Z,13.30
2019-05-05T12:27:17.245Z,13.20
2019-05-05T12:29:55.921Z,13.10
2019-05-05T12:32:25.432Z,13.50
2019-05-05T12:34:54.997Z,13.70
2019-05-05T12:37:24.558Z,13.80
2019-05-05T12:39:54.617Z,13.90
2019-05-05T12:42:24.337Z,14.00
2019-05-05T12:44:59.366Z,14.00
2019-05-05T12:47:46.616Z,14.20
2019-05-05T12:50:16.444Z,14.30
2019-05-05T12:52:45.952Z,14.10
2019-05-05T12:55:15.443Z,14.00
2019-05-05T12:57:44.949Z,13.60
2019-05-05T13:00:15.676Z,13.30
2019-05-05T13:02:45.127Z,13.30
2019-05-05T13:05:16.117Z,13.10
2019-05-05T13:07:45.521Z,13.10
2019-05-05T13:10:18.206Z,13.20
2019-05-05T13:12:47.806Z,13.10
2019-05-05T13:15:17.400Z,13.20
2019-05-05T13:17:46.864Z,13.20
2019-05-05T13:20:41.591Z,13.40
2019-05-05T13:23:28.612Z,13.70
2019-05-05T13:26:14.450Z,14.10
2019-05-05T13:28:44.018Z,14.40
2019-05-05T13:31:13.889Z,14.50
2019-05-05T13:33:44.272Z,14.40
2019-05-05T13:36:14.021Z,14.40
2019-05-05T13:38:43.899Z,14.20
2019-05-05T13:41:13.510Z,14.30
2019-05-05T13:43:42.965Z,14.20
2019-05-05T13:46:17.335Z,14.20
2019-05-05T13:48:49.795Z,14.30
2019-05-05T13:51:19.344Z,14.40
2019-05-05T13:53:48.817Z,14.50
2019-05-05T13:56:18.340Z,14.70
2019-05-05T13:58:47.817Z,14.80
2019-05-05T14:01:18.240Z,14.50
2019-05-05T14:03:47.755Z,14.50
2019-05-05T14:06:18.434Z,14.50
2019-05-05T14:08:47.921Z,14.50
2019-05-05T14:11:17.428Z,14.30
2019-05-05T14:13:48.667Z,14.10
2019-05-05T14:16:18.287Z,13.90
2019-05-05T14:18:49.663Z,13.60
2019-05-05T14:21:19.280Z,13.10
2019-05-05T14:24:06.377Z,12.80
2019-05-05T14:26:35.962Z,12.80
2019-05-05T14:29:06.348Z,12.80
2019-05-05T14:31:39.079Z,12.80
2019-05-05T14:34:19.856Z,12.80
2019-05-05T14:37:11.065Z,13.10
2019-05-05T14:39:39.435Z,13.40
2019-05-05T14:42:08.960Z,13.70
2019-05-05T14:44:38.452Z,13.60
2019-05-05T14:47:07.978Z,13.60
2019-05-05T14:49:37.496Z,13.50
2019-05-05T14:52:07.862Z,13.40
2019-05-05T14:54:37.354Z,13.30
2019-05-05T14:57:07.024Z,13.00
2019-05-05T14:59:37.127Z,13.10
2019-05-05T15:02:06.881Z,13.10
2019-05-05T15:04:38.073Z,13.10
2019-05-05T15:07:23.411Z,13.40
2019-05-05T15:10:01.712Z,13.60
2019-05-05T15:12:38.794Z,13.70
2019-05-05T15:15:08.545Z,13.60
2019-05-05T15:17:38.170Z,13.40
2019-05-05T15:20:08.357Z,13.40
2019-05-05T15:22:37.975Z,13.40
2019-05-05T15:25:07.681Z,13.30
2019-05-05T15:27:37.152Z,13.20
2019-05-05T15:30:06.993Z,12.90
2019-05-05T15:32:36.574Z,12.70
2019-05-05T15:35:07.334Z,12.30
2019-05-05T15:37:36.932Z,12.00
2019-05-05T15:40:06.949Z,11.80
2019-05-05T15:42:36.441Z,11.90
2019-05-05T15:45:06.286Z,11.90
2019-05-05T15:47:35.703Z,12.00
2019-05-05T15:50:05.909Z,11.90
2019-05-05T15:52:35.350Z,11.90
2019-05-05T15:55:05.576Z,12.10
2019-05-05T15:57:35.257Z,12.30
2019-05-05T16:00:05.123Z,12.30
2019-05-05T16:02:36.106Z,12.40
2019-05-05T16:05:06.168Z,12.40
2019-05-05T16:07:35.741Z,12.60
2019-05-05T16:10:05.591Z,12.80
2019-05-05T16:12:39.381Z,12.70
2019-05-05T16:15:46.015Z,12.70
2019-05-05T16:18:23.858Z,12.90
2019-05-05T16:21:15.689Z,13.00
2019-05-05T16:23:58.024Z,13.20
2019-05-05T16:26:27.583Z,13.30
2019-05-05T16:28:57.113Z,13.40
2019-05-05T16:31:27.718Z,13.30
2019-05-05T16:33:57.331Z,13.20
2019-05-05T16:36:28.230Z,13.00
2019-05-05T16:38:57.749Z,13.00
2019-05-05T16:41:27.188Z,13.10
2019-05-05T16:43:56.788Z,12.90
2019-05-05T16:46:26.262Z,13.00
2019-05-05T16:48:55.769Z,12.90
2019-05-05T16:51:29.225Z,12.90
2019-05-05T16:54:00.450Z,12.90
2019-05-05T16:56:30.014Z,13.00
2019-05-05T16:58:59.704Z,12.90
2019-05-05T17:01:29.446Z,12.70
2019-05-05T17:04:10.609Z,12.50
2019-05-05T17:06:30.191Z,12.70
2019-05-05T17:08:59.708Z,12.90
2019-05-05T17:11:29.288Z,12.90
2019-05-05T17:14:23.537Z,12.80
2019-05-05T17:17:10.976Z,12.70
2019-05-05T17:19:46.031Z,13.10
2019-05-05T17:22:23.055Z,13.30
2019-05-05T17:24:53.544Z,13.40
2019-05-05T17:27:25.733Z,13.20
2019-05-05T17:29:55.252Z,13.10
2019-05-05T17:32:24.939Z,13.00
2019-05-05T17:34:54.556Z,13.30
2019-05-05T17:37:25.644Z,13.50
2019-05-05T17:40:00.453Z,13.40
2019-05-05T17:43:04.984Z,13.10
2019-05-05T17:45:52.103Z,12.60
2019-05-05T17:48:55.825Z,11.70
2019-05-05T17:51:39.761Z,11.20
2019-05-05T17:54:26.497Z,10.80
2019-05-05T17:56:57.261Z,10.60
2019-05-05T17:59:26.705Z,10.40
2019-05-05T18:01:56.296Z,10.40
2019-05-05T18:04:25.817Z,10.30
2019-05-05T18:07:24.410Z,10.20
2019-05-05T18:10:13.396Z,10.20
2019-05-05T18:13:00.374Z,10.10
2019-05-05T18:15:48.326Z,10.00
2019-05-05T18:18:18.206Z,10.00
2019-05-05T18:20:47.741Z,9.90
2019-05-05T18:23:17.341Z,9.90
2019-05-05T18:25:46.788Z,9.90
2019-05-05T18:28:19.996Z,9.90
2019-05-05T18:30:47.400Z,9.90
2019-05-05T18:33:16.871Z,9.90
2019-05-05T18:35:46.537Z,9.90
2019-05-05T18:38:16.019Z,9.80
2019-05-05T18:40:46.420Z,9.70
2019-05-05T18:43:34.853Z,9.60
2019-05-05T18:46:05.123Z,9.60
2019-05-05T18:48:34.746Z,9.60
2019-05-05T18:51:04.528Z,9.70
2019-05-05T18:53:34.343Z,9.60
2019-05-05T18:56:04.109Z,9.50
2019-05-05T18:58:34.630Z,9.50
2019-05-05T19:01:35.075Z,9.50
2019-05-05T19:04:22.481Z,9.50
2019-05-05T19:07:11.254Z,9.50
2019-05-05T19:09:51.139Z,9.40
2019-05-05T19:12:12.136Z,9.40
2019-05-05T19:14:44.115Z,9.30
2019-05-05T19:17:14.201Z,9.30
2019-05-05T19:19:47.097Z,9.30
2019-05-05T19:22:16.729Z,9.30
2019-05-05T19:24:46.327Z,9.30
2019-05-05T19:27:15.934Z,9.20
2019-05-05T19:29:46.329Z,9.20
2019-05-05T19:32:16.265Z,9.20
2019-05-05T19:34:45.892Z,9.20
2019-05-05T19:37:16.962Z,9.10
2019-05-05T19:39:46.592Z,9.00
2019-05-05T19:42:16.162Z,9.00
2019-05-05T19:44:45.740Z,9.00
2019-05-05T19:47:18.292Z,8.90
2019-05-05T19:50:06.699Z,8.90
2019-05-05T19:52:36.347Z,8.80
2019-05-05T19:55:07.013Z,8.90
2019-05-05T19:57:36.693Z,8.80
2019-05-05T20:00:07.394Z,8.70
2019-05-05T20:02:36.990Z,8.60
2019-05-05T20:05:06.749Z,8.50
2019-05-05T20:07:36.328Z,8.50
2019-05-05T20:10:06.081Z,8.40
2019-05-05T20:12:38.217Z,8.40
2019-05-05T20:15:09.570Z,8.40
2019-05-05T20:17:39.107Z,8.40
2019-05-05T20:20:09.110Z,8.30
2019-05-05T20:22:38.743Z,8.20
2019-05-05T20:25:09.116Z,8.20
2019-05-05T20:27:38.654Z,8.10
2019-05-05T20:30:08.740Z,8.00
2019-05-05T20:32:56.259Z,8.00
2019-05-05T20:35:36.771Z,7.90
2019-05-05T20:38:29.343Z,7.70
2019-05-05T20:41:19.807Z,7.70
2019-05-05T20:43:49.293Z,7.50
2019-05-05T20:46:18.988Z,7.50
2019-05-05T20:48:48.611Z,7.40
2019-05-05T20:51:18.135Z,7.30
2019-05-05T20:53:49.467Z,7.30
2019-05-05T20:56:19.173Z,7.30
2019-05-05T20:58:48.802Z,7.20
2019-05-05T21:01:18.284Z,7.20
2019-05-05T21:03:47.819Z,7.10
2019-05-05T21:06:17.335Z,7.00
2019-05-05T21:08:47.398Z,7.00
2019-05-05T21:11:16.897Z,6.90
2019-05-05T21:13:46.423Z,6.90
2019-05-05T21:16:15.923Z,6.90
2019-05-05T21:18:45.429Z,6.80
2019-05-05T21:21:20.513Z,6.80
2019-05-05T21:23:54.594Z,6.80
2019-05-05T21:26:28.907Z,6.80
2019-05-05T21:28:58.414Z,6.70
2019-05-05T21:31:27.915Z,6.70
2019-05-05T21:33:57.386Z,6.80
2019-05-05T21:36:26.984Z,6.70
2019-05-05T21:38:56.567Z,6.70
2019-05-05T21:41:26.142Z,6.70
2019-05-05T21:43:55.664Z,6.60
2019-05-05T21:46:25.257Z,6.70
2019-05-05T21:48:54.799Z,6.70
2019-05-05T21:51:46.241Z,6.70
2019-05-05T21:54:29.826Z,6.70
2019-05-05T21:57:26.453Z,6.60
2019-05-05T21:59:58.755Z,6.60
2019-05-05T22:02:27.240Z,6.60
2019-05-05T22:04:59.155Z,6.50
2019-05-05T22:07:28.603Z,6.50
2019-05-05T22:09:58.107Z,6.60
2019-05-05T22:12:27.601Z,6.60
2019-05-05T22:14:57.057Z,6.60
2019-05-05T22:17:26.593Z,6.50
2019-05-05T22:20:04.207Z,6.50
2019-05-05T22:22:36.421Z,6.50
2019-05-05T22:25:06.585Z,6.40
2019-05-05T22:27:36.037Z,6.40
2019-05-05T22:30:09.962Z,6.40
2019-05-05T22:32:38.280Z,6.40
2019-05-05T22:35:08.593Z,6.40
2019-05-05T22:37:37.995Z,6.40
2019-05-05T22:40:07.780Z,6.30
2019-05-05T22:42:37.267Z,6.30
2019-05-05T22:45:06.888Z,6.30
2019-05-05T22:47:36.343Z,6.20
2019-05-05T22:50:05.927Z,6.20
2019-05-05T22:52:35.457Z,6.10
2019-05-05T22:55:05.386Z,6.00
2019-05-05T22:57:34.854Z,6.00
2019-05-05T23:00:05.137Z,5.90
2019-05-05T23:02:36.988Z,5.80
2019-05-05T23:05:15.718Z,5.80
2019-05-05T23:07:45.213Z,5.80
2019-05-05T23:10:14.804Z,5.70
2019-05-05T23:12:44.281Z,5.70
2019-05-05T23:15:15.131Z,5.60
2019-05-05T23:17:56.821Z,5.50
2019-05-05T23:21:31.572Z,5.40
2019-05-05T23:24:23.670Z,5.40
2019-05-05T23:26:54.589Z,5.30
2019-05-05T23:29:26.317Z,5.30
2019-05-05T23:31:55.430Z,5.20
2019-05-05T23:34:25.043Z,5.20
2019-05-05T23:36:54.489Z,5.10
2019-05-05T23:39:26.297Z,5.10
2019-05-05T23:41:55.779Z,5.00
2019-05-05T23:44:25.207Z,5.00
2019-05-05T23:46:54.606Z,5.00
2019-05-05T23:49:24.309Z,5.00
2019-05-05T23:51:54.193Z,5.00
2019-05-05T23:54:24.662Z,5.00
2019-05-05T23:56:54.364Z,4.90
2019-05-05T23:59:24.258Z,4.90
