createdAt,value
2024-01-31T00:00:39.432Z,100.00
2024-01-31T00:03:07.609Z,100.00
2024-01-31T00:05:36.893Z,100.00
2024-01-31T00:08:04.897Z,100.00
2024-01-31T00:10:32.810Z,100.00
2024-01-31T00:13:00.647Z,100.00
2024-01-31T00:15:30.645Z,100.00
2024-01-31T00:17:59.609Z,100.00
2024-01-31T00:20:27.434Z,100.00
2024-01-31T00:22:56.611Z,100.00
2024-01-31T00:25:24.462Z,100.00
2024-01-31T00:27:53.067Z,100.00
2024-01-31T00:30:21.086Z,100.00
2024-01-31T00:32:48.914Z,100.00
2024-01-31T00:35:17.109Z,100.00
2024-01-31T00:37:44.951Z,100.00
2024-01-31T00:40:16.261Z,100.00
2024-01-31T00:42:44.149Z,100.00
2024-01-31T00:45:14.970Z,100.00
2024-01-31T00:47:42.840Z,100.00
2024-01-31T00:50:11.326Z,100.00
2024-01-31T00:52:39.235Z,100.00
2024-01-31T00:55:08.326Z,100.00
2024-01-31T00:57:37.595Z,100.00
2024-01-31T01:00:06.784Z,100.00
2024-01-31T01:02:36.866Z,100.00
2024-01-31T01:05:05.495Z,100.00
2024-01-31T01:07:33.410Z,100.00
2024-01-31T01:10:01.322Z,100.00
2024-01-31T01:12:29.216Z,100.00
2024-01-31T01:15:05.249Z,100.00
2024-01-31T01:17:41.220Z,100.00
2024-01-31T01:20:10.115Z,100.00
2024-01-31T01:22:38.253Z,100.00
2024-01-31T01:25:07.084Z,100.00
2024-01-31T01:27:35.921Z,100.00
2024-01-31T01:30:05.776Z,100.00
2024-01-31T01:32:34.073Z,100.00
2024-01-31T01:35:02.144Z,100.00
2024-01-31T01:37:30.099Z,100.00
2024-01-31T01:39:57.963Z,100.00
2024-01-31T01:42:25.815Z,100.00
2024-01-31T01:44:53.613Z,100.00
2024-01-31T01:47:24.182Z,100.00
2024-01-31T01:49:52.285Z,100.00
2024-01-31T01:52:20.737Z,100.00
2024-01-31T01:54:48.649Z,100.00
2024-01-31T01:57:18.493Z,100.00
2024-01-31T01:59:46.384Z,100.00
2024-01-31T02:02:18.678Z,100.00
2024-01-31T02:04:50.345Z,100.00
2024-01-31T02:07:22.290Z,100.00
2024-01-31T02:09:51.490Z,100.00
2024-01-31T02:12:19.400Z,100.00
2024-01-31T02:14:48.620Z,100.00
2024-01-31T02:17:16.584Z,100.00
2024-01-31T02:19:44.445Z,100.00
2024-01-31T02:22:18.670Z,100.00
2024-01-31T02:24:46.643Z,100.00
2024-01-31T02:27:14.857Z,100.00
2024-01-31T02:29:42.680Z,100.00
2024-01-31T02:32:10.506Z,100.00
2024-01-31T02:34:38.601Z,100.00
2024-01-31T02:37:06.877Z,100.00
2024-01-31T02:39:36.316Z,100.00
2024-01-31T02:42:04.391Z,100.00
2024-01-31T02:44:32.209Z,100.00
2024-01-31T02:47:00.014Z,100.00
2024-01-31T02:49:27.869Z,100.00
2024-01-31T02:51:55.779Z,100.00
2024-01-31T02:54:23.964Z,100.00
2024-01-31T02:56:55.480Z,100.00
2024-01-31T02:59:24.097Z,100.00
2024-01-31T03:01:52.065Z,100.00
2024-01-31T03:04:20.023Z,100.00
2024-01-31T03:06:47.910Z,100.00
2024-01-31T03:09:16.256Z,100.00
2024-01-31T03:11:44.074Z,100.00
2024-01-31T03:14:13.635Z,100.00
2024-01-31T03:16:42.046Z,100.00
2024-01-31T03:19:10.099Z,100.00
2024-01-31T03:21:37.975Z,100.00
2024-01-31T03:24:11.209Z,100.00
2024-01-31T03:26:39.531Z,100.00
2024-01-31T03:29:07.597Z,100.00
2024-01-31T03:31:36.999Z,100.00
2024-01-31T03:34:06.122Z,100.00
2024-01-31T03:36:34.206Z,100.00
2024-01-31T03:39:02.039Z,100.00
2024-01-31T03:41:30.463Z,100.00
2024-01-31T03:43:58.304Z,100.00
2024-01-31T03:46:26.872Z,100.00
2024-01-31T03:48:56.257Z,100.00
2024-01-31T03:51:25.901Z,100.00
2024-01-31T03:53:54.202Z,100.00
2024-01-31T03:56:22.062Z,100.00
2024-01-31T03:58:49.865Z,100.00
2024-01-31T04:01:19.185Z,100.00
2024-01-31T04:03:48.100Z,100.00
2024-01-31T04:06:19.244Z,100.00
2024-01-31T04:08:47.195Z,100.00
2024-01-31T04:11:15.746Z,100.00
2024-01-31T04:13:45.453Z,100.00
2024-01-31T04:16:16.693Z,100.00
2024-01-31T04:18:44.944Z,100.00
2024-01-31T04:21:19.610Z,100.00
2024-01-31T04:23:48.838Z,100.00
2024-01-31T04:26:16.765Z,100.00
2024-01-31T04:28:46.835Z,100.00
2024-01-31T04:31:16.019Z,100.00
2024-01-31T04:33:45.028Z,100.00
2024-01-31T04:36:12.989Z,100.00
2024-01-31T04:38:40.783Z,100.00
2024-01-31T04:41:09.902Z,100.00
2024-01-31T04:43:37.811Z,100.00
2024-01-31T04:46:06.017Z,100.00
2024-01-31T04:48:37.045Z,100.00
2024-01-31T04:51:05.661Z,100.00
2024-01-31T04:53:33.537Z,100.00
2024-01-31T04:56:02.324Z,100.00
2024-01-31T04:58:31.839Z,100.00
2024-01-31T05:01:00.074Z,100.00
2024-01-31T05:03:28.933Z,100.00
2024-01-31T05:05:56.875Z,100.00
2024-01-31T05:08:24.773Z,100.00
2024-01-31T05:10:52.604Z,100.00
2024-01-31T05:13:20.427Z,100.00
2024-01-31T05:15:49.706Z,100.00
2024-01-31T05:18:17.581Z,100.00
2024-01-31T05:20:45.700Z,100.00
2024-01-31T05:23:13.676Z,100.00
2024-01-31T05:25:42.232Z,100.00
2024-01-31T05:28:10.136Z,100.00
2024-01-31T05:30:38.126Z,100.00
2024-01-31T05:33:07.407Z,100.00
2024-01-31T05:35:37.358Z,100.00
2024-01-31T05:38:05.687Z,100.00
2024-01-31T05:40:38.468Z,100.00
2024-01-31T05:43:06.750Z,100.00
2024-01-31T05:45:36.428Z,100.00
2024-01-31T05:48:04.423Z,100.00
2024-01-31T05:50:34.148Z,100.00
2024-01-31T05:53:01.939Z,100.00
2024-01-31T05:55:30.292Z,100.00
2024-01-31T05:57:58.511Z,100.00
2024-01-31T06:00:26.273Z,100.00
2024-01-31T06:02:58.870Z,100.00
2024-01-31T06:05:28.303Z,100.00
2024-01-31T06:07:57.907Z,100.00
2024-01-31T06:10:27.237Z,100.00
2024-01-31T06:12:55.171Z,100.00
2024-01-31T06:15:23.149Z,100.00
2024-01-31T06:17:51.495Z,100.00
2024-01-31T06:20:20.559Z,100.00
2024-01-31T06:22:48.649Z,100.00
2024-01-31T06:25:18.036Z,100.00
2024-01-31T06:27:45.980Z,100.00
2024-01-31T06:30:20.828Z,100.00
2024-01-31T06:32:49.632Z,100.00
2024-01-31T06:35:17.860Z,100.00
2024-01-31T06:37:46.388Z,100.00
2024-01-31T06:40:14.374Z,100.00
2024-01-31T06:42:43.599Z,100.00
2024-01-31T06:45:14.105Z,100.00
2024-01-31T06:47:43.762Z,100.00
2024-01-31T06:50:12.184Z,100.00
2024-01-31T06:52:40.269Z,100.00
2024-01-31T06:55:08.645Z,100.00
2024-01-31T06:57:38.980Z,100.00
2024-01-31T07:00:09.899Z,100.00
2024-01-31T07:02:37.656Z,100.00
2024-01-31T07:05:08.814Z,100.00
2024-01-31T07:07:36.851Z,100.00
2024-01-31T07:10:05.645Z,100.00
2024-01-31T07:12:33.488Z,100.00
2024-01-31T07:15:01.278Z,100.00
2024-01-31T07:17:30.585Z,100.00
2024-01-31T07:19:58.406Z,100.00
2024-01-31T07:22:26.277Z,100.00
2024-01-31T07:24:54.156Z,100.00
2024-01-31T07:27:22.454Z,100.00
2024-01-31T07:29:50.231Z,100.00
2024-01-31T07:32:18.114Z,100.00
2024-01-31T07:34:47.356Z,100.00
2024-01-31T07:37:15.358Z,100.00
2024-01-31T07:39:43.192Z,100.00
2024-01-31T07:42:10.980Z,100.00
2024-01-31T07:44:38.828Z,100.00
2024-01-31T07:47:06.739Z,100.00
2024-01-31T07:49:34.658Z,100.00
2024-01-31T07:52:04.024Z,100.00
2024-01-31T07:54:31.829Z,100.00
2024-01-31T07:57:00.664Z,100.00
2024-01-31T07:59:28.489Z,100.00
2024-01-31T08:01:56.384Z,100.00
2024-01-31T08:04:24.290Z,100.00
2024-01-31T08:06:52.165Z,100.00
2024-01-31T08:09:23.883Z,100.00
2024-01-31T08:11:51.940Z,100.00
2024-01-31T08:14:19.961Z,100.00
2024-01-31T08:16:50.407Z,100.00
2024-01-31T08:19:18.815Z,100.00
2024-01-31T08:21:46.687Z,100.00
2024-01-31T08:24:14.462Z,100.00
2024-01-31T08:26:43.840Z,100.00
2024-01-31T08:29:20.146Z,100.00
2024-01-31T08:31:54.588Z,100.00
2024-01-31T08:34:24.871Z,100.00
2024-01-31T08:36:54.333Z,100.00
2024-01-31T08:39:23.998Z,100.00
2024-01-31T08:41:53.191Z,100.00
2024-01-31T08:44:21.036Z,100.00
2024-01-31T08:46:58.850Z,100.00
2024-01-31T08:49:36.792Z,100.00
2024-01-31T08:52:06.297Z,100.00
2024-01-31T08:54:34.384Z,100.00
2024-01-31T08:57:03.599Z,100.00
2024-01-31T08:59:31.448Z,100.00
2024-01-31T09:01:59.423Z,100.00
2024-01-31T09:04:27.493Z,100.00
2024-01-31T09:06:55.456Z,100.00
2024-01-31T09:09:23.300Z,100.00
2024-01-31T09:11:51.057Z,100.00
2024-01-31T09:14:20.217Z,100.00
2024-01-31T09:16:48.244Z,100.00
2024-01-31T09:19:16.279Z,100.00
2024-01-31T09:21:44.134Z,100.00
2024-01-31T09:24:12.011Z,100.00
2024-01-31T09:26:42.003Z,100.00
2024-01-31T09:29:09.979Z,100.00
2024-01-31T09:31:39.344Z,100.00
2024-01-31T09:34:07.227Z,100.00
2024-01-31T09:36:35.110Z,100.00
2024-01-31T09:39:04.606Z,100.00
2024-01-31T09:41:32.827Z,100.00
2024-01-31T09:44:01.141Z,100.00
2024-01-31T09:46:29.521Z,100.00
2024-01-31T09:48:59.049Z,100.00
2024-01-31T09:51:27.600Z,100.00
2024-01-31T09:54:00.526Z,100.00
2024-01-31T09:56:33.140Z,100.00
2024-01-31T09:59:01.337Z,100.00
2024-01-31T10:01:32.524Z,100.00
2024-01-31T10:04:04.232Z,100.00
2024-01-31T10:06:32.326Z,100.00
2024-01-31T10:09:01.061Z,100.00
2024-01-31T10:11:31.898Z,100.00
2024-01-31T10:14:00.247Z,100.00
2024-01-31T10:16:28.379Z,100.00
2024-01-31T10:18:56.588Z,100.00
2024-01-31T10:21:26.567Z,100.00
2024-01-31T10:23:59.116Z,100.00
2024-01-31T10:26:27.858Z,100.00
2024-01-31T10:29:04.297Z,100.00
2024-01-31T10:31:37.951Z,100.00
2024-01-31T10:34:06.557Z,100.00
2024-01-31T10:39:10.548Z,100.00
2024-01-31T10:41:39.785Z,100.00
2024-01-31T10:44:11.661Z,100.00
2024-01-31T10:46:40.783Z,100.00
2024-01-31T10:49:09.073Z,100.00
2024-01-31T10:51:40.053Z,100.00
2024-01-31T10:54:10.570Z,100.00
2024-01-31T10:56:39.789Z,100.00
2024-01-31T10:59:08.585Z,100.00
2024-01-31T11:01:36.555Z,100.00
2024-01-31T11:04:04.935Z,100.00
2024-01-31T11:06:40.678Z,100.00
2024-01-31T11:09:18.834Z,100.00
2024-01-31T11:11:46.750Z,100.00
2024-01-31T11:14:15.666Z,100.00
2024-01-31T11:16:43.854Z,100.00
2024-01-31T11:19:21.823Z,100.00
2024-01-31T11:21:49.776Z,100.00
2024-01-31T11:24:19.111Z,100.00
2024-01-31T11:26:47.107Z,100.00
2024-01-31T11:29:16.819Z,100.00
2024-01-31T11:31:44.859Z,100.00
2024-01-31T11:34:12.821Z,100.00
2024-01-31T11:36:40.874Z,100.00
2024-01-31T11:39:09.048Z,100.00
2024-01-31T11:41:38.351Z,100.00
2024-01-31T11:44:06.740Z,100.00
2024-01-31T11:46:34.598Z,100.00
2024-01-31T11:49:02.534Z,100.00
2024-01-31T11:51:30.595Z,100.00
2024-01-31T11:53:58.645Z,100.00
2024-01-31T11:56:27.419Z,100.00
2024-01-31T11:58:57.186Z,100.00
2024-01-31T12:01:25.629Z,99.76
2024-01-31T12:03:54.884Z,98.56
2024-01-31T12:06:22.927Z,98.78
2024-01-31T12:08:51.842Z,97.03
2024-01-31T12:11:20.163Z,94.90
2024-01-31T12:13:48.526Z,94.02
2024-01-31T12:16:18.096Z,92.32
2024-01-31T12:18:46.074Z,92.24
2024-01-31T12:21:14.129Z,92.59
2024-01-31T12:23:41.979Z,91.67
2024-01-31T12:26:09.824Z,90.82
2024-01-31T12:28:40.728Z,90.90
2024-01-31T12:31:08.566Z,88.25
2024-01-31T12:33:38.817Z,89.40
2024-01-31T12:36:09.345Z,88.28
2024-01-31T12:38:39.021Z,85.95
2024-01-31T12:41:07.663Z,86.29
2024-01-31T12:43:35.741Z,86.07
2024-01-31T12:46:04.553Z,86.61
2024-01-31T12:48:32.542Z,84.86
2024-01-31T12:51:02.079Z,85.63
2024-01-31T12:53:29.952Z,86.56
2024-01-31T12:55:57.748Z,86.24
2024-01-31T12:58:25.661Z,85.74
2024-01-31T13:00:53.568Z,83.90
2024-01-31T13:03:21.495Z,84.63
2024-01-31T13:05:49.774Z,84.50
2024-01-31T13:08:19.407Z,84.93
2024-01-31T13:10:47.680Z,84.63
2024-01-31T13:13:15.562Z,83.75
2024-01-31T13:15:43.382Z,84.16
2024-01-31T13:18:11.427Z,84.37
2024-01-31T13:20:39.443Z,85.15
2024-01-31T13:23:07.387Z,85.44
2024-01-31T13:25:36.526Z,85.86
2024-01-31T13:28:04.838Z,85.78
2024-01-31T13:30:33.682Z,85.58
2024-01-31T13:33:01.661Z,85.81
2024-01-31T13:35:32.443Z,85.78
2024-01-31T13:38:00.313Z,85.37
2024-01-31T13:40:28.669Z,85.61
2024-01-31T13:42:57.977Z,84.56
2024-01-31T13:45:25.854Z,84.51
2024-01-31T13:47:54.529Z,84.77
2024-01-31T13:50:22.469Z,83.74
2024-01-31T13:52:50.899Z,84.15
2024-01-31T13:55:18.725Z,83.95
2024-01-31T13:57:46.649Z,84.37
2024-01-31T14:00:17.757Z,84.40
2024-01-31T14:02:45.632Z,84.70
2024-01-31T14:05:13.543Z,84.95
2024-01-31T14:07:41.341Z,83.50
2024-01-31T14:10:08.782Z,80.76
2024-01-31T14:12:38.998Z,80.72
2024-01-31T14:15:07.687Z,80.21
2024-01-31T14:17:37.228Z,79.09
2024-01-31T14:20:05.897Z,79.54
2024-01-31T14:22:49.375Z,80.06
2024-01-31T14:25:25.326Z,80.26
2024-01-31T14:27:53.250Z,80.40
2024-01-31T14:30:21.457Z,80.64
2024-01-31T14:32:50.860Z,80.58
2024-01-31T14:35:19.067Z,80.99
2024-01-31T14:37:46.838Z,79.93
2024-01-31T14:40:15.012Z,77.90
2024-01-31T14:42:42.595Z,79.19
2024-01-31T14:45:11.648Z,79.05
2024-01-31T14:47:39.674Z,78.82
2024-01-31T14:50:09.577Z,79.38
2024-01-31T14:52:37.428Z,79.11
2024-01-31T14:55:06.084Z,79.30
2024-01-31T14:57:34.930Z,79.81
2024-01-31T15:00:06.576Z,80.07
2024-01-31T15:02:36.842Z,80.11
2024-01-31T15:05:05.029Z,79.03
2024-01-31T15:07:34.469Z,79.63
2024-01-31T15:10:02.424Z,79.63
2024-01-31T15:12:30.289Z,80.69
2024-01-31T15:15:00.262Z,80.56
2024-01-31T15:17:28.503Z,81.03
2024-01-31T15:27:51.108Z,82.35
2024-01-31T15:30:19.314Z,82.77
2024-01-31T15:32:47.325Z,83.10
2024-01-31T15:35:18.266Z,83.15
2024-01-31T15:37:47.220Z,83.95
2024-01-31T15:40:15.333Z,83.65
2024-01-31T15:42:43.156Z,84.35
2024-01-31T15:45:12.472Z,84.38
2024-01-31T15:47:40.437Z,84.33
2024-01-31T15:50:08.820Z,84.38
2024-01-31T15:52:36.664Z,84.49
2024-01-31T15:55:05.669Z,85.03
2024-01-31T15:57:33.873Z,85.17
2024-01-31T16:00:01.846Z,85.05
2024-01-31T16:02:31.369Z,84.13
2024-01-31T16:04:59.438Z,84.60
2024-01-31T16:07:27.231Z,84.23
2024-01-31T16:09:55.620Z,85.03
2024-01-31T16:12:23.459Z,85.22
2024-01-31T16:14:52.030Z,85.06
2024-01-31T16:17:20.810Z,85.47
2024-01-31T16:19:50.275Z,85.55
2024-01-31T16:22:20.029Z,86.01
2024-01-31T16:24:47.900Z,85.84
2024-01-31T16:27:15.731Z,85.44
2024-01-31T16:29:43.538Z,86.21
2024-01-31T16:32:11.445Z,86.16
2024-01-31T16:34:39.289Z,86.06
2024-01-31T16:37:08.490Z,85.65
2024-01-31T16:39:36.338Z,86.40
2024-01-31T16:42:04.684Z,86.43
2024-01-31T16:44:32.594Z,86.26
2024-01-31T16:47:00.477Z,85.98
2024-01-31T16:49:28.326Z,85.55
2024-01-31T16:51:56.189Z,86.36
2024-01-31T16:54:26.209Z,86.47
2024-01-31T16:56:54.281Z,85.67
2024-01-31T16:59:22.562Z,86.33
2024-01-31T17:01:50.381Z,86.30
2024-01-31T17:04:19.038Z,86.74
2024-01-31T17:06:46.881Z,86.49
2024-01-31T17:09:14.855Z,86.46
2024-01-31T17:11:44.093Z,86.62
2024-01-31T17:14:11.994Z,86.85
2024-01-31T17:16:44.044Z,85.96
2024-01-31T17:19:12.356Z,86.43
2024-01-31T17:21:40.881Z,86.77
2024-01-31T17:24:09.115Z,86.33
2024-01-31T17:26:36.940Z,86.71
2024-01-31T17:29:06.629Z,86.69
2024-01-31T17:31:35.463Z,86.32
2024-01-31T17:34:03.435Z,85.91
2024-01-31T17:36:31.475Z,85.88
2024-01-31T17:39:00.787Z,86.06
2024-01-31T17:41:28.693Z,86.66
2024-01-31T17:43:56.858Z,86.34
2024-01-31T17:46:26.056Z,85.88
2024-01-31T17:48:54.104Z,86.64
2024-01-31T17:51:21.971Z,86.28
2024-01-31T17:53:49.875Z,86.44
2024-01-31T17:56:19.588Z,86.56
2024-01-31T17:58:47.435Z,86.39
2024-01-31T18:01:18.815Z,86.62
2024-01-31T18:03:48.487Z,86.31
2024-01-31T18:06:17.089Z,86.57
2024-01-31T18:08:45.069Z,86.71
2024-01-31T18:11:17.919Z,86.08
2024-01-31T18:13:50.984Z,85.99
2024-01-31T18:16:19.399Z,86.55
2024-01-31T18:18:50.610Z,86.37
2024-01-31T18:21:19.193Z,85.38
2024-01-31T18:23:47.288Z,85.81
2024-01-31T18:26:20.366Z,85.98
2024-01-31T18:28:48.471Z,86.37
2024-01-31T18:31:20.234Z,85.58
2024-01-31T18:33:49.756Z,85.18
2024-01-31T18:36:20.830Z,85.52
2024-01-31T18:38:49.129Z,85.97
2024-01-31T18:41:17.532Z,85.53
2024-01-31T18:43:46.451Z,85.72
2024-01-31T18:46:16.875Z,85.38
2024-01-31T18:48:45.795Z,85.50
2024-01-31T18:51:15.447Z,85.11
2024-01-31T18:53:44.041Z,85.42
2024-01-31T18:56:13.898Z,84.85
2024-01-31T18:58:49.943Z,86.02
2024-01-31T19:01:19.214Z,85.20
2024-01-31T19:03:49.961Z,85.74
2024-01-31T19:06:19.907Z,85.82
2024-01-31T19:08:47.845Z,86.59
2024-01-31T19:11:26.626Z,86.66
2024-01-31T19:13:58.149Z,86.29
2024-01-31T19:16:26.116Z,85.84
2024-01-31T19:18:54.157Z,86.47
2024-01-31T19:21:24.006Z,86.28
2024-01-31T19:23:53.784Z,86.59
2024-01-31T19:26:24.488Z,87.06
2024-01-31T19:28:52.598Z,87.22
2024-01-31T19:31:21.692Z,87.45
2024-01-31T19:33:49.651Z,87.45
2024-01-31T19:36:19.387Z,87.00
2024-01-31T19:38:48.682Z,88.13
2024-01-31T19:41:16.726Z,87.43
2024-01-31T19:43:47.248Z,88.06
2024-01-31T19:46:16.333Z,88.04
2024-01-31T19:48:44.369Z,88.17
2024-01-31T19:51:12.572Z,88.50
2024-01-31T19:53:51.958Z,88.29
2024-01-31T19:56:20.759Z,88.28
2024-01-31T19:58:48.945Z,87.75
2024-01-31T20:01:25.914Z,87.70
2024-01-31T20:03:53.825Z,87.47
2024-01-31T20:06:21.836Z,88.13
2024-01-31T20:08:51.568Z,87.64
2024-01-31T20:11:19.803Z,88.30
2024-01-31T20:13:47.610Z,88.27
2024-01-31T20:16:18.415Z,89.28
2024-01-31T20:18:50.129Z,89.56
2024-01-31T20:21:19.356Z,89.36
2024-01-31T20:23:48.376Z,90.31
2024-01-31T20:26:17.555Z,90.93
2024-01-31T20:28:45.509Z,91.27
2024-01-31T20:31:13.759Z,91.54
2024-01-31T20:33:41.773Z,91.88
2024-01-31T20:36:11.119Z,92.27
2024-01-31T20:38:39.026Z,92.59
2024-01-31T20:41:06.925Z,93.50
2024-01-31T20:43:36.105Z,92.93
2024-01-31T20:46:04.015Z,93.13
2024-01-31T20:48:37.629Z,93.60
2024-01-31T20:51:08.988Z,94.31
2024-01-31T20:53:39.685Z,94.73
2024-01-31T20:56:08.367Z,94.15
2024-01-31T20:58:37.614Z,95.30
2024-01-31T21:01:09.003Z,95.17
2024-01-31T21:03:39.156Z,95.14
2024-01-31T21:06:09.152Z,95.57
2024-01-31T21:08:37.088Z,95.51
2024-01-31T21:11:05.257Z,96.16
2024-01-31T21:13:33.851Z,96.08
2024-01-31T21:16:03.208Z,96.66
2024-01-31T21:18:31.865Z,96.50
2024-01-31T21:20:59.746Z,97.17
2024-01-31T21:23:27.973Z,96.88
2024-01-31T21:25:55.927Z,96.83
2024-01-31T21:28:23.697Z,97.14
2024-01-31T21:30:53.748Z,97.43
2024-01-31T21:33:23.258Z,97.93
2024-01-31T21:35:51.537Z,97.94
2024-01-31T21:38:19.473Z,98.30
2024-01-31T21:40:47.710Z,98.10
2024-01-31T21:43:15.579Z,98.70
2024-01-31T21:45:43.758Z,99.37
2024-01-31T21:48:12.014Z,99.53
2024-01-31T21:50:41.236Z,100.00
2024-01-31T21:53:09.196Z,99.97
2024-01-31T21:55:37.924Z,100.00
2024-01-31T21:58:05.829Z,100.00
2024-01-31T22:00:33.720Z,100.00
2024-01-31T22:03:01.755Z,100.00
2024-01-31T22:05:29.975Z,100.00
2024-01-31T22:07:59.206Z,100.00
2024-01-31T22:10:28.036Z,100.00
2024-01-31T22:12:55.970Z,100.00
2024-01-31T22:15:23.844Z,100.00
2024-01-31T22:17:51.722Z,100.00
2024-01-31T22:20:20.794Z,100.00
2024-01-31T22:22:49.346Z,100.00
2024-01-31T22:25:18.702Z,100.00
2024-01-31T22:27:46.795Z,100.00
2024-01-31T22:30:17.002Z,100.00
2024-01-31T22:32:45.159Z,100.00
2024-01-31T22:35:13.326Z,100.00
2024-01-31T22:37:41.118Z,100.00
2024-01-31T22:40:10.001Z,100.00
2024-01-31T22:42:39.405Z,100.00
2024-01-31T22:45:07.975Z,100.00
2024-01-31T22:47:36.013Z,100.00
2024-01-31T22:50:04.059Z,100.00
2024-01-31T22:52:31.895Z,100.00
2024-01-31T22:55:01.593Z,100.00
2024-01-31T22:57:30.711Z,100.00
2024-01-31T23:00:04.532Z,100.00
2024-01-31T23:02:34.260Z,100.00
2024-01-31T23:05:12.506Z,100.00
2024-01-31T23:07:40.389Z,100.00
2024-01-31T23:10:10.177Z,100.00
2024-01-31T23:12:38.027Z,100.00
2024-01-31T23:15:08.526Z,100.00
2024-01-31T23:17:37.407Z,100.00
2024-01-31T23:20:06.358Z,100.00
2024-01-31T23:22:36.977Z,100.00
2024-01-31T23:25:05.277Z,100.00
2024-01-31T23:27:33.068Z,100.00
2024-01-31T23:30:01.312Z,100.00
2024-01-31T23:32:33.638Z,100.00
2024-01-31T23:35:05.214Z,100.00
2024-01-31T23:37:33.073Z,100.00
2024-01-31T23:40:01.001Z,100.00
2024-01-31T23:42:28.960Z,100.00
2024-01-31T23:44:56.802Z,100.00
2024-01-31T23:47:24.819Z,100.00
2024-01-31T23:49:55.589Z,100.00
2024-01-31T23:52:23.471Z,100.00
2024-01-31T23:54:51.328Z,100.00
2024-01-31T23:57:19.194Z,100.00
2024-01-31T23:59:47.191Z,100.00
