createdAt,value
2022-09-23T00:02:26.824Z,5.10
2022-09-23T00:04:56.027Z,5.00
2022-09-23T00:07:25.251Z,5.00
2022-09-23T00:09:55.641Z,5.30
2022-09-23T00:12:24.290Z,5.20
2022-09-23T00:14:53.519Z,5.40
2022-09-23T00:17:23.855Z,6.00
2022-09-23T00:19:52.625Z,6.20
2022-09-23T00:22:22.327Z,6.10
2022-09-23T00:24:50.822Z,5.70
2022-09-23T00:27:21.760Z,5.40
2022-09-23T00:29:50.828Z,5.80
2022-09-23T00:32:19.392Z,5.30
2022-09-23T00:34:48.738Z,5.90
2022-09-23T00:37:17.848Z,4.10
2022-09-23T00:39:46.978Z,6.30
2022-09-23T00:42:20.713Z,5.10
2022-09-23T00:44:53.362Z,5.20
2022-09-23T00:47:51.226Z,5.70
2022-09-23T00:50:35.527Z,13.20
2022-09-23T00:53:10.502Z,13.40
2022-09-23T00:55:46.961Z,8.80
2022-09-23T00:58:19.617Z,7.60
2022-09-23T01:00:48.722Z,8.90
2022-09-23T01:03:18.915Z,14.30
2022-09-23T01:05:48.856Z,5.00
2022-09-23T01:08:18.869Z,18.80
2022-09-23T01:11:15.225Z,21.20
2022-09-23T01:14:07.072Z,14.90
2022-09-23T01:17:09.944Z,18.70
2022-09-23T01:19:57.575Z,14.00
2022-09-23T01:22:50.487Z,18.20
2022-09-23T01:25:51.449Z,17.10
2022-09-23T01:28:34.124Z,8.50
2022-09-23T01:31:15.722Z,5.30
2022-09-23T01:34:11.863Z,4.30
2022-09-23T01:36:51.661Z,4.60
2022-09-23T01:39:40.772Z,4.10
2022-09-23T01:42:09.916Z,3.90
2022-09-23T01:44:48.219Z,4.30
2022-09-23T01:47:23.135Z,4.40
2022-09-23T01:49:57.909Z,4.30
2022-09-23T01:52:47.596Z,4.80
2022-09-23T01:55:26.847Z,4.60
2022-09-23T01:58:07.700Z,3.80
2022-09-23T02:00:43.318Z,3.70
2022-09-23T02:03:19.687Z,4.00
2022-09-23T02:05:57.402Z,4.00
2022-09-23T02:08:34.863Z,4.00
2022-09-23T02:11:09.624Z,4.30
2022-09-23T02:13:40.390Z,4.30
2022-09-23T02:16:23.112Z,4.00
2022-09-23T02:19:02.361Z,4.30
2022-09-23T02:21:36.766Z,3.30
2022-09-23T02:24:14.940Z,3.60
2022-09-23T02:27:24.731Z,3.80
2022-09-23T02:30:12.041Z,3.00
2022-09-23T02:33:00.276Z,3.70
2022-09-23T02:35:31.338Z,3.90
2022-09-23T02:38:42.513Z,3.60
2022-09-23T02:41:23.789Z,3.60
2022-09-23T02:43:55.636Z,3.30
2022-09-23T02:46:24.836Z,3.20
2022-09-23T02:48:57.362Z,3.60
2022-09-23T02:51:25.980Z,3.00
2022-09-23T02:53:56.792Z,2.80
2022-09-23T02:56:25.569Z,3.80
2022-09-23T02:58:55.817Z,3.40
2022-09-23T03:01:53.296Z,3.40
2022-09-23T03:04:39.407Z,3.70
2022-09-23T03:07:19.713Z,3.40
2022-09-23T03:10:06.956Z,3.60
2022-09-23T03:12:38.853Z,3.70
2022-09-23T03:15:32.088Z,3.90
2022-09-23T03:18:19.088Z,4.50
2022-09-23T03:21:03.607Z,3.80
2022-09-23T03:23:36.147Z,4.10
2022-09-23T03:26:15.674Z,5.80
2022-09-23T03:28:46.344Z,3.40
2022-09-23T03:31:16.607Z,3.80
2022-09-23T03:33:53.033Z,4.30
2022-09-23T03:36:51.971Z,3.60
2022-09-23T03:39:27.072Z,4.00
2022-09-23T03:41:59.732Z,3.80
2022-09-23T03:44:29.708Z,4.10
2022-09-23T03:49:36.661Z,3.80
2022-09-23T03:52:06.810Z,3.50
2022-09-23T03:54:35.292Z,3.20
2022-09-23T03:57:04.250Z,4.70
2022-09-23T03:59:33.847Z,4.00
2022-09-23T04:02:02.847Z,4.10
2022-09-23T04:04:34.822Z,3.70
2022-09-23T04:07:04.019Z,3.50
2022-09-23T04:09:33.648Z,3.90
2022-09-23T04:12:04.011Z,3.30
2022-09-23T04:14:33.594Z,3.60
2022-09-23T04:17:03.185Z,3.60
2022-09-23T04:19:32.377Z,3.10
2022-09-23T04:22:01.659Z,3.70
2022-09-23T04:24:30.422Z,2.50
2022-09-23T04:26:59.273Z,3.40
2022-09-23T04:29:28.792Z,3.40
2022-09-23T04:31:58.135Z,3.60
2022-09-23T04:34:27.778Z,3.30
2022-09-23T04:36:57.128Z,3.80
2022-09-23T04:39:26.137Z,5.70
2022-09-23T04:41:54.929Z,5.00
2022-09-23T04:44:24.854Z,3.80
2022-09-23T04:46:54.052Z,4.70
2022-09-23T04:49:23.069Z,4.60
2022-09-23T04:51:52.156Z,5.50
2022-09-23T04:54:21.420Z,5.00
2022-09-23T04:56:50.428Z,6.50
2022-09-23T04:59:19.623Z,4.80
2022-09-23T05:01:48.688Z,10.10
2022-09-23T05:04:18.043Z,13.90
2022-09-23T05:06:47.321Z,28.10
2022-09-23T05:09:17.752Z,21.60
2022-09-23T05:11:47.122Z,27.40
2022-09-23T05:14:16.247Z,29.20
2022-09-23T05:16:45.121Z,19.90
2022-09-23T05:19:14.205Z,11.90
2022-09-23T05:21:43.552Z,10.40
2022-09-23T05:24:12.970Z,8.20
2022-09-23T05:26:42.420Z,7.70
2022-09-23T05:31:40.553Z,9.90
2022-09-23T05:34:09.991Z,10.40
2022-09-23T05:36:39.392Z,9.60
2022-09-23T05:39:08.942Z,8.60
2022-09-23T05:41:39.623Z,9.30
2022-09-23T05:44:09.772Z,10.70
2022-09-23T05:46:38.791Z,10.40
2022-09-23T05:49:08.700Z,11.00
2022-09-23T05:51:38.784Z,11.50
2022-09-23T05:54:08.739Z,10.70
2022-09-23T05:56:39.655Z,12.80
2022-09-23T05:59:08.733Z,10.70
2022-09-23T06:01:38.939Z,13.20
2022-09-23T06:04:09.008Z,14.00
2022-09-23T06:06:40.581Z,8.80
2022-09-23T06:09:16.830Z,8.50
2022-09-23T06:11:47.288Z,8.60
2022-09-23T06:14:16.413Z,6.10
2022-09-23T06:16:46.064Z,8.60
2022-09-23T06:19:15.861Z,6.10
2022-09-23T06:21:44.600Z,6.10
2022-09-23T06:24:18.805Z,6.90
2022-09-23T06:26:50.094Z,6.00
2022-09-23T06:29:19.408Z,5.10
2022-09-23T06:31:49.990Z,5.60
2022-09-23T06:34:20.121Z,5.80
2022-09-23T06:36:49.798Z,7.10
2022-09-23T06:39:18.476Z,7.00
2022-09-23T06:41:47.952Z,8.30
2022-09-23T06:44:17.054Z,6.60
2022-09-23T06:46:46.229Z,7.20
2022-09-23T06:49:15.340Z,6.90
2022-09-23T06:51:44.547Z,6.60
2022-09-23T06:54:14.626Z,8.00
2022-09-23T06:56:47.976Z,9.80
2022-09-23T06:59:17.618Z,7.00
2022-09-23T07:01:48.857Z,7.50
2022-09-23T07:04:17.828Z,7.50
2022-09-23T07:06:46.668Z,5.40
2022-09-23T07:09:15.644Z,4.70
2022-09-23T07:11:44.348Z,5.40
2022-09-23T07:14:15.044Z,4.40
2022-09-23T07:16:44.773Z,4.40
2022-09-23T07:19:13.976Z,3.50
2022-09-23T07:21:42.918Z,4.10
2022-09-23T07:24:11.760Z,4.90
2022-09-23T07:26:45.554Z,4.50
2022-09-23T07:29:16.416Z,3.10
2022-09-23T07:31:45.325Z,4.00
2022-09-23T07:34:14.110Z,3.00
2022-09-23T07:36:43.563Z,3.10
2022-09-23T07:39:13.720Z,5.30
2022-09-23T07:41:45.015Z,4.00
2022-09-23T07:44:14.467Z,2.30
2022-09-23T07:46:43.684Z,2.80
2022-09-23T07:49:14.102Z,2.40
2022-09-23T07:51:47.000Z,2.60
2022-09-23T07:54:17.537Z,3.50
2022-09-23T07:56:47.162Z,3.30
2022-09-23T07:59:28.281Z,4.00
2022-09-23T08:02:16.892Z,4.10
2022-09-23T08:04:47.015Z,2.60
2022-09-23T08:07:16.866Z,2.60
2022-09-23T08:09:47.003Z,4.20
2022-09-23T08:12:19.178Z,2.80
2022-09-23T08:14:48.485Z,2.80
2022-09-23T08:17:17.651Z,4.30
2022-09-23T08:19:46.498Z,3.80
2022-09-23T08:22:16.603Z,3.50
2022-09-23T08:24:45.859Z,3.30
2022-09-23T08:27:15.155Z,3.80
2022-09-23T08:29:44.133Z,3.20
2022-09-23T08:32:12.916Z,2.90
2022-09-23T08:34:42.139Z,3.20
2022-09-23T08:37:11.577Z,3.60
2022-09-23T08:39:40.368Z,4.00
2022-09-23T08:42:20.178Z,2.70
2022-09-23T08:44:56.785Z,2.40
2022-09-23T08:47:44.290Z,1.80
2022-09-23T08:50:23.275Z,2.20
2022-09-23T08:53:07.041Z,2.50
2022-09-23T08:55:42.429Z,2.00
2022-09-23T08:58:31.167Z,3.00
2022-09-23T09:01:17.010Z,1.80
2022-09-23T14:35:05.781Z,2.40
2022-09-23T14:37:56.067Z,2.30
2022-09-23T14:40:33.882Z,1.40
2022-09-23T14:43:02.866Z,8.30
2022-09-23T14:45:38.081Z,4.90
2022-09-23T14:48:35.097Z,2.40
2022-09-23T14:51:16.083Z,2.30
2022-09-23T14:53:46.776Z,2.60
2022-09-23T14:56:21.940Z,3.20
2022-09-23T14:58:55.416Z,3.90
2022-09-23T15:01:41.998Z,3.80
2022-09-23T15:06:51.543Z,4.40
2022-09-23T15:09:27.552Z,3.30
2022-09-23T15:12:07.607Z,2.70
2022-09-23T15:17:26.145Z,3.80
2022-09-23T15:19:58.723Z,4.30
2022-09-23T15:22:27.828Z,4.60
2022-09-23T15:25:15.507Z,4.40
2022-09-23T15:28:00.706Z,10.70
2022-09-23T15:30:31.101Z,6.60
2022-09-23T15:33:00.301Z,6.60
2022-09-23T15:35:32.465Z,7.60
2022-09-23T15:38:03.596Z,5.80
2022-09-23T15:40:35.507Z,5.80
2022-09-23T15:43:20.655Z,5.30
2022-09-23T15:45:54.800Z,14.70
2022-09-23T15:48:33.155Z,8.40
2022-09-23T15:51:08.776Z,5.50
2022-09-23T15:53:38.861Z,9.90
2022-09-23T15:56:08.156Z,17.70
2022-09-23T15:58:37.314Z,8.90
2022-09-23T16:01:06.683Z,7.20
2022-09-23T16:03:35.514Z,4.90
2022-09-23T16:06:06.569Z,7.20
2022-09-23T16:08:35.638Z,40.00
2022-09-23T16:11:06.449Z,17.20
2022-09-23T16:13:35.765Z,14.40
2022-09-23T16:16:05.458Z,15.90
2022-09-23T16:18:34.316Z,13.40
2022-09-23T16:21:05.241Z,25.90
2022-09-23T16:23:44.020Z,8.60
2022-09-23T16:26:20.403Z,10.80
2022-09-23T16:28:51.585Z,11.80
2022-09-23T16:31:24.837Z,10.80
2022-09-23T16:33:54.290Z,6.50
2022-09-23T16:36:24.226Z,7.40
2022-09-23T16:38:57.301Z,12.50
2022-09-23T16:41:34.712Z,12.00
2022-09-23T16:44:06.102Z,12.20
2022-09-23T16:46:35.891Z,14.50
2022-09-23T16:49:05.178Z,21.90
2022-09-23T16:51:40.785Z,18.90
2022-09-23T16:54:13.585Z,13.80
2022-09-23T16:56:44.901Z,12.70
2022-09-23T16:59:16.301Z,13.30
2022-09-23T17:02:08.902Z,13.60
2022-09-23T17:05:03.130Z,14.60
2022-09-23T17:07:51.690Z,14.70
2022-09-23T17:10:45.049Z,14.90
2022-09-23T17:13:44.949Z,18.50
2022-09-23T17:16:40.810Z,21.40
2022-09-23T17:19:30.104Z,26.40
2022-09-23T17:22:30.113Z,16.30
2022-09-23T17:28:25.286Z,18.10
2022-09-23T17:31:21.211Z,25.30
2022-09-23T17:34:11.429Z,26.10
2022-09-23T17:37:07.451Z,22.20
2022-09-23T17:39:44.169Z,20.90
2022-09-23T17:42:15.306Z,17.90
2022-09-23T17:44:44.197Z,21.20
2022-09-23T17:47:13.835Z,18.50
2022-09-23T17:49:47.257Z,12.90
2022-09-23T17:52:17.777Z,15.10
2022-09-23T17:57:15.677Z,19.50
2022-09-23T17:59:44.819Z,21.30
2022-09-23T18:02:15.685Z,26.40
2022-09-23T18:04:45.219Z,25.40
2022-09-23T18:07:14.686Z,27.20
2022-09-23T18:09:43.472Z,50.60
2022-09-23T18:12:12.408Z,33.30
2022-09-23T18:14:41.837Z,29.60
2022-09-23T18:17:10.959Z,23.90
2022-09-23T18:19:41.553Z,18.10
2022-09-23T18:22:10.757Z,24.90
2022-09-23T18:24:41.490Z,23.80
2022-09-23T18:27:10.439Z,17.80
2022-09-23T18:29:39.513Z,38.60
2022-09-23T18:32:13.367Z,19.50
2022-09-23T18:34:44.660Z,16.90
2022-09-23T18:37:16.022Z,13.70
2022-09-23T18:39:45.269Z,11.20
2022-09-23T18:42:16.348Z,11.20
2022-09-23T18:44:45.218Z,10.10
2022-09-23T18:47:34.037Z,11.00
2022-09-23T18:50:21.596Z,12.30
2022-09-23T18:52:51.601Z,15.00
2022-09-23T18:55:20.823Z,16.90
2022-09-23T18:57:49.535Z,15.10
2022-09-23T19:00:20.470Z,17.70
2022-09-23T19:02:49.269Z,20.30
2022-09-23T19:05:19.258Z,13.80
2022-09-23T19:07:49.107Z,15.40
2022-09-23T19:10:19.458Z,15.20
2022-09-23T19:12:48.355Z,16.30
2022-09-23T19:15:17.833Z,12.30
2022-09-23T19:17:47.207Z,7.80
2022-09-23T19:20:16.191Z,10.90
2022-09-23T19:22:48.257Z,14.00
2022-09-23T19:25:18.878Z,14.20
2022-09-23T19:27:49.112Z,14.90
2022-09-23T19:37:49.686Z,14.00
2022-09-23T19:40:21.350Z,9.40
2022-09-23T19:42:56.008Z,11.90
2022-09-23T19:45:25.505Z,11.80
2022-09-23T19:47:57.228Z,10.80
2022-09-23T19:50:27.273Z,10.30
2022-09-23T19:52:57.275Z,21.50
2022-09-23T19:55:26.344Z,20.10
2022-09-23T19:57:57.196Z,16.00
2022-09-23T20:00:27.175Z,16.90
2022-09-23T20:02:55.977Z,20.60
2022-09-23T20:05:28.942Z,20.60
2022-09-23T20:08:00.417Z,24.00
2022-09-23T20:10:33.545Z,24.00
2022-09-23T20:13:03.485Z,27.00
2022-09-23T20:15:32.395Z,24.70
2022-09-23T20:18:02.603Z,27.10
2022-09-23T20:20:32.184Z,28.50
2022-09-23T20:23:01.029Z,29.70
2022-09-23T20:25:50.065Z,31.70
2022-09-23T20:28:21.605Z,38.20
2022-09-23T20:30:53.461Z,36.70
2022-09-23T20:33:24.264Z,35.50
2022-09-23T20:35:53.901Z,31.30
2022-09-23T20:38:23.073Z,31.90
2022-09-23T20:40:56.929Z,28.80
2022-09-23T20:43:27.117Z,26.80
2022-09-23T20:45:56.290Z,21.70
2022-09-23T20:48:25.622Z,20.90
2022-09-23T20:51:00.594Z,21.50
2022-09-23T20:53:31.536Z,21.50
2022-09-23T20:56:01.234Z,20.90
2022-09-23T20:58:32.285Z,19.70
2022-09-23T21:01:11.051Z,17.50
2022-09-23T21:03:45.000Z,18.10
2022-09-23T21:06:16.113Z,19.60
2022-09-23T21:08:46.243Z,19.80
2022-09-23T21:11:17.137Z,16.70
2022-09-23T21:13:51.311Z,15.10
2022-09-23T21:16:22.889Z,15.40
2022-09-23T21:18:53.280Z,15.90
2022-09-23T21:21:22.647Z,15.90
2022-09-23T21:23:51.557Z,15.50
2022-09-23T21:26:25.325Z,14.10
2022-09-23T21:28:58.055Z,11.00
2022-09-23T21:31:34.160Z,11.30
2022-09-23T21:34:09.067Z,10.20
2022-09-23T21:36:43.365Z,10.00
2022-09-23T21:39:12.727Z,10.30
2022-09-23T21:41:42.518Z,9.90
2022-09-23T21:44:12.404Z,9.40
2022-09-23T21:49:10.750Z,14.20
2022-09-23T21:51:41.521Z,15.30
2022-09-23T21:54:19.057Z,18.70
2022-09-23T21:56:48.580Z,18.40
2022-09-23T21:59:18.135Z,16.70
2022-09-23T22:01:50.543Z,17.30
2022-09-23T22:04:23.310Z,15.40
2022-09-23T22:06:52.689Z,16.80
2022-09-23T22:09:22.052Z,16.10
2022-09-23T22:12:08.401Z,14.00
2022-09-23T22:14:39.256Z,13.10
2022-09-23T22:17:10.934Z,10.20
2022-09-23T22:19:45.868Z,12.90
2022-09-23T22:22:18.909Z,10.90
2022-09-23T22:24:49.912Z,9.90
2022-09-23T22:30:07.618Z,12.00
2022-09-23T22:32:44.026Z,11.20
2022-09-23T22:35:18.587Z,12.20
2022-09-23T22:37:51.314Z,12.40
2022-09-23T22:40:20.338Z,13.60
2022-09-23T22:42:50.120Z,13.60
2022-09-23T22:45:19.446Z,13.80
2022-09-23T22:47:48.410Z,13.40
2022-09-23T22:50:25.370Z,16.40
2022-09-23T22:52:54.377Z,16.10
2022-09-23T22:55:23.406Z,15.00
2022-09-23T22:57:52.148Z,14.60
2022-09-23T23:00:22.768Z,16.20
2022-09-23T23:02:51.842Z,15.80
2022-09-23T23:05:20.595Z,15.70
2022-09-23T23:07:49.616Z,15.80
2022-09-23T23:10:19.722Z,17.30
2022-09-23T23:12:49.904Z,16.50
2022-09-23T23:17:47.800Z,14.40
2022-09-23T23:20:17.093Z,15.20
2022-09-23T23:22:45.830Z,15.90
2022-09-23T23:25:15.091Z,13.40
2022-09-23T23:27:44.173Z,11.00
2022-09-23T23:30:13.347Z,10.10
2022-09-23T23:32:42.442Z,10.60
2022-09-23T23:35:11.365Z,11.00
2022-09-23T23:37:41.712Z,10.80
2022-09-23T23:40:11.842Z,9.20
2022-09-23T23:45:10.026Z,8.40
2022-09-23T23:47:40.448Z,9.10
2022-09-23T23:50:10.464Z,8.50
2022-09-23T23:52:39.251Z,8.80
2022-09-23T23:55:08.567Z,8.20
2022-09-23T23:57:38.041Z,8.50
