createdAt,value
2019-02-28T00:01:38.034Z,33.87
2019-02-28T00:04:07.430Z,32.73
2019-02-28T00:06:36.837Z,33.50
2019-02-28T00:09:09.469Z,33.97
2019-02-28T00:11:39.556Z,34.43
2019-02-28T00:14:09.521Z,33.80
2019-02-28T00:16:38.901Z,34.67
2019-02-28T00:19:08.645Z,36.30
2019-02-28T00:21:40.622Z,34.17
2019-02-28T00:24:09.143Z,38.67
2019-02-28T00:26:38.522Z,36.97
2019-02-28T00:29:09.484Z,38.53
2019-02-28T00:31:39.405Z,38.47
2019-02-28T00:34:09.212Z,38.33
2019-02-28T00:36:39.006Z,38.43
2019-02-28T00:39:08.335Z,38.37
2019-02-28T00:41:42.907Z,38.87
2019-02-28T00:44:09.133Z,37.90
2019-02-28T00:46:43.980Z,40.33
2019-02-28T00:49:09.579Z,36.67
2019-02-28T00:51:38.983Z,37.73
2019-02-28T00:54:08.860Z,40.83
2019-02-28T00:56:39.056Z,38.70
2019-02-28T00:59:08.449Z,40.43
2019-02-28T01:01:38.147Z,38.20
2019-02-28T01:04:07.564Z,38.63
2019-02-28T01:06:37.033Z,38.67
2019-02-28T01:09:08.582Z,41.50
2019-02-28T01:11:38.006Z,41.10
2019-02-28T01:14:07.449Z,38.13
2019-02-28T01:16:36.773Z,38.60
2019-02-28T01:19:09.001Z,43.77
2019-02-28T01:21:37.194Z,42.10
2019-02-28T01:24:06.582Z,41.33
2019-02-28T01:26:35.905Z,37.93
2019-02-28T01:29:05.338Z,42.17
2019-02-28T01:31:34.660Z,37.77
2019-02-28T01:34:04.084Z,46.20
2019-02-28T01:36:33.442Z,42.60
2019-02-28T01:39:02.808Z,43.50
2019-02-28T01:41:32.417Z,41.60
2019-02-28T01:44:02.848Z,44.50
2019-02-28T01:46:32.383Z,41.63
2019-02-28T01:49:01.916Z,40.90
2019-02-28T01:51:35.753Z,41.33
2019-02-28T01:54:02.383Z,43.20
2019-02-28T01:56:34.294Z,40.87
2019-02-28T01:59:02.911Z,42.80
2019-02-28T02:01:32.322Z,42.93
2019-02-28T02:04:01.735Z,45.00
2019-02-28T02:06:31.322Z,40.90
2019-02-28T02:09:00.706Z,44.67
2019-02-28T02:11:30.488Z,42.73
2019-02-28T02:13:59.785Z,45.10
2019-02-28T02:16:29.193Z,43.97
2019-02-28T02:18:58.539Z,44.77
2019-02-28T02:21:27.931Z,42.17
2019-02-28T02:23:57.418Z,46.37
2019-02-28T02:26:26.721Z,43.67
2019-02-28T02:29:00.885Z,42.67
2019-02-28T02:31:28.930Z,45.43
2019-02-28T02:33:58.229Z,44.03
2019-02-28T02:36:27.667Z,45.03
2019-02-28T02:38:57.081Z,45.87
2019-02-28T02:41:26.512Z,45.20
2019-02-28T02:43:56.271Z,48.17
2019-02-28T02:46:25.703Z,48.23
2019-02-28T02:48:55.080Z,47.43
2019-02-28T02:51:24.484Z,46.13
2019-02-28T02:53:53.872Z,44.80
2019-02-28T02:56:23.245Z,47.13
2019-02-28T02:58:52.609Z,47.00
2019-02-28T03:01:23.136Z,47.67
2019-02-28T03:03:53.381Z,47.00
2019-02-28T03:06:22.700Z,54.90
2019-02-28T03:08:52.022Z,49.30
2019-02-28T03:11:24.767Z,49.47
2019-02-28T03:13:52.489Z,47.07
2019-02-28T03:16:21.869Z,51.63
2019-02-28T03:18:56.974Z,47.30
2019-02-28T03:21:22.443Z,49.30
2019-02-28T03:23:51.872Z,50.57
2019-02-28T03:26:21.180Z,53.97
2019-02-28T03:28:51.453Z,50.70
2019-02-28T03:31:20.795Z,55.27
2019-02-28T03:33:50.569Z,56.70
2019-02-28T03:36:19.971Z,50.60
2019-02-28T03:38:50.141Z,54.27
2019-02-28T03:41:19.598Z,54.57
2019-02-28T03:43:49.000Z,56.73
2019-02-28T03:46:18.465Z,55.03
2019-02-28T03:48:47.868Z,57.37
2019-02-28T03:51:18.037Z,56.37
2019-02-28T03:53:47.727Z,62.80
2019-02-28T03:56:17.169Z,57.93
2019-02-28T03:58:46.563Z,56.50
2019-02-28T04:01:15.989Z,55.80
2019-02-28T04:03:46.143Z,61.57
2019-02-28T04:06:15.463Z,58.83
2019-02-28T04:08:45.022Z,59.90
2019-02-28T04:11:14.785Z,60.33
2019-02-28T04:13:44.281Z,55.13
2019-02-28T04:16:13.929Z,53.83
2019-02-28T04:18:45.890Z,59.43
2019-02-28T04:21:14.407Z,57.27
2019-02-28T04:23:44.230Z,57.90
2019-02-28T04:26:13.595Z,59.30
2019-02-28T04:28:43.013Z,57.87
2019-02-28T04:31:18.942Z,56.50
2019-02-28T04:33:43.612Z,58.10
2019-02-28T04:36:13.100Z,60.67
2019-02-28T04:38:42.510Z,65.80
2019-02-28T04:41:11.979Z,59.30
2019-02-28T04:43:41.577Z,60.43
2019-02-28T04:46:12.440Z,59.53
2019-02-28T04:48:42.196Z,63.13
2019-02-28T04:51:11.938Z,62.27
2019-02-28T04:53:41.269Z,62.67
2019-02-28T04:56:11.428Z,57.17
2019-02-28T04:58:42.122Z,61.97
2019-02-28T05:01:12.328Z,62.73
2019-02-28T05:03:42.640Z,60.30
2019-02-28T05:06:12.388Z,64.90
2019-02-28T05:08:41.798Z,65.43
2019-02-28T05:11:11.220Z,63.43
2019-02-28T05:13:41.229Z,63.97
2019-02-28T05:16:12.305Z,66.07
2019-02-28T05:18:41.710Z,64.30
2019-02-28T05:21:11.164Z,63.07
2019-02-28T05:23:40.591Z,60.73
2019-02-28T05:26:10.842Z,66.53
2019-02-28T05:28:41.412Z,63.37
2019-02-28T05:31:10.950Z,63.23
2019-02-28T05:33:41.896Z,62.50
2019-02-28T05:36:11.743Z,64.37
2019-02-28T05:38:41.187Z,66.53
2019-02-28T05:41:12.123Z,70.13
2019-02-28T05:43:41.660Z,65.27
2019-02-28T05:46:11.022Z,67.87
2019-02-28T05:48:40.574Z,62.47
2019-02-28T05:51:10.000Z,61.23
2019-02-28T05:53:41.388Z,71.47
2019-02-28T05:56:10.466Z,60.03
2019-02-28T05:58:39.797Z,64.00
2019-02-28T06:01:11.986Z,68.27
2019-02-28T06:03:40.322Z,64.87
2019-02-28T06:06:09.749Z,68.53
2019-02-28T06:08:40.041Z,63.00
2019-02-28T06:11:09.650Z,69.03
2019-02-28T06:13:39.503Z,67.20
2019-02-28T06:16:12.364Z,66.53
2019-02-28T06:18:40.111Z,64.10
2019-02-28T06:21:10.313Z,61.87
2019-02-28T06:23:40.786Z,66.37
2019-02-28T06:26:10.943Z,67.97
2019-02-28T06:28:40.315Z,68.00
2019-02-28T06:31:09.850Z,63.17
2019-02-28T06:33:39.290Z,67.77
2019-02-28T06:36:08.716Z,62.43
2019-02-28T06:38:38.216Z,66.67
2019-02-28T06:41:08.697Z,65.80
2019-02-28T06:43:38.468Z,64.13
2019-02-28T06:46:09.405Z,69.73
2019-02-28T06:48:38.947Z,70.10
2019-02-28T06:51:08.379Z,74.10
2019-02-28T06:53:39.939Z,63.63
2019-02-28T06:56:10.337Z,63.27
2019-02-28T06:58:39.802Z,66.30
2019-02-28T07:01:09.212Z,69.83
2019-02-28T07:03:39.808Z,72.60
2019-02-28T07:06:10.288Z,63.03
2019-02-28T07:08:39.665Z,68.97
2019-02-28T07:11:09.169Z,70.87
2019-02-28T07:13:39.947Z,74.07
2019-02-28T07:16:09.803Z,72.83
2019-02-28T07:18:39.227Z,68.83
2019-02-28T07:21:09.017Z,73.97
2019-02-28T07:23:38.378Z,72.13
2019-02-28T07:26:07.839Z,72.67
2019-02-28T07:28:37.663Z,67.67
2019-02-28T07:31:07.575Z,80.13
2019-02-28T07:33:37.047Z,78.30
2019-02-28T07:36:09.337Z,86.27
2019-02-28T07:38:37.501Z,84.87
2019-02-28T07:41:06.920Z,81.27
2019-02-28T07:43:37.047Z,86.33
2019-02-28T07:46:07.740Z,83.13
2019-02-28T07:48:37.513Z,84.30
2019-02-28T07:51:06.867Z,89.00
2019-02-28T07:53:36.611Z,84.53
2019-02-28T07:56:06.835Z,86.80
2019-02-28T07:58:37.350Z,87.20
2019-02-28T08:01:07.603Z,88.03
2019-02-28T08:03:37.473Z,87.60
2019-02-28T08:06:06.810Z,90.70
2019-02-28T08:08:36.257Z,86.00
2019-02-28T08:11:05.861Z,93.10
2019-02-28T08:13:37.897Z,95.30
2019-02-28T08:16:06.275Z,96.07
2019-02-28T08:18:35.674Z,95.37
2019-02-28T08:21:05.278Z,99.07
2019-02-28T08:23:37.493Z,95.97
2019-02-28T08:26:07.131Z,98.57
2019-02-28T08:28:37.135Z,95.13
2019-02-28T08:31:07.398Z,97.87
2019-02-28T08:33:37.899Z,100.30
2019-02-28T08:36:11.664Z,98.13
2019-02-28T08:38:38.355Z,100.23
2019-02-28T08:41:07.730Z,103.97
2019-02-28T08:43:37.727Z,100.57
2019-02-28T08:46:10.739Z,97.10
2019-02-28T08:48:39.320Z,107.07
2019-02-28T08:51:08.743Z,103.53
2019-02-28T08:53:38.159Z,103.80
2019-02-28T08:56:07.524Z,97.67
2019-02-28T08:58:38.382Z,99.87
2019-02-28T09:01:08.427Z,105.10
2019-02-28T09:03:37.828Z,111.43
2019-02-28T09:06:07.465Z,101.77
2019-02-28T09:08:37.276Z,101.13
2019-02-28T09:11:06.649Z,108.90
2019-02-28T09:13:35.971Z,107.50
2019-02-28T09:16:24.477Z,104.00
2019-02-28T09:18:53.933Z,104.90
2019-02-28T09:21:23.627Z,105.93
2019-02-28T09:23:53.692Z,103.27
2019-02-28T09:26:23.474Z,101.47
2019-02-28T09:28:52.891Z,104.63
2019-02-28T09:31:22.268Z,107.73
2019-02-28T09:33:51.699Z,114.70
2019-02-28T09:36:21.713Z,108.57
2019-02-28T09:38:56.985Z,110.90
2019-02-28T09:41:22.857Z,119.23
2019-02-28T09:43:56.843Z,107.13
2019-02-28T09:46:24.904Z,97.77
2019-02-28T09:48:54.373Z,107.63
2019-02-28T09:51:23.897Z,96.43
2019-02-28T09:53:53.263Z,97.47
2019-02-28T09:56:22.667Z,95.80
2019-02-28T09:58:52.012Z,108.57
2019-02-28T10:01:24.404Z,101.63
2019-02-28T10:03:55.328Z,99.13
2019-02-28T10:06:23.705Z,92.73
2019-02-28T10:08:53.438Z,91.23
2019-02-28T10:11:22.875Z,95.87
2019-02-28T10:13:53.106Z,93.20
2019-02-28T10:16:23.886Z,94.70
2019-02-28T10:18:53.257Z,94.57
2019-02-28T10:21:23.009Z,95.60
2019-02-28T10:23:53.420Z,91.83
2019-02-28T10:26:23.567Z,86.83
2019-02-28T10:28:53.629Z,92.30
2019-02-28T10:31:35.123Z,96.07
2019-02-28T10:33:54.067Z,85.73
2019-02-28T10:36:23.839Z,91.33
2019-02-28T10:38:53.271Z,89.77
2019-02-28T10:41:24.262Z,91.87
2019-02-28T10:43:55.906Z,99.17
2019-02-28T10:46:24.821Z,92.87
2019-02-28T10:48:54.127Z,95.43
2019-02-28T10:51:23.517Z,86.97
2019-02-28T10:53:52.941Z,93.27
2019-02-28T10:56:22.243Z,86.77
2019-02-28T10:58:51.607Z,83.13
2019-02-28T11:01:21.311Z,85.20
2019-02-28T11:03:50.710Z,77.30
2019-02-28T11:06:20.133Z,80.60
2019-02-28T11:08:49.691Z,79.30
2019-02-28T11:11:19.090Z,78.50
2019-02-28T11:13:48.543Z,83.67
2019-02-28T11:16:20.411Z,86.90
2019-02-28T11:18:49.295Z,77.47
2019-02-28T11:21:18.692Z,92.47
2019-02-28T11:23:50.144Z,87.13
2019-02-28T11:26:19.484Z,85.17
2019-02-28T11:28:49.044Z,86.07
2019-02-28T11:31:19.966Z,90.33
2019-02-28T11:33:49.399Z,82.30
2019-02-28T11:36:18.912Z,85.30
2019-02-28T11:38:49.118Z,85.30
2019-02-28T11:41:19.564Z,80.10
2019-02-28T11:43:49.365Z,84.87
2019-02-28T11:46:18.768Z,81.17
2019-02-28T11:48:48.167Z,76.17
2019-02-28T11:51:18.395Z,80.60
2019-02-28T11:53:47.867Z,86.43
2019-02-28T11:56:17.279Z,84.40
2019-02-28T11:58:51.132Z,83.00
2019-02-28T12:01:17.735Z,81.30
2019-02-28T12:03:47.071Z,85.67
2019-02-28T12:06:16.396Z,81.83
2019-02-28T12:08:45.790Z,78.13
2019-02-28T12:11:15.208Z,78.53
2019-02-28T12:13:44.913Z,83.73
2019-02-28T12:16:16.254Z,79.10
2019-02-28T12:18:45.709Z,78.00
2019-02-28T12:21:15.072Z,79.47
2019-02-28T12:23:44.446Z,75.13
2019-02-28T12:26:14.415Z,66.43
2019-02-28T12:28:45.102Z,73.53
2019-02-28T12:31:14.924Z,73.93
2019-02-28T12:33:44.767Z,65.97
2019-02-28T12:36:14.519Z,69.27
2019-02-28T12:38:45.213Z,76.07
2019-02-28T12:41:14.781Z,71.63
2019-02-28T12:43:44.171Z,75.10
2019-02-28T12:46:13.572Z,66.70
2019-02-28T12:48:45.582Z,74.80
2019-02-28T12:51:36.579Z,64.27
2019-02-28T12:54:04.561Z,67.57
2019-02-28T12:56:33.933Z,64.40
2019-02-28T12:59:03.400Z,68.20
2019-02-28T13:01:34.371Z,63.37
2019-02-28T13:04:03.731Z,70.70
2019-02-28T13:06:33.160Z,66.00
2019-02-28T13:09:02.556Z,57.27
2019-02-28T13:11:31.971Z,58.00
2019-02-28T13:14:02.965Z,59.67
2019-02-28T13:16:32.499Z,60.60
2019-02-28T13:19:01.879Z,62.83
2019-02-28T13:21:31.358Z,69.63
2019-02-28T13:24:01.075Z,67.83
2019-02-28T13:26:33.490Z,72.50
2019-02-28T13:29:04.022Z,71.27
2019-02-28T13:31:35.452Z,72.33
2019-02-28T13:34:05.633Z,74.57
2019-02-28T13:36:35.036Z,83.10
2019-02-28T13:39:05.797Z,78.70
2019-02-28T13:41:35.182Z,83.40
2019-02-28T13:44:04.985Z,83.83
2019-02-28T13:46:34.517Z,78.23
2019-02-28T13:49:03.845Z,77.73
2019-02-28T13:51:40.551Z,79.20
2019-02-28T13:54:06.391Z,81.93
2019-02-28T13:56:35.390Z,86.17
2019-02-28T13:59:04.728Z,73.37
2019-02-28T14:01:34.072Z,83.90
2019-02-28T14:04:03.778Z,79.33
2019-02-28T14:06:33.146Z,84.60
2019-02-28T14:09:02.660Z,79.00
2019-02-28T14:11:32.039Z,77.77
2019-02-28T14:14:01.871Z,81.77
2019-02-28T14:16:31.252Z,86.73
2019-02-28T14:19:00.715Z,85.57
2019-02-28T14:21:30.132Z,82.57
2019-02-28T14:23:59.536Z,80.50
2019-02-28T14:26:30.970Z,82.37
2019-02-28T14:29:00.020Z,82.63
2019-02-28T14:31:32.535Z,89.40
2019-02-28T14:34:00.482Z,86.10
2019-02-28T14:36:29.827Z,85.83
2019-02-28T14:38:59.240Z,79.73
2019-02-28T14:41:31.802Z,79.13
2019-02-28T14:44:00.601Z,86.97
2019-02-28T14:46:30.060Z,83.33
2019-02-28T14:48:59.445Z,85.00
2019-02-28T14:51:29.415Z,81.50
2019-02-28T14:53:58.964Z,83.03
2019-02-28T14:56:28.360Z,85.37
2019-02-28T14:58:57.788Z,79.53
2019-02-28T15:01:27.166Z,76.00
2019-02-28T15:03:56.598Z,80.40
2019-02-28T15:06:26.312Z,81.23
2019-02-28T15:08:57.116Z,83.13
2019-02-28T15:11:26.514Z,81.50
2019-02-28T15:13:55.959Z,79.33
2019-02-28T15:16:26.563Z,76.40
2019-02-28T15:18:56.429Z,73.83
2019-02-28T15:21:25.904Z,77.03
2019-02-28T15:23:55.312Z,75.07
2019-02-28T15:26:26.559Z,78.80
2019-02-28T15:28:56.177Z,76.70
2019-02-28T15:31:25.562Z,77.53
2019-02-28T15:33:54.984Z,77.57
2019-02-28T15:36:26.454Z,73.93
2019-02-28T15:38:55.852Z,74.43
2019-02-28T15:41:25.736Z,71.50
2019-02-28T15:43:55.457Z,74.10
2019-02-28T15:46:24.813Z,74.33
2019-02-28T15:48:54.266Z,72.37
2019-02-28T15:51:29.275Z,72.67
2019-02-28T15:54:00.134Z,67.60
2019-02-28T15:56:30.760Z,69.53
2019-02-28T15:59:00.137Z,73.70
2019-02-28T16:01:32.349Z,79.17
2019-02-28T16:04:01.456Z,73.80
2019-02-28T16:06:30.891Z,68.90
2019-02-28T16:09:00.219Z,80.07
2019-02-28T16:11:29.645Z,73.60
2019-02-28T16:14:00.484Z,87.70
2019-02-28T16:16:30.106Z,71.50
2019-02-28T16:19:01.867Z,69.90
2019-02-28T16:21:31.287Z,69.73
2019-02-28T16:24:05.092Z,75.73
2019-02-28T16:26:34.153Z,73.07
2019-02-28T16:29:03.615Z,70.50
2019-02-28T16:31:33.065Z,69.70
2019-02-28T16:34:08.393Z,68.60
2019-02-28T16:36:33.636Z,65.07
2019-02-28T16:39:04.209Z,75.07
2019-02-28T16:41:33.671Z,70.70
2019-02-28T16:44:04.629Z,65.33
2019-02-28T16:46:33.995Z,72.33
2019-02-28T16:49:03.955Z,66.73
2019-02-28T16:51:33.346Z,68.00
2019-02-28T16:54:02.819Z,72.53
2019-02-28T16:56:32.253Z,71.90
2019-02-28T16:59:01.691Z,77.33
2019-02-28T17:01:31.157Z,72.33
2019-02-28T17:04:00.894Z,83.30
2019-02-28T17:06:32.637Z,81.03
2019-02-28T17:09:13.207Z,87.57
2019-02-28T17:11:51.216Z,83.27
2019-02-28T17:14:19.307Z,88.67
2019-02-28T17:17:05.215Z,89.93
2019-02-28T17:19:34.659Z,89.57
2019-02-28T17:22:04.199Z,90.80
2019-02-28T17:24:33.513Z,83.93
2019-02-28T17:27:19.842Z,92.23
2019-02-28T17:29:54.025Z,88.77
2019-02-28T17:32:23.511Z,81.83
2019-02-28T17:34:56.025Z,79.80
2019-02-28T17:37:25.875Z,75.93
2019-02-28T17:39:55.228Z,87.73
2019-02-28T17:42:24.785Z,76.30
2019-02-28T17:45:15.552Z,77.93
2019-02-28T17:48:17.824Z,88.40
2019-02-28T17:51:22.137Z,83.47
2019-02-28T17:54:28.433Z,77.57
2019-02-28T17:57:29.586Z,77.07
2019-02-28T18:00:51.859Z,80.23
2019-02-28T18:04:08.980Z,73.17
2019-02-28T18:07:20.059Z,79.57
2019-02-28T18:10:12.544Z,68.70
2019-02-28T18:13:07.823Z,72.83
2019-02-28T18:16:05.896Z,72.87
2019-02-28T18:19:00.677Z,76.07
2019-02-28T18:22:08.868Z,75.30
2019-02-28T18:25:19.410Z,80.43
2019-02-28T18:28:18.894Z,75.80
2019-02-28T18:31:12.935Z,75.50
2019-02-28T18:33:52.276Z,68.87
2019-02-28T18:36:23.541Z,75.57
2019-02-28T18:38:53.530Z,84.03
2019-02-28T18:41:22.946Z,73.70
2019-02-28T18:43:52.368Z,70.63
2019-02-28T18:46:21.760Z,70.60
2019-02-28T18:48:54.043Z,71.83
2019-02-28T18:51:22.566Z,65.63
2019-02-28T18:53:51.980Z,69.87
2019-02-28T18:56:21.433Z,72.07
2019-02-28T18:58:51.148Z,72.40
2019-02-28T19:01:20.478Z,71.33
2019-02-28T19:03:50.020Z,70.93
2019-02-28T19:06:19.776Z,69.73
2019-02-28T19:08:49.302Z,75.70
2019-02-28T19:11:18.772Z,79.90
2019-02-28T19:13:48.195Z,74.17
2019-02-28T19:16:17.624Z,78.10
2019-02-28T19:18:47.458Z,78.17
2019-02-28T19:21:17.219Z,79.77
2019-02-28T19:23:46.672Z,79.67
2019-02-28T19:26:17.538Z,75.47
2019-02-28T19:28:47.375Z,81.73
2019-02-28T19:31:16.867Z,84.27
2019-02-28T19:33:46.333Z,94.27
2019-02-28T19:36:15.724Z,84.57
2019-02-28T19:38:45.072Z,84.07
2019-02-28T19:41:14.897Z,89.37
2019-02-28T19:43:44.659Z,82.70
2019-02-28T19:46:14.477Z,84.57
2019-02-28T19:48:43.893Z,85.80
2019-02-28T19:51:13.337Z,90.30
2019-02-28T19:53:42.719Z,96.47
2019-02-28T19:56:12.296Z,88.67
2019-02-28T19:58:42.434Z,91.33
2019-02-28T20:01:18.832Z,91.67
2019-02-28T20:03:43.252Z,88.20
2019-02-28T20:06:12.711Z,79.47
2019-02-28T20:08:42.124Z,84.77
2019-02-28T20:11:14.242Z,89.07
2019-02-28T20:13:46.138Z,86.97
2019-02-28T20:16:15.626Z,93.60
2019-02-28T20:18:45.672Z,89.13
2019-02-28T20:21:15.471Z,88.77
2019-02-28T20:23:44.852Z,98.17
2019-02-28T20:26:14.551Z,90.90
2019-02-28T20:28:44.225Z,91.43
2019-02-28T20:31:13.955Z,93.63
2019-02-28T20:33:43.797Z,95.43
2019-02-28T20:36:13.823Z,95.80
2019-02-28T20:38:43.787Z,95.97
2019-02-28T20:41:13.228Z,101.03
2019-02-28T20:43:43.079Z,94.47
2019-02-28T20:46:12.467Z,99.73
2019-02-28T20:48:41.985Z,99.83
2019-02-28T20:51:11.539Z,99.23
2019-02-28T20:53:40.833Z,96.30
2019-02-28T20:56:10.595Z,98.87
2019-02-28T20:58:41.000Z,96.50
2019-02-28T21:01:11.870Z,96.87
2019-02-28T21:03:41.321Z,99.20
2019-02-28T21:06:11.031Z,101.13
2019-02-28T21:08:40.541Z,96.33
2019-02-28T21:11:10.292Z,101.73
2019-02-28T21:13:40.234Z,100.23
2019-02-28T21:16:09.692Z,106.80
2019-02-28T21:18:39.130Z,94.33
2019-02-28T21:21:08.595Z,90.37
2019-02-28T21:23:38.117Z,96.83
2019-02-28T21:26:07.574Z,94.63
2019-02-28T21:28:37.018Z,97.63
2019-02-28T21:31:06.443Z,98.57
2019-02-28T21:33:36.218Z,87.83
2019-02-28T21:36:05.721Z,101.30
2019-02-28T21:38:35.076Z,95.30
2019-02-28T21:41:05.046Z,92.00
2019-02-28T21:43:34.902Z,97.67
2019-02-28T21:46:04.512Z,95.80
2019-02-28T21:48:34.101Z,92.60
2019-02-28T21:51:03.599Z,96.33
2019-02-28T21:53:33.007Z,91.77
2019-02-28T21:56:02.365Z,89.73
2019-02-28T21:58:31.781Z,96.60
2019-02-28T22:01:01.225Z,100.53
2019-02-28T22:03:31.155Z,130.77
2019-02-28T22:06:00.708Z,112.97
2019-02-28T22:08:30.397Z,97.53
2019-02-28T22:10:59.821Z,90.40
2019-02-28T22:13:29.263Z,101.17
2019-02-28T22:15:58.997Z,96.93
2019-02-28T22:18:28.861Z,103.50
2019-02-28T22:20:58.487Z,101.43
2019-02-28T22:23:27.931Z,97.47
2019-02-28T22:25:57.741Z,103.17
2019-02-28T22:28:27.619Z,101.63
2019-02-28T22:31:18.080Z,93.83
2019-02-28T22:33:56.213Z,91.23
2019-02-28T22:36:38.517Z,95.13
2019-02-28T22:39:09.955Z,94.87
2019-02-28T22:41:39.741Z,95.80
2019-02-28T22:44:09.147Z,94.93
2019-02-28T22:46:38.587Z,85.30
2019-02-28T22:49:08.051Z,89.67
2019-02-28T22:51:37.707Z,88.03
2019-02-28T22:54:07.145Z,82.07
2019-02-28T22:56:36.571Z,91.13
2019-02-28T22:59:05.993Z,82.43
2019-02-28T23:01:36.363Z,88.77
2019-02-28T23:04:06.495Z,86.30
2019-02-28T23:06:35.859Z,87.47
2019-02-28T23:09:07.405Z,90.67
2019-02-28T23:11:36.817Z,92.57
2019-02-28T23:14:06.289Z,95.60
2019-02-28T23:16:35.723Z,92.23
2019-02-28T23:19:05.401Z,93.77
2019-02-28T23:21:34.815Z,91.90
2019-02-28T23:24:04.117Z,98.07
2019-02-28T23:26:54.031Z,96.37
2019-02-28T23:29:25.342Z,98.47
2019-02-28T23:32:20.883Z,85.57
2019-02-28T23:34:52.809Z,93.70
2019-02-28T23:37:22.262Z,93.07
2019-02-28T23:39:51.709Z,93.23
2019-02-28T23:42:21.454Z,88.67
2019-02-28T23:44:50.873Z,90.63
2019-02-28T23:47:20.309Z,99.40
2019-02-28T23:49:49.645Z,92.10
2019-02-28T23:52:19.087Z,90.20
2019-02-28T23:54:48.505Z,93.57
2019-02-28T23:57:17.971Z,96.10
2019-02-28T23:59:47.441Z,90.97
