createdAt,value
2018-06-16T00:00:05.349Z,5.77
2018-06-16T00:02:36.004Z,5.70
2018-06-16T00:05:06.842Z,6.87
2018-06-16T00:07:37.509Z,7.43
2018-06-16T00:10:08.243Z,5.07
2018-06-16T00:12:38.890Z,5.73
2018-06-16T00:15:09.532Z,6.23
2018-06-16T00:17:40.191Z,6.93
2018-06-16T00:20:10.866Z,6.77
2018-06-16T00:22:41.479Z,7.50
2018-06-16T00:25:12.236Z,6.17
2018-06-16T00:27:42.847Z,6.57
2018-06-16T00:30:13.435Z,4.73
2018-06-16T00:32:44.089Z,5.70
2018-06-16T00:35:14.747Z,4.97
2018-06-16T00:37:45.380Z,6.27
2018-06-16T00:40:16.011Z,5.30
2018-06-16T00:42:46.657Z,11.30
2018-06-16T00:45:17.292Z,4.17
2018-06-16T00:47:47.903Z,6.27
2018-06-16T00:50:18.554Z,4.93
2018-06-16T00:52:49.239Z,4.83
2018-06-16T00:55:19.882Z,4.37
2018-06-16T00:57:51.327Z,4.87
2018-06-16T01:00:22.050Z,7.80
2018-06-16T01:02:52.900Z,5.10
2018-06-16T01:05:23.213Z,5.43
2018-06-16T01:07:53.730Z,5.07
2018-06-16T01:10:24.381Z,4.10
2018-06-16T01:12:55.009Z,3.63
2018-06-16T01:15:25.666Z,6.67
2018-06-16T01:17:56.311Z,8.23
2018-06-16T01:20:26.939Z,5.57
2018-06-16T01:22:57.590Z,4.80
2018-06-16T01:25:28.286Z,6.03
2018-06-16T01:27:58.907Z,4.13
2018-06-16T01:30:29.532Z,4.97
2018-06-16T01:33:00.175Z,6.13
2018-06-16T01:35:30.841Z,6.43
2018-06-16T01:38:01.446Z,5.97
2018-06-16T01:40:32.086Z,5.13
2018-06-16T01:43:02.724Z,5.23
2018-06-16T01:45:33.352Z,4.40
2018-06-16T01:48:03.999Z,4.87
2018-06-16T01:50:34.647Z,4.67
2018-06-16T01:53:05.289Z,4.67
2018-06-16T01:55:35.903Z,5.33
2018-06-16T01:58:06.559Z,5.00
2018-06-16T02:00:37.174Z,4.40
2018-06-16T02:03:07.859Z,4.17
2018-06-16T02:05:38.512Z,4.67
2018-06-16T02:08:09.223Z,5.20
2018-06-16T02:10:39.850Z,4.77
2018-06-16T02:13:10.493Z,6.17
2018-06-16T02:15:41.293Z,4.60
2018-06-16T02:18:11.950Z,6.40
2018-06-16T02:20:42.646Z,4.60
2018-06-16T02:23:13.318Z,5.13
2018-06-16T02:25:43.913Z,4.17
2018-06-16T02:28:14.551Z,4.40
2018-06-16T02:30:45.162Z,7.33
2018-06-16T02:33:15.783Z,5.53
2018-06-16T02:35:46.416Z,5.73
2018-06-16T02:38:17.068Z,6.60
2018-06-16T02:40:47.703Z,5.07
2018-06-16T02:43:18.371Z,6.33
2018-06-16T02:45:49.001Z,4.67
2018-06-16T02:48:19.640Z,5.60
2018-06-16T02:50:50.234Z,6.23
2018-06-16T02:53:20.909Z,7.30
2018-06-16T02:55:51.574Z,5.70
2018-06-16T02:58:22.208Z,5.23
2018-06-16T03:00:52.837Z,5.37
2018-06-16T03:03:23.570Z,4.37
2018-06-16T03:05:54.184Z,7.70
2018-06-16T03:08:24.836Z,6.60
2018-06-16T03:10:55.446Z,4.83
2018-06-16T03:13:26.088Z,5.53
2018-06-16T03:15:56.691Z,5.13
2018-06-16T03:18:27.383Z,4.80
2018-06-16T03:20:57.972Z,4.77
2018-06-16T03:23:28.664Z,5.17
2018-06-16T03:25:59.282Z,4.57
2018-06-16T03:28:29.880Z,6.37
2018-06-16T03:31:00.512Z,5.27
2018-06-16T03:33:31.227Z,4.77
2018-06-16T03:36:01.858Z,6.13
2018-06-16T03:38:32.481Z,5.57
2018-06-16T03:41:03.052Z,6.23
2018-06-16T03:43:33.684Z,4.77
2018-06-16T03:46:04.304Z,4.73
2018-06-16T03:48:34.919Z,5.30
2018-06-16T03:51:05.563Z,4.27
2018-06-16T03:53:36.181Z,6.87
2018-06-16T03:56:06.826Z,4.70
2018-06-16T03:58:37.471Z,6.20
2018-06-16T04:01:08.091Z,5.47
2018-06-16T04:03:38.714Z,5.50
2018-06-16T04:06:09.348Z,5.13
2018-06-16T04:08:39.988Z,6.93
2018-06-16T04:11:10.627Z,4.67
2018-06-16T04:13:41.240Z,6.03
2018-06-16T04:16:11.905Z,6.43
2018-06-16T04:18:42.566Z,5.90
2018-06-16T04:21:13.170Z,4.97
2018-06-16T04:23:43.758Z,5.30
2018-06-16T04:26:14.479Z,6.43
2018-06-16T04:28:45.049Z,5.33
2018-06-16T04:31:15.659Z,5.63
2018-06-16T04:33:46.279Z,5.13
2018-06-16T04:36:16.978Z,5.77
2018-06-16T04:38:47.682Z,4.70
2018-06-16T04:41:18.363Z,6.37
2018-06-16T04:43:49.059Z,5.40
2018-06-16T04:46:19.677Z,5.80
2018-06-16T04:48:50.280Z,5.90
2018-06-16T04:51:20.881Z,5.20
2018-06-16T04:53:51.587Z,6.47
2018-06-16T04:56:22.233Z,4.53
2018-06-16T04:58:53.214Z,6.53
2018-06-16T05:01:23.871Z,7.37
2018-06-16T05:03:54.555Z,7.73
2018-06-16T05:06:25.234Z,5.00
2018-06-16T05:08:55.886Z,6.97
2018-06-16T05:11:26.543Z,5.07
2018-06-16T05:13:57.182Z,5.37
2018-06-16T05:16:27.804Z,6.20
2018-06-16T05:18:58.425Z,7.17
2018-06-16T05:21:29.034Z,7.90
2018-06-16T05:23:59.689Z,4.63
2018-06-16T05:26:30.320Z,8.50
2018-06-16T05:29:01.007Z,6.23
2018-06-16T05:31:31.600Z,4.43
2018-06-16T05:34:02.210Z,6.37
2018-06-16T05:36:32.872Z,6.33
2018-06-16T05:39:03.647Z,7.10
2018-06-16T05:41:34.292Z,7.33
2018-06-16T05:44:04.960Z,5.37
2018-06-16T05:46:35.588Z,6.80
2018-06-16T05:49:06.406Z,10.87
2018-06-16T05:51:37.104Z,7.00
2018-06-16T05:54:08.613Z,6.70
2018-06-16T05:56:39.262Z,5.53
2018-06-16T05:59:09.957Z,8.20
2018-06-16T06:01:40.853Z,8.00
2018-06-16T06:04:11.577Z,5.63
2018-06-16T06:06:42.224Z,4.90
2018-06-16T06:09:12.839Z,6.17
2018-06-16T06:11:43.511Z,7.67
2018-06-16T06:14:14.155Z,5.87
2018-06-16T06:16:44.804Z,10.37
2018-06-16T06:19:15.396Z,7.80
2018-06-16T06:21:46.102Z,6.07
2018-06-16T06:24:16.720Z,7.07
2018-06-16T06:26:47.371Z,9.17
2018-06-16T06:29:18.005Z,8.33
2018-06-16T06:31:48.652Z,7.20
2018-06-16T06:34:19.308Z,6.93
2018-06-16T06:36:49.956Z,6.60
2018-06-16T06:39:20.627Z,5.67
2018-06-16T06:41:51.264Z,5.83
2018-06-16T06:44:21.991Z,8.00
2018-06-16T06:46:52.625Z,8.80
2018-06-16T06:49:23.212Z,7.83
2018-06-16T06:51:53.867Z,7.60
2018-06-16T06:54:24.482Z,11.00
2018-06-16T06:56:55.103Z,7.40
2018-06-16T06:59:25.744Z,7.00
2018-06-16T07:01:56.456Z,6.20
2018-06-16T07:04:27.107Z,10.53
2018-06-16T07:06:57.780Z,6.27
2018-06-16T07:09:28.519Z,11.33
2018-06-16T07:11:59.132Z,9.40
2018-06-16T07:14:30.444Z,9.47
2018-06-16T07:17:01.033Z,7.73
2018-06-16T07:19:31.668Z,6.93
2018-06-16T07:22:02.266Z,6.87
2018-06-16T07:24:32.895Z,8.90
2018-06-16T07:27:03.507Z,9.07
2018-06-16T07:29:34.179Z,10.43
2018-06-16T07:32:04.891Z,8.47
2018-06-16T07:34:35.555Z,9.17
2018-06-16T07:37:06.233Z,11.57
2018-06-16T07:39:36.847Z,7.47
2018-06-16T07:42:07.539Z,8.17
2018-06-16T07:44:38.183Z,10.17
2018-06-16T07:47:08.972Z,7.17
2018-06-16T07:49:39.639Z,7.93
2018-06-16T07:52:10.406Z,9.00
2018-06-16T07:54:42.540Z,9.17
2018-06-16T07:57:13.602Z,5.80
2018-06-16T07:59:44.711Z,6.13
2018-06-16T08:02:15.715Z,5.30
2018-06-16T08:04:46.847Z,9.83
2018-06-16T08:07:18.702Z,5.87
2018-06-16T08:09:49.585Z,8.40
2018-06-16T08:12:20.282Z,9.17
2018-06-16T08:14:50.942Z,9.00
2018-06-16T08:17:36.202Z,5.47
2018-06-16T08:20:06.882Z,11.47
2018-06-16T08:22:37.637Z,6.93
2018-06-16T08:25:08.260Z,6.60
2018-06-16T08:27:38.956Z,5.77
2018-06-16T08:30:09.361Z,6.97
2018-06-16T08:32:39.916Z,8.60
2018-06-16T08:35:10.664Z,8.63
2018-06-16T08:37:41.374Z,5.87
2018-06-16T08:40:12.087Z,9.63
2018-06-16T08:42:42.751Z,7.03
2018-06-16T08:45:44.647Z,6.60
2018-06-16T08:48:15.301Z,5.80
2018-06-16T08:50:45.991Z,10.57
2018-06-16T08:53:16.679Z,8.90
2018-06-16T08:55:47.343Z,12.60
2018-06-16T08:58:18.012Z,5.33
2018-06-16T09:00:54.454Z,9.40
2018-06-16T09:03:25.239Z,6.37
2018-06-16T09:05:55.871Z,7.87
2018-06-16T09:08:28.255Z,7.23
2018-06-16T09:10:58.938Z,8.00
2018-06-16T09:13:29.595Z,9.20
2018-06-16T09:16:00.256Z,7.50
2018-06-16T09:18:30.977Z,7.17
2018-06-16T09:21:08.307Z,8.47
2018-06-16T09:23:53.598Z,7.97
2018-06-16T09:26:24.288Z,8.10
2018-06-16T09:28:54.992Z,7.17
2018-06-16T09:31:25.681Z,6.93
2018-06-16T09:33:56.347Z,6.67
2018-06-16T09:36:27.086Z,6.60
2018-06-16T09:38:57.711Z,4.70
2018-06-16T09:41:28.434Z,5.33
2018-06-16T09:43:59.087Z,4.53
2018-06-16T09:46:29.791Z,5.30
2018-06-16T09:49:00.433Z,4.97
2018-06-16T09:51:31.152Z,7.77
2018-06-16T09:54:01.860Z,3.47
2018-06-16T09:56:32.564Z,4.53
2018-06-16T09:59:03.279Z,5.17
2018-06-16T10:01:33.962Z,5.53
2018-06-16T10:04:04.672Z,4.50
2018-06-16T10:06:35.328Z,7.23
2018-06-16T10:09:08.432Z,5.90
2018-06-16T10:11:39.127Z,5.73
2018-06-16T10:14:09.814Z,4.40
2018-06-16T10:16:40.489Z,6.60
2018-06-16T10:19:11.152Z,3.70
2018-06-16T10:21:41.799Z,4.40
2018-06-16T10:24:12.498Z,3.53
2018-06-16T10:26:43.215Z,4.10
2018-06-16T10:29:13.853Z,4.53
2018-06-16T10:31:44.577Z,3.57
2018-06-16T10:34:15.249Z,4.20
2018-06-16T10:36:45.959Z,6.03
2018-06-16T10:39:16.604Z,5.33
2018-06-16T10:41:47.116Z,3.50
2018-06-16T10:44:17.655Z,4.07
2018-06-16T10:46:48.399Z,3.93
2018-06-16T10:49:19.120Z,3.80
2018-06-16T10:51:49.833Z,3.30
2018-06-16T10:54:20.536Z,5.80
2018-06-16T10:56:51.279Z,3.83
2018-06-16T10:59:21.957Z,3.87
2018-06-16T11:01:52.651Z,5.20
2018-06-16T11:04:23.318Z,3.57
2018-06-16T11:06:54.069Z,6.50
2018-06-16T11:09:24.766Z,5.60
2018-06-16T11:11:55.605Z,5.57
2018-06-16T11:14:26.302Z,4.43
2018-06-16T11:16:56.964Z,4.93
2018-06-16T11:19:27.737Z,5.00
2018-06-16T11:21:58.404Z,6.97
2018-06-16T11:24:29.110Z,5.23
2018-06-16T11:26:59.863Z,4.73
2018-06-16T11:29:30.500Z,5.43
2018-06-16T11:32:01.213Z,5.40
2018-06-16T11:34:31.983Z,4.33
2018-06-16T11:37:02.722Z,4.10
2018-06-16T11:39:33.388Z,5.73
2018-06-16T11:42:04.113Z,3.53
2018-06-16T11:44:34.823Z,4.73
2018-06-16T11:47:05.597Z,6.10
2018-06-16T11:49:36.300Z,4.03
2018-06-16T11:52:06.954Z,4.80
2018-06-16T11:54:37.634Z,3.57
2018-06-16T11:57:08.396Z,4.37
2018-06-16T11:59:39.111Z,10.10
2018-06-16T12:02:09.889Z,3.97
2018-06-16T12:04:40.557Z,6.23
2018-06-16T12:07:11.224Z,7.47
2018-06-16T12:09:41.876Z,4.80
2018-06-16T12:12:13.130Z,4.23
2018-06-16T12:14:43.804Z,2.70
2018-06-16T12:17:14.483Z,4.47
2018-06-16T12:19:45.171Z,5.07
2018-06-16T12:22:15.844Z,2.50
2018-06-16T12:24:46.487Z,3.97
2018-06-16T12:27:17.160Z,4.57
2018-06-16T12:29:47.867Z,2.93
2018-06-16T12:32:18.512Z,2.93
2018-06-16T12:34:49.108Z,3.10
2018-06-16T12:37:19.862Z,5.27
2018-06-16T12:39:50.533Z,3.10
2018-06-16T12:42:21.264Z,3.60
2018-06-16T12:44:51.928Z,4.87
2018-06-16T12:47:22.602Z,5.93
2018-06-16T12:49:53.265Z,5.23
2018-06-16T12:52:24.450Z,4.67
2018-06-16T12:54:55.485Z,5.20
2018-06-16T12:57:26.097Z,4.67
2018-06-16T12:59:56.780Z,3.73
2018-06-16T13:02:27.450Z,5.00
2018-06-16T13:04:58.102Z,4.17
2018-06-16T13:07:28.743Z,9.53
2018-06-16T13:09:59.430Z,5.77
2018-06-16T13:12:30.070Z,5.77
2018-06-16T13:15:00.747Z,7.07
2018-06-16T13:17:31.376Z,6.17
2018-06-16T13:20:02.030Z,6.33
2018-06-16T13:22:32.703Z,7.37
2018-06-16T13:25:03.427Z,7.50
2018-06-16T13:27:34.155Z,8.83
2018-06-16T13:30:04.998Z,8.57
2018-06-16T13:32:35.738Z,6.70
2018-06-16T13:35:06.724Z,6.87
2018-06-16T13:37:37.423Z,7.87
2018-06-16T13:40:08.101Z,6.90
2018-06-16T13:42:38.843Z,7.47
2018-06-16T13:45:09.541Z,6.13
2018-06-16T13:47:40.923Z,10.17
2018-06-16T13:50:14.258Z,7.93
2018-06-16T13:52:50.787Z,7.77
2018-06-16T13:55:37.436Z,8.23
2018-06-16T13:58:08.234Z,7.60
2018-06-16T14:00:38.979Z,6.30
2018-06-16T14:03:09.662Z,9.50
2018-06-16T14:05:40.359Z,7.73
2018-06-16T14:08:11.090Z,8.93
2018-06-16T14:10:41.412Z,6.20
2018-06-16T14:13:11.990Z,7.63
2018-06-16T14:15:42.854Z,7.23
2018-06-16T14:18:13.515Z,7.97
2018-06-16T14:20:44.157Z,6.93
2018-06-16T14:23:15.017Z,8.10
2018-06-16T14:25:45.766Z,7.13
2018-06-16T14:28:16.677Z,5.90
2018-06-16T14:30:47.376Z,5.80
2018-06-16T14:33:18.071Z,5.40
2018-06-16T14:35:48.796Z,7.77
2018-06-16T14:38:19.491Z,6.37
2018-06-16T14:40:50.151Z,9.00
2018-06-16T14:43:20.806Z,8.63
2018-06-16T14:45:51.486Z,7.80
2018-06-16T14:48:22.146Z,7.07
2018-06-16T14:50:52.864Z,8.10
2018-06-16T14:53:23.523Z,6.97
2018-06-16T14:55:54.163Z,6.90
2018-06-16T14:58:26.189Z,5.83
2018-06-16T15:00:57.923Z,4.20
2018-06-16T15:03:28.580Z,4.13
2018-06-16T15:05:59.254Z,7.20
2018-06-16T15:08:29.948Z,6.80
2018-06-16T15:11:00.620Z,9.00
2018-06-16T15:13:31.308Z,5.77
2018-06-16T15:16:01.999Z,7.00
2018-06-16T15:18:32.671Z,7.63
2018-06-16T15:21:03.445Z,5.10
2018-06-16T15:23:34.836Z,4.83
2018-06-16T15:26:05.562Z,5.00
2018-06-16T15:28:36.215Z,3.43
2018-06-16T15:31:37.832Z,4.20
2018-06-16T15:34:08.687Z,5.50
2018-06-16T15:36:39.433Z,4.13
2018-06-16T15:39:11.212Z,5.30
2018-06-16T15:41:41.904Z,5.87
2018-06-16T15:44:12.604Z,6.37
2018-06-16T15:46:43.374Z,4.93
2018-06-16T15:49:14.146Z,3.20
2018-06-16T15:51:44.836Z,4.97
2018-06-16T15:54:15.565Z,3.23
2018-06-16T15:56:46.284Z,4.33
2018-06-16T15:59:17.715Z,4.17
2018-06-16T16:01:48.458Z,5.40
2018-06-16T16:04:19.169Z,6.07
2018-06-16T16:06:49.853Z,6.40
2018-06-16T16:09:20.587Z,5.00
2018-06-16T16:11:51.280Z,2.53
2018-06-16T16:14:21.996Z,5.00
2018-06-16T16:16:52.847Z,4.70
2018-06-16T16:19:23.566Z,4.83
2018-06-16T16:21:54.266Z,6.77
2018-06-16T16:24:24.896Z,5.40
2018-06-16T16:26:55.581Z,5.27
2018-06-16T16:29:26.278Z,5.90
2018-06-16T16:31:57.016Z,10.57
2018-06-16T16:34:27.710Z,4.33
2018-06-16T16:36:58.426Z,7.83
2018-06-16T16:39:29.140Z,5.37
2018-06-16T16:41:59.782Z,5.27
2018-06-16T16:44:30.480Z,5.33
2018-06-16T16:47:01.179Z,6.50
2018-06-16T16:49:31.821Z,5.07
2018-06-16T16:52:02.434Z,4.80
2018-06-16T16:54:33.097Z,18.37
2018-06-16T16:57:03.733Z,9.70
2018-06-16T16:59:34.463Z,7.27
2018-06-16T17:02:05.158Z,5.90
2018-06-16T17:04:35.794Z,6.47
2018-06-16T17:07:06.475Z,7.43
2018-06-16T17:09:37.185Z,10.97
2018-06-16T17:12:07.855Z,7.63
2018-06-16T17:14:38.546Z,8.20
2018-06-16T17:17:09.245Z,5.47
2018-06-16T17:19:39.893Z,5.00
2018-06-16T17:22:10.500Z,7.80
2018-06-16T17:24:41.222Z,4.83
2018-06-16T17:27:11.850Z,6.43
2018-06-16T17:29:42.515Z,8.90
2018-06-16T17:32:13.164Z,6.40
2018-06-16T17:34:43.834Z,8.33
2018-06-16T17:37:14.574Z,6.70
2018-06-16T17:39:45.245Z,15.83
2018-06-16T17:42:15.954Z,13.20
2018-06-16T17:44:46.647Z,8.80
2018-06-16T17:47:17.332Z,7.77
2018-06-16T17:49:48.127Z,9.93
2018-06-16T17:52:18.794Z,11.47
2018-06-16T17:54:49.632Z,10.47
2018-06-16T17:57:20.406Z,7.80
2018-06-16T17:59:51.284Z,7.00
2018-06-16T18:02:22.161Z,7.50
2018-06-16T18:04:52.866Z,5.73
2018-06-16T18:07:23.509Z,6.47
2018-06-16T18:09:54.218Z,6.13
2018-06-16T18:12:24.910Z,8.17
2018-06-16T18:14:56.071Z,6.10
2018-06-16T18:17:26.791Z,7.67
2018-06-16T18:19:57.460Z,5.43
2018-06-16T18:22:28.117Z,5.27
2018-06-16T18:24:58.802Z,8.07
2018-06-16T18:27:29.513Z,7.17
2018-06-16T18:30:00.215Z,16.43
2018-06-16T18:32:30.959Z,15.37
2018-06-16T18:35:01.667Z,8.90
2018-06-16T18:37:32.340Z,7.47
2018-06-16T18:40:02.989Z,6.97
2018-06-16T18:42:34.369Z,5.97
2018-06-16T18:45:05.304Z,7.80
2018-06-16T18:47:35.944Z,7.00
2018-06-16T18:50:06.624Z,7.97
2018-06-16T18:52:37.323Z,6.57
2018-06-16T18:55:08.003Z,9.23
2018-06-16T18:57:38.687Z,7.93
2018-06-16T19:00:09.353Z,5.60
2018-06-16T19:02:40.039Z,5.80
2018-06-16T19:05:10.718Z,11.90
2018-06-16T19:07:41.416Z,6.83
2018-06-16T19:10:12.209Z,8.33
2018-06-16T19:12:42.894Z,6.90
2018-06-16T19:15:13.593Z,9.13
2018-06-16T19:17:44.323Z,11.00
2018-06-16T19:20:15.021Z,9.57
2018-06-16T19:22:45.793Z,8.47
2018-06-16T19:25:16.452Z,8.20
2018-06-16T19:27:47.107Z,10.40
2018-06-16T19:30:17.832Z,12.37
2018-06-16T19:32:48.584Z,10.10
2018-06-16T19:35:19.527Z,7.50
2018-06-16T19:37:50.134Z,7.63
2018-06-16T19:40:20.826Z,9.13
2018-06-16T19:42:51.478Z,9.37
2018-06-16T19:45:22.217Z,8.23
2018-06-16T19:47:52.928Z,10.23
2018-06-16T19:50:23.553Z,8.30
2018-06-16T19:52:54.295Z,8.30
2018-06-16T19:55:24.959Z,11.23
2018-06-16T19:57:55.687Z,9.53
2018-06-16T20:00:26.381Z,9.60
2018-06-16T20:02:57.111Z,8.73
2018-06-16T20:05:27.770Z,10.20
2018-06-16T20:07:58.483Z,8.37
2018-06-16T20:10:29.105Z,9.70
2018-06-16T20:12:59.911Z,10.80
2018-06-16T20:15:30.525Z,9.70
2018-06-16T20:18:01.170Z,10.37
2018-06-16T20:20:34.691Z,9.13
2018-06-16T20:23:05.418Z,8.40
2018-06-16T20:25:36.077Z,10.50
2018-06-16T20:28:06.811Z,10.53
2018-06-16T20:30:37.496Z,12.60
2018-06-16T20:33:08.186Z,9.77
2018-06-16T20:35:38.877Z,11.37
2018-06-16T20:38:09.589Z,11.47
2018-06-16T20:40:40.206Z,12.87
2018-06-16T20:43:10.904Z,11.13
2018-06-16T20:45:41.548Z,11.47
2018-06-16T20:48:12.286Z,15.73
2018-06-16T20:50:43.070Z,13.53
2018-06-16T20:53:13.695Z,20.13
2018-06-16T20:55:44.383Z,12.30
2018-06-16T20:58:15.011Z,16.00
2018-06-16T21:00:45.670Z,11.87
2018-06-16T21:03:16.337Z,15.47
2018-06-16T21:05:46.997Z,17.50
2018-06-16T21:08:17.706Z,14.67
2018-06-16T21:10:48.323Z,15.50
2018-06-16T21:13:18.973Z,12.83
2018-06-16T21:15:49.613Z,12.97
2018-06-16T21:18:20.262Z,15.00
2018-06-16T21:20:50.931Z,14.77
2018-06-16T21:23:22.504Z,16.43
2018-06-16T21:25:53.444Z,14.93
2018-06-16T21:28:24.068Z,19.30
2018-06-16T21:30:54.824Z,13.87
2018-06-16T21:33:25.505Z,13.03
2018-06-16T21:35:56.176Z,17.60
2018-06-16T21:38:26.776Z,16.37
2018-06-16T21:40:58.443Z,15.00
2018-06-16T21:43:29.061Z,15.37
2018-06-16T21:45:59.711Z,18.03
2018-06-16T21:48:30.436Z,17.73
2018-06-16T21:51:01.129Z,15.17
2018-06-16T21:53:31.761Z,15.63
2018-06-16T21:56:02.442Z,18.23
2018-06-16T21:58:33.111Z,14.30
2018-06-16T22:01:03.796Z,19.13
2018-06-16T22:03:34.450Z,17.70
2018-06-16T22:06:05.155Z,16.07
2018-06-16T22:08:35.878Z,17.33
2018-06-16T22:11:06.613Z,16.13
2018-06-16T22:13:37.278Z,15.00
2018-06-16T22:16:07.971Z,16.20
2018-06-16T22:18:38.662Z,15.00
2018-06-16T22:21:09.331Z,16.70
2018-06-16T22:23:40.091Z,17.93
2018-06-16T22:26:10.711Z,17.00
2018-06-16T22:28:41.366Z,12.27
2018-06-16T22:31:12.008Z,13.33
2018-06-16T22:33:42.652Z,16.93
2018-06-16T22:36:13.321Z,11.33
2018-06-16T22:38:44.189Z,12.43
2018-06-16T22:41:14.865Z,14.50
2018-06-16T22:43:45.609Z,14.87
2018-06-16T22:46:16.267Z,14.23
2018-06-16T22:48:46.600Z,13.13
2018-06-16T22:51:17.113Z,16.97
2018-06-16T22:53:47.764Z,17.77
2018-06-16T22:56:18.391Z,14.27
2018-06-16T22:58:49.075Z,14.60
2018-06-16T23:01:19.686Z,13.60
2018-06-16T23:03:50.335Z,17.17
2018-06-16T23:06:20.952Z,14.80
2018-06-16T23:08:51.664Z,16.00
2018-06-16T23:11:22.299Z,11.50
2018-06-16T23:13:52.947Z,12.73
2018-06-16T23:16:23.587Z,12.00
2018-06-16T23:18:54.365Z,10.47
2018-06-16T23:21:25.008Z,12.47
2018-06-16T23:23:55.802Z,12.30
2018-06-16T23:26:26.412Z,8.83
2018-06-16T23:28:57.061Z,12.97
2018-06-16T23:31:27.709Z,11.43
2018-06-16T23:33:58.356Z,12.23
2018-06-16T23:36:28.973Z,9.97
2018-06-16T23:38:59.774Z,14.50
2018-06-16T23:41:30.443Z,11.73
2018-06-16T23:44:01.093Z,19.13
2018-06-16T23:46:31.724Z,15.33
2018-06-16T23:49:02.370Z,11.97
2018-06-16T23:51:33.017Z,15.27
2018-06-16T23:54:03.662Z,14.63
2018-06-16T23:56:34.293Z,18.40
2018-06-16T23:59:04.940Z,15.80
