createdAt,value
2022-08-21T00:00:24.247Z,6.82
2022-08-21T00:02:57.926Z,7.22
2022-08-21T00:05:27.081Z,6.50
2022-08-21T00:07:53.832Z,7.95
2022-08-21T00:12:47.751Z,5.93
2022-08-21T00:15:22.880Z,7.50
2022-08-21T00:17:49.901Z,7.07
2022-08-21T00:22:44.071Z,7.07
2022-08-21T00:25:11.385Z,6.38
2022-08-21T00:27:38.484Z,7.22
2022-08-21T00:30:07.423Z,6.70
2022-08-21T00:32:34.798Z,7.05
2022-08-21T00:35:01.271Z,6.50
2022-08-21T00:37:28.053Z,7.35
2022-08-21T00:39:57.557Z,6.57
2022-08-21T00:42:24.448Z,6.18
2022-08-21T00:44:51.768Z,6.50
2022-08-21T00:47:19.530Z,6.45
2022-08-21T00:49:46.665Z,7.18
2022-08-21T00:52:23.157Z,6.72
2022-08-21T00:54:53.479Z,6.70
2022-08-21T00:57:34.047Z,7.13
2022-08-21T01:00:04.373Z,7.38
2022-08-21T01:02:32.022Z,7.65
2022-08-21T01:04:58.500Z,7.78
2022-08-21T01:07:27.684Z,7.30
2022-08-21T01:09:54.390Z,7.47
2022-08-21T01:12:21.069Z,7.47
2022-08-21T01:17:16.995Z,7.65
2022-08-21T01:19:44.265Z,7.13
2022-08-21T01:22:10.995Z,7.00
2022-08-21T01:27:04.964Z,7.32
2022-08-21T01:29:51.287Z,6.82
2022-08-21T01:32:19.861Z,7.55
2022-08-21T01:34:49.317Z,6.65
2022-08-21T01:37:18.000Z,6.20
2022-08-21T01:39:45.880Z,6.88
2022-08-21T01:42:12.587Z,6.43
2022-08-21T01:44:39.480Z,7.32
2022-08-21T01:47:09.115Z,6.38
2022-08-21T01:49:37.124Z,6.47
2022-08-21T01:52:04.875Z,5.70
2022-08-21T01:54:31.959Z,5.90
2022-08-21T01:56:59.862Z,5.53
2022-08-21T01:59:27.127Z,5.82
2022-08-21T02:01:57.572Z,5.40
2022-08-21T02:04:24.601Z,5.03
2022-08-21T02:06:51.245Z,5.13
2022-08-21T02:09:18.346Z,6.28
2022-08-21T02:11:45.244Z,5.13
2022-08-21T02:14:14.980Z,5.07
2022-08-21T02:16:43.772Z,5.10
2022-08-21T02:19:11.538Z,5.70
2022-08-21T02:21:38.086Z,5.22
2022-08-21T02:24:05.268Z,4.38
2022-08-21T02:26:32.012Z,5.30
2022-08-21T02:31:25.715Z,5.50
2022-08-21T02:33:53.111Z,4.88
2022-08-21T02:36:19.783Z,4.90
2022-08-21T02:38:46.370Z,6.00
2022-08-21T02:41:19.725Z,5.80
2022-08-21T02:43:46.720Z,5.07
2022-08-21T02:46:15.903Z,4.57
2022-08-21T02:48:43.186Z,4.50
2022-08-21T02:51:18.469Z,5.38
2022-08-21T02:53:46.106Z,4.43
2022-08-21T02:56:15.327Z,4.65
2022-08-21T02:58:45.062Z,4.95
2022-08-21T03:01:12.018Z,5.22
2022-08-21T03:03:42.764Z,4.63
2022-08-21T03:06:12.517Z,5.43
2022-08-21T03:08:39.648Z,4.90
2022-08-21T03:11:07.223Z,4.45
2022-08-21T03:13:34.760Z,4.60
2022-08-21T03:16:01.786Z,4.35
2022-08-21T03:18:30.823Z,4.78
2022-08-21T03:20:57.376Z,4.32
2022-08-21T03:23:24.020Z,4.18
2022-08-21T03:25:52.101Z,4.40
2022-08-21T03:28:25.474Z,4.00
2022-08-21T03:30:53.526Z,4.72
2022-08-21T03:33:23.393Z,4.43
2022-08-21T03:36:01.736Z,4.50
2022-08-21T03:38:30.069Z,4.25
2022-08-21T03:40:56.642Z,4.47
2022-08-21T03:43:23.254Z,5.80
2022-08-21T03:45:49.990Z,4.00
2022-08-21T03:48:19.945Z,3.55
2022-08-21T03:50:48.271Z,3.70
2022-08-21T03:53:17.522Z,4.35
2022-08-21T03:59:31.717Z,4.05
2022-08-21T04:02:00.884Z,3.53
2022-08-21T04:04:29.417Z,3.50
2022-08-21T04:06:57.041Z,3.92
2022-08-21T04:09:25.389Z,4.25
2022-08-21T04:11:52.185Z,4.43
2022-08-21T04:16:47.692Z,3.80
2022-08-21T04:19:17.655Z,3.67
2022-08-21T04:21:50.897Z,3.30
2022-08-21T04:24:20.433Z,3.65
2022-08-21T04:26:47.388Z,3.55
2022-08-21T04:29:14.195Z,3.80
2022-08-21T04:34:07.381Z,3.97
2022-08-21T04:36:34.505Z,4.07
2022-08-21T04:39:01.235Z,3.63
2022-08-21T04:41:30.337Z,3.10
2022-08-21T04:46:24.360Z,3.28
2022-08-21T04:48:51.039Z,3.45
2022-08-21T04:51:29.301Z,4.00
2022-08-21T04:54:07.749Z,3.60
2022-08-21T04:56:50.817Z,3.63
2022-08-21T04:59:25.413Z,3.75
2022-08-21T05:01:53.053Z,3.20
2022-08-21T05:04:25.027Z,3.17
2022-08-21T05:06:53.882Z,3.80
2022-08-21T05:09:21.221Z,3.30
2022-08-21T05:11:49.718Z,3.28
2022-08-21T05:14:17.002Z,2.97
2022-08-21T05:16:44.871Z,3.13
2022-08-21T05:19:11.813Z,3.33
2022-08-21T05:21:42.617Z,2.83
2022-08-21T05:24:09.629Z,2.80
2022-08-21T05:26:45.298Z,3.42
2022-08-21T05:29:14.805Z,3.03
2022-08-21T05:31:42.181Z,3.63
2022-08-21T05:34:09.109Z,3.17
2022-08-21T05:36:36.833Z,2.67
2022-08-21T05:39:03.982Z,2.30
2022-08-21T05:41:30.775Z,3.25
2022-08-21T05:44:00.772Z,3.30
2022-08-21T05:46:27.303Z,2.47
2022-08-21T05:48:53.866Z,2.75
2022-08-21T05:51:20.400Z,2.97
2022-08-21T05:53:47.117Z,2.55
2022-08-21T05:58:40.785Z,3.28
2022-08-21T06:03:37.178Z,3.15
2022-08-21T06:06:04.003Z,2.90
2022-08-21T06:12:02.664Z,3.72
2022-08-21T06:26:52.825Z,3.15
2022-08-21T06:28:26.052Z,3.63
2022-08-21T06:30:57.047Z,3.33
2022-08-21T06:33:57.196Z,3.45
2022-08-21T06:36:54.297Z,2.85
2022-08-21T06:39:45.331Z,3.00
2022-08-21T06:42:43.092Z,3.38
2022-08-21T06:45:31.696Z,3.70
2022-08-21T06:48:26.897Z,2.80
2022-08-21T06:51:00.054Z,3.03
2022-08-21T06:53:58.803Z,2.75
2022-08-21T06:59:45.388Z,2.33
2022-08-21T07:02:25.334Z,3.00
2022-08-21T07:04:54.154Z,2.78
2022-08-21T07:07:33.375Z,2.25
2022-08-21T07:10:12.069Z,2.47
2022-08-21T07:13:28.155Z,2.30
2022-08-21T07:17:12.788Z,1.88
2022-08-21T07:20:33.385Z,1.95
2022-08-21T07:50:06.196Z,1.77
2022-08-21T10:07:02.664Z,1.35
2022-08-21T10:10:31.057Z,1.40
2022-08-21T10:39:25.954Z,1.10
2022-08-21T10:42:58.017Z,1.38
2022-08-21T10:46:26.168Z,2.15
2022-08-21T10:56:46.666Z,1.50
2022-08-21T11:14:32.196Z,1.50
2022-08-21T11:40:17.870Z,0.95
2022-08-21T11:43:39.879Z,0.90
2022-08-21T11:46:30.245Z,0.90
2022-08-21T11:57:56.925Z,1.08
2022-08-21T12:15:03.899Z,1.08
2022-08-21T12:35:25.143Z,0.93
2022-08-21T12:38:20.954Z,1.30
2022-08-21T12:41:07.852Z,1.67
2022-08-21T12:43:44.781Z,1.13
2022-08-21T12:49:38.403Z,1.25
2022-08-21T12:56:03.344Z,1.13
2022-08-21T12:58:36.070Z,1.30
2022-08-21T13:11:14.806Z,1.30
2022-08-21T13:20:50.618Z,1.55
2022-08-21T13:27:27.370Z,2.00
2022-08-21T20:49:56.474Z,3.22
2022-08-21T20:52:28.191Z,4.78
2022-08-21T20:55:04.113Z,3.40
2022-08-21T20:57:51.054Z,3.25
2022-08-21T21:00:23.195Z,2.70
2022-08-21T21:03:00.120Z,3.22
2022-08-21T21:05:32.994Z,3.20
2022-08-21T21:08:28.654Z,3.03
2022-08-21T21:11:17.927Z,3.40
2022-08-21T21:16:35.724Z,2.80
2022-08-21T21:19:10.899Z,3.97
2022-08-21T21:21:51.666Z,3.60
2022-08-21T21:24:27.551Z,3.45
2022-08-21T21:30:03.134Z,3.55
2022-08-21T21:32:34.611Z,3.72
2022-08-21T21:35:06.364Z,3.45
2022-08-21T21:37:51.645Z,3.92
2022-08-21T21:41:00.527Z,3.80
2022-08-21T21:43:44.016Z,3.47
2022-08-21T21:46:32.383Z,3.70
2022-08-21T21:49:15.832Z,4.10
2022-08-21T21:52:00.212Z,4.05
2022-08-21T21:55:02.766Z,3.78
2022-08-21T21:58:03.712Z,3.65
2022-08-21T22:00:34.008Z,4.13
2022-08-21T22:06:09.802Z,3.50
2022-08-21T22:13:38.649Z,3.83
2022-08-21T22:16:07.965Z,4.00
2022-08-21T22:18:45.276Z,3.90
2022-08-21T22:23:58.348Z,4.30
2022-08-21T22:26:38.288Z,3.90
2022-08-21T22:29:11.665Z,3.58
2022-08-21T22:31:38.513Z,4.40
2022-08-21T22:34:18.345Z,3.60
2022-08-21T22:36:59.545Z,3.65
2022-08-21T22:39:33.189Z,4.13
2022-08-21T22:42:14.530Z,4.32
2022-08-21T22:45:09.420Z,3.97
2022-08-21T22:47:48.491Z,3.85
2022-08-21T22:50:27.579Z,3.75
2022-08-21T22:52:58.835Z,4.38
2022-08-21T22:55:56.367Z,4.30
2022-08-21T22:58:27.636Z,4.93
2022-08-21T23:00:59.668Z,4.55
2022-08-21T23:03:47.431Z,3.60
2022-08-21T23:06:40.319Z,3.97
2022-08-21T23:09:19.718Z,3.88
2022-08-21T23:11:50.724Z,4.18
2022-08-21T23:14:18.144Z,4.05
2022-08-21T23:17:02.958Z,5.10
2022-08-21T23:19:43.007Z,3.88
2022-08-21T23:22:49.080Z,3.78
2022-08-21T23:25:48.846Z,4.28
2022-08-21T23:28:21.545Z,4.18
2022-08-21T23:31:01.342Z,3.58
2022-08-21T23:34:05.782Z,4.00
2022-08-21T23:37:14.038Z,3.75
2022-08-21T23:40:02.950Z,3.72
2022-08-21T23:42:55.608Z,3.67
2022-08-21T23:45:33.177Z,4.82
2022-08-21T23:48:29.409Z,4.15
2022-08-21T23:51:12.298Z,4.28
2022-08-21T23:54:24.297Z,4.15
2022-08-21T23:57:18.880Z,3.47
