createdAt,value
2023-01-11T00:00:46.571Z,0.00
2023-01-11T00:01:46.577Z,0.00
2023-01-11T00:02:46.545Z,0.00
2023-01-11T00:03:46.534Z,0.00
2023-01-11T00:04:46.562Z,0.00
2023-01-11T00:05:46.503Z,0.00
2023-01-11T00:06:46.558Z,0.00
2023-01-11T00:07:46.485Z,0.00
2023-01-11T00:08:46.485Z,0.00
2023-01-11T00:09:46.493Z,0.00
2023-01-11T00:10:46.493Z,0.00
2023-01-11T00:11:46.449Z,0.00
2023-01-11T00:12:46.443Z,0.00
2023-01-11T00:13:46.425Z,0.00
2023-01-11T00:14:46.414Z,0.00
2023-01-11T00:15:46.475Z,0.00
2023-01-11T00:16:46.395Z,0.00
2023-01-11T00:17:46.405Z,0.00
2023-01-11T00:18:46.374Z,0.00
2023-01-11T00:19:46.355Z,0.00
2023-01-11T00:20:46.347Z,0.00
2023-01-11T00:21:46.417Z,0.00
2023-01-11T00:22:46.335Z,0.00
2023-01-11T00:23:46.348Z,0.00
2023-01-11T00:24:46.299Z,0.00
2023-01-11T00:25:46.293Z,0.00
2023-01-11T00:26:46.299Z,0.00
2023-01-11T00:27:46.297Z,0.00
2023-01-11T00:28:46.270Z,0.00
2023-01-11T00:29:46.255Z,0.00
2023-01-11T00:30:46.272Z,0.00
2023-01-11T00:31:46.228Z,0.00
2023-01-11T00:32:46.221Z,0.00
2023-01-11T00:33:46.212Z,0.00
2023-01-11T00:34:46.223Z,0.00
2023-01-11T00:35:46.182Z,0.00
2023-01-11T00:36:46.178Z,0.00
2023-01-11T00:37:46.169Z,0.00
2023-01-11T00:38:46.162Z,0.00
2023-01-11T00:39:46.156Z,0.00
2023-01-11T00:40:46.142Z,0.00
2023-01-11T00:41:46.122Z,0.00
2023-01-11T00:42:46.128Z,0.00
2023-01-11T00:43:46.106Z,0.00
2023-01-11T00:44:46.103Z,0.00
2023-01-11T00:45:46.155Z,0.00
2023-01-11T00:46:46.122Z,0.00
2023-01-11T00:47:46.085Z,0.00
2023-01-11T00:48:46.073Z,0.00
2023-01-11T00:49:46.041Z,0.00
2023-01-11T00:50:46.036Z,0.00
2023-01-11T00:51:46.026Z,0.00
2023-01-11T00:52:46.025Z,0.00
2023-01-11T00:53:45.996Z,0.00
2023-01-11T00:54:45.987Z,0.00
2023-01-11T00:55:45.978Z,0.00
2023-01-11T00:56:45.959Z,0.00
2023-01-11T00:57:45.951Z,0.00
2023-01-11T00:58:45.940Z,0.00
2023-01-11T00:59:45.927Z,0.00
2023-01-11T01:00:45.925Z,0.00
2023-01-11T01:01:45.947Z,0.00
2023-01-11T01:02:45.938Z,0.00
2023-01-11T01:03:45.907Z,0.00
2023-01-11T01:04:45.881Z,0.00
2023-01-11T01:05:45.886Z,0.00
2023-01-11T01:06:45.942Z,0.00
2023-01-11T01:07:45.848Z,0.00
2023-01-11T01:08:45.881Z,0.00
2023-01-11T01:09:45.842Z,0.00
2023-01-11T01:10:45.825Z,0.00
2023-01-11T01:11:45.808Z,0.00
2023-01-11T01:12:45.795Z,0.00
2023-01-11T01:13:45.783Z,0.00
2023-01-11T01:14:45.797Z,0.00
2023-01-11T01:15:45.876Z,0.00
2023-01-11T01:16:45.755Z,0.00
2023-01-11T01:17:45.745Z,0.00
2023-01-11T01:18:45.725Z,0.00
2023-01-11T01:19:45.733Z,0.00
2023-01-11T01:20:45.717Z,0.00
2023-01-11T01:21:45.719Z,0.00
2023-01-11T01:22:45.742Z,0.00
2023-01-11T01:23:45.672Z,0.00
2023-01-11T01:24:45.669Z,0.00
2023-01-11T01:25:45.662Z,0.00
2023-01-11T01:26:45.647Z,0.00
2023-01-11T01:27:45.663Z,0.00
2023-01-11T01:28:45.626Z,0.00
2023-01-11T01:29:45.612Z,0.00
2023-01-11T01:30:45.654Z,0.00
2023-01-11T01:31:45.591Z,0.00
2023-01-11T01:32:45.583Z,0.00
2023-01-11T01:33:45.579Z,0.00
2023-01-11T01:34:45.556Z,0.00
2023-01-11T01:35:45.553Z,0.00
2023-01-11T01:36:45.532Z,0.00
2023-01-11T01:37:45.548Z,0.00
2023-01-11T01:38:45.517Z,0.00
2023-01-11T01:39:45.513Z,0.00
2023-01-11T01:40:45.512Z,0.00
2023-01-11T01:41:45.484Z,0.00
2023-01-11T01:42:45.505Z,0.00
2023-01-11T01:43:47.506Z,0.00
2023-01-11T01:44:45.462Z,0.00
2023-01-11T01:45:45.445Z,0.00
2023-01-11T01:46:45.427Z,0.00
2023-01-11T01:47:45.430Z,0.00
2023-01-11T01:48:45.446Z,0.00
2023-01-11T01:49:45.392Z,0.00
2023-01-11T01:50:45.410Z,0.00
2023-01-11T01:51:45.380Z,0.00
2023-01-11T01:52:45.356Z,0.00
2023-01-11T01:53:45.361Z,0.00
2023-01-11T01:54:45.341Z,0.00
2023-01-11T01:55:45.331Z,0.00
2023-01-11T01:56:45.322Z,0.00
2023-01-11T01:57:45.347Z,0.00
2023-01-11T01:58:45.307Z,0.00
2023-01-11T01:59:45.286Z,0.00
2023-01-11T02:00:45.275Z,0.00
2023-01-11T02:01:45.400Z,0.00
2023-01-11T02:02:45.377Z,0.00
2023-01-11T02:03:45.263Z,0.00
2023-01-11T02:04:45.235Z,0.00
2023-01-11T02:05:45.240Z,0.00
2023-01-11T02:06:45.280Z,0.00
2023-01-11T02:07:45.218Z,0.00
2023-01-11T02:08:45.187Z,0.00
2023-01-11T02:09:45.213Z,0.00
2023-01-11T02:10:45.173Z,0.00
2023-01-11T02:11:45.152Z,0.00
2023-01-11T02:12:45.151Z,0.00
2023-01-11T02:13:45.141Z,0.00
2023-01-11T02:14:45.113Z,0.00
2023-01-11T02:15:45.212Z,0.00
2023-01-11T02:16:45.125Z,0.00
2023-01-11T02:17:45.116Z,0.00
2023-01-11T02:18:45.072Z,0.00
2023-01-11T02:19:45.068Z,0.00
2023-01-11T02:20:45.181Z,0.00
2023-01-11T02:21:45.055Z,0.00
2023-01-11T02:22:45.068Z,0.00
2023-01-11T02:23:45.033Z,0.00
2023-01-11T02:24:45.027Z,0.00
2023-01-11T02:25:45.010Z,0.00
2023-01-11T02:26:44.987Z,0.00
2023-01-11T02:27:44.982Z,0.00
2023-01-11T02:28:44.987Z,0.00
2023-01-11T02:29:44.973Z,0.00
2023-01-11T02:30:44.942Z,0.00
2023-01-11T02:31:44.952Z,0.00
2023-01-11T02:32:44.926Z,0.00
2023-01-11T02:33:44.926Z,0.00
2023-01-11T02:34:44.900Z,0.00
2023-01-11T02:35:44.889Z,0.00
2023-01-11T02:36:44.887Z,0.00
2023-01-11T02:37:44.889Z,0.00
2023-01-11T02:38:44.850Z,0.00
2023-01-11T02:39:44.861Z,0.00
2023-01-11T02:40:44.857Z,0.00
2023-01-11T02:41:44.877Z,0.00
2023-01-11T02:42:44.813Z,0.00
2023-01-11T02:43:44.795Z,0.00
2023-01-11T02:44:44.799Z,0.00
2023-01-11T02:45:44.785Z,0.00
2023-01-11T02:46:44.839Z,0.00
2023-01-11T02:47:44.752Z,0.00
2023-01-11T02:48:44.749Z,0.00
2023-01-11T02:49:44.744Z,0.00
2023-01-11T02:50:44.719Z,0.00
2023-01-11T02:51:44.710Z,0.00
2023-01-11T02:52:44.700Z,0.00
2023-01-11T02:53:44.739Z,0.00
2023-01-11T02:54:44.775Z,0.00
2023-01-11T02:55:44.667Z,0.00
2023-01-11T02:56:44.664Z,0.00
2023-01-11T02:57:44.648Z,0.00
2023-01-11T02:58:44.658Z,0.00
2023-01-11T02:59:44.620Z,0.00
2023-01-11T03:00:44.613Z,0.00
2023-01-11T03:01:44.657Z,0.00
2023-01-11T03:02:44.591Z,0.00
2023-01-11T03:03:44.582Z,0.00
2023-01-11T03:04:44.608Z,0.00
2023-01-11T03:05:44.556Z,0.00
2023-01-11T03:15:37.324Z,0.00
2023-01-11T03:17:35.522Z,0.00
2023-01-11T03:18:36.471Z,0.00
2023-01-11T03:19:36.491Z,0.00
2023-01-11T03:20:36.459Z,0.00
2023-01-11T03:21:36.423Z,0.00
2023-01-11T03:22:36.394Z,0.00
2023-01-11T03:23:36.405Z,0.00
2023-01-11T03:24:36.397Z,0.00
2023-01-11T03:25:36.362Z,0.00
2023-01-11T03:26:36.366Z,0.00
2023-01-11T03:27:36.343Z,0.00
2023-01-11T03:28:36.443Z,0.00
2023-01-11T03:29:36.328Z,0.00
2023-01-11T03:30:36.295Z,0.00
2023-01-11T03:31:36.373Z,0.00
2023-01-11T03:32:36.288Z,0.00
2023-01-11T03:33:36.265Z,0.00
2023-01-11T03:34:36.251Z,0.00
2023-01-11T03:35:36.242Z,0.00
2023-01-11T03:36:36.230Z,0.00
2023-01-11T03:37:36.216Z,0.00
2023-01-11T03:38:36.212Z,0.00
2023-01-11T03:39:36.209Z,0.00
2023-01-11T03:40:36.198Z,0.00
2023-01-11T03:41:36.170Z,0.00
2023-01-11T03:42:36.183Z,0.00
2023-01-11T03:43:36.160Z,0.00
2023-01-11T03:44:36.140Z,0.00
2023-01-11T03:45:36.125Z,0.00
2023-01-11T03:46:36.151Z,0.00
2023-01-11T03:47:36.099Z,0.00
2023-01-11T03:48:36.137Z,0.00
2023-01-11T03:49:36.099Z,0.00
2023-01-11T03:50:36.121Z,0.00
2023-01-11T03:51:36.120Z,0.00
2023-01-11T03:52:36.052Z,0.00
2023-01-11T03:53:36.066Z,0.00
2023-01-11T03:54:36.044Z,0.00
2023-01-11T03:55:36.034Z,0.00
2023-01-11T03:56:36.038Z,0.00
2023-01-11T03:57:36.003Z,0.00
2023-01-11T03:58:35.993Z,0.00
2023-01-11T03:59:36.029Z,0.00
2023-01-11T04:00:36.057Z,0.00
2023-01-11T04:01:35.969Z,0.00
2023-01-11T04:02:35.954Z,0.00
2023-01-11T04:03:35.978Z,0.00
2023-01-11T04:04:36.061Z,0.00
2023-01-11T04:05:35.987Z,0.00
2023-01-11T04:06:35.940Z,0.00
2023-01-11T04:07:35.951Z,0.00
2023-01-11T04:08:35.907Z,0.00
2023-01-11T04:09:38.106Z,0.00
2023-01-11T04:10:35.887Z,0.00
2023-01-11T04:11:35.881Z,0.00
2023-01-11T04:12:35.864Z,0.00
2023-01-11T04:13:35.847Z,0.00
2023-01-11T04:14:35.848Z,0.00
2023-01-11T04:15:35.855Z,0.00
2023-01-11T04:16:35.862Z,0.00
2023-01-11T04:17:35.809Z,0.00
2023-01-11T04:18:35.820Z,0.00
2023-01-11T04:19:35.793Z,0.00
2023-01-11T04:20:35.833Z,0.00
2023-01-11T04:21:35.792Z,0.00
2023-01-11T04:22:35.737Z,0.00
2023-01-11T04:23:35.729Z,0.00
2023-01-11T04:24:35.715Z,0.00
2023-01-11T04:25:35.713Z,0.00
2023-01-11T04:26:35.730Z,0.00
2023-01-11T04:27:35.694Z,0.00
2023-01-11T04:28:35.661Z,0.00
2023-01-11T04:29:35.663Z,0.00
2023-01-11T04:30:35.653Z,0.00
2023-01-11T04:31:35.664Z,0.00
2023-01-11T04:32:35.636Z,0.00
2023-01-11T04:33:35.661Z,0.00
2023-01-11T04:34:35.610Z,0.00
2023-01-11T04:35:35.603Z,0.00
2023-01-11T04:36:35.604Z,0.00
2023-01-11T04:37:35.580Z,0.00
2023-01-11T04:38:35.615Z,0.00
2023-01-11T04:39:35.583Z,0.00
2023-01-11T04:40:35.553Z,0.00
2023-01-11T04:41:35.569Z,0.00
2023-01-11T04:42:35.523Z,0.00
2023-01-11T04:43:35.513Z,0.00
2023-01-11T04:44:35.516Z,0.00
2023-01-11T04:45:35.639Z,0.00
2023-01-11T04:46:35.494Z,0.00
2023-01-11T04:47:35.491Z,0.00
2023-01-11T04:48:35.509Z,0.00
2023-01-11T04:49:35.505Z,0.00
2023-01-11T04:50:35.570Z,0.00
2023-01-11T04:51:35.452Z,0.00
2023-01-11T04:52:35.435Z,0.00
2023-01-11T04:53:35.413Z,0.00
2023-01-11T04:54:35.405Z,0.00
2023-01-11T04:55:35.393Z,0.00
2023-01-11T04:56:35.373Z,0.00
2023-01-11T04:57:35.373Z,0.00
2023-01-11T04:58:37.913Z,0.00
2023-01-11T04:59:35.349Z,0.00
2023-01-11T05:00:35.320Z,0.00
2023-01-11T05:01:35.328Z,0.00
2023-01-11T05:02:35.310Z,0.00
2023-01-11T05:03:35.316Z,0.00
2023-01-11T05:04:35.309Z,0.00
2023-01-11T05:05:35.284Z,0.00
2023-01-11T05:06:35.302Z,0.00
2023-01-11T05:07:35.302Z,0.00
2023-01-11T05:08:35.249Z,0.00
2023-01-11T05:09:35.251Z,0.00
2023-01-11T05:10:35.264Z,0.00
2023-01-11T05:11:35.210Z,0.00
2023-01-11T05:12:35.206Z,0.00
2023-01-11T05:13:35.187Z,0.00
2023-01-11T05:14:35.173Z,0.00
2023-01-11T05:15:35.171Z,0.00
2023-01-11T05:16:35.189Z,0.00
2023-01-11T05:17:35.141Z,0.00
2023-01-11T05:18:35.132Z,0.00
2023-01-11T05:19:35.118Z,0.00
2023-01-11T05:20:35.105Z,0.00
2023-01-11T05:21:35.118Z,0.00
2023-01-11T05:22:35.094Z,0.00
2023-01-11T05:23:35.090Z,0.00
2023-01-11T05:24:35.076Z,0.00
2023-01-11T05:25:35.075Z,0.00
2023-01-11T05:26:35.119Z,0.00
2023-01-11T05:27:35.033Z,0.00
2023-01-11T05:28:35.050Z,0.00
2023-01-11T05:29:35.025Z,0.00
2023-01-11T05:30:34.998Z,0.00
2023-01-11T05:31:35.035Z,0.00
2023-01-11T05:32:34.985Z,0.00
2023-01-11T05:33:35.109Z,0.00
2023-01-11T05:34:34.969Z,0.00
2023-01-11T05:35:34.970Z,0.00
2023-01-11T05:36:34.950Z,0.00
2023-01-11T05:37:34.947Z,0.00
2023-01-11T05:38:34.946Z,0.00
2023-01-11T05:39:34.913Z,0.00
2023-01-11T05:40:34.892Z,0.00
2023-01-11T05:41:34.900Z,0.00
2023-01-11T05:42:34.898Z,0.00
2023-01-11T05:43:34.874Z,0.00
2023-01-11T05:44:34.850Z,0.00
2023-01-11T05:45:34.885Z,0.00
2023-01-11T05:46:34.820Z,0.00
2023-01-11T05:47:34.827Z,0.00
2023-01-11T05:48:34.836Z,0.00
2023-01-11T05:49:34.807Z,0.00
2023-01-11T05:50:34.796Z,0.00
2023-01-11T05:51:34.782Z,0.00
2023-01-11T05:52:34.763Z,0.00
2023-01-11T05:53:34.761Z,0.00
2023-01-11T05:54:34.739Z,0.00
2023-01-11T05:55:34.744Z,0.00
2023-01-11T05:56:34.727Z,0.00
2023-01-11T05:57:34.724Z,0.00
2023-01-11T05:58:34.697Z,0.00
2023-01-11T05:59:34.689Z,0.00
2023-01-11T06:00:34.671Z,0.00
2023-01-11T06:01:34.668Z,0.00
2023-01-11T06:02:34.834Z,0.00
2023-01-11T06:03:34.662Z,0.00
2023-01-11T06:04:34.646Z,0.00
2023-01-11T06:05:34.659Z,0.00
2023-01-11T06:06:34.682Z,0.00
2023-01-11T06:07:34.620Z,0.00
2023-01-11T06:08:34.611Z,0.00
2023-01-11T06:09:34.611Z,0.00
2023-01-11T06:10:34.567Z,0.00
2023-01-11T06:11:34.586Z,0.00
2023-01-11T06:12:34.537Z,0.00
2023-01-11T06:13:34.771Z,0.00
2023-01-11T06:14:37.071Z,0.00
2023-01-11T06:15:34.573Z,0.00
2023-01-11T06:16:34.543Z,0.00
2023-01-11T06:17:34.501Z,0.00
2023-01-11T06:18:34.480Z,0.00
2023-01-11T06:19:34.478Z,0.00
2023-01-11T06:20:34.469Z,0.00
2023-01-11T06:21:34.451Z,0.00
2023-01-11T06:22:34.437Z,0.00
2023-01-11T06:23:34.442Z,0.00
2023-01-11T06:24:34.427Z,0.00
2023-01-11T06:25:34.492Z,0.00
2023-01-11T06:26:34.409Z,0.00
2023-01-11T06:27:34.391Z,0.00
2023-01-11T06:28:34.444Z,0.00
2023-01-11T06:29:34.362Z,0.00
2023-01-11T06:30:34.437Z,0.00
2023-01-11T06:31:34.361Z,0.00
2023-01-11T06:32:34.346Z,0.00
2023-01-11T06:33:34.327Z,0.00
2023-01-11T06:34:34.301Z,0.00
2023-01-11T06:35:34.290Z,0.00
2023-01-11T06:36:34.276Z,0.00
2023-01-11T06:37:34.269Z,0.00
2023-01-11T06:38:34.257Z,0.00
2023-01-11T06:39:34.256Z,0.00
2023-01-11T06:40:34.234Z,0.00
2023-01-11T06:41:34.233Z,0.00
2023-01-11T06:42:34.221Z,0.00
2023-01-11T06:43:34.209Z,0.00
2023-01-11T06:44:34.187Z,0.00
2023-01-11T06:45:34.196Z,0.00
2023-01-11T06:46:34.217Z,0.00
2023-01-11T06:47:34.158Z,0.00
2023-01-11T06:48:34.143Z,0.00
2023-01-11T06:49:34.146Z,0.00
2023-01-11T06:50:34.131Z,0.00
2023-01-11T06:51:34.130Z,0.00
2023-01-11T06:52:34.107Z,0.00
2023-01-11T06:53:34.112Z,0.00
2023-01-11T06:54:34.085Z,0.00
2023-01-11T06:55:34.072Z,0.00
2023-01-11T06:56:34.068Z,0.00
2023-01-11T06:57:34.053Z,0.00
2023-01-11T06:58:34.040Z,0.00
2023-01-11T06:59:34.030Z,0.00
2023-01-11T07:00:34.012Z,0.00
2023-01-11T07:01:34.095Z,0.00
2023-01-11T07:02:33.994Z,0.00
2023-01-11T07:03:33.989Z,0.00
2023-01-11T07:04:33.985Z,0.00
2023-01-11T07:05:34.053Z,0.00
2023-01-11T07:06:33.904Z,0.00
2023-01-11T07:07:33.899Z,0.00
2023-01-11T07:08:33.939Z,0.00
2023-01-11T07:09:33.927Z,0.00
2023-01-11T07:10:33.860Z,0.00
2023-01-11T07:11:33.852Z,0.00
2023-01-11T07:12:33.926Z,0.00
2023-01-11T07:13:33.819Z,0.00
2023-01-11T07:14:33.817Z,0.00
2023-01-11T07:15:33.872Z,0.00
2023-01-11T07:16:33.781Z,0.00
2023-01-11T07:17:33.779Z,0.00
2023-01-11T07:18:33.765Z,0.00
2023-01-11T07:19:33.768Z,0.00
2023-01-11T07:20:33.752Z,0.00
2023-01-11T07:21:33.739Z,0.00
2023-01-11T07:22:33.723Z,0.00
2023-01-11T07:23:33.723Z,0.00
2023-01-11T07:24:33.701Z,0.00
2023-01-11T07:25:33.700Z,0.00
2023-01-11T07:26:33.725Z,0.00
2023-01-11T07:27:33.684Z,0.00
2023-01-11T07:28:33.665Z,0.00
2023-01-11T07:29:33.654Z,0.00
2023-01-11T07:30:41.926Z,0.00
2023-01-11T07:31:33.684Z,0.00
2023-01-11T07:32:33.622Z,0.00
2023-01-11T07:33:33.614Z,0.00
2023-01-11T07:34:33.609Z,0.00
2023-01-11T07:35:33.614Z,0.00
2023-01-11T07:36:33.579Z,0.00
2023-01-11T07:37:33.563Z,0.00
2023-01-11T07:38:33.557Z,0.00
2023-01-11T07:39:43.166Z,0.00
2023-01-11T07:40:33.546Z,0.00
2023-01-11T07:41:33.559Z,0.00
2023-01-11T07:42:33.527Z,0.00
2023-01-11T07:43:33.502Z,0.00
2023-01-11T07:44:33.513Z,0.00
2023-01-11T07:45:44.645Z,0.00
2023-01-11T07:46:33.547Z,0.00
2023-01-11T07:47:33.470Z,0.00
2023-01-11T07:48:33.472Z,0.00
2023-01-11T07:49:33.453Z,0.00
2023-01-11T07:50:33.452Z,0.00
2023-01-11T07:51:33.455Z,0.00
2023-01-11T07:52:33.417Z,0.00
2023-01-11T07:53:33.420Z,0.00
2023-01-11T07:54:33.406Z,0.00
2023-01-11T07:55:33.379Z,0.00
2023-01-11T07:56:33.366Z,0.00
2023-01-11T07:57:33.375Z,0.00
2023-01-11T07:58:33.339Z,0.00
2023-01-11T07:59:33.337Z,0.00
2023-01-11T08:00:33.434Z,0.00
2023-01-11T08:01:33.316Z,0.00
2023-01-11T08:02:33.475Z,0.00
2023-01-11T08:03:33.444Z,0.00
2023-01-11T08:04:33.288Z,0.00
2023-01-11T08:05:33.322Z,0.00
2023-01-11T08:06:33.246Z,5.62
2023-01-11T08:07:33.250Z,5.62
2023-01-11T08:08:33.235Z,5.62
2023-01-11T08:09:33.244Z,5.62
2023-01-11T08:10:33.237Z,0.00
2023-01-11T08:11:33.487Z,0.00
2023-01-11T08:12:33.262Z,0.00
2023-01-11T08:13:33.179Z,0.00
2023-01-11T08:14:33.180Z,5.62
2023-01-11T08:15:33.266Z,5.62
2023-01-11T08:16:33.164Z,5.62
2023-01-11T08:17:33.139Z,5.62
2023-01-11T08:18:33.128Z,5.62
2023-01-11T08:19:33.124Z,5.62
2023-01-11T08:20:33.119Z,5.62
2023-01-11T08:21:33.104Z,5.62
2023-01-11T08:22:33.082Z,5.62
2023-01-11T08:23:33.072Z,5.62
2023-01-11T08:24:33.071Z,5.62
2023-01-11T08:25:33.055Z,11.25
2023-01-11T08:26:33.072Z,11.25
2023-01-11T08:27:33.030Z,11.25
2023-01-11T08:28:33.018Z,5.62
2023-01-11T08:29:33.001Z,5.62
2023-01-11T08:30:32.999Z,5.62
2023-01-11T08:31:32.983Z,5.62
2023-01-11T08:32:33.009Z,5.62
2023-01-11T08:33:33.012Z,5.62
2023-01-11T08:34:34.500Z,5.62
2023-01-11T08:35:32.938Z,5.62
2023-01-11T08:36:32.932Z,5.62
2023-01-11T08:37:32.930Z,5.62
2023-01-11T08:38:32.924Z,5.62
2023-01-11T08:39:32.919Z,5.62
2023-01-11T08:40:32.897Z,0.00
2023-01-11T08:41:32.871Z,5.62
2023-01-11T08:42:32.872Z,5.62
2023-01-11T08:43:32.856Z,5.62
2023-01-11T08:44:34.703Z,5.62
2023-01-11T08:45:32.840Z,5.62
2023-01-11T08:46:32.908Z,11.25
2023-01-11T08:47:32.825Z,11.25
2023-01-11T08:48:32.818Z,16.88
2023-01-11T08:49:32.790Z,11.25
2023-01-11T08:50:32.794Z,11.25
2023-01-11T08:51:32.775Z,5.62
2023-01-11T08:52:32.762Z,5.62
2023-01-11T08:53:32.745Z,5.62
2023-01-11T08:54:32.844Z,11.25
2023-01-11T08:55:32.725Z,11.25
2023-01-11T08:56:32.717Z,16.88
2023-01-11T08:57:32.705Z,11.25
2023-01-11T08:58:32.704Z,5.62
2023-01-11T08:59:32.677Z,5.62
2023-01-11T09:00:32.682Z,11.25
2023-01-11T09:01:32.693Z,11.25
2023-01-11T09:02:32.717Z,11.25
2023-01-11T09:03:32.650Z,11.25
2023-01-11T09:04:32.625Z,11.25
2023-01-11T09:05:32.612Z,11.25
2023-01-11T09:06:32.602Z,11.25
2023-01-11T09:07:32.610Z,11.25
2023-01-11T09:08:32.614Z,11.25
2023-01-11T09:09:32.597Z,11.25
2023-01-11T09:10:32.577Z,11.25
2023-01-11T09:11:32.558Z,11.25
2023-01-11T09:12:32.784Z,11.25
2023-01-11T09:13:32.540Z,11.25
2023-01-11T09:14:32.542Z,11.25
2023-01-11T09:15:32.503Z,11.25
2023-01-11T09:16:32.504Z,11.25
2023-01-11T09:17:32.492Z,11.25
2023-01-11T09:18:32.477Z,11.25
2023-01-11T09:20:54.708Z,22.50
2023-01-11T09:21:55.376Z,16.88
2023-01-11T09:22:55.456Z,11.25
2023-01-11T09:23:55.411Z,16.88
2023-01-11T09:24:55.400Z,11.25
2023-01-11T09:25:55.332Z,11.25
2023-01-11T09:26:55.517Z,16.88
2023-01-11T09:27:55.318Z,11.25
2023-01-11T09:28:55.342Z,16.88
2023-01-11T09:29:55.287Z,11.25
2023-01-11T09:30:55.350Z,11.25
2023-01-11T09:31:55.318Z,11.25
2023-01-11T09:32:55.273Z,16.88
2023-01-11T09:33:55.247Z,22.50
2023-01-11T09:34:55.235Z,22.50
2023-01-11T09:35:55.223Z,22.50
2023-01-11T09:36:55.246Z,28.12
2023-01-11T09:37:55.205Z,22.50
2023-01-11T09:38:55.185Z,22.50
2023-01-11T09:39:55.244Z,22.50
2023-01-11T09:40:55.175Z,28.12
2023-01-11T09:41:55.152Z,28.12
2023-01-11T09:42:55.140Z,28.12
2023-01-11T09:43:55.148Z,16.88
2023-01-11T09:44:55.117Z,16.88
2023-01-11T09:45:55.134Z,22.50
2023-01-11T09:46:55.164Z,22.50
2023-01-11T09:47:55.093Z,16.88
2023-01-11T09:48:55.078Z,11.25
2023-01-11T09:49:55.071Z,16.88
2023-01-11T09:50:55.074Z,16.88
2023-01-11T09:51:55.053Z,16.88
2023-01-11T09:52:55.102Z,16.88
2023-01-11T09:53:55.023Z,22.50
2023-01-11T09:54:55.008Z,16.88
2023-01-11T09:55:55.005Z,22.50
2023-01-11T09:56:55.034Z,11.25
2023-01-11T09:57:55.000Z,11.25
2023-01-11T09:58:54.979Z,16.88
2023-01-11T09:59:54.955Z,16.88
2023-01-11T10:00:55.053Z,16.88
2023-01-11T10:01:54.936Z,16.88
2023-01-11T10:02:54.987Z,11.25
2023-01-11T10:03:54.939Z,5.62
2023-01-11T10:04:54.975Z,5.62
2023-01-11T10:05:54.910Z,0.00
2023-01-11T10:06:54.875Z,5.62
2023-01-11T10:14:06.163Z,5.62
2023-01-11T10:18:57.976Z,5.62
2023-01-11T10:19:34.896Z,16.88
2023-01-11T10:19:43.109Z,16.88
2023-01-11T10:20:39.212Z,16.88
2023-01-11T10:21:39.201Z,16.88
2023-01-11T10:22:39.223Z,11.25
2023-01-11T10:23:39.190Z,11.25
2023-01-11T10:24:39.150Z,11.25
2023-01-11T10:25:39.171Z,5.62
2023-01-11T10:26:39.156Z,5.62
2023-01-11T10:27:39.222Z,11.25
2023-01-11T10:28:39.102Z,11.25
2023-01-11T10:29:39.094Z,11.25
2023-01-11T10:30:41.595Z,11.25
2023-01-11T10:31:39.133Z,11.25
2023-01-11T10:32:39.044Z,16.88
2023-01-11T10:33:39.075Z,16.88
2023-01-11T10:34:39.022Z,16.88
2023-01-11T10:35:39.017Z,11.25
2023-01-11T10:36:39.006Z,11.25
2023-01-11T10:37:39.006Z,16.88
2023-01-11T10:38:39.072Z,22.50
2023-01-11T10:39:39.003Z,28.12
2023-01-11T10:40:38.984Z,22.50
2023-01-11T10:41:39.125Z,16.88
2023-01-11T10:42:38.941Z,16.88
2023-01-11T10:43:38.953Z,5.62
2023-01-11T10:44:38.985Z,5.62
2023-01-11T10:45:38.975Z,5.62
2023-01-11T10:46:38.915Z,11.25
2023-01-11T10:47:38.893Z,11.25
2023-01-11T10:48:38.880Z,11.25
2023-01-11T10:49:38.924Z,11.25
2023-01-11T10:50:38.853Z,16.88
2023-01-11T10:51:38.890Z,16.88
2023-01-11T10:52:38.835Z,22.50
2023-01-11T10:53:38.835Z,11.25
2023-01-11T10:54:38.810Z,16.88
2023-01-11T10:55:38.810Z,16.88
2023-01-11T10:56:42.493Z,11.25
2023-01-11T10:57:38.776Z,5.62
2023-01-11T10:58:38.770Z,5.62
2023-01-11T10:59:38.891Z,11.25
2023-01-11T11:00:38.818Z,11.25
2023-01-11T11:01:38.777Z,11.25
2023-01-11T11:02:38.774Z,11.25
2023-01-11T11:03:38.707Z,5.62
2023-01-11T11:04:38.688Z,5.62
2023-01-11T11:05:38.683Z,11.25
2023-01-11T11:06:38.668Z,11.25
2023-01-11T11:07:38.684Z,16.88
2023-01-11T11:08:38.659Z,22.50
2023-01-11T11:09:38.640Z,16.88
2023-01-11T11:10:38.668Z,11.25
2023-01-11T11:11:38.631Z,22.50
2023-01-11T11:12:38.642Z,16.88
2023-01-11T11:13:38.607Z,16.88
2023-01-11T11:14:38.580Z,16.88
2023-01-11T11:15:38.634Z,16.88
2023-01-11T11:16:38.571Z,16.88
2023-01-11T11:17:38.550Z,11.25
2023-01-11T11:18:38.632Z,11.25
2023-01-11T11:19:38.537Z,5.62
2023-01-11T11:20:38.518Z,5.62
2023-01-11T11:21:38.509Z,5.62
2023-01-11T11:22:38.493Z,5.62
2023-01-11T11:23:38.481Z,5.62
2023-01-11T11:24:38.508Z,5.62
2023-01-11T11:25:38.476Z,5.62
2023-01-11T11:26:38.564Z,5.62
2023-01-11T11:27:38.442Z,11.25
2023-01-11T11:28:38.438Z,16.88
2023-01-11T11:29:38.454Z,16.88
2023-01-11T11:30:38.445Z,16.88
2023-01-11T11:31:38.546Z,16.88
2023-01-11T11:32:38.497Z,16.88
2023-01-11T11:33:38.377Z,16.88
2023-01-11T11:34:38.369Z,22.50
2023-01-11T11:35:38.382Z,22.50
2023-01-11T11:36:38.355Z,16.88
2023-01-11T11:37:38.390Z,16.88
2023-01-11T11:38:38.337Z,16.88
2023-01-11T11:39:38.310Z,22.50
2023-01-11T11:40:38.309Z,28.12
2023-01-11T11:41:38.288Z,33.75
2023-01-11T11:42:38.279Z,28.12
2023-01-11T11:43:38.266Z,33.75
2023-01-11T11:44:38.368Z,28.12
2023-01-11T11:45:38.303Z,28.12
2023-01-11T11:46:38.237Z,39.38
2023-01-11T11:47:38.237Z,28.12
2023-01-11T11:48:38.227Z,22.50
2023-01-11T11:49:38.221Z,16.88
2023-01-11T11:50:45.922Z,16.88
2023-01-11T11:51:38.184Z,16.88
2023-01-11T11:52:38.190Z,11.25
2023-01-11T11:53:38.176Z,11.25
2023-01-11T11:54:38.211Z,11.25
2023-01-11T11:55:38.131Z,11.25
2023-01-11T11:56:38.120Z,11.25
2023-01-11T11:57:38.103Z,11.25
2023-01-11T11:58:38.097Z,22.50
2023-01-11T11:59:38.080Z,11.25
2023-01-11T12:00:38.120Z,28.12
2023-01-11T12:01:38.110Z,22.50
2023-01-11T12:02:38.052Z,22.50
2023-01-11T12:03:38.041Z,16.88
2023-01-11T12:04:38.092Z,22.50
2023-01-11T12:05:38.011Z,22.50
2023-01-11T12:06:38.038Z,28.12
2023-01-11T12:07:49.828Z,33.75
2023-01-11T12:08:38.034Z,28.12
2023-01-11T12:09:37.981Z,22.50
2023-01-11T12:10:38.015Z,33.75
2023-01-11T12:11:37.947Z,33.75
2023-01-11T12:12:37.942Z,33.75
2023-01-11T12:13:37.924Z,16.88
2023-01-11T12:14:37.977Z,16.88
2023-01-11T12:15:37.903Z,11.25
2023-01-11T12:16:37.905Z,5.62
2023-01-11T12:17:37.898Z,11.25
2023-01-11T12:18:37.878Z,16.88
2023-01-11T12:19:37.856Z,16.88
2023-01-11T12:20:37.847Z,22.50
2023-01-11T12:21:37.834Z,16.88
2023-01-11T12:22:37.825Z,16.88
2023-01-11T12:23:37.832Z,22.50
2023-01-11T12:24:37.845Z,22.50
2023-01-11T12:25:37.832Z,22.50
2023-01-11T12:26:37.940Z,16.88
2023-01-11T12:27:37.777Z,22.50
2023-01-11T12:28:37.763Z,22.50
2023-01-11T12:29:37.754Z,16.88
2023-01-11T12:30:37.828Z,16.88
2023-01-11T12:31:37.727Z,22.50
2023-01-11T12:32:37.717Z,16.88
2023-01-11T12:33:37.708Z,11.25
2023-01-11T12:34:37.690Z,11.25
2023-01-11T12:35:37.681Z,11.25
2023-01-11T12:36:37.679Z,11.25
2023-01-11T12:37:37.671Z,11.25
2023-01-11T12:38:37.689Z,16.88
2023-01-11T12:39:37.645Z,16.88
2023-01-11T12:40:37.623Z,16.88
2023-01-11T12:41:37.633Z,33.75
2023-01-11T12:42:37.608Z,22.50
2023-01-11T12:43:37.602Z,22.50
2023-01-11T12:44:37.592Z,22.50
2023-01-11T12:45:37.580Z,22.50
2023-01-11T12:46:37.572Z,28.12
2023-01-11T12:47:38.696Z,28.12
2023-01-11T12:48:37.551Z,45.00
2023-01-11T12:49:37.529Z,50.62
2023-01-11T12:51:37.509Z,33.75
2023-01-11T12:52:37.496Z,50.62
2023-01-11T12:53:37.484Z,45.00
2023-01-11T12:54:37.525Z,61.88
2023-01-11T12:55:37.459Z,61.88
2023-01-11T12:56:37.455Z,61.88
2023-01-11T12:57:37.441Z,61.88
2023-01-11T12:58:37.429Z,61.88
2023-01-11T13:01:18.298Z,73.12
2023-01-11T13:02:19.210Z,78.75
2023-01-11T13:03:19.137Z,67.50
2023-01-11T13:04:19.135Z,67.50
2023-01-11T13:05:19.122Z,73.12
2023-01-11T13:06:19.148Z,67.50
2023-01-11T13:07:19.169Z,61.88
2023-01-11T13:08:19.117Z,56.25
2023-01-11T13:09:19.075Z,56.25
2023-01-11T13:10:19.084Z,56.25
2023-01-11T13:11:19.099Z,56.25
2023-01-11T13:12:19.057Z,67.50
2023-01-11T13:13:19.038Z,61.88
2023-01-11T13:14:21.097Z,50.62
2023-01-11T13:15:19.009Z,45.00
2023-01-11T13:16:19.026Z,56.25
2023-01-11T13:17:18.987Z,56.25
2023-01-11T13:18:18.988Z,56.25
2023-01-11T13:19:18.977Z,45.00
2023-01-11T13:20:19.012Z,39.38
2023-01-11T13:21:18.971Z,50.62
2023-01-11T13:22:18.941Z,56.25
2023-01-11T13:23:18.924Z,45.00
2023-01-11T13:24:18.937Z,56.25
2023-01-11T13:25:18.927Z,61.88
2023-01-11T13:26:18.891Z,61.88
2023-01-11T13:27:18.934Z,56.25
2023-01-11T13:28:23.987Z,50.62
2023-01-11T13:29:18.911Z,39.38
2023-01-11T13:30:18.853Z,28.12
2023-01-11T13:31:18.917Z,33.75
2023-01-11T13:32:18.825Z,33.75
2023-01-11T13:33:18.834Z,39.38