createdAt,value
2023-04-02T00:01:19.637Z,20.15
2023-04-02T00:03:54.919Z,18.55
2023-04-02T00:06:30.549Z,15.15
2023-04-02T00:09:17.761Z,15.20
2023-04-02T00:11:50.921Z,15.88
2023-04-02T00:14:33.869Z,14.13
2023-04-02T00:17:05.393Z,19.98
2023-04-02T00:19:45.871Z,16.58
2023-04-02T00:22:17.619Z,10.48
2023-04-02T00:24:46.025Z,14.90
2023-04-02T00:27:16.241Z,18.13
2023-04-02T00:29:54.893Z,13.10
2023-04-02T00:32:30.476Z,22.08
2023-04-02T00:34:59.371Z,15.75
2023-04-02T00:37:28.789Z,16.17
2023-04-02T00:40:07.596Z,11.75
2023-04-02T00:42:36.047Z,13.70
2023-04-02T00:45:05.123Z,12.02
2023-04-02T00:47:35.590Z,12.73
2023-04-02T00:50:08.511Z,9.55
2023-04-02T00:52:40.858Z,18.73
2023-04-02T00:55:36.889Z,19.23
2023-04-02T00:58:25.356Z,13.55
2023-04-02T01:00:59.487Z,13.40
2023-04-02T01:03:36.520Z,10.68
2023-04-02T01:06:12.831Z,15.30
2023-04-02T01:09:10.495Z,11.27
2023-04-02T01:11:48.421Z,8.75
2023-04-02T01:14:34.847Z,14.10
2023-04-02T01:17:18.576Z,12.80
2023-04-02T01:20:08.464Z,11.90
2023-04-02T01:22:49.932Z,11.52
2023-04-02T01:25:30.343Z,17.33
2023-04-02T01:28:07.627Z,11.80
2023-04-02T01:30:38.360Z,10.85
2023-04-02T01:33:15.029Z,14.70
2023-04-02T01:35:45.576Z,11.70
2023-04-02T01:38:27.498Z,11.55
2023-04-02T01:41:27.234Z,10.15
2023-04-02T01:44:04.045Z,7.75
2023-04-02T01:46:34.306Z,14.68
2023-04-02T01:49:05.279Z,11.32
2023-04-02T01:51:34.645Z,11.77
2023-04-02T01:54:07.297Z,10.02
2023-04-02T01:56:36.077Z,12.40
2023-04-02T01:59:06.062Z,11.77
2023-04-02T02:01:46.283Z,7.78
2023-04-02T02:04:18.488Z,15.27
2023-04-02T02:06:47.460Z,16.42
2023-04-02T02:09:22.500Z,10.20
2023-04-02T02:11:51.129Z,12.77
2023-04-02T02:14:23.759Z,6.43
2023-04-02T02:16:56.818Z,8.77
2023-04-02T02:19:45.986Z,14.48
2023-04-02T02:22:29.055Z,10.18
2023-04-02T02:25:03.527Z,13.07
2023-04-02T02:27:45.513Z,11.30
2023-04-02T02:30:36.516Z,10.05
2023-04-02T02:33:21.918Z,11.00
2023-04-02T02:36:15.833Z,19.45
2023-04-02T02:39:14.482Z,13.77
2023-04-02T02:41:56.080Z,9.57
2023-04-02T02:44:30.339Z,9.98
2023-04-02T02:47:22.489Z,4.68
2023-04-02T02:49:58.287Z,6.60
2023-04-02T02:52:33.365Z,5.78
2023-04-02T02:55:14.346Z,10.80
2023-04-02T02:57:54.592Z,7.80
2023-04-02T03:00:25.663Z,5.32
2023-04-02T03:02:57.018Z,8.75
2023-04-02T03:05:28.081Z,8.52
2023-04-02T03:07:59.361Z,10.43
2023-04-02T03:10:59.917Z,11.00
2023-04-02T03:13:33.440Z,7.03
2023-04-02T03:16:01.624Z,4.93
2023-04-02T03:18:44.871Z,6.95
2023-04-02T03:21:27.466Z,7.35
2023-04-02T03:24:12.448Z,8.48
2023-04-02T03:26:52.623Z,7.22
2023-04-02T03:29:25.301Z,11.88
2023-04-02T03:32:07.304Z,9.90
2023-04-02T03:34:41.285Z,7.43
2023-04-02T03:37:23.260Z,11.73
2023-04-02T03:40:22.880Z,9.57
2023-04-02T03:42:57.424Z,8.20
2023-04-02T03:45:29.551Z,5.88
2023-04-02T03:48:10.681Z,11.63
2023-04-02T03:50:52.787Z,10.88
2023-04-02T03:53:24.304Z,12.18
2023-04-02T03:55:53.285Z,5.88
2023-04-02T03:58:27.844Z,11.30
2023-04-02T04:00:55.924Z,9.10
2023-04-02T04:03:32.218Z,4.90
2023-04-02T04:06:08.314Z,6.82
2023-04-02T04:08:45.422Z,4.07
2023-04-02T04:11:16.958Z,8.02
2023-04-02T04:14:06.375Z,7.28
2023-04-02T04:16:47.917Z,3.15
2023-04-02T04:19:25.357Z,9.27
2023-04-02T04:22:17.974Z,6.80
2023-04-02T04:24:49.492Z,10.57
2023-04-02T04:27:35.318Z,7.55
2023-04-02T04:30:43.805Z,4.45
2023-04-02T04:33:22.953Z,11.30
2023-04-02T04:35:57.475Z,6.15
2023-04-02T04:38:35.246Z,5.47
2023-04-02T04:41:14.017Z,3.67
2023-04-02T04:44:06.233Z,6.80
2023-04-02T04:46:52.153Z,7.03
2023-04-02T04:49:32.359Z,3.58
2023-04-02T04:52:26.100Z,2.58
2023-04-02T04:54:54.349Z,5.50
2023-04-02T04:57:35.921Z,7.68
2023-04-02T05:00:20.780Z,6.35
2023-04-02T05:02:54.942Z,4.07
2023-04-02T05:05:29.995Z,5.95
2023-04-02T05:08:11.541Z,6.88
2023-04-02T05:11:01.726Z,6.40
2023-04-02T05:13:51.406Z,5.70
2023-04-02T05:16:41.952Z,5.22
2023-04-02T05:19:17.405Z,6.03
2023-04-02T05:22:09.136Z,6.40
2023-04-02T05:24:53.771Z,3.92
2023-04-02T05:27:46.510Z,3.92
2023-04-02T05:30:24.668Z,3.10
2023-04-02T05:33:19.235Z,6.07
2023-04-02T05:35:49.797Z,5.80
2023-04-02T05:38:28.392Z,3.35
2023-04-02T05:41:02.729Z,4.68
2023-04-02T05:43:34.658Z,4.15
2023-04-02T05:46:17.559Z,4.90
2023-04-02T05:48:55.543Z,9.52
2023-04-02T05:51:46.618Z,6.10
2023-04-02T05:54:25.639Z,4.82
2023-04-02T05:57:43.828Z,5.93
2023-04-02T06:00:22.076Z,4.05
2023-04-02T06:03:28.955Z,5.57
2023-04-02T06:06:00.727Z,5.43
2023-04-02T06:08:36.629Z,6.68
2023-04-02T06:11:33.316Z,4.28
2023-04-02T06:14:08.210Z,6.10
2023-04-02T06:16:45.081Z,6.85
2023-04-02T06:19:32.270Z,5.60
2023-04-02T06:22:21.278Z,4.30
2023-04-02T06:25:02.360Z,5.93
2023-04-02T06:28:02.083Z,5.22
2023-04-02T06:30:42.536Z,6.50
2023-04-02T06:33:16.626Z,3.38
2023-04-02T06:35:51.872Z,7.43
2023-04-02T06:38:31.578Z,8.20
2023-04-02T06:41:22.224Z,10.68
2023-04-02T06:44:26.365Z,9.15
2023-04-02T06:47:30.938Z,8.20
2023-04-02T06:50:17.879Z,5.47
2023-04-02T06:52:52.970Z,5.20
2023-04-02T06:55:21.387Z,5.18
2023-04-02T06:57:51.198Z,5.22
2023-04-02T07:00:43.509Z,6.57
2023-04-02T07:03:32.634Z,4.22
2023-04-02T07:06:19.332Z,4.30
2023-04-02T07:08:49.711Z,10.50
2023-04-02T07:11:21.858Z,6.57
2023-04-02T07:13:53.938Z,2.55
2023-04-02T07:16:26.641Z,9.82
2023-04-02T07:19:07.880Z,9.25
2023-04-02T07:21:45.319Z,6.18
2023-04-02T07:24:13.384Z,5.00
2023-04-02T07:26:42.641Z,4.40
2023-04-02T07:29:15.162Z,3.80
2023-04-02T07:31:43.593Z,4.03
2023-04-02T07:34:11.632Z,5.82
2023-04-02T07:36:43.924Z,5.35
2023-04-02T07:39:14.553Z,4.75
2023-04-02T07:41:53.824Z,5.80
2023-04-02T07:44:23.486Z,3.92
2023-04-02T07:46:51.560Z,4.72
2023-04-02T07:49:21.678Z,3.50
2023-04-02T07:51:52.902Z,3.28
2023-04-02T07:54:22.472Z,4.47
2023-04-02T07:56:50.837Z,4.75
2023-04-02T07:59:21.813Z,2.50
2023-04-02T08:01:50.825Z,4.95
2023-04-02T08:04:25.276Z,4.88
2023-04-02T08:06:55.184Z,6.90
2023-04-02T08:09:23.944Z,4.88
2023-04-02T08:11:55.038Z,3.17
2023-04-02T08:14:25.322Z,4.18
2023-04-02T08:16:56.321Z,3.30
2023-04-02T08:19:25.538Z,5.57
2023-04-02T08:21:59.496Z,3.90
2023-04-02T08:26:57.987Z,5.80
2023-04-02T08:29:29.709Z,4.80
2023-04-02T08:32:17.345Z,6.07
2023-04-02T08:34:45.669Z,5.45
2023-04-02T08:37:14.712Z,4.80
2023-04-02T08:39:44.405Z,6.70
2023-04-02T08:42:50.832Z,9.68
2023-04-02T08:46:01.893Z,6.15
2023-04-02T08:48:32.836Z,7.45
2023-04-02T08:51:02.859Z,7.03
2023-04-02T08:53:37.910Z,11.77
2023-04-02T08:56:30.667Z,13.10
2023-04-02T08:58:59.924Z,7.53
2023-04-02T09:01:42.019Z,8.65
2023-04-02T09:04:21.423Z,6.00
2023-04-02T09:06:51.639Z,7.22
2023-04-02T09:09:19.612Z,5.90
2023-04-02T09:11:54.821Z,5.65
2023-04-02T09:14:45.920Z,6.75
2023-04-02T09:17:22.418Z,6.00
2023-04-02T09:20:17.503Z,6.63
2023-04-02T09:22:47.692Z,6.32
2023-04-02T09:25:35.162Z,4.95
2023-04-02T09:28:09.996Z,5.50
2023-04-02T09:31:06.629Z,4.55
2023-04-02T09:33:44.190Z,6.43
2023-04-02T09:36:36.214Z,7.05
2023-04-02T09:39:15.970Z,7.05
2023-04-02T09:41:50.225Z,7.85
2023-04-02T09:44:28.434Z,11.68
2023-04-02T09:47:04.156Z,9.27
2023-04-02T09:49:38.255Z,9.40
2023-04-02T09:52:26.442Z,6.07
2023-04-02T09:55:25.861Z,7.88
2023-04-02T09:58:12.198Z,6.57
2023-04-02T10:00:42.259Z,10.35
2023-04-02T10:03:20.126Z,10.48
2023-04-02T10:05:48.913Z,9.80
2023-04-02T10:08:28.420Z,5.10
2023-04-02T10:11:04.792Z,12.85
2023-04-02T10:13:51.679Z,8.27
2023-04-02T10:16:33.409Z,10.70
2023-04-02T10:19:33.640Z,8.27
2023-04-02T10:22:22.066Z,10.82
2023-04-02T10:24:53.386Z,10.98
2023-04-02T10:28:21.734Z,8.43
2023-04-02T10:31:10.578Z,9.80
2023-04-02T10:33:41.323Z,10.70
2023-04-02T10:36:49.252Z,8.32
2023-04-02T10:39:17.719Z,10.85
2023-04-02T10:42:01.134Z,7.25
2023-04-02T10:44:52.160Z,10.95
2023-04-02T10:47:41.610Z,6.97
2023-04-02T10:50:54.029Z,7.55
2023-04-02T10:53:27.168Z,10.80
2023-04-02T10:56:04.808Z,7.93
2023-04-02T10:58:34.707Z,8.43
2023-04-02T11:01:09.506Z,7.38
2023-04-02T11:03:58.188Z,10.25
2023-04-02T11:06:42.044Z,9.55
2023-04-02T11:09:18.420Z,8.43
2023-04-02T11:14:24.499Z,7.70
2023-04-02T11:16:55.099Z,7.28
2023-04-02T11:19:27.947Z,7.13
2023-04-02T11:21:59.677Z,6.40
2023-04-02T11:24:31.880Z,6.35
2023-04-02T11:27:11.725Z,7.38
2023-04-02T11:30:14.082Z,7.18
2023-04-02T11:32:46.415Z,10.15
2023-04-02T11:35:34.129Z,8.02
2023-04-02T11:38:11.901Z,6.70
2023-04-02T11:40:45.938Z,7.00
2023-04-02T11:43:36.080Z,9.75
2023-04-02T11:46:22.317Z,9.48
2023-04-02T11:48:52.139Z,7.25
2023-04-02T11:51:26.421Z,7.97
2023-04-02T11:54:01.627Z,8.80
2023-04-02T11:56:53.925Z,8.68
2023-04-02T11:59:47.368Z,7.18
2023-04-02T12:02:29.126Z,11.48
2023-04-02T12:05:11.550Z,14.80
2023-04-02T12:07:52.655Z,13.68
2023-04-02T12:10:50.414Z,10.23
2023-04-02T12:13:41.426Z,7.35
2023-04-02T12:16:17.138Z,8.73
2023-04-02T12:18:54.659Z,6.47
2023-04-02T12:21:30.824Z,7.60
2023-04-02T12:26:37.559Z,7.75
2023-04-02T12:29:32.693Z,8.68
2023-04-02T12:32:04.297Z,6.78
2023-04-02T12:34:53.623Z,8.90
2023-04-02T12:38:03.083Z,9.88
2023-04-02T12:40:31.521Z,7.78
2023-04-02T12:42:59.847Z,10.73
2023-04-02T12:45:30.486Z,8.43
2023-04-02T12:47:58.973Z,7.55
2023-04-02T12:50:27.244Z,8.35
2023-04-02T12:53:02.154Z,6.38
2023-04-02T12:55:32.073Z,11.48
2023-04-02T12:58:00.765Z,8.55
2023-04-02T13:00:33.698Z,7.25
2023-04-02T13:03:17.672Z,8.10
2023-04-02T13:05:54.624Z,4.90
2023-04-02T13:08:28.456Z,4.95
2023-04-02T13:11:03.246Z,5.57
2023-04-02T13:13:38.429Z,7.63
2023-04-02T13:16:23.780Z,5.05
2023-04-02T13:19:24.363Z,3.88
2023-04-02T13:21:56.843Z,4.57
2023-04-02T13:24:27.178Z,4.45
2023-04-02T13:26:58.732Z,6.25
2023-04-02T13:29:35.884Z,4.70
2023-04-02T13:32:07.058Z,8.20
2023-04-02T13:34:36.240Z,6.07
2023-04-02T13:37:06.531Z,5.68
2023-04-02T13:39:34.956Z,3.67
2023-04-02T13:42:04.246Z,4.20
2023-04-02T13:44:36.902Z,4.13
2023-04-02T13:47:04.982Z,8.73
2023-04-02T13:49:34.823Z,7.20
2023-04-02T13:52:14.687Z,3.03
2023-04-02T13:54:55.486Z,4.60
2023-04-02T13:57:23.594Z,6.00
2023-04-02T13:59:53.848Z,4.40
2023-04-02T14:02:25.393Z,5.50
2023-04-02T14:05:14.460Z,5.53
2023-04-02T14:08:20.110Z,6.65
2023-04-02T14:11:07.335Z,5.05
2023-04-02T14:13:38.782Z,6.93
2023-04-02T14:16:55.036Z,6.80
2023-04-02T14:19:33.739Z,8.68
2023-04-02T14:22:17.321Z,7.53
2023-04-02T14:24:51.608Z,7.32
2023-04-02T14:27:41.758Z,11.20
2023-04-02T14:30:26.913Z,8.70
2023-04-02T14:33:36.775Z,10.35
2023-04-02T14:36:29.514Z,11.70
2023-04-02T14:39:34.106Z,12.90
2023-04-02T14:42:10.907Z,12.50
2023-04-02T14:44:42.821Z,15.38
2023-04-02T14:47:31.588Z,12.07
2023-04-02T14:50:07.717Z,13.73
2023-04-02T14:52:42.734Z,14.38
2023-04-02T14:55:19.831Z,13.13
2023-04-02T14:57:53.964Z,13.85
2023-04-02T15:00:41.250Z,30.73
2023-04-02T15:04:04.776Z,16.58
2023-04-02T15:06:44.893Z,27.15
2023-04-02T15:09:43.125Z,33.70
2023-04-02T15:12:28.974Z,28.23
2023-04-02T15:15:40.629Z,41.13
2023-04-02T15:18:14.296Z,36.45
2023-04-02T15:21:10.961Z,34.40
2023-04-02T15:24:01.845Z,34.85
2023-04-02T15:26:54.235Z,24.48
2023-04-02T15:29:43.352Z,44.00
2023-04-02T15:32:22.825Z,54.80
2023-04-02T15:35:00.848Z,54.70
2023-04-02T15:38:00.663Z,57.65
2023-04-02T15:40:32.913Z,40.92
2023-04-02T15:43:21.784Z,29.40
2023-04-02T15:46:08.643Z,30.35
2023-04-02T15:48:50.162Z,36.17
2023-04-02T15:51:43.750Z,52.63
2023-04-02T15:54:17.348Z,82.32
2023-04-02T15:57:26.821Z,82.88
2023-04-02T16:00:14.294Z,90.10
2023-04-02T16:03:14.733Z,90.88
2023-04-02T16:06:09.695Z,98.95
2023-04-02T16:09:13.922Z,45.17
2023-04-02T16:11:43.540Z,26.70
2023-04-02T16:14:30.964Z,25.05
2023-04-02T16:17:10.858Z,21.98
2023-04-02T16:19:45.075Z,22.02
2023-04-02T16:22:28.496Z,20.30
2023-04-02T16:25:25.805Z,23.30
2023-04-02T16:28:24.158Z,30.30
2023-04-02T16:31:00.877Z,28.10
2023-04-02T16:34:06.870Z,34.42
2023-04-02T16:37:09.505Z,34.40
2023-04-02T16:39:56.599Z,38.95
2023-04-02T16:42:52.174Z,35.90
2023-04-02T16:45:30.185Z,31.40
2023-04-02T16:48:21.000Z,34.80
2023-04-02T16:54:00.357Z,31.38
2023-04-02T16:57:12.316Z,23.73
2023-04-02T16:59:56.008Z,29.67
2023-04-02T17:02:43.252Z,30.88
2023-04-02T17:05:33.176Z,23.20
2023-04-02T17:08:20.979Z,22.65
2023-04-02T17:11:09.518Z,23.75
2023-04-02T17:13:48.158Z,28.98
2023-04-02T17:16:27.456Z,40.80
2023-04-02T17:19:03.722Z,35.55
2023-04-02T17:21:56.261Z,28.85
2023-04-02T17:25:01.666Z,28.30
2023-04-02T17:30:49.701Z,22.80
2023-04-02T17:33:23.622Z,26.90
2023-04-02T17:36:00.485Z,29.30
2023-04-02T17:38:37.935Z,29.95
2023-04-02T17:41:21.633Z,28.08
2023-04-02T17:44:33.708Z,28.80
2023-04-02T17:52:05.496Z,28.30
2023-04-02T17:55:06.120Z,28.20
2023-04-02T17:57:55.863Z,24.88
2023-04-02T18:01:03.249Z,24.02
2023-04-02T18:04:42.792Z,26.38
2023-04-02T18:07:43.373Z,21.75
2023-04-02T18:11:26.130Z,24.90
2023-04-02T18:33:12.349Z,15.55
2023-04-02T18:35:44.645Z,15.38
2023-04-02T18:38:51.800Z,15.00
2023-04-02T18:42:24.814Z,15.73
2023-04-02T18:45:29.779Z,14.25
2023-04-02T18:48:13.509Z,14.65
2023-04-02T18:50:46.980Z,18.23
2023-04-02T18:53:20.165Z,18.55
2023-04-02T18:56:06.862Z,17.52
2023-04-02T18:58:52.918Z,19.33
2023-04-02T19:01:34.178Z,18.25
2023-04-02T19:04:27.087Z,13.90
2023-04-02T19:09:49.979Z,15.80
2023-04-02T19:12:22.658Z,18.10
2023-04-02T19:14:52.743Z,16.40
2023-04-02T19:17:32.067Z,17.83
2023-04-02T19:20:04.150Z,17.80
2023-04-02T19:22:54.077Z,14.30
2023-04-02T19:26:11.852Z,16.65
2023-04-02T19:28:45.396Z,15.30
2023-04-02T19:31:37.818Z,15.02
2023-04-02T19:34:12.636Z,17.65
2023-04-02T19:37:19.285Z,21.17
2023-04-02T19:40:30.544Z,20.08
2023-04-02T19:43:03.112Z,19.70
2023-04-02T19:45:42.313Z,17.25
2023-04-02T19:48:19.323Z,16.23
2023-04-02T19:55:34.363Z,14.38
2023-04-02T19:58:18.823Z,19.33
2023-04-02T20:00:50.537Z,18.10
2023-04-02T20:03:20.028Z,22.52
2023-04-02T20:05:48.118Z,24.35
2023-04-02T20:08:17.736Z,22.05
2023-04-02T20:10:48.560Z,24.77
2023-04-02T20:13:21.021Z,22.08
2023-04-02T20:15:52.875Z,21.15
2023-04-02T20:18:26.114Z,22.85
2023-04-02T20:21:17.862Z,25.02
2023-04-02T20:23:59.978Z,29.58
2023-04-02T20:26:27.967Z,21.30
2023-04-02T20:28:59.772Z,26.30
2023-04-02T20:31:30.758Z,27.42
2023-04-02T20:33:59.905Z,27.98
2023-04-02T20:36:28.056Z,31.35
2023-04-02T20:38:57.631Z,54.92
2023-04-02T20:41:26.381Z,53.75
2023-04-02T20:43:58.390Z,77.13
2023-04-02T20:46:26.565Z,92.25
2023-04-02T20:48:54.644Z,110.15
2023-04-02T20:51:23.059Z,110.80
2023-04-02T20:53:51.225Z,96.53
2023-04-02T20:56:25.184Z,103.22
2023-04-02T20:58:53.550Z,94.00
2023-04-02T21:01:22.423Z,91.32
2023-04-02T21:03:59.089Z,87.53
2023-04-02T21:06:30.161Z,99.03
2023-04-02T21:08:59.349Z,112.43
2023-04-02T21:12:04.078Z,86.72
2023-04-02T21:15:05.266Z,82.80
2023-04-02T21:17:33.537Z,65.20
2023-04-02T21:20:02.412Z,55.90
2023-04-02T21:22:30.907Z,54.35
2023-04-02T21:24:58.872Z,62.83
2023-04-02T21:27:27.141Z,60.70
2023-04-02T21:29:55.348Z,57.80
2023-04-02T21:32:24.017Z,64.93
2023-04-02T21:34:55.049Z,58.65
2023-04-02T21:37:23.151Z,89.85
2023-04-02T21:39:51.411Z,105.20
2023-04-02T21:42:22.745Z,113.78
2023-04-02T21:44:51.153Z,102.65
2023-04-02T21:47:19.435Z,99.65
2023-04-02T21:49:47.460Z,103.40
2023-04-02T21:52:15.577Z,110.63
2023-04-02T21:54:46.904Z,113.25
2023-04-02T21:57:15.512Z,134.10
2023-04-02T21:59:45.598Z,134.73
2023-04-02T22:02:15.955Z,142.90
2023-04-02T22:04:43.981Z,116.25
2023-04-02T22:07:12.010Z,100.95
2023-04-02T22:09:39.842Z,101.65
2023-04-02T22:12:11.145Z,85.05
2023-04-02T22:14:39.909Z,82.28
2023-04-02T22:17:08.109Z,69.75
2023-04-02T22:19:37.770Z,63.75
2023-04-02T22:22:06.101Z,55.38
2023-04-02T22:24:37.522Z,53.90
2023-04-02T22:27:05.554Z,78.78
2023-04-02T22:29:33.966Z,86.82
2023-04-02T22:32:02.514Z,108.85
2023-04-02T22:34:33.376Z,105.18
2023-04-02T22:37:01.559Z,112.00
2023-04-02T22:39:31.250Z,105.35
2023-04-02T22:41:59.148Z,91.45
2023-04-02T22:44:29.545Z,85.82
2023-04-02T22:47:17.500Z,88.55
2023-04-02T22:49:45.603Z,72.68
2023-04-02T22:52:13.821Z,76.20
2023-04-02T22:54:42.457Z,76.05
2023-04-02T22:57:11.683Z,77.20
2023-04-02T22:59:39.779Z,74.00
2023-04-02T23:02:07.851Z,76.43
2023-04-02T23:04:37.775Z,83.03
2023-04-02T23:07:06.206Z,99.82
2023-04-02T23:09:34.146Z,102.65
2023-04-02T23:12:02.973Z,90.18
2023-04-02T23:14:31.022Z,71.32
2023-04-02T23:16:58.951Z,50.92
2023-04-02T23:19:27.571Z,33.13
2023-04-02T23:21:56.934Z,29.17
2023-04-02T23:24:25.096Z,25.63
2023-04-02T23:26:54.163Z,23.27
2023-04-02T23:29:22.349Z,20.77
2023-04-02T23:31:51.439Z,25.58
2023-04-02T23:34:19.968Z,35.20
2023-04-02T23:36:49.183Z,28.40
2023-04-02T23:39:20.252Z,42.28
2023-04-02T23:41:49.144Z,40.22
2023-04-02T23:44:18.789Z,47.88
2023-04-02T23:46:47.966Z,44.67
2023-04-02T23:49:17.344Z,28.92
2023-04-02T23:51:45.884Z,29.30
2023-04-02T23:54:14.313Z,29.38
2023-04-02T23:56:42.569Z,28.50
2023-04-02T23:59:10.620Z,25.98
