createdAt,value
2018-11-02T00:01:18.243Z,17.35
2018-11-02T00:03:49.482Z,19.00
2018-11-02T00:06:17.035Z,18.07
2018-11-02T00:08:45.347Z,19.10
2018-11-02T00:11:12.703Z,19.23
2018-11-02T00:13:40.270Z,17.87
2018-11-02T00:16:08.609Z,19.82
2018-11-02T00:18:36.028Z,18.35
2018-11-02T00:21:03.462Z,17.80
2018-11-02T00:23:30.858Z,18.40
2018-11-02T00:25:58.202Z,18.65
2018-11-02T00:28:26.308Z,17.52
2018-11-02T00:30:54.298Z,19.82
2018-11-02T00:33:22.613Z,17.90
2018-11-02T00:35:50.454Z,18.30
2018-11-02T00:38:17.866Z,18.80
2018-11-02T00:40:45.861Z,18.07
2018-11-02T00:43:13.292Z,18.73
2018-11-02T00:45:41.615Z,17.40
2018-11-02T00:48:09.100Z,18.10
2018-11-02T00:50:36.542Z,19.00
2018-11-02T00:53:08.774Z,19.05
2018-11-02T00:55:36.744Z,18.27
2018-11-02T00:58:05.868Z,18.10
2018-11-02T01:00:34.432Z,17.00
2018-11-02T01:03:01.783Z,17.95
2018-11-02T01:05:29.249Z,17.70
2018-11-02T01:08:03.348Z,20.15
2018-11-02T01:10:30.945Z,17.67
2018-11-02T01:12:59.022Z,16.90
2018-11-02T01:15:26.416Z,17.10
2018-11-02T01:17:54.710Z,17.07
2018-11-02T01:20:22.270Z,17.62
2018-11-02T01:22:50.292Z,17.05
2018-11-02T01:25:18.443Z,17.40
2018-11-02T01:27:45.889Z,17.32
2018-11-02T01:30:13.296Z,18.45
2018-11-02T01:32:41.189Z,18.57
2018-11-02T01:35:09.523Z,16.95
2018-11-02T01:37:37.113Z,17.02
2018-11-02T01:40:06.512Z,18.15
2018-11-02T01:42:34.151Z,18.23
2018-11-02T01:45:02.359Z,18.65
2018-11-02T01:47:29.821Z,18.50
2018-11-02T01:49:57.619Z,17.32
2018-11-02T01:52:25.063Z,18.57
2018-11-02T01:54:52.519Z,16.67
2018-11-02T01:57:20.507Z,17.82
2018-11-02T02:05:06.243Z,17.20
2018-11-02T02:07:34.153Z,16.87
2018-11-02T02:10:01.606Z,17.90
2018-11-02T02:12:29.706Z,17.45
2018-11-02T02:14:57.529Z,16.50
2018-11-02T02:17:29.239Z,17.10
2018-11-02T02:20:01.936Z,17.40
2018-11-02T02:22:30.092Z,15.85
2018-11-02T02:24:57.726Z,17.23
2018-11-02T02:27:25.574Z,17.27
2018-11-02T02:29:53.157Z,18.77
2018-11-02T02:32:21.722Z,16.85
2018-11-02T02:34:49.593Z,17.20
2018-11-02T02:37:18.453Z,16.75
2018-11-02T02:39:46.023Z,16.48
2018-11-02T02:42:14.016Z,15.72
2018-11-02T02:44:41.402Z,15.95
2018-11-02T02:47:08.939Z,17.60
2018-11-02T02:49:37.102Z,15.65
2018-11-02T02:52:08.817Z,16.65
2018-11-02T02:54:36.213Z,15.55
2018-11-02T02:57:03.837Z,16.48
2018-11-02T02:59:35.918Z,14.80
2018-11-02T03:02:03.320Z,15.63
2018-11-02T03:04:35.371Z,14.50
2018-11-02T03:07:03.140Z,15.75
2018-11-02T03:09:31.099Z,14.80
2018-11-02T03:11:58.845Z,15.48
2018-11-02T03:14:27.255Z,15.40
2018-11-02T03:16:54.682Z,14.20
2018-11-02T03:19:22.238Z,16.07
2018-11-02T03:21:49.620Z,14.63
2018-11-02T03:24:18.448Z,14.73
2018-11-02T03:26:45.953Z,14.03
2018-11-02T03:29:13.697Z,15.43
2018-11-02T03:31:41.074Z,15.00
2018-11-02T03:34:13.748Z,15.03
2018-11-02T03:36:41.121Z,14.30
2018-11-02T03:39:11.223Z,15.50
2018-11-02T03:41:38.741Z,14.90
2018-11-02T03:44:06.124Z,15.20
2018-11-02T03:46:37.843Z,15.40
2018-11-02T03:49:05.766Z,15.15
2018-11-02T03:51:33.174Z,15.30
2018-11-02T03:54:00.574Z,15.23
2018-11-02T03:56:30.737Z,15.13
2018-11-02T03:58:58.514Z,16.48
2018-11-02T04:01:25.991Z,17.50
2018-11-02T04:03:53.479Z,14.65
2018-11-02T04:06:21.175Z,16.00
2018-11-02T04:08:49.475Z,16.75
2018-11-02T04:11:18.280Z,17.07
2018-11-02T04:13:45.663Z,16.57
2018-11-02T04:16:13.018Z,16.77
2018-11-02T04:18:40.470Z,17.00
2018-11-02T04:21:08.630Z,16.32
2018-11-02T04:23:36.410Z,18.10
2018-11-02T04:26:03.837Z,16.95
2018-11-02T04:28:32.097Z,16.73
2018-11-02T04:31:07.416Z,18.45
2018-11-02T04:33:34.759Z,18.05
2018-11-02T04:36:02.206Z,18.92
2018-11-02T04:38:29.686Z,16.70
2018-11-02T04:40:57.945Z,16.30
2018-11-02T04:43:29.606Z,16.32
2018-11-02T04:45:56.936Z,16.77
2018-11-02T04:48:24.746Z,17.42
2018-11-02T04:50:52.130Z,16.70
2018-11-02T04:53:20.604Z,16.62
2018-11-02T04:55:52.434Z,16.67
2018-11-02T04:58:20.342Z,16.82
2018-11-02T05:00:47.838Z,17.07
2018-11-02T05:03:15.170Z,17.92
2018-11-02T05:05:42.582Z,16.85
2018-11-02T05:08:10.319Z,16.95
2018-11-02T05:10:37.704Z,16.42
2018-11-02T05:13:05.794Z,17.52
2018-11-02T05:15:33.155Z,18.80
2018-11-02T05:18:00.554Z,17.98
2018-11-02T05:20:27.957Z,18.30
2018-11-02T05:22:57.888Z,18.65
2018-11-02T05:25:25.251Z,18.20
2018-11-02T05:27:53.319Z,17.98
2018-11-02T05:30:21.256Z,18.87
2018-11-02T05:32:49.361Z,18.75
2018-11-02T05:35:16.831Z,18.75
2018-11-02T05:37:44.355Z,19.30
2018-11-02T05:40:12.391Z,17.75
2018-11-02T05:42:39.709Z,19.60
2018-11-02T05:45:07.269Z,19.27
2018-11-02T05:47:35.938Z,18.30
2018-11-02T05:52:30.275Z,19.23
2018-11-02T05:54:58.411Z,20.35
2018-11-02T05:57:34.825Z,19.50
2018-11-02T06:00:02.502Z,19.60
2018-11-02T06:02:30.030Z,22.05
2018-11-02T06:04:58.417Z,19.77
2018-11-02T06:07:27.634Z,26.02
2018-11-02T06:10:02.283Z,21.37
2018-11-02T06:12:29.665Z,19.65
2018-11-02T06:14:57.070Z,23.07
2018-11-02T06:17:24.414Z,21.15
2018-11-02T06:19:51.981Z,22.67
2018-11-02T06:22:19.482Z,20.90
2018-11-02T06:24:46.844Z,20.77
2018-11-02T06:27:18.903Z,20.70
2018-11-02T06:29:46.262Z,21.33
2018-11-02T06:32:13.766Z,21.80
2018-11-02T06:34:41.176Z,23.52
2018-11-02T06:37:09.318Z,21.68
2018-11-02T06:39:36.717Z,22.25
2018-11-02T06:42:04.060Z,23.95
2018-11-02T06:44:31.579Z,26.75
2018-11-02T06:46:59.672Z,27.67
2018-11-02T06:49:27.123Z,25.68
2018-11-02T06:51:54.499Z,26.40
2018-11-02T06:54:22.451Z,28.70
2018-11-02T06:56:49.851Z,28.87
2018-11-02T06:59:17.525Z,32.00
2018-11-02T07:01:44.648Z,29.20
2018-11-02T07:04:11.955Z,33.40
2018-11-02T07:06:39.345Z,26.60
2018-11-02T07:09:07.982Z,26.57
2018-11-02T07:11:35.847Z,25.17
2018-11-02T07:14:03.983Z,27.90
2018-11-02T07:16:31.327Z,26.55
2018-11-02T07:18:58.615Z,26.77
2018-11-02T07:21:25.951Z,29.27
2018-11-02T07:23:53.235Z,26.65
2018-11-02T07:26:20.890Z,27.58
2018-11-02T07:28:48.151Z,28.10
2018-11-02T07:31:15.435Z,28.20
2018-11-02T07:33:42.849Z,29.90
2018-11-02T07:36:10.115Z,26.20
2018-11-02T07:38:37.445Z,31.23
2018-11-02T07:41:05.057Z,30.52
2018-11-02T07:43:32.915Z,31.35
2018-11-02T07:46:00.812Z,31.50
2018-11-02T07:48:28.188Z,31.62
2018-11-02T07:50:55.543Z,32.33
2018-11-02T07:53:22.910Z,32.13
2018-11-02T07:55:50.231Z,29.92
2018-11-02T07:58:18.056Z,29.10
2018-11-02T08:00:45.404Z,30.80
2018-11-02T08:03:12.956Z,30.05
2018-11-02T08:05:40.305Z,27.77
2018-11-02T08:08:07.630Z,26.87
2018-11-02T08:10:34.932Z,24.47
2018-11-02T08:13:02.251Z,25.23
2018-11-02T08:15:29.643Z,27.95
2018-11-02T08:17:57.109Z,24.70
2018-11-02T08:20:24.498Z,24.65
2018-11-02T08:22:51.812Z,22.90
2018-11-02T08:25:19.293Z,23.65
2018-11-02T08:27:46.618Z,23.27
2018-11-02T08:30:14.083Z,23.27
2018-11-02T08:32:41.423Z,22.55
2018-11-02T08:35:10.020Z,23.20
2018-11-02T08:37:37.316Z,23.20
2018-11-02T08:40:04.791Z,21.57
2018-11-02T08:42:32.146Z,22.85
2018-11-02T08:44:59.481Z,24.95
2018-11-02T08:47:26.846Z,21.68
2018-11-02T08:49:54.207Z,22.17
2018-11-02T08:52:22.342Z,24.05
2018-11-02T08:54:49.586Z,25.82
2018-11-02T08:57:16.897Z,23.60
2018-11-02T08:59:44.381Z,23.20
2018-11-02T09:02:11.655Z,23.12
2018-11-02T09:04:38.965Z,21.82
2018-11-02T09:07:06.466Z,25.02
2018-11-02T09:09:33.804Z,23.40
2018-11-02T09:12:01.180Z,24.23
2018-11-02T09:14:28.514Z,26.23
2018-11-02T09:16:57.406Z,23.45
2018-11-02T09:19:24.748Z,24.18
2018-11-02T09:21:52.123Z,23.47
2018-11-02T09:24:19.513Z,26.87
2018-11-02T09:26:46.889Z,23.00
2018-11-02T09:29:14.858Z,23.75
2018-11-02T09:31:42.211Z,21.52
2018-11-02T09:34:09.582Z,23.20
2018-11-02T09:36:37.673Z,24.10
2018-11-02T09:39:06.919Z,23.77
2018-11-02T09:41:34.337Z,27.50
2018-11-02T09:44:01.748Z,26.15
2018-11-02T09:46:29.601Z,24.18
2018-11-02T09:48:57.121Z,26.85
2018-11-02T09:51:26.672Z,25.92
2018-11-02T09:53:54.726Z,31.25
2018-11-02T09:56:22.261Z,25.80
2018-11-02T09:58:49.667Z,23.42
2018-11-02T10:01:17.568Z,23.35
2018-11-02T10:03:45.059Z,24.43
2018-11-02T10:06:12.480Z,28.45
2018-11-02T10:08:40.102Z,28.07
2018-11-02T10:11:07.640Z,24.67
2018-11-02T10:13:35.198Z,24.80
2018-11-02T10:16:03.594Z,25.15
2018-11-02T10:18:31.209Z,27.48
2018-11-02T10:20:59.414Z,25.27
2018-11-02T10:23:26.829Z,25.30
2018-11-02T10:25:54.224Z,23.05
2018-11-02T10:28:21.713Z,26.02
2018-11-02T10:30:49.275Z,24.75
2018-11-02T10:33:16.824Z,25.12
2018-11-02T10:35:44.270Z,24.02
2018-11-02T10:38:12.236Z,23.12
2018-11-02T10:40:40.453Z,24.15
2018-11-02T10:43:08.470Z,23.02
2018-11-02T10:45:36.612Z,23.15
2018-11-02T10:48:15.315Z,23.40
2018-11-02T10:50:42.843Z,26.57
2018-11-02T10:53:10.807Z,22.17
2018-11-02T10:55:38.438Z,30.55
2018-11-02T10:58:07.663Z,23.73
2018-11-02T11:00:45.534Z,25.48
2018-11-02T11:03:13.524Z,27.25
2018-11-02T11:05:41.661Z,23.35
2018-11-02T11:08:09.132Z,24.98
2018-11-02T11:10:36.634Z,24.43
2018-11-02T11:13:04.389Z,20.15
2018-11-02T11:15:31.712Z,21.73
2018-11-02T11:18:03.082Z,21.75
2018-11-02T11:20:30.607Z,20.80
2018-11-02T11:22:58.634Z,23.22
2018-11-02T11:25:26.933Z,20.85
2018-11-02T11:28:02.732Z,22.15
2018-11-02T11:30:30.243Z,22.22
2018-11-02T11:32:57.715Z,20.08
2018-11-02T11:35:25.964Z,21.07
2018-11-02T11:37:53.554Z,23.12
2018-11-02T11:40:21.948Z,23.18
2018-11-02T11:42:50.376Z,28.60
2018-11-02T11:45:19.715Z,24.32
2018-11-02T11:47:47.308Z,24.20
2018-11-02T11:50:17.660Z,22.55
2018-11-02T11:52:46.490Z,23.92
2018-11-02T11:55:15.078Z,23.05
2018-11-02T11:57:43.007Z,21.07
2018-11-02T12:00:12.556Z,23.32
2018-11-02T12:02:39.982Z,21.37
2018-11-02T12:05:08.756Z,22.15
2018-11-02T12:07:36.862Z,23.70
2018-11-02T12:10:10.382Z,23.77
2018-11-02T12:12:37.831Z,22.30
2018-11-02T12:15:06.751Z,23.02
2018-11-02T12:17:34.166Z,20.27
2018-11-02T12:20:01.725Z,20.82
2018-11-02T12:22:30.567Z,21.00
2018-11-02T12:24:58.793Z,20.30
2018-11-02T12:27:26.745Z,22.13
2018-11-02T12:29:55.665Z,21.10
2018-11-02T12:32:25.388Z,23.18
2018-11-02T12:34:53.492Z,20.82
2018-11-02T12:37:20.957Z,23.00
2018-11-02T12:39:50.495Z,21.07
2018-11-02T12:42:21.756Z,23.12
2018-11-02T12:44:49.290Z,23.62
2018-11-02T12:47:17.409Z,21.68
2018-11-02T12:49:45.272Z,23.15
2018-11-02T12:52:12.472Z,21.75
2018-11-02T12:54:40.070Z,19.98
2018-11-02T12:59:34.324Z,22.15
2018-11-02T13:02:02.896Z,21.75
2018-11-02T13:04:31.380Z,23.77
2018-11-02T13:06:59.021Z,21.80
2018-11-02T13:09:26.439Z,22.93
2018-11-02T13:11:53.764Z,20.32
2018-11-02T13:14:21.138Z,24.70
2018-11-02T13:16:48.596Z,20.62
2018-11-02T13:19:15.991Z,22.87
2018-11-02T13:21:43.501Z,22.87
2018-11-02T13:24:10.774Z,22.02
2018-11-02T13:26:38.768Z,21.85
2018-11-02T13:29:06.148Z,21.75
2018-11-02T13:31:34.178Z,20.97
2018-11-02T13:34:01.500Z,22.65
2018-11-02T13:36:29.083Z,22.35
2018-11-02T13:38:56.215Z,20.68
2018-11-02T13:41:23.580Z,24.43
2018-11-02T13:43:50.937Z,22.25
2018-11-02T13:46:18.311Z,23.50
2018-11-02T13:48:46.121Z,24.80
2018-11-02T13:51:13.591Z,20.10
2018-11-02T13:53:41.041Z,21.07
2018-11-02T13:56:08.316Z,21.75
2018-11-02T13:58:35.703Z,24.27
2018-11-02T14:01:03.130Z,23.30
2018-11-02T14:03:30.681Z,22.00
2018-11-02T14:05:58.013Z,23.15
2018-11-02T14:08:25.899Z,21.25
2018-11-02T14:10:53.416Z,22.65
2018-11-02T14:13:20.775Z,20.97
2018-11-02T14:15:48.716Z,23.57
2018-11-02T14:18:16.142Z,20.15
2018-11-02T14:20:43.555Z,20.70
2018-11-02T14:23:11.054Z,22.30
2018-11-02T14:25:39.091Z,24.92
2018-11-02T14:28:06.561Z,25.00
2018-11-02T14:30:34.060Z,21.87
2018-11-02T14:33:01.416Z,21.95
2018-11-02T14:35:28.792Z,23.83
2018-11-02T14:37:56.240Z,25.57
2018-11-02T14:40:23.591Z,23.38
2018-11-02T14:42:51.068Z,22.05
2018-11-02T14:45:18.570Z,22.40
2018-11-02T14:47:46.534Z,23.42
2018-11-02T14:50:14.642Z,27.35
2018-11-02T14:52:41.982Z,24.20
2018-11-02T14:55:09.416Z,22.35
2018-11-02T14:57:36.752Z,25.97
2018-11-02T15:00:04.834Z,24.90
2018-11-02T15:02:32.181Z,23.22
2018-11-02T15:04:59.636Z,25.50
2018-11-02T15:07:27.147Z,25.25
2018-11-02T15:09:54.520Z,27.13
2018-11-02T15:12:21.895Z,32.28
2018-11-02T15:14:49.228Z,30.55
2018-11-02T15:17:16.611Z,29.23
2018-11-02T15:19:44.609Z,32.48
2018-11-02T15:22:11.979Z,25.70
2018-11-02T15:24:39.371Z,25.55
2018-11-02T15:27:06.932Z,21.30
2018-11-02T15:29:34.315Z,24.72
2018-11-02T15:32:01.864Z,21.60
2018-11-02T15:34:29.241Z,20.92
2018-11-02T15:36:56.772Z,19.23
2018-11-02T15:39:24.116Z,20.08
2018-11-02T15:41:51.548Z,21.05
2018-11-02T15:44:18.996Z,21.27
2018-11-02T15:46:46.229Z,19.77
2018-11-02T15:49:13.530Z,20.20
2018-11-02T15:51:40.903Z,19.25
2018-11-02T15:54:08.246Z,19.80
2018-11-02T15:56:36.150Z,18.95
2018-11-02T15:59:03.672Z,18.40
2018-11-02T16:01:31.056Z,18.85
2018-11-02T16:03:58.419Z,18.50
2018-11-02T16:06:25.732Z,21.35
2018-11-02T16:08:53.059Z,18.23
2018-11-02T16:11:20.655Z,22.48
2018-11-02T16:13:48.097Z,21.42
2018-11-02T16:16:15.374Z,20.75
2018-11-02T16:18:42.858Z,19.85
2018-11-02T16:21:10.186Z,20.17
2018-11-02T16:23:37.507Z,19.35
2018-11-02T16:26:04.905Z,23.60
2018-11-02T16:28:32.971Z,20.37
2018-11-02T16:31:00.359Z,18.57
2018-11-02T16:33:27.805Z,20.60
2018-11-02T16:35:55.166Z,18.30
2018-11-02T16:38:22.530Z,20.80
2018-11-02T16:40:49.942Z,22.67
2018-11-02T16:43:17.337Z,21.87
2018-11-02T16:45:44.716Z,19.00
2018-11-02T16:48:12.251Z,20.15
2018-11-02T16:50:39.696Z,19.67
2018-11-02T16:53:07.319Z,23.22
2018-11-02T16:55:34.739Z,21.77
2018-11-02T16:58:02.108Z,23.38
2018-11-02T17:00:29.403Z,21.33
2018-11-02T17:02:56.757Z,21.52
2018-11-02T17:05:24.130Z,20.60
2018-11-02T17:07:51.492Z,24.43
2018-11-02T17:10:18.827Z,23.67
2018-11-02T17:12:46.342Z,25.95
2018-11-02T17:15:14.092Z,25.65
2018-11-02T17:17:41.472Z,23.32
2018-11-02T17:20:14.955Z,22.85
2018-11-02T17:22:43.847Z,22.70
2018-11-02T17:25:12.375Z,22.37
2018-11-02T17:27:40.163Z,21.62
2018-11-02T17:30:14.909Z,21.87
2018-11-02T17:32:47.297Z,23.75
2018-11-02T17:35:15.461Z,24.47
2018-11-02T17:37:43.438Z,23.75
2018-11-02T17:40:13.859Z,23.92
2018-11-02T17:42:46.552Z,26.15
2018-11-02T17:45:18.649Z,25.77
2018-11-02T17:47:51.082Z,26.77
2018-11-02T17:50:19.979Z,24.98
2018-11-02T17:52:47.475Z,24.98
2018-11-02T17:55:19.824Z,26.90
2018-11-02T17:57:47.692Z,23.38
2018-11-02T18:00:15.188Z,22.70
2018-11-02T18:02:44.720Z,24.63
2018-11-02T18:07:39.667Z,27.02
2018-11-02T18:10:07.968Z,25.30
2018-11-02T18:12:35.376Z,22.40
2018-11-02T18:15:03.252Z,26.95
2018-11-02T18:17:31.730Z,25.35
2018-11-02T18:19:59.164Z,28.12
2018-11-02T18:22:27.285Z,28.12
2018-11-02T18:24:59.422Z,29.45
2018-11-02T18:27:31.195Z,28.62
2018-11-02T18:29:58.738Z,30.85
2018-11-02T18:32:27.507Z,30.08
2018-11-02T18:34:55.935Z,27.85
2018-11-02T18:37:24.706Z,28.77
2018-11-02T18:39:52.187Z,35.25
2018-11-02T18:42:21.691Z,26.62
2018-11-02T18:44:49.073Z,27.90
2018-11-02T18:47:21.366Z,24.67
2018-11-02T18:49:49.994Z,26.82
2018-11-02T18:52:23.391Z,24.60
2018-11-02T18:54:56.720Z,24.57
2018-11-02T18:57:24.162Z,24.60
2018-11-02T18:59:56.730Z,24.00
2018-11-02T19:02:29.107Z,20.50
2018-11-02T19:04:57.281Z,21.95
2018-11-02T19:07:27.445Z,22.35
2018-11-02T19:09:55.033Z,19.12
2018-11-02T19:12:24.334Z,21.27
2018-11-02T19:17:23.027Z,19.75
2018-11-02T19:19:51.326Z,20.92
2018-11-02T19:22:18.717Z,19.87
2018-11-02T19:24:51.663Z,23.83
2018-11-02T19:27:20.432Z,19.98
2018-11-02T19:29:49.931Z,20.45
2018-11-02T19:32:17.967Z,21.60
2018-11-02T19:34:47.028Z,25.48
2018-11-02T19:37:14.947Z,24.72
2018-11-02T19:39:43.755Z,19.80
2018-11-02T19:44:38.851Z,19.65
2018-11-02T19:47:06.584Z,21.12
2018-11-02T19:49:39.145Z,20.70
2018-11-02T19:52:08.230Z,21.57
2018-11-02T19:54:41.111Z,20.27
2018-11-02T19:57:09.367Z,22.50
2018-11-02T19:59:42.452Z,20.52
2018-11-02T20:02:10.457Z,18.45
2018-11-02T20:04:38.259Z,23.22
2018-11-02T20:07:05.921Z,20.55
2018-11-02T20:09:33.434Z,20.37
2018-11-02T20:12:00.759Z,24.70
2018-11-02T20:14:28.170Z,24.87
2018-11-02T20:16:55.561Z,27.15
2018-11-02T20:19:23.159Z,22.73
2018-11-02T20:21:51.767Z,23.18
2018-11-02T20:24:19.595Z,26.00
2018-11-02T20:26:47.081Z,27.95
2018-11-02T20:29:15.534Z,25.70
2018-11-02T20:31:49.452Z,25.10
2018-11-02T20:34:16.987Z,23.70
2018-11-02T20:36:45.833Z,23.87
2018-11-02T20:39:17.610Z,26.62
2018-11-02T20:41:45.228Z,26.90
2018-11-02T20:46:40.562Z,23.30
2018-11-02T20:49:08.004Z,21.73
2018-11-02T20:51:40.264Z,23.52
2018-11-02T20:54:12.673Z,21.48
2018-11-02T20:59:13.975Z,22.50
2018-11-02T21:01:45.387Z,23.70
2018-11-02T21:04:19.967Z,22.42
2018-11-02T21:06:51.603Z,24.65
2018-11-02T21:09:19.662Z,24.37
2018-11-02T21:11:47.762Z,21.50
2018-11-02T21:14:19.844Z,21.87
2018-11-02T21:16:47.804Z,20.35
2018-11-02T21:19:16.756Z,20.90
2018-11-02T21:24:12.708Z,20.97
2018-11-02T21:26:40.173Z,24.35
2018-11-02T21:29:08.439Z,21.17
2018-11-02T21:31:36.271Z,22.60
2018-11-02T21:34:04.665Z,20.72
2018-11-02T21:36:32.954Z,22.65
2018-11-02T21:39:01.853Z,23.60
2018-11-02T21:41:30.237Z,22.90
2018-11-02T21:44:02.843Z,22.00
2018-11-02T21:46:30.431Z,21.90
2018-11-02T21:48:57.855Z,22.60
2018-11-02T21:51:25.246Z,20.43
2018-11-02T21:53:52.748Z,23.18
2018-11-02T21:56:20.223Z,23.20
2018-11-02T21:58:47.595Z,22.85
2018-11-02T22:01:26.118Z,22.45
2018-11-02T22:03:54.810Z,21.77
2018-11-02T22:06:22.266Z,21.10
2018-11-02T22:08:49.773Z,22.07
2018-11-02T22:11:17.460Z,22.15
2018-11-02T22:13:44.838Z,24.30
2018-11-02T22:16:12.957Z,23.57
2018-11-02T22:18:40.453Z,22.85
2018-11-02T22:21:07.842Z,23.40
2018-11-02T22:23:35.250Z,21.80
2018-11-02T22:26:02.643Z,21.93
2018-11-02T22:28:33.304Z,20.40
2018-11-02T22:31:01.752Z,24.52
2018-11-02T22:33:29.103Z,23.70
2018-11-02T22:36:00.578Z,22.67
2018-11-02T22:41:02.656Z,19.32
2018-11-02T22:43:30.157Z,20.00
2018-11-02T22:45:57.535Z,20.25
2018-11-02T22:48:25.749Z,18.85
2018-11-02T22:50:54.655Z,19.12
2018-11-02T22:53:22.708Z,20.75
2018-11-02T22:55:50.263Z,18.85
2018-11-02T22:58:17.804Z,19.73
2018-11-02T23:00:51.798Z,19.10
2018-11-02T23:03:23.326Z,19.05
2018-11-02T23:05:52.739Z,23.75
2018-11-02T23:08:20.255Z,18.35
2018-11-02T23:10:48.415Z,19.02
2018-11-02T23:13:16.486Z,19.50
2018-11-02T23:15:43.957Z,19.48
2018-11-02T23:18:11.483Z,18.95
2018-11-02T23:20:38.930Z,19.45
2018-11-02T23:23:10.478Z,19.60
2018-11-02T23:25:39.211Z,17.90
2018-11-02T23:28:10.657Z,17.30
2018-11-02T23:30:38.661Z,19.80
2018-11-02T23:33:10.734Z,21.52
2018-11-02T23:35:38.564Z,18.65
2018-11-02T23:38:06.688Z,20.15
2018-11-02T23:40:34.650Z,20.75
2018-11-02T23:43:02.105Z,20.30
2018-11-02T23:47:56.656Z,18.30
2018-11-02T23:50:24.099Z,18.32
2018-11-02T23:52:51.464Z,20.60
2018-11-02T23:55:18.966Z,19.85
2018-11-02T23:57:47.199Z,21.17
