createdAt,value
2023-02-06T05:00:37.327Z,2.10
2023-02-06T05:01:36.729Z,2.30
2023-02-06T05:02:36.697Z,2.00
2023-02-06T05:03:36.645Z,2.40
2023-02-06T05:04:36.612Z,2.50
2023-02-06T05:05:36.874Z,2.20
2023-02-06T05:06:36.604Z,2.10
2023-02-06T05:07:36.609Z,2.40
2023-02-06T05:08:36.572Z,2.50
2023-02-06T05:09:36.577Z,1.70
2023-02-06T05:10:36.559Z,2.10
2023-02-06T05:11:36.558Z,1.80
2023-02-06T05:12:36.562Z,2.70
2023-02-06T05:13:36.522Z,2.10
2023-02-06T05:14:36.520Z,2.10
2023-02-06T05:15:37.006Z,1.90
2023-02-06T05:16:36.486Z,1.70
2023-02-06T05:17:36.493Z,2.00
2023-02-06T05:18:36.500Z,2.00
2023-02-06T05:19:36.521Z,1.90
2023-02-06T05:20:36.465Z,1.60
2023-02-06T05:21:36.562Z,2.90
2023-02-06T05:22:36.432Z,2.60
2023-02-06T05:23:36.452Z,2.20
2023-02-06T05:24:36.446Z,2.10
2023-02-06T05:25:36.857Z,2.20
2023-02-06T05:26:36.401Z,2.30
2023-02-06T05:27:36.410Z,1.90
2023-02-06T05:28:36.384Z,1.90
2023-02-06T05:29:36.691Z,2.10
2023-02-06T05:30:36.414Z,2.10
2023-02-06T05:31:36.510Z,2.30
2023-02-06T05:32:36.842Z,2.50
2023-02-06T05:33:36.320Z,2.20
2023-02-06T05:34:36.323Z,1.70
2023-02-06T05:35:36.584Z,2.30
2023-02-06T05:36:36.311Z,2.50
2023-02-06T05:37:36.297Z,1.90
2023-02-06T05:38:36.325Z,2.20
2023-02-06T05:39:36.278Z,2.10
2023-02-06T05:40:36.246Z,2.10
2023-02-06T05:41:36.259Z,2.30
2023-02-06T05:42:36.274Z,2.40
2023-02-06T05:43:36.245Z,2.30
2023-02-06T05:44:36.239Z,2.00
2023-02-06T05:45:36.333Z,2.20
2023-02-06T05:46:36.274Z,2.40
2023-02-06T05:47:36.196Z,2.20
2023-02-06T05:48:36.174Z,2.30
2023-02-06T05:49:36.194Z,2.30
2023-02-06T05:50:36.220Z,2.00
2023-02-06T05:51:36.101Z,2.70
2023-02-06T05:52:36.128Z,2.30
2023-02-06T05:53:36.134Z,2.70
2023-02-06T05:54:36.158Z,1.90
2023-02-06T05:55:37.274Z,2.00
2023-02-06T05:56:36.092Z,2.50
2023-02-06T05:57:36.080Z,2.30
2023-02-06T05:58:36.078Z,2.20
2023-02-06T05:59:36.084Z,2.10
2023-02-06T06:00:36.057Z,1.80
2023-02-06T06:01:36.067Z,2.80
2023-02-06T06:02:36.030Z,2.10
2023-02-06T06:03:36.117Z,2.30
2023-02-06T06:04:36.031Z,2.10
2023-02-06T06:05:36.297Z,2.20
2023-02-06T06:06:36.027Z,2.50
2023-02-06T06:07:35.939Z,3.10
2023-02-06T06:08:35.999Z,2.20
2023-02-06T06:09:35.971Z,2.10
2023-02-06T06:10:36.010Z,2.00
2023-02-06T06:11:35.959Z,2.20
2023-02-06T06:12:35.944Z,2.10
2023-02-06T06:13:35.878Z,2.40
2023-02-06T06:14:35.879Z,2.20
2023-02-06T06:15:36.099Z,2.00
2023-02-06T06:16:35.913Z,1.90
2023-02-06T06:17:35.882Z,2.70
2023-02-06T06:18:35.834Z,2.00
2023-02-06T06:19:35.843Z,2.20
2023-02-06T06:20:35.813Z,2.30
2023-02-06T06:21:35.804Z,3.40
2023-02-06T06:22:35.783Z,2.80
2023-02-06T06:23:35.771Z,2.40
2023-02-06T06:24:35.801Z,2.90
2023-02-06T06:25:36.166Z,1.80
2023-02-06T06:26:35.744Z,2.30
2023-02-06T06:27:35.730Z,2.00
2023-02-06T06:28:35.730Z,2.40
2023-02-06T06:29:35.703Z,1.90
2023-02-06T06:30:35.896Z,2.40
2023-02-06T06:31:35.809Z,2.70
2023-02-06T06:32:35.678Z,2.30
2023-02-06T06:33:35.681Z,2.70
2023-02-06T06:34:35.759Z,2.50
2023-02-06T06:35:35.950Z,2.60
2023-02-06T06:36:35.645Z,2.10
2023-02-06T06:37:35.768Z,2.30
2023-02-06T06:38:35.684Z,2.50
2023-02-06T06:39:35.622Z,4.30
2023-02-06T06:40:35.641Z,4.30
2023-02-06T06:41:35.721Z,2.60
2023-02-06T06:42:35.584Z,2.30
2023-02-06T06:43:35.668Z,2.90
2023-02-06T06:44:35.601Z,2.10
2023-02-06T06:45:35.851Z,2.20
2023-02-06T06:46:36.749Z,2.90
2023-02-06T06:47:35.532Z,2.30
2023-02-06T06:48:35.573Z,2.20
2023-02-06T06:49:35.551Z,2.60
2023-02-06T06:50:35.533Z,2.10
2023-02-06T06:51:35.509Z,2.30
2023-02-06T06:52:35.499Z,2.00
2023-02-06T06:53:35.456Z,2.40
2023-02-06T06:54:35.668Z,2.70
2023-02-06T06:55:35.694Z,2.40
2023-02-06T06:56:35.514Z,2.40
2023-02-06T06:57:35.416Z,2.20
2023-02-06T06:58:35.424Z,2.20
2023-02-06T06:59:35.435Z,2.50
2023-02-06T07:00:35.390Z,2.10
2023-02-06T07:01:35.382Z,2.40
2023-02-06T07:02:35.418Z,2.50
2023-02-06T07:03:35.359Z,2.20
2023-02-06T07:04:35.391Z,2.70
2023-02-06T07:05:35.678Z,2.40
2023-02-06T07:06:35.357Z,2.30
2023-02-06T07:07:35.369Z,2.60
2023-02-06T07:08:35.316Z,2.50
2023-02-06T07:09:35.313Z,2.10
2023-02-06T07:10:35.312Z,2.60
2023-02-06T07:11:35.284Z,1.80
2023-02-06T07:12:35.276Z,2.50
2023-02-06T07:13:35.263Z,2.10
2023-02-06T07:14:35.266Z,2.50
2023-02-06T07:15:35.674Z,2.10
2023-02-06T07:16:35.253Z,2.50
2023-02-06T07:17:35.211Z,2.80
2023-02-06T07:18:35.215Z,2.40
2023-02-06T07:19:35.209Z,2.70
2023-02-06T07:20:35.183Z,2.70
2023-02-06T07:21:35.181Z,2.80
2023-02-06T07:22:35.171Z,3.00
2023-02-06T07:23:35.147Z,2.60
2023-02-06T07:24:35.156Z,2.20
2023-02-06T07:25:35.632Z,2.80
2023-02-06T07:26:35.147Z,2.30
2023-02-06T07:27:35.118Z,2.80
2023-02-06T07:28:35.115Z,2.80
2023-02-06T07:29:35.226Z,2.20
2023-02-06T07:30:35.097Z,2.50
2023-02-06T07:31:35.142Z,2.40
2023-02-06T07:32:35.060Z,2.90
2023-02-06T07:33:35.050Z,2.60
2023-02-06T07:34:35.103Z,2.70
2023-02-06T07:35:35.422Z,2.50
2023-02-06T07:36:35.018Z,2.40
2023-02-06T07:37:35.020Z,2.80
2023-02-06T07:38:35.015Z,2.50
2023-02-06T07:39:34.997Z,2.60
2023-02-06T07:40:44.614Z,2.40
2023-02-06T07:41:34.975Z,2.70
2023-02-06T07:42:35.120Z,2.90
2023-02-06T07:43:34.970Z,2.10
2023-02-06T07:44:34.984Z,2.10
2023-02-06T07:45:35.330Z,2.70
2023-02-06T07:46:34.945Z,3.70
2023-02-06T07:47:34.924Z,4.20
2023-02-06T07:48:34.905Z,2.90
2023-02-06T07:49:34.897Z,2.60
2023-02-06T07:50:34.881Z,2.70
2023-02-06T07:51:34.858Z,2.50
2023-02-06T07:52:34.874Z,2.70
2023-02-06T07:53:34.886Z,2.40
2023-02-06T07:54:34.902Z,2.30
2023-02-06T07:55:35.208Z,2.30
2023-02-06T07:56:34.835Z,2.30
2023-02-06T07:57:34.809Z,2.40
2023-02-06T07:58:34.825Z,2.20
2023-02-06T07:59:34.805Z,2.50
2023-02-06T08:00:34.786Z,2.90
2023-02-06T08:01:34.772Z,2.10
2023-02-06T08:02:34.752Z,2.60
2023-02-06T08:03:34.740Z,2.70
2023-02-06T08:04:34.789Z,2.60
2023-02-06T08:05:34.864Z,2.20
2023-02-06T08:06:34.720Z,3.70
2023-02-06T08:07:34.723Z,3.20
2023-02-06T08:08:34.691Z,3.30
2023-02-06T08:09:34.696Z,2.90
2023-02-06T08:10:34.678Z,2.90
2023-02-06T08:11:34.664Z,2.90
2023-02-06T08:12:34.711Z,3.10
2023-02-06T08:13:34.664Z,2.90
2023-02-06T08:14:34.640Z,3.20
2023-02-06T08:15:35.065Z,3.00
2023-02-06T08:16:34.690Z,2.90
2023-02-06T08:17:34.621Z,2.90
2023-02-06T08:18:34.595Z,3.10
2023-02-06T08:19:34.574Z,3.10
2023-02-06T08:20:34.575Z,3.10
2023-02-06T08:21:34.632Z,2.70
2023-02-06T08:22:34.546Z,3.10
2023-02-06T08:23:34.540Z,2.80
2023-02-06T08:24:34.546Z,2.70
2023-02-06T08:25:35.177Z,3.30
2023-02-06T08:26:34.556Z,3.40
2023-02-06T08:27:34.497Z,2.50
2023-02-06T08:28:34.485Z,3.20
2023-02-06T08:29:34.476Z,2.60
2023-02-06T08:30:34.567Z,3.00
2023-02-06T08:31:34.596Z,4.00
2023-02-06T08:32:34.461Z,2.90
2023-02-06T08:33:34.436Z,3.00
2023-02-06T08:34:34.427Z,4.10
2023-02-06T08:35:34.790Z,3.30
2023-02-06T08:36:34.447Z,3.20
2023-02-06T08:37:34.393Z,2.90
2023-02-06T08:38:34.388Z,2.60
2023-02-06T08:39:34.378Z,3.50
2023-02-06T08:40:34.391Z,5.00
2023-02-06T08:41:34.352Z,3.20
2023-02-06T08:42:34.338Z,3.10
2023-02-06T08:43:34.329Z,3.20
2023-02-06T08:44:34.319Z,3.50
2023-02-06T08:45:34.647Z,3.20
2023-02-06T08:46:34.324Z,3.60
2023-02-06T08:47:34.281Z,2.90
2023-02-06T08:48:34.284Z,3.20
2023-02-06T08:49:34.280Z,3.20
2023-02-06T08:50:34.546Z,3.60
2023-02-06T08:51:34.266Z,3.00
2023-02-06T08:52:34.247Z,2.70
2023-02-06T08:53:34.296Z,3.20
2023-02-06T08:54:36.366Z,3.20
2023-02-06T08:55:34.220Z,3.40
2023-02-06T08:56:34.198Z,3.70
2023-02-06T08:57:34.189Z,3.70
2023-02-06T08:58:34.178Z,3.40
2023-02-06T08:59:34.161Z,4.30
2023-02-06T09:00:34.172Z,7.80
2023-02-06T09:01:34.221Z,5.30
2023-02-06T09:02:34.236Z,8.40
2023-02-06T09:03:34.128Z,3.10
2023-02-06T09:04:34.127Z,3.00
2023-02-06T09:05:34.469Z,5.20
2023-02-06T09:06:34.098Z,5.00
2023-02-06T09:07:34.083Z,4.70
2023-02-06T09:08:34.069Z,6.70
2023-02-06T09:09:34.053Z,4.30
2023-02-06T09:10:34.066Z,5.00
2023-02-06T09:11:34.040Z,3.80
2023-02-06T09:12:34.054Z,4.00
2023-02-06T09:13:34.017Z,3.50
2023-02-06T09:14:34.021Z,3.10
2023-02-06T09:15:34.334Z,3.70
2023-02-06T09:16:34.005Z,4.40
2023-02-06T09:17:33.983Z,4.00
2023-02-06T09:18:33.998Z,4.10
2023-02-06T09:19:33.964Z,3.30
2023-02-06T09:20:33.963Z,3.50
2023-02-06T09:21:33.929Z,5.60
2023-02-06T09:22:33.940Z,3.80
2023-02-06T09:23:33.999Z,8.00
2023-02-06T09:24:33.906Z,9.00
2023-02-06T09:25:34.122Z,7.10
2023-02-06T09:26:33.884Z,4.60
2023-02-06T09:27:33.886Z,3.90
2023-02-06T09:28:33.905Z,3.10
2023-02-06T09:29:33.889Z,3.90
2023-02-06T09:30:33.966Z,3.30
2023-02-06T09:31:33.873Z,3.30
2023-02-06T09:32:33.830Z,3.40
2023-02-06T09:33:33.821Z,3.90
2023-02-06T09:34:33.813Z,3.40
2023-02-06T09:35:33.862Z,3.90
2023-02-06T09:36:33.784Z,3.30
2023-02-06T09:37:33.772Z,3.80
2023-02-06T09:38:33.779Z,4.00
2023-02-06T09:39:33.744Z,3.90
2023-02-06T09:40:33.755Z,4.00
2023-02-06T09:41:33.941Z,3.30
2023-02-06T09:42:33.720Z,3.10
2023-02-06T09:43:33.724Z,3.00
2023-02-06T09:44:33.715Z,3.70
2023-02-06T09:45:34.094Z,3.10
2023-02-06T09:46:33.829Z,3.30
2023-02-06T09:47:33.669Z,3.80
2023-02-06T09:48:33.663Z,3.80
2023-02-06T09:49:33.743Z,4.10
2023-02-06T09:50:33.642Z,3.80
2023-02-06T09:51:33.620Z,3.50
2023-02-06T09:52:33.610Z,3.50
2023-02-06T09:53:33.610Z,3.80
2023-02-06T09:54:33.628Z,3.00
2023-02-06T09:55:33.771Z,3.60
2023-02-06T09:56:33.592Z,3.50
2023-02-06T09:57:33.576Z,4.00
2023-02-06T09:58:33.562Z,3.50
2023-02-06T09:59:33.556Z,3.60
2023-02-06T10:00:33.622Z,4.00
2023-02-06T10:01:33.591Z,3.00
2023-02-06T10:02:33.516Z,4.10
2023-02-06T10:03:33.494Z,3.90
2023-02-06T10:04:33.535Z,3.50
2023-02-06T10:05:33.493Z,3.30
2023-02-06T10:06:33.494Z,3.80
2023-02-06T10:07:33.459Z,3.80
2023-02-06T10:08:34.499Z,4.20
2023-02-06T10:09:33.446Z,3.30
2023-02-06T10:10:33.458Z,3.00
2023-02-06T10:11:33.458Z,3.20
2023-02-06T10:12:33.420Z,3.20
2023-02-06T10:13:33.406Z,3.20
2023-02-06T10:14:33.389Z,3.00
2023-02-06T10:15:33.492Z,3.70
2023-02-06T10:16:33.455Z,2.50
2023-02-06T10:17:33.356Z,3.20
2023-02-06T10:18:33.384Z,3.30
2023-02-06T10:19:33.347Z,3.40
2023-02-06T10:20:33.330Z,2.60
2023-02-06T10:21:33.308Z,3.20
2023-02-06T10:22:33.340Z,3.30
2023-02-06T10:23:33.302Z,3.60
2023-02-06T10:24:33.324Z,2.80
2023-02-06T10:25:33.305Z,2.90
2023-02-06T10:26:33.262Z,2.20
2023-02-06T10:27:33.268Z,2.60
2023-02-06T10:28:33.242Z,3.10
2023-02-06T10:29:33.242Z,2.90
2023-02-06T10:30:33.223Z,3.20
2023-02-06T10:31:33.350Z,2.60
2023-02-06T10:32:33.231Z,3.30
2023-02-06T10:33:33.202Z,3.40
2023-02-06T10:34:33.215Z,3.40
2023-02-06T10:35:33.169Z,3.30
2023-02-06T10:36:33.162Z,3.10
2023-02-06T10:37:33.165Z,2.70
2023-02-06T10:38:33.186Z,2.60
2023-02-06T10:39:33.215Z,2.40
2023-02-06T10:40:33.122Z,3.30
2023-02-06T10:41:33.103Z,2.90
2023-02-06T10:42:33.162Z,3.00
2023-02-06T10:43:33.098Z,2.70
2023-02-06T10:44:33.075Z,3.70
2023-02-06T10:45:33.076Z,3.10
2023-02-06T10:46:33.120Z,3.90
2023-02-06T10:47:33.204Z,3.10
2023-02-06T10:48:33.090Z,3.60
2023-02-06T10:49:33.033Z,3.70
2023-02-06T10:50:33.016Z,2.90
2023-02-06T10:51:33.024Z,3.40
2023-02-06T10:52:33.000Z,3.70
2023-02-06T10:53:33.003Z,3.50
2023-02-06T10:54:32.977Z,3.60
2023-02-06T10:55:32.965Z,3.10
2023-02-06T10:56:32.960Z,3.80
2023-02-06T10:57:32.953Z,3.60
2023-02-06T10:58:33.043Z,2.80
2023-02-06T10:59:32.939Z,3.90
2023-02-06T11:00:32.969Z,3.70
2023-02-06T11:01:32.931Z,3.60
2023-02-06T11:02:32.977Z,3.60
2023-02-06T11:03:32.960Z,3.10
2023-02-06T11:04:32.881Z,2.90
2023-02-06T11:05:32.873Z,3.30
2023-02-06T11:06:32.861Z,3.40
2023-02-06T11:07:32.838Z,3.40
2023-02-06T11:08:32.831Z,3.40
2023-02-06T11:09:32.816Z,3.40
2023-02-06T11:10:32.879Z,2.70
2023-02-06T11:11:32.801Z,2.80
2023-02-06T11:12:32.789Z,3.10
2023-02-06T11:13:32.791Z,3.70
2023-02-06T11:14:32.764Z,3.30
2023-02-06T11:15:32.806Z,3.20
2023-02-06T11:16:32.820Z,3.50
2023-02-06T11:17:32.743Z,3.30
2023-02-06T11:18:32.749Z,3.00
2023-02-06T11:19:32.724Z,3.30
2023-02-06T11:20:32.831Z,4.00
2023-02-06T11:21:32.700Z,4.00
2023-02-06T11:22:41.502Z,3.30
2023-02-06T11:23:32.703Z,3.50
2023-02-06T11:24:32.687Z,4.10
2023-02-06T11:25:32.658Z,3.80
2023-02-06T11:26:32.658Z,3.30
2023-02-06T11:27:32.642Z,4.10
2023-02-06T11:28:32.657Z,4.10
2023-02-06T11:29:32.657Z,4.00
2023-02-06T11:30:32.646Z,4.60
2023-02-06T11:31:32.646Z,3.30
2023-02-06T11:32:32.576Z,3.50
2023-02-06T11:33:32.575Z,5.40
2023-02-06T11:34:32.565Z,4.40
2023-02-06T11:35:32.586Z,3.20
2023-02-06T11:36:32.544Z,3.90
2023-02-06T11:37:32.569Z,3.40
2023-02-06T11:38:32.540Z,4.20
2023-02-06T11:39:32.543Z,3.90
2023-02-06T11:40:32.501Z,3.60
2023-02-06T11:41:32.497Z,3.60
2023-02-06T11:42:32.507Z,4.10
2023-02-06T11:43:32.488Z,3.20
2023-02-06T11:44:32.461Z,3.80
2023-02-06T11:45:32.532Z,4.10
2023-02-06T11:46:32.482Z,3.10
2023-02-06T11:47:32.485Z,3.10
2023-02-06T11:48:32.452Z,2.90
2023-02-06T11:49:32.418Z,4.10
2023-02-06T11:50:32.400Z,3.90
2023-02-06T11:51:32.395Z,4.10
2023-02-06T11:52:32.439Z,4.40
2023-02-06T11:53:32.384Z,3.80
2023-02-06T11:54:32.429Z,4.20
2023-02-06T11:55:32.400Z,3.30
2023-02-06T11:56:32.349Z,3.50
2023-02-06T11:57:32.345Z,3.80
2023-02-06T11:58:32.318Z,4.70
2023-02-06T11:59:32.317Z,3.60
2023-02-06T12:00:32.345Z,5.10
2023-02-06T12:01:32.294Z,3.80
2023-02-06T12:02:32.343Z,4.70
2023-02-06T12:03:32.310Z,4.20
2023-02-06T12:04:32.275Z,4.40
2023-02-06T12:05:32.253Z,4.20
2023-02-06T12:06:32.269Z,3.50
2023-02-06T12:07:32.224Z,4.00
2023-02-06T12:08:32.203Z,4.50
2023-02-06T12:09:32.206Z,3.20
2023-02-06T12:10:32.179Z,3.50
2023-02-06T12:11:32.186Z,4.50
2023-02-06T12:12:32.168Z,4.20
2023-02-06T12:13:32.178Z,4.60
2023-02-06T12:14:32.170Z,3.90
2023-02-06T12:15:46.070Z,5.20
2023-02-06T12:16:32.148Z,5.20
2023-02-06T12:17:32.128Z,4.70
2023-02-06T12:18:32.106Z,5.30
2023-02-06T12:19:32.097Z,4.00
2023-02-06T12:20:32.110Z,4.90
2023-02-06T12:21:32.101Z,4.80
2023-02-06T12:22:32.068Z,3.80
2023-02-06T12:23:32.055Z,5.60
2023-02-06T12:24:32.044Z,4.90
2023-02-06T12:25:32.067Z,4.40
2023-02-06T12:26:32.027Z,4.90
2023-02-06T12:27:32.056Z,4.20
2023-02-06T12:28:32.083Z,3.80
2023-02-06T12:29:32.139Z,4.50
2023-02-06T12:30:32.038Z,4.80
2023-02-06T12:31:32.217Z,5.00
2023-02-06T12:32:31.990Z,4.00
2023-02-06T12:33:31.962Z,4.20
2023-02-06T12:34:32.021Z,3.80
2023-02-06T12:35:32.004Z,4.90
2023-02-06T12:36:31.918Z,5.30
2023-02-06T12:37:31.955Z,3.60
2023-02-06T12:38:31.890Z,4.50
2023-02-06T12:39:31.879Z,4.30
2023-02-06T12:40:31.874Z,4.00
2023-02-06T12:41:31.879Z,3.60
2023-02-06T12:42:31.869Z,4.30
2023-02-06T12:43:31.842Z,5.80
2023-02-06T12:44:31.841Z,6.60
2023-02-06T12:45:31.948Z,4.80
2023-02-06T12:46:31.905Z,6.80
2023-02-06T12:47:31.815Z,4.50
2023-02-06T12:48:31.779Z,5.70
2023-02-06T12:49:31.868Z,4.90
2023-02-06T12:50:31.806Z,10.00
2023-02-06T12:51:31.827Z,3.40
2023-02-06T12:52:31.741Z,4.90
2023-02-06T12:53:31.742Z,4.10
2023-02-06T12:54:31.797Z,3.60
2023-02-06T12:55:31.727Z,4.70
2023-02-06T12:56:31.722Z,7.90
2023-02-06T12:57:31.694Z,5.80
2023-02-06T12:58:31.691Z,5.40
2023-02-06T12:59:31.681Z,3.70
2023-02-06T13:00:31.675Z,4.50
2023-02-06T13:01:34.362Z,4.30
2023-02-06T13:02:31.722Z,4.30
2023-02-06T13:03:31.642Z,3.50
2023-02-06T13:04:31.615Z,3.30
2023-02-06T13:05:31.614Z,4.50
2023-02-06T13:06:31.598Z,3.30
2023-02-06T13:07:33.942Z,3.40
2023-02-06T13:08:31.611Z,4.30
2023-02-06T13:09:31.585Z,3.10
2023-02-06T13:10:31.553Z,3.80
2023-02-06T13:11:31.561Z,3.40
2023-02-06T13:12:31.682Z,3.40
2023-02-06T13:13:31.575Z,3.60
2023-02-06T13:14:31.604Z,3.40
2023-02-06T13:15:31.570Z,3.70
2023-02-06T13:16:31.506Z,3.70
2023-02-06T13:17:31.526Z,3.10
2023-02-06T13:18:31.484Z,3.20
2023-02-06T13:19:31.502Z,3.20
2023-02-06T13:20:33.348Z,3.60
2023-02-06T13:21:31.463Z,6.70
2023-02-06T13:22:31.600Z,3.40
2023-02-06T13:23:31.425Z,7.80
2023-02-06T13:24:31.913Z,4.00
2023-02-06T13:25:31.514Z,3.50
2023-02-06T13:26:31.464Z,3.60
2023-02-06T13:27:31.401Z,4.30
2023-02-06T13:28:31.387Z,3.50
2023-02-06T13:29:31.365Z,3.00
2023-02-06T13:30:31.601Z,3.50
2023-02-06T13:31:31.452Z,3.40
2023-02-06T13:32:31.381Z,3.50
2023-02-06T13:33:31.329Z,4.20
2023-02-06T13:34:31.359Z,3.40
2023-02-06T13:35:31.414Z,3.20
2023-02-06T13:36:31.368Z,2.90
2023-02-06T13:37:31.360Z,3.60
2023-02-06T13:38:31.295Z,3.50
2023-02-06T13:39:31.273Z,3.80
2023-02-06T13:40:31.282Z,4.20
2023-02-06T13:41:31.257Z,4.00
2023-02-06T13:42:31.234Z,4.20
2023-02-06T13:43:31.843Z,4.10
2023-02-06T13:44:31.227Z,3.70
2023-02-06T13:45:31.268Z,3.90
2023-02-06T13:46:31.264Z,2.70
2023-02-06T13:47:31.221Z,3.10
2023-02-06T13:48:31.252Z,4.40
2023-02-06T13:49:31.184Z,3.50
2023-02-06T13:50:31.148Z,3.40
2023-02-06T13:51:31.139Z,3.80
2023-02-06T13:52:31.128Z,4.30
2023-02-06T13:53:31.135Z,3.90
2023-02-06T13:54:31.122Z,3.60
2023-02-06T13:55:31.151Z,3.40
2023-02-06T13:56:31.080Z,3.40
2023-02-06T13:57:31.094Z,4.10
2023-02-06T13:58:31.065Z,7.70
2023-02-06T13:59:31.064Z,3.80
2023-02-06T14:00:31.097Z,4.20
2023-02-06T14:01:31.128Z,3.30
2023-02-06T14:02:31.189Z,2.90
2023-02-06T14:03:31.125Z,3.30
2023-02-06T14:04:31.035Z,3.60
2023-02-06T14:05:31.133Z,4.40
2023-02-06T14:06:31.000Z,4.50
2023-02-06T14:07:31.239Z,4.60
2023-02-06T14:08:30.965Z,3.70
2023-02-06T14:09:30.955Z,3.50
2023-02-06T14:10:30.952Z,4.00
2023-02-06T14:11:30.926Z,3.50
2023-02-06T14:12:30.999Z,4.00
2023-02-06T14:13:30.932Z,3.50
2023-02-06T14:14:30.910Z,4.20
2023-02-06T14:15:31.295Z,5.20
2023-02-06T14:16:30.883Z,4.50
2023-02-06T14:17:30.868Z,4.80
2023-02-06T14:18:30.889Z,4.90
2023-02-06T14:19:30.870Z,4.00
2023-02-06T14:20:30.849Z,3.20
2023-02-06T14:21:30.880Z,4.90
2023-02-06T14:22:30.812Z,5.80
2023-02-06T14:23:30.807Z,5.90
2023-02-06T14:24:30.902Z,4.50
2023-02-06T14:25:30.856Z,4.40
2023-02-06T14:26:30.778Z,4.10
2023-02-06T14:27:30.834Z,3.40
2023-02-06T14:28:30.810Z,2.70
2023-02-06T14:29:30.772Z,3.20
2023-02-06T14:30:30.802Z,3.90
2023-02-06T14:31:30.787Z,3.30
2023-02-06T14:32:30.767Z,3.90
2023-02-06T14:33:30.693Z,3.90
2023-02-06T14:34:30.709Z,3.40
2023-02-06T14:35:30.670Z,3.70
2023-02-06T14:36:30.673Z,3.80
2023-02-06T14:37:30.661Z,3.60
2023-02-06T14:38:30.634Z,3.60
2023-02-06T14:39:30.638Z,2.70
2023-02-06T14:40:30.814Z,3.90
2023-02-06T14:41:30.646Z,3.10
2023-02-06T14:42:30.704Z,3.30
2023-02-06T14:43:30.646Z,3.00
2023-02-06T14:44:30.582Z,3.10
2023-02-06T14:45:38.610Z,3.40
2023-02-06T14:46:30.626Z,3.30
2023-02-06T14:47:30.599Z,2.70
2023-02-06T14:48:30.542Z,3.20
2023-02-06T14:49:30.644Z,3.60
2023-02-06T14:50:30.599Z,3.60
2023-02-06T14:51:30.525Z,3.50
2023-02-06T14:52:30.495Z,3.30
2023-02-06T14:53:30.501Z,3.00
2023-02-06T14:54:30.548Z,2.90
2023-02-06T14:55:30.471Z,3.00
2023-02-06T14:56:30.643Z,2.60
2023-02-06T14:57:30.455Z,3.40
2023-02-06T14:58:30.439Z,3.50
2023-02-06T14:59:30.427Z,2.90
2023-02-06T15:00:30.446Z,3.50
2023-02-06T15:01:32.636Z,3.10
2023-02-06T15:02:30.390Z,2.80
2023-02-06T15:03:30.784Z,2.90
2023-02-06T15:04:30.403Z,3.30
2023-02-06T15:05:30.375Z,4.00
2023-02-06T15:06:30.351Z,3.10
2023-02-06T15:07:30.346Z,3.70
2023-02-06T15:08:32.530Z,3.70
2023-02-06T15:09:30.561Z,3.80
2023-02-06T15:10:30.319Z,3.50
2023-02-06T15:11:30.288Z,3.30
2023-02-06T15:12:30.310Z,2.90
2023-02-06T15:13:30.281Z,2.70
2023-02-06T15:14:30.289Z,3.40
2023-02-06T15:15:30.291Z,3.40
2023-02-06T15:16:30.383Z,2.90
2023-02-06T15:17:30.264Z,3.40
2023-02-06T15:18:30.761Z,3.60
2023-02-06T15:19:30.221Z,3.40
2023-02-06T15:20:30.217Z,3.10
2023-02-06T15:21:30.183Z,3.80
2023-02-06T15:22:30.200Z,3.30
2023-02-06T15:23:30.176Z,3.50
2023-02-06T15:24:30.164Z,3.80
2023-02-06T15:25:30.162Z,2.40
2023-02-06T15:26:30.145Z,3.50
2023-02-06T15:27:30.161Z,4.00
2023-02-06T15:28:30.150Z,3.70
2023-02-06T15:29:30.116Z,3.40
2023-02-06T15:30:30.181Z,2.80
2023-02-06T15:31:30.151Z,3.00
2023-02-06T15:32:30.097Z,2.20
2023-02-06T15:33:30.087Z,3.00
2023-02-06T15:34:30.061Z,3.20
2023-02-06T15:35:30.044Z,2.60
2023-02-06T15:36:30.057Z,3.40
2023-02-06T15:37:30.048Z,2.80
2023-02-06T15:38:30.039Z,3.30
2023-02-06T15:39:30.028Z,2.80
2023-02-06T15:40:30.011Z,3.00
2023-02-06T15:41:30.008Z,3.40
2023-02-06T15:42:29.981Z,3.40
2023-02-06T15:43:29.981Z,2.80
2023-02-06T15:44:29.966Z,3.70
2023-02-06T15:45:30.003Z,2.90
2023-02-06T15:46:29.942Z,3.20
2023-02-06T15:47:30.037Z,3.70
2023-02-06T15:48:29.914Z,3.60
2023-02-06T15:49:29.914Z,3.20
2023-02-06T15:50:29.912Z,3.60
2023-02-06T15:51:29.915Z,3.50
2023-02-06T15:52:29.887Z,4.10
2023-02-06T15:53:29.873Z,3.40
2023-02-06T15:54:29.857Z,3.50
2023-02-06T15:55:29.857Z,3.20
2023-02-06T15:56:29.854Z,3.60
2023-02-06T15:57:29.828Z,3.40
2023-02-06T15:58:29.812Z,3.30
2023-02-06T15:59:29.807Z,3.00
2023-02-06T16:00:29.797Z,4.20
2023-02-06T16:01:29.829Z,3.60
2023-02-06T16:02:29.847Z,4.10
2023-02-06T16:03:29.806Z,3.80
2023-02-06T16:04:29.788Z,4.30
2023-02-06T16:05:29.761Z,3.30
2023-02-06T16:06:29.777Z,3.70
2023-02-06T16:07:29.746Z,3.30
2023-02-06T16:08:29.710Z,3.50
2023-02-06T16:09:29.722Z,3.40
2023-02-06T16:10:29.705Z,3.60
2023-02-06T16:11:29.770Z,3.80
2023-02-06T16:12:29.725Z,3.70
2023-02-06T16:13:29.679Z,3.90
2023-02-06T16:14:29.646Z,4.00
2023-02-06T16:15:29.646Z,3.90
2023-02-06T16:16:29.717Z,4.50
2023-02-06T16:17:29.656Z,3.00
2023-02-06T16:18:29.640Z,3.20
2023-02-06T16:19:29.590Z,2.90
2023-02-06T16:20:29.586Z,3.40
2023-02-06T16:21:29.629Z,3.30
2023-02-06T16:22:29.601Z,3.70
2023-02-06T16:23:29.580Z,3.90
2023-02-06T16:24:29.544Z,3.50
2023-02-06T16:25:29.556Z,4.10
2023-02-06T16:26:29.521Z,3.50
2023-02-06T16:27:29.537Z,3.50
2023-02-06T16:28:29.500Z,3.20
2023-02-06T16:29:29.730Z,3.40
2023-02-06T16:30:29.684Z,4.60
2023-02-06T16:31:29.641Z,4.30
2023-02-06T16:32:29.524Z,3.90
2023-02-06T16:33:29.460Z,4.00
2023-02-06T16:34:29.512Z,4.70
2023-02-06T16:35:29.481Z,4.10
2023-02-06T16:36:29.409Z,3.40
2023-02-06T16:37:29.437Z,2.90
2023-02-06T16:38:29.403Z,3.10
2023-02-06T16:39:29.443Z,3.20
2023-02-06T16:40:29.414Z,3.40
2023-02-06T16:41:29.365Z,3.60
2023-02-06T16:42:29.360Z,3.40
2023-02-06T16:43:29.530Z,4.10
2023-02-06T16:44:43.836Z,3.40
2023-02-06T16:45:29.384Z,3.40
2023-02-06T16:46:29.412Z,3.30
2023-02-06T16:47:29.381Z,3.30
2023-02-06T16:48:29.364Z,3.10
2023-02-06T16:49:29.338Z,3.20
2023-02-06T16:50:29.321Z,4.00
2023-02-06T16:51:29.303Z,3.40
2023-02-06T16:52:29.301Z,3.40
2023-02-06T16:53:29.312Z,3.70
2023-02-06T16:54:29.293Z,3.60
2023-02-06T16:55:29.267Z,3.50
2023-02-06T16:56:29.462Z,3.20
2023-02-06T16:57:29.273Z,3.40
2023-02-06T16:58:29.318Z,3.20
2023-02-06T16:59:29.243Z,3.10
2023-02-06T17:00:31.102Z,3.60
2023-02-06T17:01:29.250Z,3.00
2023-02-06T17:02:29.201Z,3.00
2023-02-06T17:03:30.186Z,3.90
2023-02-06T17:04:29.253Z,4.20
2023-02-06T17:05:29.171Z,3.60
2023-02-06T17:06:29.188Z,4.00
2023-02-06T17:07:29.139Z,4.50
2023-02-06T17:08:29.148Z,3.10
2023-02-06T17:09:29.152Z,4.10
2023-02-06T17:10:29.119Z,4.00
2023-02-06T17:11:29.106Z,4.00
2023-02-06T17:12:29.122Z,4.30
2023-02-06T17:13:29.129Z,4.20
2023-02-06T17:14:29.086Z,4.30
2023-02-06T17:15:29.190Z,3.60
2023-02-06T17:16:29.151Z,3.30
2023-02-06T17:17:29.130Z,3.80
2023-02-06T17:18:29.066Z,4.00
2023-02-06T17:19:29.031Z,4.30
2023-02-06T17:20:29.015Z,3.20
2023-02-06T17:21:29.146Z,3.30
2023-02-06T17:22:28.998Z,3.30
2023-02-06T17:23:29.122Z,3.30
2023-02-06T17:24:29.021Z,3.40
2023-02-06T17:25:28.971Z,4.20
2023-02-06T17:26:29.010Z,3.70
2023-02-06T17:27:28.947Z,3.90
2023-02-06T17:28:28.958Z,4.80
2023-02-06T17:29:28.926Z,4.40
2023-02-06T17:30:29.004Z,4.80
2023-02-06T17:31:29.050Z,3.50
2023-02-06T17:32:28.921Z,3.70
2023-02-06T17:33:28.951Z,3.70
2023-02-06T17:34:28.898Z,4.30
2023-02-06T17:35:28.907Z,3.30
2023-02-06T17:36:28.859Z,3.90
2023-02-06T17:37:28.893Z,3.90
2023-02-06T17:38:28.872Z,3.00
2023-02-06T17:39:28.834Z,3.20
2023-02-06T17:40:28.892Z,3.50
2023-02-06T17:41:28.896Z,3.80
2023-02-06T17:42:28.830Z,3.60
2023-02-06T17:43:28.813Z,3.00
2023-02-06T17:44:28.814Z,3.90
2023-02-06T17:45:28.768Z,3.50
2023-02-06T17:46:28.785Z,3.60
2023-02-06T17:47:29.117Z,3.70
2023-02-06T17:48:28.983Z,4.10
2023-02-06T17:49:28.735Z,3.60
2023-02-06T17:50:28.743Z,2.70
2023-02-06T17:51:28.775Z,3.30
2023-02-06T17:52:28.705Z,3.80
2023-02-06T17:53:28.705Z,3.50
2023-02-06T17:54:28.710Z,3.80
2023-02-06T17:55:28.763Z,3.70
2023-02-06T17:56:28.714Z,3.60
2023-02-06T17:57:29.357Z,3.40
2023-02-06T17:58:29.294Z,4.20
2023-02-06T17:59:28.716Z,4.00
2023-02-06T18:00:28.647Z,3.70
2023-02-06T18:01:28.692Z,4.00
2023-02-06T18:02:28.731Z,3.40
2023-02-06T18:03:28.589Z,3.70
2023-02-06T18:04:28.570Z,3.70
2023-02-06T18:05:28.571Z,3.80
2023-02-06T18:06:28.588Z,4.40
2023-02-06T18:07:29.235Z,4.00
2023-02-06T18:08:28.541Z,4.90
2023-02-06T18:09:28.532Z,4.50
2023-02-06T18:10:28.564Z,5.40
2023-02-06T18:11:28.853Z,3.80
2023-02-06T18:12:28.510Z,4.90
2023-02-06T18:13:28.490Z,4.50
2023-02-06T18:14:28.527Z,5.00
2023-02-06T18:15:30.908Z,4.10
2023-02-06T18:16:28.480Z,4.40
2023-02-06T18:17:28.461Z,4.10
2023-02-06T18:18:28.436Z,4.20