createdAt,value
2019-03-04T00:01:15.393Z,98.20
2019-03-04T00:03:45.235Z,98.00
2019-03-04T00:06:15.199Z,98.10
2019-03-04T00:08:44.998Z,97.90
2019-03-04T00:11:14.839Z,98.40
2019-03-04T00:13:44.625Z,98.30
2019-03-04T00:16:14.437Z,98.10
2019-03-04T00:18:44.343Z,97.90
2019-03-04T00:21:14.171Z,97.80
2019-03-04T00:23:43.982Z,97.70
2019-03-04T00:26:13.868Z,97.60
2019-03-04T00:28:43.726Z,97.50
2019-03-04T00:31:13.498Z,97.90
2019-03-04T00:33:43.387Z,97.50
2019-03-04T00:36:13.250Z,97.90
2019-03-04T00:38:43.322Z,97.80
2019-03-04T00:41:13.544Z,97.90
2019-03-04T00:43:43.405Z,98.20
2019-03-04T00:46:13.225Z,98.10
2019-03-04T00:48:43.035Z,98.40
2019-03-04T00:51:12.954Z,98.30
2019-03-04T00:53:42.780Z,98.70
2019-03-04T00:56:12.610Z,98.50
2019-03-04T00:58:42.480Z,99.00
2019-03-04T01:01:13.128Z,99.30
2019-03-04T01:03:42.914Z,99.20
2019-03-04T01:06:12.735Z,99.10
2019-03-04T01:08:42.492Z,98.90
2019-03-04T01:11:12.435Z,98.80
2019-03-04T01:13:42.336Z,99.10
2019-03-04T01:16:12.182Z,99.90
2019-03-04T01:18:42.197Z,99.30
2019-03-04T01:21:12.055Z,99.40
2019-03-04T01:23:41.857Z,99.30
2019-03-04T01:26:11.790Z,99.60
2019-03-04T01:28:41.646Z,99.00
2019-03-04T01:31:11.480Z,99.30
2019-03-04T01:33:41.260Z,98.60
2019-03-04T01:36:11.137Z,99.10
2019-03-04T01:38:41.087Z,99.40
2019-03-04T01:41:10.930Z,98.70
2019-03-04T01:43:40.715Z,98.90
2019-03-04T01:46:10.589Z,99.10
2019-03-04T01:48:40.485Z,99.20
2019-03-04T01:51:10.357Z,98.40
2019-03-04T01:53:40.230Z,98.50
2019-03-04T01:56:09.998Z,98.10
2019-03-04T01:58:39.878Z,97.90
2019-03-04T02:01:09.675Z,97.40
2019-03-04T02:03:39.571Z,97.20
2019-03-04T02:06:09.375Z,96.80
2019-03-04T02:08:39.176Z,96.80
2019-03-04T02:11:09.006Z,96.40
2019-03-04T02:13:38.948Z,96.40
2019-03-04T02:16:08.706Z,96.30
2019-03-04T02:18:38.579Z,96.60
2019-03-04T02:21:08.485Z,96.70
2019-03-04T02:23:39.323Z,96.90
2019-03-04T02:26:16.222Z,97.40
2019-03-04T02:28:46.251Z,97.50
2019-03-04T02:31:16.057Z,97.10
2019-03-04T02:33:45.902Z,97.50
2019-03-04T02:36:15.695Z,97.20
2019-03-04T02:38:48.128Z,96.70
2019-03-04T02:41:17.962Z,97.00
2019-03-04T02:43:47.872Z,97.00
2019-03-04T02:46:17.946Z,97.10
2019-03-04T02:48:47.701Z,96.70
2019-03-04T02:51:17.517Z,97.00
2019-03-04T02:53:47.284Z,96.90
2019-03-04T02:56:17.103Z,97.20
2019-03-04T02:58:46.994Z,97.50
2019-03-04T03:01:16.923Z,97.20
2019-03-04T03:03:46.779Z,98.10
2019-03-04T03:06:16.541Z,98.30
2019-03-04T03:08:46.414Z,98.60
2019-03-04T03:11:16.250Z,98.80
2019-03-04T03:13:46.014Z,98.50
2019-03-04T03:16:16.033Z,99.00
2019-03-04T03:18:45.944Z,98.40
2019-03-04T03:21:15.794Z,98.50
2019-03-04T03:23:45.624Z,98.90
2019-03-04T03:26:15.378Z,98.50
2019-03-04T03:28:45.227Z,98.90
2019-03-04T03:31:15.037Z,98.50
2019-03-04T03:33:44.822Z,98.80
2019-03-04T03:36:14.634Z,99.00
2019-03-04T03:38:47.460Z,99.20
2019-03-04T03:41:17.321Z,99.10
2019-03-04T03:43:47.106Z,99.00
2019-03-04T03:46:17.018Z,98.90
2019-03-04T03:48:46.883Z,99.80
2019-03-04T03:51:16.966Z,99.50
2019-03-04T03:53:46.811Z,99.30
2019-03-04T03:56:16.887Z,99.10
2019-03-04T03:58:46.771Z,98.30
2019-03-04T04:01:16.660Z,99.50
2019-03-04T04:03:46.593Z,99.40
2019-03-04T04:06:16.509Z,98.60
2019-03-04T04:08:46.324Z,98.30
2019-03-04T04:11:16.267Z,98.70
2019-03-04T04:13:46.041Z,99.20
2019-03-04T04:16:16.002Z,98.50
2019-03-04T04:18:45.903Z,98.00
2019-03-04T04:21:15.723Z,98.30
2019-03-04T04:23:45.721Z,97.60
2019-03-04T04:26:21.854Z,97.60
2019-03-04T04:28:59.968Z,97.20
2019-03-04T04:31:29.898Z,97.40
2019-03-04T04:33:59.783Z,96.70
2019-03-04T04:36:29.591Z,97.30
2019-03-04T04:39:01.440Z,97.60
2019-03-04T04:41:30.950Z,97.30
2019-03-04T04:44:00.777Z,97.20
2019-03-04T04:46:56.626Z,97.10
2019-03-04T04:49:28.312Z,97.40
2019-03-04T04:51:58.056Z,96.90
2019-03-04T04:54:27.843Z,96.50
2019-03-04T04:56:57.671Z,96.10
2019-03-04T04:59:27.474Z,96.20
2019-03-04T05:01:57.434Z,96.00
2019-03-04T05:04:27.454Z,96.20
2019-03-04T05:06:57.293Z,95.80
2019-03-04T05:09:27.216Z,95.70
2019-03-04T05:11:57.214Z,95.90
2019-03-04T05:14:27.059Z,95.90
2019-03-04T05:16:57.020Z,95.10
2019-03-04T05:19:26.803Z,94.90
2019-03-04T05:21:56.747Z,94.50
2019-03-04T05:24:26.543Z,94.40
2019-03-04T05:26:56.412Z,94.30
2019-03-04T05:29:26.152Z,94.10
2019-03-04T05:31:56.079Z,94.60
2019-03-04T05:34:25.834Z,93.50
2019-03-04T05:36:56.730Z,93.40
2019-03-04T05:39:26.712Z,93.40
2019-03-04T05:41:56.604Z,92.90
2019-03-04T05:44:26.515Z,93.10
2019-03-04T05:46:56.363Z,93.00
2019-03-04T05:49:29.079Z,92.90
2019-03-04T05:51:58.810Z,92.80
2019-03-04T05:54:28.666Z,93.00
2019-03-04T05:56:58.506Z,92.80
2019-03-04T05:59:28.331Z,93.00
2019-03-04T06:02:07.417Z,92.80
2019-03-04T06:04:37.593Z,93.10
2019-03-04T06:07:15.314Z,92.90
2019-03-04T06:09:45.188Z,93.00
2019-03-04T06:12:15.077Z,92.90
2019-03-04T06:14:44.950Z,92.90
2019-03-04T06:17:14.836Z,92.90
2019-03-04T06:19:44.585Z,93.00
2019-03-04T06:22:14.406Z,93.10
2019-03-04T06:24:44.303Z,92.60
2019-03-04T06:27:14.181Z,93.60
2019-03-04T06:29:44.038Z,92.60
2019-03-04T06:32:13.845Z,93.60
2019-03-04T06:34:43.767Z,92.80
2019-03-04T06:37:13.590Z,92.50
2019-03-04T06:39:43.394Z,93.00
2019-03-04T06:42:13.245Z,93.30
2019-03-04T06:44:43.131Z,93.20
2019-03-04T06:47:15.711Z,92.80
2019-03-04T06:49:45.574Z,93.20
2019-03-04T06:52:15.361Z,92.40
2019-03-04T06:55:37.854Z,93.20
2019-03-04T06:58:09.243Z,92.80
2019-03-04T07:00:55.636Z,93.60
2019-03-04T07:03:45.999Z,92.70
2019-03-04T07:06:15.816Z,93.10
2019-03-04T07:09:12.510Z,91.80
2019-03-04T07:11:46.294Z,92.00
2019-03-04T07:14:16.171Z,92.40
2019-03-04T07:16:46.877Z,92.20
2019-03-04T07:19:24.171Z,91.50
2019-03-04T07:21:54.108Z,90.60
2019-03-04T07:24:24.042Z,89.80
2019-03-04T07:26:54.135Z,90.00
2019-03-04T07:29:24.209Z,90.50
2019-03-04T07:31:54.020Z,90.50
2019-03-04T07:34:24.016Z,89.50
2019-03-04T07:36:54.157Z,87.10
2019-03-04T07:39:23.967Z,85.70
2019-03-04T07:42:00.792Z,83.60
2019-03-04T07:44:30.595Z,84.80
2019-03-04T07:47:00.574Z,81.80
2019-03-04T07:49:30.862Z,83.00
2019-03-04T07:52:00.749Z,81.80
2019-03-04T07:54:30.824Z,80.40
2019-03-04T07:57:00.753Z,78.80
2019-03-04T07:59:30.533Z,80.60
2019-03-04T08:02:00.412Z,78.00
2019-03-04T08:04:30.247Z,78.70
2019-03-04T08:07:45.665Z,76.90
2019-03-04T08:10:52.015Z,77.10
2019-03-04T08:13:42.723Z,76.30
2019-03-04T08:16:12.723Z,76.80
2019-03-04T08:18:42.672Z,75.20
2019-03-04T08:21:12.838Z,76.40
2019-03-04T08:23:42.702Z,75.20
2019-03-04T08:26:12.611Z,73.40
2019-03-04T08:28:42.735Z,74.20
2019-03-04T08:31:13.010Z,70.50
2019-03-04T09:15:37.312Z,58.00
2019-03-04T09:18:07.217Z,57.80
2019-03-04T09:20:37.009Z,57.10
2019-03-04T09:23:07.084Z,54.70
2019-03-04T09:25:59.843Z,55.50
2019-03-04T09:28:29.772Z,55.90
2019-03-04T09:30:59.650Z,54.50
2019-03-04T09:33:29.530Z,54.70
2019-03-04T09:35:59.443Z,53.70
2019-03-04T09:38:29.481Z,54.70
2019-03-04T09:40:59.275Z,55.10
2019-03-04T09:43:29.224Z,55.40
2019-03-04T09:45:59.218Z,54.20
2019-03-04T09:48:29.023Z,53.60
2019-03-04T09:50:58.949Z,54.10
2019-03-04T09:53:38.826Z,54.60
2019-03-04T09:56:00.527Z,55.80
2019-03-04T09:58:30.396Z,56.10
2019-03-04T10:01:49.694Z,56.50
2019-03-04T10:05:02.772Z,57.40
2019-03-04T10:08:07.056Z,57.60
2019-03-04T10:11:06.707Z,58.40
2019-03-04T10:13:44.987Z,58.40
2019-03-04T10:16:55.111Z,59.10
2019-03-04T10:20:14.754Z,58.70
2019-03-04T10:23:34.541Z,59.90
2019-03-04T10:26:45.887Z,60.20
2019-03-04T10:29:43.678Z,60.20
2019-03-04T10:32:53.480Z,61.40
2019-03-04T10:35:56.716Z,63.40
2019-03-04T10:38:42.910Z,64.50
2019-03-04T10:41:29.173Z,65.40
2019-03-04T10:44:33.260Z,66.10
2019-03-04T10:47:02.373Z,67.30
2019-03-04T10:49:33.550Z,67.50
2019-03-04T10:52:03.423Z,67.80
2019-03-04T10:54:33.356Z,67.50
2019-03-04T10:57:03.290Z,68.70
2019-03-04T10:59:33.179Z,69.70
2019-03-04T11:02:03.042Z,71.30
2019-03-04T11:04:32.923Z,71.90
2019-03-04T11:07:02.724Z,72.60
2019-03-04T11:09:32.579Z,73.60
2019-03-04T11:12:02.796Z,74.20
2019-03-04T11:14:33.584Z,75.10
2019-03-04T11:17:03.433Z,75.60
2019-03-04T11:19:33.425Z,76.80
2019-03-04T11:22:03.496Z,77.50
2019-03-04T11:24:33.328Z,78.10
2019-03-04T11:27:03.144Z,79.10
2019-03-04T11:29:32.987Z,79.50
2019-03-04T11:32:03.102Z,81.20
2019-03-04T11:34:32.885Z,81.50
2019-03-04T11:37:02.751Z,82.00
2019-03-04T11:40:03.771Z,83.20
2019-03-04T11:42:33.671Z,83.80
2019-03-04T11:45:03.456Z,83.40
2019-03-04T11:47:35.782Z,84.50
2019-03-04T11:50:08.685Z,85.80
2019-03-04T11:52:38.604Z,87.30
2019-03-04T11:55:09.597Z,88.70
2019-03-04T11:57:39.403Z,89.80
2019-03-04T12:00:20.138Z,89.60
2019-03-04T12:02:49.970Z,89.60
2019-03-04T12:05:19.954Z,90.10
2019-03-04T12:07:49.802Z,90.40
2019-03-04T12:10:19.631Z,90.20
2019-03-04T12:12:49.381Z,90.00
2019-03-04T12:15:19.388Z,89.30
2019-03-04T12:17:49.281Z,89.90
2019-03-04T12:20:19.298Z,88.50
2019-03-04T12:22:49.317Z,88.30
2019-03-04T12:25:19.224Z,88.00
2019-03-04T12:27:49.047Z,87.20
2019-03-04T12:30:19.449Z,87.60
2019-03-04T12:32:49.643Z,88.10
2019-03-04T12:35:19.645Z,88.10
2019-03-04T12:37:49.563Z,89.40
2019-03-04T12:40:19.476Z,89.60
2019-03-04T12:42:49.375Z,90.10
2019-03-04T12:45:19.273Z,90.40
2019-03-04T12:47:49.119Z,90.50
2019-03-04T12:50:21.494Z,90.90
2019-03-04T12:52:51.286Z,90.90
2019-03-04T12:55:21.230Z,90.80
2019-03-04T12:57:51.158Z,91.00
2019-03-04T13:00:22.206Z,91.30
2019-03-04T13:02:57.512Z,91.50
2019-03-04T13:05:25.348Z,91.70
2019-03-04T13:07:55.157Z,92.00
2019-03-04T13:10:25.092Z,91.90
2019-03-04T13:12:54.897Z,92.10
2019-03-04T13:15:25.237Z,92.40
2019-03-04T13:17:54.997Z,92.70
2019-03-04T13:20:24.866Z,92.90
2019-03-04T13:22:54.698Z,93.20
2019-03-04T13:25:24.546Z,93.60
2019-03-04T13:27:54.334Z,93.80
2019-03-04T13:30:24.185Z,94.00
2019-03-04T13:32:54.155Z,94.20
2019-03-04T13:35:25.029Z,94.30
2019-03-04T13:37:55.098Z,94.40
2019-03-04T13:40:24.936Z,94.30
2019-03-04T13:42:54.718Z,94.20
2019-03-04T13:45:24.875Z,94.30
2019-03-04T13:47:54.802Z,94.40
2019-03-04T13:50:26.442Z,94.30
2019-03-04T13:52:56.785Z,94.20
2019-03-04T13:55:26.952Z,94.30
2019-03-04T13:57:56.847Z,94.50
2019-03-04T14:00:26.958Z,94.40
2019-03-04T14:02:56.808Z,94.20
2019-03-04T14:05:26.707Z,94.50
2019-03-04T14:07:56.511Z,94.70
2019-03-04T14:10:27.940Z,94.70
2019-03-04T14:12:57.745Z,94.90
2019-03-04T14:15:30.646Z,94.90
2019-03-04T14:18:00.766Z,95.00
2019-03-04T14:20:30.893Z,94.90
2019-03-04T14:23:00.664Z,94.80
2019-03-04T14:25:30.502Z,95.10
2019-03-04T14:28:00.255Z,95.60
2019-03-04T14:30:30.089Z,95.40
2019-03-04T14:32:59.879Z,95.50
2019-03-04T14:35:29.698Z,95.60
2019-03-04T14:37:59.553Z,96.30
2019-03-04T14:40:29.271Z,96.10
2019-03-04T14:42:59.213Z,96.40
2019-03-04T14:45:29.377Z,96.60
2019-03-04T14:47:59.199Z,96.70
2019-03-04T14:50:29.150Z,97.00
2019-03-04T14:52:59.328Z,97.20
2019-03-04T14:55:29.144Z,97.70
2019-03-04T14:57:59.043Z,97.40
2019-03-04T15:00:33.158Z,97.60
2019-03-04T15:03:03.134Z,97.80
2019-03-04T15:05:32.939Z,98.00
2019-03-04T15:08:06.689Z,97.90
2019-03-04T15:10:36.679Z,98.10
2019-03-04T15:13:10.087Z,97.90
2019-03-04T15:15:40.137Z,98.00
2019-03-04T15:18:09.907Z,98.00
2019-03-04T15:20:40.022Z,98.10
2019-03-04T15:23:09.821Z,97.70
2019-03-04T15:25:39.767Z,97.80
2019-03-04T15:28:14.406Z,97.70
2019-03-04T15:30:44.862Z,97.70
2019-03-04T15:33:18.485Z,97.40
2019-03-04T15:35:47.637Z,97.20
2019-03-04T15:38:17.506Z,97.50
2019-03-04T15:40:48.094Z,97.00
2019-03-04T15:43:18.112Z,96.60
2019-03-04T15:45:50.536Z,96.30
2019-03-04T15:48:21.548Z,96.20
2019-03-04T15:50:51.275Z,96.50
2019-03-04T15:53:21.416Z,96.20
2019-03-04T15:55:51.265Z,95.80
2019-03-04T15:58:21.094Z,95.70
2019-03-04T16:00:51.298Z,95.30
2019-03-04T16:03:21.356Z,95.20
2019-03-04T16:05:51.425Z,94.50
2019-03-04T16:08:21.334Z,94.40
2019-03-04T16:10:51.837Z,94.10
2019-03-04T16:13:21.818Z,93.30
2019-03-04T16:15:51.829Z,93.10
2019-03-04T16:18:21.934Z,92.80
2019-03-04T16:20:51.975Z,92.40
2019-03-04T16:23:22.044Z,92.20
2019-03-04T16:25:52.011Z,91.90
2019-03-04T16:28:24.936Z,91.50
2019-03-04T16:30:54.742Z,91.40
2019-03-04T16:33:25.378Z,91.10
2019-03-04T16:35:55.227Z,90.40
2019-03-04T16:38:25.132Z,90.30
2019-03-04T16:40:55.025Z,90.20
2019-03-04T16:43:25.151Z,89.70
2019-03-04T16:45:54.950Z,89.50
2019-03-04T16:48:26.439Z,88.80
2019-03-04T16:50:56.413Z,88.20
2019-03-04T16:53:26.402Z,87.70
2019-03-04T16:55:56.673Z,87.20
2019-03-04T16:58:26.577Z,86.40
2019-03-04T17:00:56.616Z,85.70
2019-03-04T17:03:26.563Z,86.00
2019-03-04T17:05:56.934Z,86.20
2019-03-04T17:08:26.926Z,85.70
2019-03-04T17:10:56.858Z,86.20
2019-03-04T17:13:27.035Z,85.60
2019-03-04T17:15:57.009Z,86.40
2019-03-04T17:18:27.012Z,86.30
2019-03-04T17:20:56.830Z,86.30
2019-03-04T17:23:26.786Z,87.20
2019-03-04T17:25:56.745Z,86.80
2019-03-04T17:28:26.674Z,86.60
2019-03-04T17:30:59.694Z,86.60
2019-03-04T17:33:29.466Z,86.50
2019-03-04T17:35:59.388Z,86.30
2019-03-04T17:38:29.473Z,84.50
2019-03-04T17:40:59.620Z,84.10
2019-03-04T17:43:29.447Z,84.40
2019-03-04T17:45:59.327Z,84.90
2019-03-04T17:48:29.454Z,84.10
2019-03-04T17:50:59.488Z,84.20
2019-03-04T17:53:29.431Z,84.10
2019-03-04T17:55:59.326Z,83.90
2019-03-04T17:58:29.165Z,83.20
2019-03-04T18:00:59.195Z,83.00
2019-03-04T18:03:29.697Z,82.60
2019-03-04T18:05:59.987Z,82.80
2019-03-04T18:08:30.578Z,81.60
2019-03-04T18:11:00.819Z,81.50
2019-03-04T18:13:31.633Z,80.60
2019-03-04T18:16:02.945Z,78.90
2019-03-04T18:18:33.651Z,79.00
2019-03-04T18:21:04.368Z,79.30
2019-03-04T18:23:34.499Z,79.30
2019-03-04T18:26:17.944Z,79.60
2019-03-04T18:29:12.577Z,79.90
2019-03-04T18:32:05.276Z,80.90
2019-03-04T18:35:12.001Z,82.10
2019-03-04T18:38:07.100Z,83.40
2019-03-04T18:41:24.473Z,85.00
2019-03-04T18:44:19.433Z,86.20
2019-03-04T18:47:27.447Z,87.50
2019-03-04T18:49:57.644Z,88.70
2019-03-04T18:52:27.953Z,89.70
2019-03-04T18:54:58.660Z,90.00
2019-03-04T18:57:29.427Z,90.30
2019-03-04T19:00:02.024Z,90.60
2019-03-04T19:02:32.786Z,90.90
2019-03-04T19:05:03.545Z,91.20
2019-03-04T19:07:34.706Z,91.40
2019-03-04T19:10:05.682Z,92.00
2019-03-04T19:12:36.564Z,92.70
2019-03-04T19:15:11.626Z,93.20
2019-03-04T19:17:42.330Z,94.60
2019-03-04T19:20:15.527Z,97.00
2019-03-04T19:22:47.615Z,99.90
2019-03-04T19:25:18.322Z,99.90
2019-03-04T19:27:49.062Z,99.90
2019-03-04T19:30:22.624Z,99.90
2019-03-04T19:32:53.562Z,99.90
2019-03-04T19:35:26.567Z,99.90
2019-03-04T19:37:57.500Z,99.90
2019-03-04T19:40:28.074Z,99.90
2019-03-04T19:42:58.472Z,99.90
2019-03-04T19:45:29.562Z,99.90
2019-03-04T19:48:00.973Z,99.90
2019-03-04T19:50:32.018Z,99.90
2019-03-04T19:53:07.458Z,99.90
2019-03-04T19:55:39.218Z,99.90
2019-03-04T19:58:11.560Z,99.90
2019-03-04T20:00:43.536Z,99.90
2019-03-04T20:03:14.195Z,99.90
2019-03-04T20:05:44.874Z,99.90
2019-03-04T20:08:18.035Z,99.90
2019-03-04T20:10:49.734Z,99.90
2019-03-04T20:13:20.394Z,99.90
2019-03-04T20:15:52.092Z,99.90
2019-03-04T20:18:22.738Z,99.90
2019-03-04T20:20:53.224Z,99.90
2019-03-04T20:23:24.164Z,99.90
2019-03-04T20:25:55.886Z,99.90
2019-03-04T20:28:27.830Z,99.90
2019-03-04T20:30:58.235Z,99.90
2019-03-04T20:33:28.701Z,99.90
2019-03-04T20:35:59.039Z,99.90
2019-03-04T20:38:36.437Z,99.90
2019-03-04T20:41:06.678Z,99.90
2019-03-04T20:43:38.098Z,99.90
2019-03-04T20:46:09.888Z,99.90
2019-03-04T20:48:40.679Z,99.90
2019-03-04T20:51:11.834Z,99.90
2019-03-04T20:53:49.439Z,99.90
2019-03-04T20:56:19.825Z,99.90
2019-03-04T20:58:49.950Z,99.90
2019-03-04T21:01:20.226Z,99.90
2019-03-04T21:03:50.411Z,99.90
2019-03-04T21:06:20.606Z,99.90
2019-03-04T21:08:50.925Z,99.90
2019-03-04T21:11:21.054Z,99.90
2019-03-04T21:13:51.015Z,99.90
2019-03-04T21:16:20.838Z,99.90
2019-03-04T21:18:50.783Z,99.90
2019-03-04T21:21:20.702Z,99.90
2019-03-04T21:23:51.094Z,99.90
2019-03-04T21:26:26.511Z,99.90
2019-03-04T21:29:42.068Z,99.90
2019-03-04T21:32:24.527Z,99.90
2019-03-04T21:35:47.449Z,99.90
2019-03-04T21:38:18.312Z,99.90
2019-03-04T21:41:13.718Z,99.90
2019-03-04T21:43:50.626Z,99.90
2019-03-04T21:46:51.105Z,99.90
2019-03-04T21:49:21.656Z,99.90
2019-03-04T21:52:20.496Z,99.90
2019-03-04T21:54:51.863Z,99.90
2019-03-04T21:57:27.370Z,99.90
2019-03-04T22:00:00.563Z,99.90
2019-03-04T22:02:55.496Z,99.90
2019-03-04T22:05:26.606Z,99.90
2019-03-04T22:07:57.342Z,99.90
2019-03-04T22:10:28.169Z,99.90
2019-03-04T22:12:59.119Z,99.90
2019-03-04T22:15:30.303Z,99.90
2019-03-04T22:18:03.253Z,99.90
2019-03-04T22:20:33.353Z,99.90
2019-03-04T22:23:07.299Z,99.90
2019-03-04T22:25:39.123Z,99.90
2019-03-04T22:28:11.419Z,99.90
2019-03-04T22:30:42.191Z,99.90
2019-03-04T22:33:12.422Z,99.90
2019-03-04T22:35:42.366Z,99.90
2019-03-04T22:38:12.368Z,99.90
2019-03-04T22:40:42.509Z,99.90
2019-03-04T22:43:12.561Z,99.90
2019-03-04T22:45:42.423Z,99.90
2019-03-04T22:48:14.581Z,99.90
2019-03-04T22:50:44.394Z,99.90
2019-03-04T22:53:14.187Z,99.90
2019-03-04T22:55:44.232Z,99.90
2019-03-04T22:58:14.070Z,99.90
2019-03-04T23:01:18.103Z,99.90
2019-03-04T23:03:48.304Z,99.90
2019-03-04T23:06:24.082Z,99.90
2019-03-04T23:08:53.931Z,99.90
2019-03-04T23:11:26.694Z,99.90
2019-03-04T23:14:06.514Z,99.90
2019-03-04T23:16:36.537Z,99.90
2019-03-04T23:19:06.339Z,99.90
2019-03-04T23:21:36.354Z,99.90
2019-03-04T23:24:06.248Z,99.90
2019-03-04T23:26:36.472Z,99.90
2019-03-04T23:29:06.383Z,99.90
2019-03-04T23:31:36.242Z,99.90
2019-03-04T23:34:06.172Z,99.90
2019-03-04T23:36:36.006Z,99.90
2019-03-04T23:39:07.325Z,99.90
2019-03-04T23:41:37.265Z,99.90
2019-03-04T23:44:07.248Z,99.90
2019-03-04T23:46:37.252Z,99.90
2019-03-04T23:49:07.312Z,99.90
2019-03-04T23:51:37.271Z,99.90
2019-03-04T23:54:07.162Z,99.90
2019-03-04T23:56:37.241Z,99.90
2019-03-04T23:59:07.154Z,99.90
