createdAt,value
2023-08-15T00:03:41.159Z,100962.05
2023-08-15T00:06:10.088Z,100962.56
2023-08-15T00:08:38.303Z,100964.23
2023-08-15T00:11:07.507Z,100960.43
2023-08-15T00:13:35.715Z,100955.33
2023-08-15T00:16:04.171Z,100952.83
2023-08-15T00:18:32.575Z,100949.39
2023-08-15T00:21:01.079Z,100949.84
2023-08-15T00:23:29.583Z,100946.19
2023-08-15T00:25:58.894Z,100946.98
2023-08-15T00:28:27.241Z,100948.58
2023-08-15T00:30:56.130Z,100947.52
2023-08-15T00:33:24.699Z,100943.77
2023-08-15T00:35:53.046Z,100942.38
2023-08-15T00:38:21.666Z,100940.86
2023-08-15T00:40:50.368Z,100938.89
2023-08-15T00:43:18.638Z,100940.92
2023-08-15T00:45:47.673Z,100938.02
2023-08-15T00:48:17.532Z,100939.52
2023-08-15T00:50:49.050Z,100937.20
2023-08-15T00:53:20.235Z,100939.82
2023-08-15T00:55:48.851Z,100941.89
2023-08-15T00:58:17.876Z,100944.00
2023-08-15T01:00:47.036Z,100943.77
2023-08-15T01:03:15.410Z,100944.74
2023-08-15T01:05:46.698Z,100939.92
2023-08-15T01:08:15.175Z,100943.98
2023-08-15T01:10:44.504Z,100945.31
2023-08-15T01:13:29.509Z,100944.06
2023-08-15T01:15:58.244Z,100940.17
2023-08-15T01:18:32.769Z,100935.66
2023-08-15T01:21:03.036Z,100935.06
2023-08-15T01:23:37.583Z,100933.30
2023-08-15T01:26:06.049Z,100931.60
2023-08-15T01:28:34.341Z,100933.73
2023-08-15T01:31:41.452Z,100928.78
2023-08-15T01:34:22.891Z,100928.90
2023-08-15T01:37:01.905Z,100933.15
2023-08-15T01:39:32.382Z,100931.44
2023-08-15T01:42:03.740Z,100930.29
2023-08-15T01:44:33.330Z,100930.27
2023-08-15T01:47:02.288Z,100933.10
2023-08-15T01:49:32.339Z,100940.42
2023-08-15T01:52:01.356Z,100941.26
2023-08-15T01:54:30.440Z,100939.08
2023-08-15T01:56:58.923Z,100934.82
2023-08-15T01:59:27.322Z,100929.58
2023-08-15T02:01:56.249Z,100925.08
2023-08-15T02:04:24.967Z,100918.92
2023-08-15T02:06:53.688Z,100921.38
2023-08-15T02:09:22.036Z,100922.98
2023-08-15T02:11:50.670Z,100923.11
2023-08-15T02:14:19.092Z,100917.95
2023-08-15T02:16:47.412Z,100919.36
2023-08-15T02:19:15.920Z,100919.34
2023-08-15T02:21:44.752Z,100920.94
2023-08-15T02:24:13.124Z,100921.81
2023-08-15T02:26:41.502Z,100916.59
2023-08-15T02:29:09.959Z,100918.58
2023-08-15T02:31:45.419Z,100914.14
2023-08-15T02:34:13.821Z,100916.70
2023-08-15T02:36:42.617Z,100917.42
2023-08-15T02:39:11.079Z,100915.26
2023-08-15T02:41:39.404Z,100911.14
2023-08-15T02:44:07.703Z,100911.16
2023-08-15T02:46:36.221Z,100908.09
2023-08-15T02:49:06.505Z,100911.55
2023-08-15T02:51:34.908Z,100911.98
2023-08-15T02:54:03.796Z,100913.45
2023-08-15T02:56:32.126Z,100912.27
2023-08-15T02:59:00.508Z,100910.88
2023-08-15T03:01:29.137Z,100908.04
2023-08-15T03:03:58.410Z,100910.63
2023-08-15T03:06:26.530Z,100915.86
2023-08-15T03:08:55.082Z,100915.70
2023-08-15T03:11:23.613Z,100912.43
2023-08-15T03:13:51.934Z,100911.02
2023-08-15T03:16:20.330Z,100908.62
2023-08-15T03:18:49.330Z,100914.69
2023-08-15T03:21:17.756Z,100917.30
2023-08-15T03:23:46.274Z,100915.09
2023-08-15T03:26:14.801Z,100914.52
2023-08-15T03:28:43.149Z,100916.95
2023-08-15T03:31:11.984Z,100922.35
2023-08-15T03:33:40.516Z,100929.89
2023-08-15T03:36:09.096Z,100932.24
2023-08-15T03:38:37.733Z,100931.49
2023-08-15T03:41:07.780Z,100931.72
2023-08-15T03:43:37.173Z,100931.83
2023-08-15T03:46:06.351Z,100928.25
2023-08-15T03:48:35.533Z,100928.48
2023-08-15T03:51:06.890Z,100929.61
2023-08-15T03:53:37.568Z,100934.17
2023-08-15T03:56:06.051Z,100935.14
2023-08-15T03:58:34.541Z,100935.93
2023-08-15T04:01:03.667Z,100932.92
2023-08-15T04:03:32.228Z,100931.89
2023-08-15T04:06:00.657Z,100932.80
2023-08-15T04:08:29.281Z,100927.58
2023-08-15T04:10:57.842Z,100923.63
2023-08-15T04:13:26.118Z,100926.86
2023-08-15T04:15:55.165Z,100926.30
2023-08-15T04:18:23.533Z,100918.94
2023-08-15T04:20:51.732Z,100930.34
2023-08-15T04:23:20.132Z,100931.45
2023-08-15T04:25:48.734Z,100937.61
2023-08-15T04:28:17.045Z,100933.69
2023-08-15T04:30:45.459Z,100932.45
2023-08-15T04:33:14.424Z,100939.38
2023-08-15T04:35:42.619Z,100941.98
2023-08-15T04:38:11.037Z,100949.63
2023-08-15T04:40:40.068Z,100952.11
2023-08-15T04:43:10.088Z,100954.22
2023-08-15T04:45:38.602Z,100955.77
2023-08-15T04:48:08.555Z,100952.80
2023-08-15T04:50:37.981Z,100949.98
2023-08-15T04:53:07.496Z,100949.74
2023-08-15T04:55:36.485Z,100950.19
2023-08-15T04:58:05.183Z,100953.35
2023-08-15T05:00:35.525Z,100951.13
2023-08-15T05:03:04.821Z,100948.47
2023-08-15T05:05:34.297Z,100946.88
2023-08-15T05:08:02.824Z,100947.35
2023-08-15T05:10:32.316Z,100945.80
2023-08-15T05:13:00.926Z,100953.85
2023-08-15T05:15:29.306Z,100959.66
2023-08-15T05:17:58.513Z,100961.70
2023-08-15T05:20:27.098Z,100963.15
2023-08-15T05:22:55.415Z,100961.56
2023-08-15T05:25:23.884Z,100958.60
2023-08-15T05:27:52.282Z,100954.33
2023-08-15T05:30:20.630Z,100951.82
2023-08-15T05:32:49.063Z,100948.95
2023-08-15T05:35:17.872Z,100953.25
2023-08-15T05:37:46.125Z,100952.34
2023-08-15T05:40:14.854Z,100954.33
2023-08-15T05:42:43.342Z,100953.23
2023-08-15T05:45:12.546Z,100951.94
2023-08-15T05:47:41.007Z,100950.86
2023-08-15T05:50:09.915Z,100950.50
2023-08-15T05:52:38.292Z,100950.66
2023-08-15T05:55:07.110Z,100949.87
2023-08-15T05:57:35.547Z,100952.19
2023-08-15T06:00:04.303Z,100953.45
2023-08-15T06:02:33.155Z,100953.57
2023-08-15T06:05:02.982Z,100956.05
2023-08-15T06:07:31.373Z,100956.52
2023-08-15T06:10:00.939Z,100958.77
2023-08-15T06:12:30.074Z,100966.08
2023-08-15T06:14:58.726Z,100971.02
2023-08-15T06:17:27.602Z,100975.23
2023-08-15T06:19:56.610Z,100974.58
2023-08-15T06:22:25.598Z,100976.27
2023-08-15T06:24:54.706Z,100982.31
2023-08-15T06:27:23.500Z,100984.73
2023-08-15T06:29:52.052Z,100984.80
2023-08-15T06:32:29.476Z,100988.67
2023-08-15T06:34:59.398Z,100994.31
2023-08-15T06:37:27.886Z,101002.30
2023-08-15T06:39:56.191Z,100999.04
2023-08-15T06:42:24.633Z,101005.36
2023-08-15T06:45:06.816Z,101007.20
2023-08-15T06:47:35.428Z,101016.18
2023-08-15T06:50:03.858Z,101017.92
2023-08-15T06:52:32.379Z,101019.17
2023-08-15T06:55:07.985Z,101025.84
2023-08-15T06:57:38.097Z,101029.73
2023-08-15T07:00:07.286Z,101032.95
2023-08-15T07:02:35.815Z,101037.17
2023-08-15T07:05:04.887Z,101036.88
2023-08-15T07:07:33.494Z,101038.55
2023-08-15T07:10:02.397Z,101046.73
2023-08-15T07:12:31.367Z,101049.09
2023-08-15T07:14:59.843Z,101051.91
2023-08-15T07:17:28.038Z,101052.05
2023-08-15T07:19:57.516Z,101057.09
2023-08-15T07:22:26.288Z,101060.77
2023-08-15T07:24:55.052Z,101061.05
2023-08-15T07:27:23.374Z,101063.09
2023-08-15T07:29:51.847Z,101066.81
2023-08-15T07:32:21.656Z,101067.73
2023-08-15T07:34:50.486Z,101069.75
2023-08-15T07:37:18.766Z,101076.02
2023-08-15T07:39:47.008Z,101076.55
2023-08-15T07:42:15.414Z,101071.52
2023-08-15T07:44:44.405Z,101072.35
2023-08-15T07:47:12.916Z,101071.66
2023-08-15T07:49:41.741Z,101074.14
2023-08-15T07:52:10.118Z,101075.67
2023-08-15T07:54:38.701Z,101071.30
2023-08-15T07:57:07.370Z,101068.02
2023-08-15T07:59:36.126Z,101070.86
2023-08-15T08:02:05.176Z,101073.34
2023-08-15T08:04:33.603Z,101073.98
2023-08-15T08:07:02.064Z,101080.63
2023-08-15T08:09:30.596Z,101081.33
2023-08-15T08:11:59.050Z,101083.19
2023-08-15T08:14:27.439Z,101085.66
2023-08-15T08:16:55.755Z,101091.41
2023-08-15T08:19:24.200Z,101095.36
2023-08-15T08:21:52.536Z,101098.50
2023-08-15T08:24:20.901Z,101097.80
2023-08-15T08:26:49.823Z,101102.83
2023-08-15T08:29:18.317Z,101100.39
2023-08-15T08:31:46.708Z,101099.95
2023-08-15T08:34:15.848Z,101096.49
2023-08-15T08:36:44.765Z,101095.98
2023-08-15T08:39:25.569Z,101095.31
2023-08-15T08:42:01.511Z,101094.41
2023-08-15T08:44:32.969Z,101092.95
2023-08-15T08:47:01.505Z,101092.96
2023-08-15T08:49:30.637Z,101093.62
2023-08-15T08:52:01.055Z,101091.80
2023-08-15T08:54:46.923Z,101093.94
2023-08-15T08:57:20.650Z,101087.64
2023-08-15T08:59:50.267Z,101083.11
2023-08-15T09:02:23.096Z,101086.63
2023-08-15T09:04:53.955Z,101089.19
2023-08-15T09:07:22.437Z,101089.38
2023-08-15T09:09:51.188Z,101088.56
2023-08-15T09:12:47.129Z,101085.52
2023-08-15T09:15:15.568Z,101082.98
2023-08-15T09:17:45.197Z,101084.42
2023-08-15T09:20:19.254Z,101086.61
2023-08-15T09:22:48.370Z,101087.11
2023-08-15T09:25:18.212Z,101088.01
2023-08-15T09:27:47.653Z,101097.95
2023-08-15T09:30:17.646Z,101099.79
2023-08-15T09:32:47.223Z,101101.16
2023-08-15T09:35:18.848Z,101103.75
2023-08-15T09:37:49.843Z,101102.02
2023-08-15T09:40:26.575Z,101101.20
2023-08-15T09:42:56.008Z,101102.20
2023-08-15T09:45:25.975Z,101099.84
2023-08-15T09:47:54.682Z,101095.25
2023-08-15T09:50:24.473Z,101093.74
2023-08-15T09:52:54.413Z,101097.98
2023-08-15T09:55:22.797Z,101100.83
2023-08-15T09:57:52.081Z,101099.98
2023-08-15T10:00:20.768Z,101102.00
2023-08-15T10:02:56.865Z,101100.69
2023-08-15T10:05:26.644Z,101100.14
2023-08-15T10:07:58.771Z,101101.21
2023-08-15T10:10:29.687Z,101105.48
2023-08-15T10:12:59.844Z,101103.70
2023-08-15T10:15:30.230Z,101095.95
2023-08-15T10:17:59.747Z,101093.88
2023-08-15T10:20:36.382Z,101089.59
2023-08-15T10:23:06.075Z,101087.55
2023-08-15T10:25:37.463Z,101090.23
2023-08-15T10:28:12.602Z,101091.69
2023-08-15T10:30:51.834Z,101089.38
2023-08-15T10:33:23.888Z,101078.13
2023-08-15T10:36:18.501Z,101074.97
2023-08-15T10:38:46.836Z,101067.23
2023-08-15T10:41:17.177Z,101057.86
2023-08-15T10:43:51.594Z,101057.86
2023-08-15T10:46:27.127Z,101056.39
2023-08-15T10:49:03.583Z,101055.45
2023-08-15T10:51:36.159Z,101054.53
2023-08-15T10:54:12.822Z,101049.20
2023-08-15T10:56:43.090Z,101048.19
2023-08-15T10:59:16.939Z,101048.46
2023-08-15T11:01:47.890Z,101050.53
2023-08-15T11:04:18.772Z,101050.83
2023-08-15T11:06:51.764Z,101051.12
2023-08-15T11:09:27.827Z,101050.92
2023-08-15T11:12:05.150Z,101047.80
2023-08-15T11:14:34.240Z,101048.83
2023-08-15T11:17:02.634Z,101050.74
2023-08-15T11:19:34.060Z,101045.60
2023-08-15T11:22:02.332Z,101041.86
2023-08-15T11:24:34.142Z,101045.85
2023-08-15T11:27:02.620Z,101041.05
2023-08-15T11:29:31.119Z,101041.91
2023-08-15T11:32:02.535Z,101042.23
2023-08-15T11:34:31.026Z,101042.55
2023-08-15T11:36:59.260Z,101039.73
2023-08-15T11:39:27.782Z,101039.59
2023-08-15T11:41:56.573Z,101034.98
2023-08-15T11:44:24.850Z,101036.08
2023-08-15T11:46:55.310Z,101030.23
2023-08-15T11:49:24.958Z,101026.80
2023-08-15T11:52:03.390Z,101023.94
2023-08-15T11:54:32.062Z,101025.12
2023-08-15T11:57:00.683Z,101024.89
2023-08-15T11:59:32.263Z,101020.70
2023-08-15T12:02:02.591Z,101021.43
2023-08-15T12:04:36.895Z,101021.85
2023-08-15T12:07:10.837Z,101020.67
2023-08-15T12:09:39.849Z,101024.99
2023-08-15T12:12:08.310Z,101022.33
2023-08-15T12:14:49.291Z,101023.14
2023-08-15T12:17:19.388Z,101016.73
2023-08-15T12:19:47.821Z,101026.11
2023-08-15T12:22:16.247Z,101020.14
2023-08-15T12:24:44.794Z,101017.83
2023-08-15T12:27:13.804Z,101016.23
2023-08-15T12:30:11.183Z,101014.95
2023-08-15T12:32:31.176Z,101012.22
2023-08-15T12:34:59.588Z,101009.23
2023-08-15T12:37:27.905Z,101010.44
2023-08-15T12:39:56.146Z,101012.98
2023-08-15T12:42:25.160Z,101010.41
2023-08-15T12:44:53.720Z,101009.77
2023-08-15T12:47:22.074Z,101005.20
2023-08-15T12:49:50.411Z,101010.29
2023-08-15T12:52:18.686Z,101008.52
2023-08-15T12:54:47.186Z,101007.44
2023-08-15T12:57:15.673Z,101008.59
2023-08-15T12:59:48.323Z,101002.77
2023-08-15T13:02:18.321Z,101004.66
2023-08-15T13:04:47.272Z,101009.80
2023-08-15T13:07:17.133Z,101009.74
2023-08-15T13:09:45.594Z,101008.70
2023-08-15T13:12:15.579Z,101008.44
2023-08-15T13:14:43.904Z,101004.27
2023-08-15T13:17:12.580Z,101002.49
2023-08-15T13:19:41.085Z,101005.95
2023-08-15T13:22:09.545Z,101004.33
2023-08-15T13:24:39.635Z,101003.68
2023-08-15T13:27:08.413Z,101000.70
2023-08-15T13:29:37.837Z,100999.42
2023-08-15T13:32:07.380Z,100994.66
2023-08-15T13:34:35.680Z,100991.05
2023-08-15T13:37:04.296Z,100985.45
2023-08-15T13:39:33.017Z,100976.86
2023-08-15T13:42:01.501Z,100975.69
2023-08-15T13:44:29.851Z,100967.33
2023-08-15T13:46:58.289Z,100972.60
2023-08-15T13:49:26.726Z,100973.31
2023-08-15T13:51:55.208Z,100971.38
2023-08-15T13:54:23.662Z,100972.48
2023-08-15T13:56:54.267Z,100971.73
2023-08-15T13:59:24.060Z,100973.63
2023-08-15T14:01:52.319Z,100972.43
2023-08-15T14:04:20.717Z,100966.94
2023-08-15T14:06:49.614Z,100969.48
2023-08-15T14:09:18.304Z,100967.73
2023-08-15T14:11:46.660Z,100962.14
2023-08-15T14:14:15.683Z,100960.98
2023-08-15T14:16:44.015Z,100961.70
2023-08-15T14:19:12.177Z,100957.71
2023-08-15T14:21:40.708Z,100956.35
2023-08-15T14:24:09.136Z,100958.58
2023-08-15T14:26:37.703Z,100955.92
2023-08-15T14:29:06.467Z,100954.18
2023-08-15T14:31:34.858Z,100951.85
2023-08-15T14:34:03.054Z,100951.23
2023-08-15T14:36:31.695Z,100953.96
2023-08-15T14:38:59.945Z,100952.68
2023-08-15T14:41:28.504Z,100946.65
2023-08-15T14:43:56.776Z,100946.80
2023-08-15T14:46:25.184Z,100946.00
2023-08-15T14:48:53.510Z,100945.66
2023-08-15T14:51:22.109Z,100943.94
2023-08-15T14:53:50.421Z,100941.14
2023-08-15T14:56:19.284Z,100943.48
2023-08-15T14:58:47.845Z,100936.27
2023-08-15T15:01:16.301Z,100934.30
2023-08-15T15:03:45.206Z,100935.33
2023-08-15T15:06:13.828Z,100935.71
2023-08-15T15:08:42.172Z,100936.95
2023-08-15T15:11:10.511Z,100936.61
2023-08-15T15:13:39.304Z,100936.52
2023-08-15T15:16:07.717Z,100934.34
2023-08-15T15:18:36.157Z,100932.54
2023-08-15T15:21:06.105Z,100933.55
2023-08-15T15:23:35.081Z,100932.58
2023-08-15T15:26:03.654Z,100924.95
2023-08-15T15:28:32.148Z,100917.78
2023-08-15T15:31:00.430Z,100914.47
2023-08-15T15:33:29.315Z,100911.08
2023-08-15T15:35:57.860Z,100910.38
2023-08-15T15:38:26.516Z,100909.10
2023-08-15T15:40:55.013Z,100911.00
2023-08-15T15:43:23.409Z,100912.83
2023-08-15T15:45:52.523Z,100906.50
2023-08-15T15:48:20.957Z,100907.91
2023-08-15T15:50:51.481Z,100906.30
2023-08-15T15:53:19.866Z,100907.10
2023-08-15T15:55:48.299Z,100910.53
2023-08-15T15:58:17.127Z,100918.98
2023-08-15T16:00:46.250Z,100918.82
2023-08-15T16:03:14.580Z,100916.02
2023-08-15T16:05:43.688Z,100909.27
2023-08-15T16:08:12.000Z,100910.02
2023-08-15T16:10:40.306Z,100914.31
2023-08-15T16:13:11.460Z,100908.52
2023-08-15T16:15:40.568Z,100910.45
2023-08-15T16:18:10.696Z,100906.71
2023-08-15T16:20:40.040Z,100912.85
2023-08-15T16:23:09.078Z,100913.89
2023-08-15T16:25:38.768Z,100908.13
2023-08-15T16:28:07.679Z,100907.86
2023-08-15T16:30:39.385Z,100907.64
2023-08-15T16:33:08.077Z,100900.06
2023-08-15T16:35:37.777Z,100899.72
2023-08-15T16:38:07.445Z,100899.92
2023-08-15T16:40:38.348Z,100896.86
2023-08-15T16:43:15.205Z,100893.25
2023-08-15T16:45:45.868Z,100888.55
2023-08-15T16:48:16.161Z,100884.65
2023-08-15T16:50:45.263Z,100884.33
2023-08-15T16:53:13.580Z,100880.42
2023-08-15T16:55:41.891Z,100880.13
2023-08-15T16:58:10.218Z,100877.17
2023-08-15T17:00:38.571Z,100875.65
2023-08-15T17:03:07.190Z,100874.65
2023-08-15T17:05:36.179Z,100871.73
2023-08-15T17:08:04.845Z,100878.71
2023-08-15T17:10:33.953Z,100875.59
2023-08-15T17:13:02.465Z,100874.45
2023-08-15T17:15:32.341Z,100875.09
2023-08-15T17:18:00.764Z,100879.63
2023-08-15T17:20:29.090Z,100877.61
2023-08-15T17:22:57.363Z,100873.92
2023-08-15T17:25:26.167Z,100870.36
2023-08-15T17:27:54.657Z,100871.31
2023-08-15T17:30:23.361Z,100867.46
2023-08-15T17:32:51.809Z,100864.36
2023-08-15T17:35:20.200Z,100866.79
2023-08-15T17:37:49.025Z,100862.42
2023-08-15T17:40:17.986Z,100858.00
2023-08-15T17:42:46.270Z,100854.40
2023-08-15T17:45:14.623Z,100851.09
2023-08-15T17:47:43.303Z,100850.43
2023-08-15T17:50:12.461Z,100849.79
2023-08-15T17:52:41.066Z,100849.23
2023-08-15T17:55:10.994Z,100859.41
2023-08-15T17:57:39.422Z,100857.50
2023-08-15T18:00:08.633Z,100855.34
2023-08-15T18:02:37.634Z,100864.97
2023-08-15T18:05:06.154Z,100874.04
2023-08-15T18:07:34.774Z,100877.09
2023-08-15T18:10:05.044Z,100884.23
2023-08-15T18:12:34.074Z,100888.72
2023-08-15T18:15:02.592Z,100887.73
2023-08-15T18:17:31.072Z,100886.09
2023-08-15T18:19:59.542Z,100887.42
2023-08-15T18:22:27.993Z,100891.98
2023-08-15T18:24:56.635Z,100894.58
2023-08-15T18:27:24.988Z,100894.26
2023-08-15T18:29:53.305Z,100889.98
2023-08-15T18:32:22.956Z,100885.83
2023-08-15T18:34:52.220Z,100887.18
2023-08-15T18:37:24.812Z,100884.54
2023-08-15T18:39:53.422Z,100890.71
2023-08-15T18:42:21.881Z,100879.09
2023-08-15T18:44:51.179Z,100876.70
2023-08-15T18:47:20.331Z,100877.20
2023-08-15T18:49:48.855Z,100876.13
2023-08-15T18:52:17.304Z,100873.84
2023-08-15T18:54:45.743Z,100867.84
2023-08-15T18:57:14.226Z,100866.16
2023-08-15T18:59:42.786Z,100862.53
2023-08-15T19:02:11.487Z,100860.34
2023-08-15T19:04:40.084Z,100860.60
2023-08-15T19:07:08.421Z,100856.88
2023-08-15T19:09:36.534Z,100855.71
2023-08-15T19:12:05.470Z,100853.40
2023-08-15T19:14:34.206Z,100857.80
2023-08-15T19:17:02.559Z,100857.42
2023-08-15T19:19:31.015Z,100862.36
2023-08-15T19:21:59.535Z,100862.53
2023-08-15T19:24:27.873Z,100863.29
2023-08-15T19:26:56.142Z,100863.42
2023-08-15T19:29:24.688Z,100860.74
2023-08-15T19:31:53.067Z,100862.70
2023-08-15T19:34:21.377Z,100863.05
2023-08-15T19:36:49.709Z,100858.53
2023-08-15T19:39:17.912Z,100861.82
2023-08-15T19:41:46.214Z,100863.25
2023-08-15T19:44:14.605Z,100869.65
2023-08-15T19:46:43.017Z,100871.02
2023-08-15T19:49:11.560Z,100869.81
2023-08-15T19:51:40.314Z,100872.39
2023-08-15T19:54:08.697Z,100877.34
2023-08-15T19:56:36.969Z,100879.02
2023-08-15T19:59:05.804Z,100885.98
2023-08-15T20:01:34.762Z,100891.08
2023-08-15T20:04:03.925Z,100894.44
2023-08-15T20:06:32.606Z,100898.64
2023-08-15T20:09:01.023Z,100900.80
2023-08-15T20:11:29.619Z,100902.15
2023-08-15T20:13:58.295Z,100902.88
2023-08-15T20:16:26.727Z,100901.98
2023-08-15T20:18:55.765Z,100903.31
2023-08-15T20:21:24.225Z,100910.83
2023-08-15T20:23:52.864Z,100915.36
2023-08-15T20:26:21.201Z,100920.30
2023-08-15T20:28:49.885Z,100920.34
2023-08-15T20:31:18.467Z,100918.48
2023-08-15T20:33:46.799Z,100920.06
2023-08-15T20:36:15.242Z,100929.59
2023-08-15T20:38:43.794Z,100926.96
2023-08-15T20:41:12.178Z,100929.86
2023-08-15T20:43:40.794Z,100930.07
2023-08-15T20:46:09.191Z,100935.69
2023-08-15T20:48:38.084Z,100934.70
2023-08-15T20:51:06.558Z,100938.72
2023-08-15T20:53:35.123Z,100936.38
2023-08-15T20:56:03.820Z,100939.66
2023-08-15T20:58:33.175Z,100942.06
2023-08-15T21:01:01.834Z,100943.21
2023-08-15T21:03:31.362Z,100948.69
2023-08-15T21:06:00.009Z,100955.69
2023-08-15T21:08:28.689Z,100963.06
2023-08-15T21:10:57.061Z,100964.30
2023-08-15T21:13:26.744Z,100974.45
2023-08-15T21:15:55.245Z,100974.11
2023-08-15T21:18:23.556Z,100977.02
2023-08-15T21:20:52.248Z,100973.20
2023-08-15T21:23:20.497Z,100971.78
2023-08-15T21:25:48.901Z,100973.21
2023-08-15T21:28:17.485Z,100974.45
2023-08-15T21:30:45.791Z,100978.88
2023-08-15T21:33:14.380Z,100983.38
2023-08-15T21:35:43.311Z,100988.38
2023-08-15T21:38:11.660Z,100985.60
2023-08-15T21:40:44.694Z,100985.15
2023-08-15T21:43:13.247Z,100987.45
2023-08-15T21:45:47.232Z,100983.85
2023-08-15T21:48:15.590Z,100983.73
2023-08-15T21:50:44.045Z,100983.91
2023-08-15T21:53:12.423Z,100988.55
2023-08-15T21:55:40.720Z,100989.27
2023-08-15T21:58:08.960Z,100986.41
2023-08-15T22:00:37.790Z,100984.29
2023-08-15T22:03:06.337Z,100988.02
2023-08-15T22:05:35.064Z,100987.25
2023-08-15T22:08:03.781Z,100993.09
2023-08-15T22:10:32.168Z,100988.39
2023-08-15T22:13:01.213Z,100990.07
2023-08-15T22:15:30.292Z,100994.19
2023-08-15T22:18:13.223Z,100994.64
2023-08-15T22:20:48.078Z,100992.13
2023-08-15T22:23:16.630Z,100990.31
2023-08-15T22:25:46.821Z,100988.41
2023-08-15T22:28:16.779Z,100987.88
2023-08-15T22:30:45.510Z,100982.67
2023-08-15T22:33:14.024Z,100986.25
2023-08-15T22:35:43.858Z,100988.58
2023-08-15T22:38:12.751Z,100986.08
2023-08-15T22:40:41.318Z,100986.48
2023-08-15T22:43:10.713Z,100986.20
2023-08-15T22:45:39.404Z,100991.13
2023-08-15T22:48:07.850Z,100991.55
2023-08-15T22:50:36.321Z,100990.73
2023-08-15T22:53:05.188Z,100989.75
2023-08-15T22:55:33.459Z,100990.91
2023-08-15T22:58:01.845Z,100988.20
2023-08-15T23:00:30.034Z,100988.25
2023-08-15T23:02:58.374Z,100984.41
2023-08-15T23:05:26.858Z,100978.19
2023-08-15T23:07:55.180Z,100974.30
2023-08-15T23:10:23.382Z,100974.20
2023-08-15T23:12:52.000Z,100975.06
2023-08-15T23:15:21.014Z,100976.78
2023-08-15T23:17:49.451Z,100981.02
2023-08-15T23:20:18.096Z,100983.15
2023-08-15T23:22:48.355Z,100983.73
2023-08-15T23:25:16.793Z,100987.86
2023-08-15T23:27:45.418Z,100985.82
2023-08-15T23:30:15.485Z,100985.52
2023-08-15T23:32:43.820Z,100980.71
2023-08-15T23:35:15.183Z,100981.55
2023-08-15T23:37:45.318Z,100981.58
2023-08-15T23:40:14.745Z,100979.39
2023-08-15T23:42:43.137Z,100977.23
2023-08-15T23:45:11.849Z,100981.38
2023-08-15T23:47:41.488Z,100979.40
2023-08-15T23:50:10.793Z,100982.15
2023-08-15T23:52:39.032Z,100980.36
2023-08-15T23:55:07.745Z,100982.00
2023-08-15T23:57:36.069Z,100981.29
