createdAt,value
2023-04-03T00:01:26.391Z,100153.63
2023-04-03T00:03:54.718Z,100157.09
2023-04-03T00:06:24.975Z,100155.38
2023-04-03T00:08:53.759Z,100155.88
2023-04-03T00:11:22.893Z,100155.59
2023-04-03T00:13:51.246Z,100153.81
2023-04-03T00:16:22.069Z,100154.50
2023-04-03T00:18:50.528Z,100162.97
2023-04-03T00:21:19.223Z,100164.22
2023-04-03T00:23:47.427Z,100157.88
2023-04-03T00:26:16.005Z,100158.75
2023-04-03T00:28:44.238Z,100152.81
2023-04-03T00:31:12.466Z,100155.41
2023-04-03T00:33:42.716Z,100156.50
2023-04-03T00:36:12.318Z,100160.84
2023-04-03T00:38:42.536Z,100153.81
2023-04-03T00:41:10.908Z,100150.88
2023-04-03T00:43:39.327Z,100154.31
2023-04-03T00:46:07.464Z,100156.50
2023-04-03T00:48:41.300Z,100153.78
2023-04-03T00:51:15.808Z,100156.25
2023-04-03T00:53:48.941Z,100151.25
2023-04-03T00:56:20.301Z,100158.03
2023-04-03T00:58:54.102Z,100151.53
2023-04-03T01:01:26.102Z,100157.03
2023-04-03T01:03:54.714Z,100153.78
2023-04-03T01:06:28.956Z,100152.88
2023-04-03T01:08:58.158Z,100154.69
2023-04-03T01:11:27.261Z,100155.59
2023-04-03T01:13:55.602Z,100155.88
2023-04-03T01:16:23.801Z,100159.00
2023-04-03T01:18:52.302Z,100161.63
2023-04-03T01:22:02.128Z,100159.94
2023-04-03T01:24:37.473Z,100157.28
2023-04-03T01:27:08.052Z,100164.31
2023-04-03T01:29:36.545Z,100163.56
2023-04-03T01:32:06.932Z,100171.22
2023-04-03T01:34:35.291Z,100163.88
2023-04-03T01:37:03.341Z,100168.25
2023-04-03T01:39:31.604Z,100167.53
2023-04-03T01:42:00.911Z,100173.34
2023-04-03T01:44:29.089Z,100169.38
2023-04-03T01:46:58.253Z,100172.84
2023-04-03T01:49:28.621Z,100174.84
2023-04-03T01:51:56.652Z,100182.72
2023-04-03T01:54:25.105Z,100174.72
2023-04-03T01:56:54.380Z,100180.91
2023-04-03T01:59:22.849Z,100182.41
2023-04-03T02:01:51.175Z,100183.41
2023-04-03T02:04:19.548Z,100187.78
2023-04-03T02:06:49.060Z,100188.88
2023-04-03T02:09:17.432Z,100185.81
2023-04-03T02:11:45.954Z,100189.22
2023-04-03T02:14:14.732Z,100193.53
2023-04-03T02:16:42.861Z,100195.97
2023-04-03T02:19:11.289Z,100190.84
2023-04-03T02:21:39.621Z,100193.75
2023-04-03T02:24:09.964Z,100194.75
2023-04-03T02:26:38.576Z,100201.47
2023-04-03T02:29:07.037Z,100198.56
2023-04-03T02:31:35.361Z,100193.09
2023-04-03T02:34:03.535Z,100197.56
2023-04-03T02:36:32.977Z,100205.50
2023-04-03T02:39:01.425Z,100199.72
2023-04-03T02:41:36.605Z,100200.56
2023-04-03T02:44:09.164Z,100208.94
2023-04-03T02:46:37.367Z,100206.25
2023-04-03T02:49:08.050Z,100211.53
2023-04-03T02:51:36.349Z,100211.66
2023-04-03T02:54:04.769Z,100210.31
2023-04-03T02:56:36.965Z,100215.31
2023-04-03T02:59:06.194Z,100209.19
2023-04-03T03:01:35.167Z,100210.06
2023-04-03T03:04:03.597Z,100207.78
2023-04-03T03:06:32.113Z,100205.25
2023-04-03T03:09:00.765Z,100208.09
2023-04-03T03:11:28.981Z,100203.22
2023-04-03T03:14:03.546Z,100212.66
2023-04-03T03:16:32.021Z,100209.34
2023-04-03T03:19:01.186Z,100205.97
2023-04-03T03:21:29.975Z,100208.72
2023-04-03T03:23:58.416Z,100217.47
2023-04-03T03:26:26.509Z,100214.16
2023-04-03T03:28:57.258Z,100217.78
2023-04-03T03:31:27.032Z,100217.91
2023-04-03T03:33:55.080Z,100216.31
2023-04-03T03:36:23.720Z,100219.75
2023-04-03T03:38:54.006Z,100210.34
2023-04-03T03:41:23.077Z,100215.59
2023-04-03T03:43:52.293Z,100205.31
2023-04-03T03:46:20.743Z,100216.66
2023-04-03T03:48:50.972Z,100207.06
2023-04-03T03:51:19.146Z,100208.63
2023-04-03T03:53:48.198Z,100207.19
2023-04-03T03:56:16.770Z,100204.56
2023-04-03T03:58:45.436Z,100205.41
2023-04-03T04:01:13.931Z,100200.31
2023-04-03T04:03:42.442Z,100210.03
2023-04-03T04:06:12.570Z,100213.34
2023-04-03T04:08:41.305Z,100211.72
2023-04-03T04:11:10.238Z,100214.22
2023-04-03T04:13:38.873Z,100221.41
2023-04-03T04:16:08.640Z,100212.72
2023-04-03T04:18:36.940Z,100218.06
2023-04-03T04:21:05.494Z,100217.16
2023-04-03T04:23:35.410Z,100213.81
2023-04-03T04:26:03.721Z,100217.38
2023-04-03T04:28:32.401Z,100224.38
2023-04-03T04:31:00.937Z,100230.56
2023-04-03T04:33:29.366Z,100227.06
2023-04-03T04:35:57.671Z,100226.13
2023-04-03T04:38:26.310Z,100234.00
2023-04-03T04:40:56.121Z,100227.97
2023-04-03T04:43:24.239Z,100224.59
2023-04-03T04:46:03.209Z,100228.84
2023-04-03T04:48:34.250Z,100229.00
2023-04-03T04:51:02.376Z,100234.22
2023-04-03T04:53:32.720Z,100236.03
2023-04-03T04:56:04.328Z,100247.34
2023-04-03T04:58:32.655Z,100230.84
2023-04-03T05:01:02.808Z,100244.00
2023-04-03T05:03:32.621Z,100241.41
2023-04-03T05:06:01.107Z,100249.31
2023-04-03T05:08:29.798Z,100244.13
2023-04-03T05:10:58.172Z,100251.03
2023-04-03T05:13:27.941Z,100248.41
2023-04-03T05:15:56.583Z,100245.06
2023-04-03T05:18:24.745Z,100248.47
2023-04-03T05:20:54.179Z,100256.31
2023-04-03T05:23:22.533Z,100253.72
2023-04-03T05:25:50.994Z,100263.34
2023-04-03T05:28:19.375Z,100267.41
2023-04-03T05:30:56.481Z,100259.75
2023-04-03T05:33:25.007Z,100261.50
2023-04-03T05:35:53.349Z,100272.75
2023-04-03T05:38:21.602Z,100269.19
2023-04-03T05:40:50.212Z,100278.03
2023-04-03T05:43:18.765Z,100279.75
2023-04-03T05:45:48.742Z,100287.47
2023-04-03T05:48:18.281Z,100294.50
2023-04-03T05:50:47.676Z,100292.69
2023-04-03T05:53:23.592Z,100291.91
2023-04-03T05:55:51.947Z,100296.94
2023-04-03T05:58:20.401Z,100295.16
2023-04-03T06:00:49.555Z,100305.69
2023-04-03T06:03:19.486Z,100307.34
2023-04-03T06:05:48.481Z,100310.00
2023-04-03T06:08:16.661Z,100319.44
2023-04-03T06:10:48.036Z,100304.78
2023-04-03T06:13:16.328Z,100316.06
2023-04-03T06:15:44.435Z,100311.78
2023-04-03T06:18:12.623Z,100315.13
2023-04-03T06:20:42.650Z,100318.63
2023-04-03T06:23:11.641Z,100320.41
2023-04-03T06:25:39.866Z,100326.53
2023-04-03T06:28:10.440Z,100339.53
2023-04-03T06:30:38.980Z,100341.38
2023-04-03T06:33:07.843Z,100341.97
2023-04-03T06:35:36.385Z,100341.09
2023-04-03T06:38:10.611Z,100333.13
2023-04-03T06:40:39.545Z,100345.06
2023-04-03T06:43:09.793Z,100338.94
2023-04-03T06:45:38.117Z,100356.03
2023-04-03T06:48:06.791Z,100347.91
2023-04-03T06:50:37.047Z,100360.81
2023-04-03T06:53:08.229Z,100360.94
2023-04-03T06:55:38.024Z,100377.69
2023-04-03T06:58:07.249Z,100368.31
2023-04-03T07:00:36.970Z,100379.53
2023-04-03T07:03:05.397Z,100378.13
2023-04-03T07:05:33.553Z,100378.09
2023-04-03T07:08:01.930Z,100384.91
2023-04-03T07:10:35.809Z,100383.88
2023-04-03T07:13:05.514Z,100388.47
2023-04-03T07:15:34.558Z,100392.69
2023-04-03T07:18:02.872Z,100383.50
2023-04-03T07:20:31.510Z,100385.97
2023-04-03T07:23:01.183Z,100389.66
2023-04-03T07:25:32.845Z,100394.00
2023-04-03T07:28:01.015Z,100394.69
2023-04-03T07:30:29.368Z,100399.78
2023-04-03T07:32:57.860Z,100396.31
2023-04-03T07:35:26.266Z,100400.53
2023-04-03T07:37:56.480Z,100405.75
2023-04-03T07:40:24.553Z,100412.19
2023-04-03T07:42:54.173Z,100410.38
2023-04-03T07:45:23.946Z,100422.34
2023-04-03T07:47:53.028Z,100425.00
2023-04-03T07:50:21.913Z,100420.56
2023-04-03T07:52:53.847Z,100420.50
2023-04-03T07:55:24.762Z,100419.50
2023-04-03T07:57:56.768Z,100417.78
2023-04-03T08:00:25.905Z,100412.63
2023-04-03T08:02:55.950Z,100426.31
2023-04-03T08:05:24.841Z,100426.38
2023-04-03T08:07:53.219Z,100422.34
2023-04-03T08:10:21.660Z,100419.22
2023-04-03T08:12:50.487Z,100420.75
2023-04-03T08:15:20.355Z,100422.72
2023-04-03T08:17:48.482Z,100425.59
2023-04-03T08:20:16.812Z,100426.56
2023-04-03T08:22:45.170Z,100430.13
2023-04-03T08:25:13.383Z,100424.69
2023-04-03T08:27:41.802Z,100437.97
2023-04-03T08:30:11.790Z,100418.25
2023-04-03T08:32:43.140Z,100424.25
2023-04-03T08:35:11.921Z,100411.59
2023-04-03T08:37:41.520Z,100413.53
2023-04-03T08:40:15.165Z,100413.53
2023-04-03T08:42:52.119Z,100417.34
2023-04-03T08:45:29.551Z,100418.03
2023-04-03T08:48:08.568Z,100419.94
2023-04-03T08:50:42.894Z,100422.28
2023-04-03T08:53:16.416Z,100425.41
2023-04-03T08:55:47.948Z,100426.94
2023-04-03T08:58:20.754Z,100432.84
2023-04-03T09:00:53.614Z,100415.13
2023-04-03T09:03:25.394Z,100429.00
2023-04-03T09:06:00.684Z,100431.19
2023-04-03T09:08:31.357Z,100432.88
2023-04-03T09:11:17.589Z,100436.69
2023-04-03T09:13:57.090Z,100432.22
2023-04-03T09:16:34.772Z,100431.91
2023-04-03T09:19:18.216Z,100440.75
2023-04-03T09:21:46.631Z,100436.16
2023-04-03T09:24:16.800Z,100443.28
2023-04-03T09:26:51.786Z,100427.34
2023-04-03T09:29:23.220Z,100428.47
2023-04-03T09:31:55.397Z,100431.66
2023-04-03T09:34:30.680Z,100421.69
2023-04-03T09:37:00.450Z,100426.50
2023-04-03T09:39:30.358Z,100423.69
2023-04-03T09:42:04.336Z,100414.66
2023-04-03T09:44:34.730Z,100425.84
2023-04-03T09:47:21.261Z,100420.19
2023-04-03T09:49:52.595Z,100417.31
2023-04-03T09:52:29.809Z,100411.25
2023-04-03T09:55:10.564Z,100413.09
2023-04-03T09:57:39.038Z,100418.53
2023-04-03T10:00:12.172Z,100419.38
2023-04-03T10:02:42.447Z,100421.97
2023-04-03T10:05:32.165Z,100415.13
2023-04-03T10:08:22.215Z,100423.63
2023-04-03T10:11:07.370Z,100407.34
2023-04-03T10:13:48.741Z,100411.78
2023-04-03T10:16:22.602Z,100415.56
2023-04-03T10:19:08.337Z,100399.50
2023-04-03T10:21:47.152Z,100394.31
2023-04-03T10:24:22.356Z,100402.25
2023-04-03T10:26:59.542Z,100400.47
2023-04-03T10:29:45.144Z,100403.00
2023-04-03T10:32:33.941Z,100400.13
2023-04-03T10:35:09.139Z,100394.50
2023-04-03T10:37:55.186Z,100392.97
2023-04-03T10:40:34.144Z,100393.00
2023-04-03T10:43:08.933Z,100387.34
2023-04-03T10:45:52.636Z,100380.94
2023-04-03T10:48:36.286Z,100374.94
2023-04-03T10:51:18.731Z,100370.56
2023-04-03T10:53:57.264Z,100363.66
2023-04-03T10:56:34.367Z,100374.78
2023-04-03T10:59:12.864Z,100382.13
2023-04-03T11:01:43.811Z,100372.69
2023-04-03T11:04:13.810Z,100363.31
2023-04-03T11:06:47.913Z,100360.41
2023-04-03T11:09:27.027Z,100357.19
2023-04-03T11:12:03.070Z,100359.13
2023-04-03T11:14:35.862Z,100359.59
2023-04-03T11:17:22.987Z,100349.34
2023-04-03T11:19:57.601Z,100354.94
2023-04-03T11:22:29.620Z,100345.16
2023-04-03T11:25:05.745Z,100349.25
2023-04-03T11:27:42.964Z,100356.50
2023-04-03T11:30:20.831Z,100344.44
2023-04-03T11:33:06.113Z,100341.94
2023-04-03T11:35:36.168Z,100338.72
2023-04-03T11:38:08.576Z,100335.06
2023-04-03T11:40:42.073Z,100338.16
2023-04-03T11:46:12.976Z,100331.50
2023-04-03T11:48:57.780Z,100338.41
2023-04-03T11:51:45.450Z,100322.00
2023-04-03T11:54:53.597Z,100315.59
2023-04-03T11:58:14.667Z,100309.47
2023-04-03T12:00:55.373Z,100315.63
2023-04-03T12:04:10.299Z,100303.72
2023-04-03T12:06:53.179Z,100303.97
2023-04-03T12:09:35.944Z,100314.91
2023-04-03T12:12:26.598Z,100311.66
2023-04-03T12:15:29.577Z,100314.38
2023-04-03T12:17:57.856Z,100307.56
2023-04-03T12:20:56.969Z,100300.94
2023-04-03T12:23:28.521Z,100289.09
2023-04-03T12:26:05.829Z,100293.78
2023-04-03T12:28:41.522Z,100284.88
2023-04-03T12:31:13.052Z,100290.00
2023-04-03T12:34:00.998Z,100288.88
2023-04-03T12:36:37.974Z,100293.03
2023-04-03T12:39:28.533Z,100291.13
2023-04-03T12:42:08.601Z,100287.63
2023-04-03T12:44:44.865Z,100285.91
2023-04-03T12:47:26.892Z,100278.34
2023-04-03T12:49:56.345Z,100276.34
2023-04-03T12:52:36.104Z,100277.78
2023-04-03T12:55:11.324Z,100277.19
2023-04-03T12:57:42.175Z,100275.28
2023-04-03T13:00:31.022Z,100268.72
2023-04-03T13:03:04.072Z,100262.59
2023-04-03T13:05:35.976Z,100257.72
2023-04-03T13:08:08.810Z,100259.78
2023-04-03T13:10:57.676Z,100254.16
2023-04-03T13:13:27.501Z,100248.09
2023-04-03T13:15:56.748Z,100250.78
2023-04-03T13:18:33.838Z,100243.72
2023-04-03T13:21:07.125Z,100246.22
2023-04-03T13:23:40.523Z,100236.78
2023-04-03T13:26:12.345Z,100247.66
2023-04-03T13:28:42.929Z,100241.44
2023-04-03T13:31:22.008Z,100249.63
2023-04-03T13:33:59.480Z,100245.72
2023-04-03T13:36:31.891Z,100237.75
2023-04-03T13:39:01.760Z,100239.81
2023-04-03T13:41:33.293Z,100240.53
2023-04-03T13:44:26.706Z,100240.97
2023-04-03T13:46:56.566Z,100232.09
2023-04-03T13:49:33.393Z,100224.00
2023-04-03T13:52:07.893Z,100234.16
2023-04-03T13:54:38.899Z,100232.00
2023-04-03T13:57:16.988Z,100225.41
2023-04-03T13:59:45.896Z,100207.94
2023-04-03T14:02:20.356Z,100211.94
2023-04-03T14:04:59.581Z,100219.28
2023-04-03T14:07:30.728Z,100203.53
2023-04-03T14:09:59.166Z,100199.63
2023-04-03T14:12:32.578Z,100205.16
2023-04-03T14:15:03.210Z,100200.91
2023-04-03T14:17:32.457Z,100207.53
2023-04-03T14:20:02.916Z,100206.91
2023-04-03T14:22:34.728Z,100198.75
2023-04-03T14:25:03.093Z,100181.28
2023-04-03T14:27:36.461Z,100182.16
2023-04-03T14:30:06.519Z,100190.72
2023-04-03T14:32:35.618Z,100193.53
2023-04-03T14:35:05.894Z,100195.47
2023-04-03T14:37:37.136Z,100185.19
2023-04-03T14:40:07.716Z,100180.59
2023-04-03T14:42:39.788Z,100180.69
2023-04-03T14:45:12.419Z,100187.28
2023-04-03T14:47:45.589Z,100173.81
2023-04-03T14:50:22.238Z,100179.72
2023-04-03T14:52:54.526Z,100175.31
2023-04-03T14:55:25.065Z,100172.03
2023-04-03T14:57:54.061Z,100178.81
2023-04-03T15:00:24.411Z,100175.94
2023-04-03T15:02:52.764Z,100167.75
2023-04-03T15:05:22.798Z,100177.06
2023-04-03T15:07:55.158Z,100179.25
2023-04-03T15:10:26.089Z,100174.81
2023-04-03T15:12:55.481Z,100175.34
2023-04-03T15:15:25.736Z,100161.88
2023-04-03T15:17:58.996Z,100159.38
2023-04-03T15:20:32.078Z,100175.47
2023-04-03T15:23:01.833Z,100171.19
2023-04-03T15:25:30.297Z,100168.69
2023-04-03T15:28:02.867Z,100165.50
2023-04-03T15:30:31.090Z,100158.56
2023-04-03T15:32:59.440Z,100162.41
2023-04-03T15:35:30.164Z,100152.50
2023-04-03T15:37:58.556Z,100166.19
2023-04-03T15:40:27.222Z,100169.50
2023-04-03T15:42:56.604Z,100157.22
2023-04-03T15:45:28.490Z,100166.41
2023-04-03T15:47:56.964Z,100159.03
2023-04-03T15:50:25.494Z,100156.06
2023-04-03T15:52:56.493Z,100149.47
2023-04-03T15:55:25.597Z,100155.38
2023-04-03T15:57:53.886Z,100154.72
2023-04-03T16:00:24.763Z,100153.78
2023-04-03T16:02:58.515Z,100156.13
2023-04-03T16:05:27.248Z,100152.06
2023-04-03T16:07:57.807Z,100155.81
2023-04-03T16:10:27.634Z,100155.03
2023-04-03T16:12:55.729Z,100149.97
2023-04-03T16:15:25.487Z,100159.19
2023-04-03T16:17:56.074Z,100154.56
2023-04-03T16:20:26.894Z,100156.66
2023-04-03T16:22:59.958Z,100153.41
2023-04-03T16:25:28.685Z,100149.09
2023-04-03T16:27:57.222Z,100154.31
2023-04-03T16:30:25.852Z,100154.72
2023-04-03T16:32:54.941Z,100158.69
2023-04-03T16:35:23.627Z,100160.16
2023-04-03T16:37:51.865Z,100165.84
2023-04-03T16:40:21.740Z,100164.34
2023-04-03T16:42:49.998Z,100166.75
2023-04-03T16:45:19.081Z,100176.97
2023-04-03T16:47:47.350Z,100180.75
2023-04-03T16:50:16.483Z,100180.88
2023-04-03T16:52:47.996Z,100175.44
2023-04-03T16:55:16.865Z,100179.22
2023-04-03T16:57:49.449Z,100180.63
2023-04-03T17:00:18.384Z,100176.22
2023-04-03T17:02:47.006Z,100186.63
2023-04-03T17:05:16.744Z,100186.31
2023-04-03T17:07:45.239Z,100183.00
2023-04-03T17:10:15.024Z,100188.97
2023-04-03T17:12:43.698Z,100195.63
2023-04-03T17:15:14.372Z,100186.66
2023-04-03T17:17:43.054Z,100186.72
2023-04-03T17:20:14.024Z,100188.56
2023-04-03T17:22:42.386Z,100188.00
2023-04-03T17:25:11.320Z,100191.69
2023-04-03T17:27:39.794Z,100187.06
2023-04-03T17:30:09.015Z,100181.03
2023-04-03T17:32:42.507Z,100191.81
2023-04-03T17:35:11.784Z,100193.66
2023-04-03T17:37:42.357Z,100188.81
2023-04-03T17:40:14.596Z,100190.19
2023-04-03T17:42:47.075Z,100200.63
2023-04-03T17:45:15.748Z,100204.28
2023-04-03T17:47:46.725Z,100203.00
2023-04-03T17:50:17.442Z,100200.91
2023-04-03T17:52:45.962Z,100203.53
2023-04-03T17:55:15.765Z,100213.28
2023-04-03T17:57:45.294Z,100207.88
2023-04-03T18:00:15.709Z,100219.84
2023-04-03T18:02:45.639Z,100217.44
2023-04-03T18:05:14.014Z,100220.28
2023-04-03T18:07:42.944Z,100213.63
2023-04-03T18:10:12.108Z,100220.88
2023-04-03T18:12:51.389Z,100217.19
2023-04-03T18:15:42.133Z,100218.75
2023-04-03T18:18:12.715Z,100215.03
2023-04-03T18:20:41.616Z,100218.22
2023-04-03T18:23:11.316Z,100214.28
2023-04-03T18:25:40.313Z,100212.75
2023-04-03T18:28:08.946Z,100210.13
2023-04-03T18:30:38.043Z,100210.78
2023-04-03T18:33:06.709Z,100216.13
2023-04-03T18:35:36.444Z,100209.28
2023-04-03T18:38:04.876Z,100216.38
2023-04-03T18:40:34.440Z,100213.47
2023-04-03T18:43:04.057Z,100210.13
2023-04-03T18:45:32.309Z,100212.31
2023-04-03T18:48:00.818Z,100212.44
2023-04-03T18:50:30.309Z,100219.97
2023-04-03T18:53:00.114Z,100223.44
2023-04-03T18:55:30.757Z,100220.13
2023-04-03T18:57:59.534Z,100220.00
2023-04-03T19:00:28.426Z,100231.69
2023-04-03T19:02:56.656Z,100225.91
2023-04-03T19:05:27.299Z,100233.25
2023-04-03T19:07:57.341Z,100233.09
2023-04-03T19:10:27.423Z,100239.25
2023-04-03T19:12:56.381Z,100235.63
2023-04-03T19:15:26.527Z,100246.09
2023-04-03T19:17:54.845Z,100244.53
2023-04-03T19:20:23.279Z,100245.38
2023-04-03T19:22:51.480Z,100243.63
2023-04-03T19:25:21.522Z,100254.94
2023-04-03T19:27:51.858Z,100253.13
2023-04-03T19:30:20.308Z,100252.09
2023-04-03T19:32:48.751Z,100258.44
2023-04-03T19:35:17.090Z,100259.72
2023-04-03T19:37:48.017Z,100255.16
2023-04-03T19:40:17.571Z,100260.47
2023-04-03T19:42:46.345Z,100257.78
2023-04-03T19:45:18.197Z,100264.16
2023-04-03T19:47:47.258Z,100263.91
2023-04-03T19:50:15.678Z,100273.22
2023-04-03T19:52:44.274Z,100258.91
2023-04-03T19:55:12.593Z,100267.75
2023-04-03T19:57:42.332Z,100267.88
2023-04-03T20:00:13.770Z,100274.34
2023-04-03T20:02:43.488Z,100276.56
2023-04-03T20:05:12.963Z,100274.44
2023-04-03T20:07:41.404Z,100274.91
2023-04-03T20:10:12.157Z,100270.50
2023-04-03T20:12:40.497Z,100279.78
2023-04-03T20:15:10.595Z,100278.09
2023-04-03T20:17:39.020Z,100282.06
2023-04-03T20:20:10.839Z,100279.47
2023-04-03T20:22:40.578Z,100277.47
2023-04-03T20:25:12.153Z,100282.63
2023-04-03T20:27:40.978Z,100277.91
2023-04-03T20:30:13.434Z,100272.88
2023-04-03T20:32:41.857Z,100287.25
2023-04-03T20:35:12.187Z,100275.50
2023-04-03T20:37:43.312Z,100273.88
2023-04-03T20:40:12.624Z,100283.81
2023-04-03T20:42:40.707Z,100276.16
2023-04-03T20:45:09.992Z,100272.69
2023-04-03T20:47:38.711Z,100272.19
2023-04-03T20:50:09.648Z,100270.06
2023-04-03T20:52:40.820Z,100268.00
2023-04-03T20:55:09.570Z,100268.81
2023-04-03T20:57:38.874Z,100271.38
2023-04-03T21:00:08.855Z,100264.72
2023-04-03T21:02:36.941Z,100260.59
2023-04-03T21:05:07.306Z,100248.09
2023-04-03T21:08:12.755Z,100249.91
2023-04-03T21:11:18.268Z,100250.31
2023-04-03T21:14:29.418Z,100251.66
2023-04-03T21:16:57.355Z,100245.59
2023-04-03T21:19:27.593Z,100242.97
2023-04-03T21:21:56.351Z,100239.34
2023-04-03T21:24:24.951Z,100234.69
2023-04-03T21:26:53.842Z,100239.31
2023-04-03T21:29:22.286Z,100235.34
2023-04-03T21:31:53.324Z,100239.25
2023-04-03T21:34:22.930Z,100236.69
2023-04-03T21:36:52.917Z,100243.59
2023-04-03T21:39:21.867Z,100242.09
2023-04-03T21:41:51.758Z,100244.25
2023-04-03T21:44:20.461Z,100237.22
2023-04-03T21:46:49.662Z,100232.00
2023-04-03T21:49:18.438Z,100234.69
2023-04-03T21:51:46.993Z,100234.44
2023-04-03T21:54:17.190Z,100237.66
2023-04-03T21:56:45.415Z,100228.78
2023-04-03T21:59:13.611Z,100229.03
2023-04-03T22:01:42.477Z,100226.38
2023-04-03T22:04:10.922Z,100226.53
2023-04-03T22:06:39.106Z,100225.41
2023-04-03T22:09:07.489Z,100229.50
2023-04-03T22:11:38.399Z,100235.50
2023-04-03T22:14:06.836Z,100232.94
2023-04-03T22:16:37.282Z,100226.16
2023-04-03T22:19:05.338Z,100228.28
2023-04-03T22:21:34.940Z,100233.50
2023-04-03T22:24:03.369Z,100232.41
2023-04-03T22:26:31.625Z,100228.25
2023-04-03T22:29:01.516Z,100227.63
2023-04-03T22:31:29.794Z,100231.16
2023-04-03T22:33:58.165Z,100225.06
2023-04-03T22:36:27.348Z,100233.66
2023-04-03T22:38:55.386Z,100225.78
2023-04-03T22:41:23.736Z,100225.75
2023-04-03T22:43:51.927Z,100236.38
2023-04-03T22:46:22.003Z,100238.59
2023-04-03T22:48:50.459Z,100227.44
2023-04-03T22:51:18.921Z,100232.13
2023-04-03T22:53:46.918Z,100234.94
2023-04-03T22:56:15.232Z,100229.69
2023-04-03T22:58:43.476Z,100241.22
2023-04-03T23:01:13.759Z,100236.28
2023-04-03T23:03:45.048Z,100231.81
2023-04-03T23:06:14.324Z,100234.00
2023-04-03T23:08:43.793Z,100242.03
2023-04-03T23:11:12.411Z,100230.13
2023-04-03T23:13:40.978Z,100231.91
2023-04-03T23:16:09.496Z,100238.13
2023-04-03T23:18:40.043Z,100230.84
2023-04-03T23:21:10.169Z,100237.03
2023-04-03T23:23:39.903Z,100228.50
2023-04-03T23:26:09.802Z,100235.38
2023-04-03T23:28:38.301Z,100222.00
2023-04-03T23:31:10.442Z,100230.78
2023-04-03T23:33:39.548Z,100230.06
2023-04-03T23:36:13.137Z,100227.47
2023-04-03T23:38:41.346Z,100229.38
2023-04-03T23:41:09.667Z,100230.09
2023-04-03T23:43:37.819Z,100221.97
2023-04-03T23:46:05.969Z,100219.19
2023-04-03T23:48:34.104Z,100222.59
2023-04-03T23:51:02.715Z,100228.34
2023-04-03T23:53:32.704Z,100226.63
2023-04-03T23:56:03.481Z,100224.91
2023-04-03T23:58:32.480Z,100225.00
