createdAt,value
2019-01-11T00:00:55.684Z,17.70
2019-01-11T00:03:24.822Z,16.70
2019-01-11T00:05:53.922Z,16.77
2019-01-11T00:08:23.033Z,15.27
2019-01-11T00:10:52.144Z,15.63
2019-01-11T00:13:21.252Z,16.47
2019-01-11T00:15:50.363Z,15.93
2019-01-11T00:18:19.497Z,14.87
2019-01-11T00:20:48.613Z,14.87
2019-01-11T00:23:17.715Z,15.63
2019-01-11T00:25:46.829Z,14.77
2019-01-11T00:28:15.965Z,14.30
2019-01-11T00:30:45.077Z,13.60
2019-01-11T00:33:14.189Z,13.93
2019-01-11T00:35:43.295Z,13.57
2019-01-11T00:38:12.405Z,13.43
2019-01-11T00:40:41.517Z,13.87
2019-01-11T00:43:15.026Z,12.47
2019-01-11T00:45:41.455Z,12.87
2019-01-11T00:48:10.572Z,12.27
2019-01-11T00:50:39.671Z,12.73
2019-01-11T00:53:08.838Z,12.10
2019-01-11T00:55:37.981Z,12.13
2019-01-11T00:58:07.103Z,12.67
2019-01-11T01:00:36.206Z,12.00
2019-01-11T01:03:05.333Z,11.80
2019-01-11T01:05:34.452Z,12.77
2019-01-11T01:08:03.592Z,13.03
2019-01-11T01:10:32.695Z,12.47
2019-01-11T01:13:01.808Z,12.47
2019-01-11T01:15:30.911Z,12.57
2019-01-11T01:18:00.017Z,13.50
2019-01-11T01:20:29.194Z,13.27
2019-01-11T01:22:58.371Z,14.60
2019-01-11T01:25:27.518Z,14.00
2019-01-11T01:27:56.645Z,13.77
2019-01-11T01:30:25.743Z,14.80
2019-01-11T01:32:55.032Z,13.83
2019-01-11T01:35:24.143Z,15.20
2019-01-11T01:37:53.321Z,16.30
2019-01-11T01:40:22.493Z,15.60
2019-01-11T01:42:51.583Z,15.27
2019-01-11T01:45:21.766Z,15.60
2019-01-11T01:47:50.867Z,17.00
2019-01-11T01:50:19.987Z,15.80
2019-01-11T01:52:49.107Z,15.63
2019-01-11T01:55:18.234Z,15.60
2019-01-11T01:57:47.357Z,17.50
2019-01-11T02:00:18.502Z,17.40
2019-01-11T02:02:48.080Z,17.77
2019-01-11T02:05:18.426Z,17.43
2019-01-11T02:07:47.532Z,18.00
2019-01-11T02:10:16.657Z,16.37
2019-01-11T02:12:45.766Z,17.63
2019-01-11T02:15:14.880Z,18.13
2019-01-11T02:17:44.060Z,17.07
2019-01-11T02:20:15.519Z,17.07
2019-01-11T02:22:44.700Z,17.53
2019-01-11T02:25:13.944Z,16.63
2019-01-11T02:27:43.047Z,17.20
2019-01-11T02:30:18.479Z,16.50
2019-01-11T02:32:52.484Z,17.10
2019-01-11T02:35:18.488Z,16.70
2019-01-11T02:37:48.566Z,17.63
2019-01-11T02:40:17.705Z,17.07
2019-01-11T02:42:46.868Z,17.53
2019-01-11T02:45:18.431Z,17.47
2019-01-11T02:47:47.551Z,17.97
2019-01-11T02:50:16.686Z,17.03
2019-01-11T02:52:45.796Z,17.80
2019-01-11T02:55:15.811Z,16.33
2019-01-11T02:57:44.939Z,18.93
2019-01-11T03:00:18.962Z,18.77
2019-01-11T03:02:48.083Z,16.60
2019-01-11T03:05:17.344Z,17.63
2019-01-11T03:07:46.465Z,17.67
2019-01-11T03:10:17.879Z,18.30
2019-01-11T03:12:47.011Z,16.97
2019-01-11T03:15:16.971Z,17.20
2019-01-11T03:17:46.094Z,17.90
2019-01-11T03:20:17.146Z,17.40
2019-01-11T03:22:46.262Z,16.50
2019-01-11T03:25:15.920Z,16.60
2019-01-11T03:27:45.037Z,17.00
2019-01-11T03:30:16.222Z,16.40
2019-01-11T03:32:45.411Z,15.20
2019-01-11T03:35:14.955Z,14.80
2019-01-11T03:37:45.010Z,16.90
2019-01-11T03:40:16.076Z,15.47
2019-01-11T03:42:45.203Z,14.30
2019-01-11T03:45:16.312Z,15.47
2019-01-11T03:47:45.486Z,14.70
2019-01-11T03:50:16.251Z,15.60
2019-01-11T03:52:45.354Z,15.33
2019-01-11T03:55:14.804Z,15.13
2019-01-11T03:57:43.926Z,14.60
2019-01-11T04:00:20.460Z,14.20
2019-01-11T04:02:49.641Z,14.90
2019-01-11T04:05:18.747Z,13.60
2019-01-11T04:07:47.928Z,13.37
2019-01-11T04:10:21.108Z,13.33
2019-01-11T04:12:50.548Z,13.80
2019-01-11T04:15:20.765Z,12.77
2019-01-11T04:17:55.208Z,13.07
2019-01-11T04:20:24.318Z,12.40
2019-01-11T04:22:55.305Z,12.93
2019-01-11T04:25:25.381Z,12.43
2019-01-11T04:27:54.488Z,13.23
2019-01-11T04:30:23.588Z,15.90
2019-01-11T04:32:52.699Z,13.37
2019-01-11T04:35:21.803Z,13.93
2019-01-11T04:37:50.936Z,12.70
2019-01-11T04:40:20.096Z,12.30
2019-01-11T04:42:50.175Z,14.17
2019-01-11T04:45:19.271Z,12.97
2019-01-11T04:47:48.388Z,13.23
2019-01-11T04:50:17.586Z,13.40
2019-01-11T04:52:46.678Z,13.23
2019-01-11T04:55:15.846Z,14.13
2019-01-11T04:57:44.965Z,15.77
2019-01-11T05:00:16.913Z,15.40
2019-01-11T05:02:46.019Z,15.83
2019-01-11T05:05:15.391Z,16.17
2019-01-11T05:07:44.503Z,16.07
2019-01-11T05:10:15.559Z,15.80
2019-01-11T05:12:45.656Z,15.77
2019-01-11T05:15:14.835Z,16.53
2019-01-11T05:17:43.960Z,15.67
2019-01-11T05:20:16.842Z,17.03
2019-01-11T05:22:46.171Z,16.23
2019-01-11T05:25:15.289Z,16.43
2019-01-11T05:27:44.406Z,16.90
2019-01-11T05:30:15.829Z,17.03
2019-01-11T05:32:44.948Z,16.17
2019-01-11T05:35:14.067Z,16.97
2019-01-11T05:37:43.190Z,16.77
2019-01-11T05:40:15.093Z,16.63
2019-01-11T05:42:44.219Z,16.93
2019-01-11T05:45:13.319Z,19.07
2019-01-11T05:47:42.443Z,17.63
2019-01-11T05:50:14.691Z,18.77
2019-01-11T05:52:43.807Z,18.40
2019-01-11T05:55:14.543Z,18.23
2019-01-11T05:57:57.286Z,19.20
2019-01-11T06:00:26.389Z,18.80
2019-01-11T06:02:55.517Z,18.00
2019-01-11T06:05:24.623Z,19.80
2019-01-11T06:07:53.821Z,21.33
2019-01-11T06:10:22.947Z,20.67
2019-01-11T06:12:52.082Z,21.10
2019-01-11T06:15:21.204Z,20.17
2019-01-11T06:17:50.552Z,21.17
2019-01-11T06:20:19.792Z,22.60
2019-01-11T06:22:48.899Z,22.00
2019-01-11T06:25:18.271Z,20.97
2019-01-11T06:27:48.650Z,20.93
2019-01-11T06:30:17.798Z,21.57
2019-01-11T06:32:46.890Z,22.17
2019-01-11T06:35:16.027Z,21.83
2019-01-11T06:37:45.150Z,23.47
2019-01-11T06:40:14.254Z,21.57
2019-01-11T06:42:44.007Z,23.13
2019-01-11T06:45:13.242Z,20.00
2019-01-11T06:47:42.362Z,23.97
2019-01-11T06:50:16.732Z,23.97
2019-01-11T06:52:45.833Z,22.43
2019-01-11T06:55:14.969Z,21.67
2019-01-11T06:57:44.078Z,22.77
2019-01-11T07:00:17.506Z,23.97
2019-01-11T07:02:46.610Z,22.50
2019-01-11T07:05:15.743Z,22.30
2019-01-11T07:07:44.928Z,23.67
2019-01-11T07:10:16.730Z,23.20
2019-01-11T07:12:45.819Z,23.67
2019-01-11T07:15:14.943Z,24.30
2019-01-11T07:17:44.037Z,22.87
2019-01-11T07:20:14.227Z,23.43
2019-01-11T07:22:44.510Z,22.43
2019-01-11T07:25:16.837Z,20.97
2019-01-11T07:27:53.457Z,24.37
2019-01-11T07:30:24.232Z,24.23
2019-01-11T07:32:53.345Z,22.43
2019-01-11T07:35:22.476Z,24.10
2019-01-11T07:37:51.591Z,23.70
2019-01-11T07:40:20.757Z,22.33
2019-01-11T07:42:49.860Z,23.57
2019-01-11T07:45:18.963Z,24.33
2019-01-11T07:47:48.088Z,23.20
2019-01-11T07:50:17.191Z,22.53
2019-01-11T07:52:46.296Z,22.87
2019-01-11T07:55:15.493Z,22.50
2019-01-11T07:57:44.604Z,22.60
2019-01-11T08:00:13.813Z,21.00
2019-01-11T08:02:43.090Z,23.43
2019-01-11T08:05:12.191Z,23.03
2019-01-11T08:07:41.295Z,23.27
2019-01-11T08:10:12.189Z,23.97
2019-01-11T08:12:41.374Z,22.07
2019-01-11T08:15:16.298Z,24.27
2019-01-11T08:17:45.406Z,23.83
2019-01-11T08:20:14.527Z,25.07
2019-01-11T08:22:43.814Z,24.27
2019-01-11T08:25:14.255Z,23.10
2019-01-11T08:27:44.338Z,23.00
2019-01-11T08:30:16.760Z,24.10
2019-01-11T08:32:45.959Z,24.07
2019-01-11T08:35:15.060Z,23.70
2019-01-11T08:37:44.246Z,25.33
2019-01-11T08:40:13.359Z,25.67
2019-01-11T08:42:42.491Z,27.93
2019-01-11T08:45:15.095Z,25.50
2019-01-11T08:47:44.224Z,24.53
2019-01-11T08:50:20.962Z,23.37
2019-01-11T08:53:02.505Z,24.63
2019-01-11T08:55:31.619Z,24.53
2019-01-11T08:58:00.716Z,25.37
2019-01-11T09:00:29.829Z,25.33
2019-01-11T09:02:58.948Z,27.03
2019-01-11T09:05:28.054Z,27.43
2019-01-11T09:07:57.170Z,27.47
2019-01-11T09:10:26.270Z,26.57
2019-01-11T09:12:55.476Z,25.70
2019-01-11T09:15:24.589Z,27.57
2019-01-11T09:18:12.478Z,26.30
2019-01-11T09:20:41.648Z,26.43
2019-01-11T09:23:10.832Z,27.00
2019-01-11T09:25:39.926Z,25.93
2019-01-11T09:28:09.251Z,27.50
2019-01-11T09:30:38.373Z,26.97
2019-01-11T09:33:07.514Z,28.43
2019-01-11T09:35:36.620Z,26.20
2019-01-11T09:38:05.768Z,27.17
2019-01-11T09:40:34.944Z,26.53
2019-01-11T09:43:04.116Z,27.53
2019-01-11T09:45:33.235Z,26.67
2019-01-11T09:48:02.357Z,27.17
2019-01-11T09:50:31.474Z,27.63
2019-01-11T09:53:00.587Z,26.27
2019-01-11T09:55:29.694Z,26.87
2019-01-11T09:57:58.813Z,26.87
2019-01-11T10:00:27.969Z,25.63
2019-01-11T10:02:58.708Z,27.70
2019-01-11T10:05:27.828Z,27.20
2019-01-11T10:07:57.010Z,29.50
2019-01-11T10:10:26.914Z,29.03
2019-01-11T10:12:56.035Z,30.00
2019-01-11T10:15:25.143Z,28.97
2019-01-11T10:17:54.326Z,30.23
2019-01-11T10:20:23.435Z,29.70
2019-01-11T10:22:52.547Z,32.77
2019-01-11T10:25:22.023Z,29.70
2019-01-11T10:27:51.202Z,28.67
2019-01-11T10:30:22.143Z,28.60
2019-01-11T10:32:51.412Z,28.13
2019-01-11T10:35:20.521Z,28.53
2019-01-11T10:37:49.647Z,30.70
2019-01-11T10:40:18.762Z,31.27
2019-01-11T10:42:48.031Z,29.43
2019-01-11T10:45:19.014Z,29.47
2019-01-11T10:47:48.110Z,29.80
2019-01-11T10:50:17.667Z,28.87
2019-01-11T10:52:46.783Z,29.07
2019-01-11T10:55:16.552Z,29.97
2019-01-11T10:57:46.996Z,31.10
2019-01-11T11:00:19.494Z,29.13
2019-01-11T11:02:49.243Z,31.10
2019-01-11T11:05:18.495Z,31.70
2019-01-11T11:07:47.616Z,32.20
2019-01-11T11:10:16.753Z,32.07
2019-01-11T11:12:46.009Z,33.53
2019-01-11T11:15:27.787Z,32.57
2019-01-11T11:17:56.938Z,30.63
2019-01-11T11:20:26.081Z,32.60
2019-01-11T11:22:55.194Z,31.50
2019-01-11T11:25:24.306Z,30.97
2019-01-11T11:27:53.633Z,30.83
2019-01-11T11:30:22.788Z,31.03
2019-01-11T11:32:59.015Z,29.10
2019-01-11T11:35:28.323Z,30.80
2019-01-11T11:37:57.520Z,31.13
2019-01-11T11:40:26.638Z,29.57
2019-01-11T11:42:55.847Z,30.47
2019-01-11T11:45:24.958Z,29.57
2019-01-11T11:47:54.055Z,30.17
2019-01-11T11:50:42.591Z,26.93
2019-01-11T11:53:11.700Z,28.73
2019-01-11T11:55:40.818Z,29.53
2019-01-11T11:58:09.947Z,27.33
2019-01-11T12:00:39.121Z,27.93
2019-01-11T12:03:08.236Z,27.50
2019-01-11T12:05:37.382Z,29.33
2019-01-11T12:08:06.547Z,26.27
2019-01-11T12:10:35.659Z,26.93
2019-01-11T12:13:04.760Z,28.30
2019-01-11T12:15:33.884Z,26.60
2019-01-11T12:18:03.006Z,26.67
2019-01-11T12:20:32.823Z,25.57
2019-01-11T12:23:01.930Z,25.00
2019-01-11T12:25:31.198Z,25.23
2019-01-11T12:28:00.310Z,23.37
2019-01-11T12:30:29.511Z,23.53
2019-01-11T12:32:58.707Z,22.23
2019-01-11T12:35:27.829Z,24.37
2019-01-11T12:37:56.940Z,23.10
2019-01-11T12:40:26.260Z,22.77
2019-01-11T12:42:55.484Z,23.23
2019-01-11T12:45:24.633Z,23.03
2019-01-11T12:47:53.757Z,23.87
2019-01-11T12:50:24.063Z,23.53
2019-01-11T12:52:53.242Z,23.53
2019-01-11T12:55:22.381Z,23.77
2019-01-11T12:57:51.659Z,22.90
2019-01-11T13:00:20.815Z,22.93
2019-01-11T13:02:49.995Z,22.00
2019-01-11T13:05:19.565Z,21.70
2019-01-11T13:07:48.678Z,21.50
2019-01-11T13:10:18.593Z,23.63
2019-01-11T13:12:48.890Z,23.43
2019-01-11T13:15:19.322Z,24.17
2019-01-11T13:17:48.446Z,23.47
2019-01-11T13:20:18.998Z,22.70
2019-01-11T13:22:49.119Z,22.93
2019-01-11T13:25:19.493Z,23.70
2019-01-11T13:27:48.642Z,21.07
2019-01-11T13:30:18.042Z,22.87
2019-01-11T13:32:47.157Z,21.20
2019-01-11T13:35:16.281Z,19.90
2019-01-11T13:37:45.519Z,18.40
2019-01-11T13:40:17.188Z,18.80
2019-01-11T13:42:46.328Z,16.60
2019-01-11T13:45:15.506Z,15.77
2019-01-11T13:47:45.718Z,16.30
2019-01-11T13:50:20.635Z,14.50
2019-01-11T13:52:49.723Z,8.07
2019-01-11T13:55:18.824Z,7.93
2019-01-11T13:57:48.004Z,4.77
2019-01-11T14:00:17.086Z,5.50
2019-01-11T14:02:46.407Z,4.53
2019-01-11T14:05:15.487Z,5.00
2019-01-11T14:07:44.658Z,4.30
2019-01-11T14:10:13.754Z,4.07
2019-01-11T14:12:42.864Z,4.37
2019-01-11T14:15:12.907Z,5.40
2019-01-11T14:17:42.083Z,4.27
2019-01-11T14:20:14.281Z,4.30
2019-01-11T14:22:43.381Z,3.70
2019-01-11T14:25:12.840Z,4.10
2019-01-11T14:27:42.000Z,4.23
2019-01-11T14:30:14.414Z,3.73
2019-01-11T14:32:45.357Z,4.23
2019-01-11T14:35:14.459Z,4.27
2019-01-11T14:37:43.653Z,4.73
2019-01-11T14:40:16.261Z,4.57
2019-01-11T14:42:53.309Z,4.83
2019-01-11T14:45:24.117Z,4.27
2019-01-11T14:48:03.124Z,5.07
2019-01-11T14:50:32.324Z,4.27
2019-01-11T14:53:03.481Z,4.30
2019-01-11T14:55:35.311Z,5.23
2019-01-11T14:58:13.884Z,4.83
2019-01-11T15:00:42.975Z,4.33
2019-01-11T15:03:24.484Z,4.67
2019-01-11T15:06:01.049Z,4.67
2019-01-11T15:08:30.162Z,4.20
2019-01-11T15:10:59.346Z,4.37
2019-01-11T15:13:33.631Z,4.20
2019-01-11T15:16:03.486Z,5.03
2019-01-11T15:18:33.156Z,5.60
2019-01-11T15:21:02.416Z,4.77
2019-01-11T15:23:35.683Z,4.47
2019-01-11T15:26:08.671Z,4.87
2019-01-11T15:28:38.788Z,4.90
2019-01-11T15:31:11.087Z,5.00
2019-01-11T15:33:40.201Z,4.43
2019-01-11T15:36:09.671Z,4.53
2019-01-11T15:38:38.804Z,6.47
2019-01-11T15:41:12.898Z,6.40
2019-01-11T15:43:54.777Z,5.50
2019-01-11T15:46:42.452Z,5.70
2019-01-11T15:49:18.000Z,5.83
2019-01-11T15:51:47.257Z,5.70
2019-01-11T15:54:19.738Z,5.37
2019-01-11T15:56:48.855Z,5.13
2019-01-11T15:59:38.707Z,5.43
2019-01-11T16:02:05.667Z,5.13
2019-01-11T16:04:51.679Z,5.37
2019-01-11T16:07:15.947Z,5.23
2019-01-11T16:10:07.414Z,5.23
2019-01-11T16:12:54.937Z,5.37
2019-01-11T16:15:39.977Z,5.10
2019-01-11T16:21:03.658Z,4.97
2019-01-11T16:23:33.129Z,5.10
2019-01-11T16:26:05.715Z,4.87
2019-01-11T16:28:57.225Z,4.97
2019-01-11T16:31:29.380Z,5.20
2019-01-11T16:34:01.735Z,4.13
2019-01-11T16:36:33.773Z,8.60
2019-01-11T16:39:05.440Z,4.70
2019-01-11T16:41:37.149Z,4.97
2019-01-11T16:44:07.321Z,4.60
2019-01-11T16:46:39.216Z,4.47
2019-01-11T16:49:27.857Z,3.87
2019-01-11T16:51:57.107Z,4.60
2019-01-11T16:54:29.190Z,3.90
2019-01-11T16:57:11.968Z,4.53
2019-01-11T16:59:56.942Z,4.43
2019-01-11T17:02:36.737Z,4.63
2019-01-11T17:05:06.559Z,4.80
2019-01-11T17:07:35.662Z,5.10
2019-01-11T17:10:11.148Z,4.90
2019-01-11T17:12:41.901Z,4.57
2019-01-11T17:15:19.344Z,5.57
2019-01-11T17:17:51.419Z,6.10
2019-01-11T17:20:20.544Z,5.47
2019-01-11T17:23:02.693Z,6.30
2019-01-11T17:25:36.703Z,5.63
2019-01-11T17:28:05.832Z,6.00
2019-01-11T17:30:35.037Z,5.90
2019-01-11T17:33:13.475Z,6.50
2019-01-11T17:35:47.221Z,5.60
2019-01-11T17:38:16.323Z,5.90
2019-01-11T17:41:03.328Z,5.33
2019-01-11T17:43:29.236Z,5.53
2019-01-11T17:45:58.338Z,5.27
2019-01-11T17:48:27.631Z,5.90
2019-01-11T17:50:56.719Z,6.27
2019-01-11T17:53:25.815Z,6.90
2019-01-11T17:55:54.958Z,5.63
2019-01-11T17:58:24.079Z,7.30
2019-01-11T18:00:53.155Z,9.30
2019-01-11T18:03:22.343Z,7.40
2019-01-11T18:05:51.506Z,7.57
2019-01-11T18:08:21.575Z,6.20
2019-01-11T18:10:50.847Z,7.50
2019-01-11T18:13:20.939Z,5.90
2019-01-11T18:15:51.698Z,6.30
2019-01-11T18:18:20.809Z,6.67
2019-01-11T18:20:50.947Z,5.60
2019-01-11T18:23:21.698Z,5.93
2019-01-11T18:25:58.315Z,5.43
2019-01-11T18:28:27.436Z,5.60
2019-01-11T18:30:56.515Z,5.87
2019-01-11T18:33:25.644Z,6.20
2019-01-11T18:35:54.733Z,6.07
2019-01-11T18:38:23.916Z,5.97
2019-01-11T18:40:53.045Z,5.97
2019-01-11T18:43:22.148Z,5.87
2019-01-11T18:45:52.593Z,6.60
2019-01-11T18:48:21.751Z,6.07
2019-01-11T18:50:50.851Z,5.50
2019-01-11T18:53:19.974Z,5.63
2019-01-11T18:55:49.069Z,5.87
2019-01-11T18:58:19.174Z,5.17
2019-01-11T19:00:48.310Z,4.87
2019-01-11T19:03:20.379Z,4.93
2019-01-11T19:05:49.568Z,5.70
2019-01-11T19:08:18.680Z,6.30
2019-01-11T19:10:47.783Z,4.77
2019-01-11T19:13:16.939Z,5.27
2019-01-11T19:15:46.026Z,5.20
2019-01-11T19:18:15.148Z,5.70
2019-01-11T19:20:44.242Z,5.90
2019-01-11T19:23:13.370Z,5.13
2019-01-11T19:25:42.456Z,5.43
2019-01-11T19:28:11.575Z,5.33
2019-01-11T19:30:40.793Z,5.20
2019-01-11T19:33:09.920Z,4.33
2019-01-11T19:35:39.046Z,4.10
2019-01-11T19:38:08.295Z,4.50
2019-01-11T19:40:45.118Z,5.60
2019-01-11T19:43:15.243Z,4.77
2019-01-11T19:45:46.592Z,4.90
2019-01-11T19:48:15.808Z,5.90
2019-01-11T19:50:44.909Z,5.07
2019-01-11T19:53:14.032Z,4.87
2019-01-11T19:55:58.741Z,5.93
2019-01-11T19:58:29.172Z,5.73
2019-01-11T20:01:01.881Z,5.43
2019-01-11T20:03:31.285Z,5.23
2019-01-11T20:06:00.395Z,5.47
2019-01-11T20:08:29.603Z,5.63
2019-01-11T20:10:59.958Z,5.40
2019-01-11T20:13:34.384Z,5.33
2019-01-11T20:16:05.229Z,6.00
2019-01-11T20:18:34.456Z,12.80
2019-01-11T20:21:03.560Z,5.10
2019-01-11T20:23:36.665Z,6.40
2019-01-11T20:26:04.508Z,5.87
2019-01-11T20:28:33.618Z,5.03
2019-01-11T20:31:02.720Z,6.40
2019-01-11T20:33:31.853Z,4.40
2019-01-11T20:36:00.977Z,4.53
2019-01-11T20:38:31.135Z,5.30
2019-01-11T20:41:03.196Z,4.47
2019-01-11T20:43:33.291Z,4.70
2019-01-11T20:46:03.376Z,5.13
2019-01-11T20:48:32.676Z,5.10
2019-01-11T20:51:02.760Z,4.23
2019-01-11T20:53:31.861Z,5.13
2019-01-11T20:56:00.968Z,5.53
2019-01-11T20:58:30.063Z,5.03
2019-01-11T21:00:59.166Z,6.23
2019-01-11T21:03:31.232Z,4.87
2019-01-11T21:06:01.658Z,5.07
2019-01-11T21:08:32.350Z,5.20
2019-01-11T21:11:01.459Z,5.50
2019-01-11T21:13:30.550Z,5.37
2019-01-11T21:16:02.894Z,4.93
2019-01-11T21:18:30.529Z,4.50
2019-01-11T21:20:59.635Z,4.73
2019-01-11T21:23:28.738Z,4.63
2019-01-11T21:25:57.911Z,4.77
2019-01-11T21:28:27.179Z,5.00
2019-01-11T21:30:57.551Z,4.27
2019-01-11T21:33:26.865Z,3.67
2019-01-11T21:35:55.974Z,3.93
2019-01-11T21:38:25.233Z,4.27
2019-01-11T21:40:54.468Z,5.00
2019-01-11T21:43:23.571Z,5.87
2019-01-11T21:45:52.684Z,4.40
2019-01-11T21:48:21.777Z,4.93
2019-01-11T21:50:50.911Z,3.93
2019-01-11T21:53:20.003Z,5.07
2019-01-11T21:55:49.111Z,5.00
2019-01-11T21:58:18.228Z,4.00
2019-01-11T22:00:47.411Z,3.53
2019-01-11T22:03:16.535Z,3.93
2019-01-11T22:05:45.676Z,4.17
2019-01-11T22:08:14.828Z,5.00
2019-01-11T22:10:43.932Z,4.67
2019-01-11T22:13:13.034Z,4.37
2019-01-11T22:15:42.150Z,3.67
2019-01-11T22:18:11.252Z,4.40
2019-01-11T22:20:40.362Z,4.90
2019-01-11T22:23:09.467Z,5.73
2019-01-11T22:25:50.149Z,6.07
2019-01-11T22:28:20.207Z,5.37
2019-01-11T22:30:50.529Z,4.40
2019-01-11T22:33:19.627Z,3.73
2019-01-11T22:35:48.749Z,4.50
2019-01-11T22:38:17.865Z,3.83
2019-01-11T22:40:46.943Z,3.83
2019-01-11T22:43:16.047Z,3.57
2019-01-11T22:45:45.151Z,4.20
2019-01-11T22:48:14.265Z,4.07
2019-01-11T22:50:43.391Z,3.43
2019-01-11T22:53:12.503Z,4.27
2019-01-11T22:55:41.602Z,4.17
2019-01-11T22:58:10.725Z,4.53
2019-01-11T23:01:00.983Z,5.00
2019-01-11T23:03:36.539Z,5.30
2019-01-11T23:06:11.788Z,4.63
2019-01-11T23:08:40.907Z,4.73
2019-01-11T23:11:22.251Z,4.93
2019-01-11T23:13:51.355Z,5.07
2019-01-11T23:16:23.789Z,5.03
2019-01-11T23:18:54.431Z,4.40
2019-01-11T23:21:23.536Z,5.00
2019-01-11T23:23:52.642Z,4.17
2019-01-11T23:26:21.745Z,4.60
2019-01-11T23:28:53.931Z,5.20
2019-01-11T23:31:24.646Z,4.30
2019-01-11T23:33:53.815Z,5.23
2019-01-11T23:36:22.919Z,4.77
2019-01-11T23:38:52.015Z,4.40
2019-01-11T23:41:21.116Z,3.90
2019-01-11T23:43:50.224Z,4.30
2019-01-11T23:46:19.324Z,3.83
2019-01-11T23:48:48.442Z,3.50
2019-01-11T23:51:17.532Z,4.37
2019-01-11T23:53:47.930Z,3.67
2019-01-11T23:56:17.033Z,3.23
2019-01-11T23:58:46.134Z,3.70
