createdAt,value
2022-10-19T00:01:20.716Z,1.30
2022-10-19T00:03:51.340Z,1.40
2022-10-19T00:06:34.914Z,1.50
2022-10-19T00:09:06.816Z,0.82
2022-10-19T00:11:36.130Z,1.00
2022-10-19T00:14:04.724Z,1.50
2022-10-19T00:16:36.242Z,1.20
2022-10-19T00:19:08.206Z,0.70
2022-10-19T00:21:36.038Z,0.93
2022-10-19T00:24:03.306Z,1.50
2022-10-19T00:26:30.192Z,1.33
2022-10-19T00:28:57.572Z,1.27
2022-10-19T00:31:25.525Z,1.33
2022-10-19T00:33:53.968Z,1.30
2022-10-19T00:36:26.410Z,1.60
2022-10-19T00:38:54.898Z,1.00
2022-10-19T00:41:24.607Z,1.30
2022-10-19T00:43:57.747Z,1.80
2022-10-19T00:46:28.152Z,1.52
2022-10-19T00:49:01.417Z,1.05
2022-10-19T00:51:31.995Z,1.05
2022-10-19T00:54:01.025Z,1.10
2022-10-19T00:56:28.052Z,1.55
2022-10-19T00:58:55.474Z,1.20
2022-10-19T01:01:25.104Z,1.40
2022-10-19T01:03:52.220Z,1.30
2022-10-19T01:06:20.450Z,1.60
2022-10-19T01:08:47.417Z,2.33
2022-10-19T01:11:47.307Z,1.40
2022-10-19T01:14:53.784Z,1.65
2022-10-19T01:17:32.615Z,1.38
2022-10-19T01:20:21.516Z,1.33
2022-10-19T01:23:00.481Z,1.63
2022-10-19T01:26:14.492Z,1.60
2022-10-19T01:29:06.803Z,1.27
2022-10-19T01:31:57.913Z,1.42
2022-10-19T01:34:52.609Z,1.80
2022-10-19T01:38:02.304Z,1.75
2022-10-19T01:40:48.631Z,1.98
2022-10-19T01:46:07.043Z,1.30
2022-10-19T01:48:38.399Z,1.70
2022-10-19T01:51:48.810Z,1.13
2022-10-19T01:54:18.671Z,1.00
2022-10-19T01:56:48.051Z,1.60
2022-10-19T01:59:18.550Z,1.50
2022-10-19T02:01:48.789Z,1.10
2022-10-19T02:04:20.549Z,1.77
2022-10-19T02:06:47.576Z,1.58
2022-10-19T02:09:18.186Z,1.27
2022-10-19T02:11:57.324Z,1.50
2022-10-19T02:14:29.882Z,1.45
2022-10-19T02:17:21.067Z,1.38
2022-10-19T02:19:48.207Z,1.48
2022-10-19T02:22:15.100Z,1.38
2022-10-19T02:24:42.086Z,1.25
2022-10-19T02:27:09.716Z,1.55
2022-10-19T02:29:37.869Z,1.63
2022-10-19T02:32:05.485Z,1.60
2022-10-19T02:34:33.231Z,1.35
2022-10-19T02:37:00.153Z,1.25
2022-10-19T02:39:27.110Z,1.45
2022-10-19T02:42:39.945Z,1.80
2022-10-19T02:45:23.299Z,2.15
2022-10-19T02:47:56.029Z,1.38
2022-10-19T02:50:23.837Z,1.50
2022-10-19T02:52:50.937Z,2.17
2022-10-19T02:55:17.938Z,1.60
2022-10-19T02:57:45.274Z,1.85
2022-10-19T03:00:12.600Z,1.60
2022-10-19T03:02:39.587Z,2.30
2022-10-19T03:05:07.066Z,1.90
2022-10-19T03:07:34.298Z,1.95
2022-10-19T03:10:01.462Z,1.83
2022-10-19T03:12:28.373Z,2.33
2022-10-19T03:14:55.232Z,2.95
2022-10-19T03:17:22.249Z,1.60
2022-10-19T03:19:49.210Z,1.50
2022-10-19T03:22:16.269Z,2.33
2022-10-19T03:24:43.226Z,2.22
2022-10-19T03:27:10.150Z,1.80
2022-10-19T03:29:37.041Z,1.98
2022-10-19T03:32:04.097Z,2.10
2022-10-19T03:34:30.970Z,2.00
2022-10-19T03:36:59.190Z,2.25
2022-10-19T03:39:26.241Z,2.58
2022-10-19T03:41:53.138Z,1.77
2022-10-19T03:44:20.042Z,2.10
2022-10-19T03:46:47.032Z,1.33
2022-10-19T03:49:15.554Z,1.85
2022-10-19T03:51:42.454Z,1.63
2022-10-19T03:54:15.006Z,1.60
2022-10-19T03:56:42.882Z,1.55
2022-10-19T03:59:15.940Z,1.92
2022-10-19T04:01:46.239Z,1.70
2022-10-19T04:04:17.680Z,2.67
2022-10-19T04:06:47.405Z,1.95
2022-10-19T04:09:20.460Z,2.10
2022-10-19T04:11:48.232Z,2.05
2022-10-19T04:14:26.878Z,1.75
2022-10-19T04:17:02.951Z,2.00
2022-10-19T04:19:30.578Z,2.15
2022-10-19T04:21:58.411Z,1.65
2022-10-19T04:24:25.486Z,1.70
2022-10-19T04:26:55.269Z,2.42
2022-10-19T04:29:29.426Z,2.13
2022-10-19T04:31:57.076Z,1.98
2022-10-19T04:34:24.289Z,2.58
2022-10-19T04:36:51.359Z,2.70
2022-10-19T04:39:18.285Z,2.97
2022-10-19T04:41:45.156Z,3.30
2022-10-19T04:44:12.144Z,3.90
2022-10-19T04:46:39.153Z,2.38
2022-10-19T04:49:06.969Z,2.42
2022-10-19T04:51:34.746Z,2.85
2022-10-19T04:54:03.844Z,3.15
2022-10-19T04:56:32.292Z,2.53
2022-10-19T04:59:01.068Z,2.95
2022-10-19T05:01:30.262Z,2.92
2022-10-19T05:04:00.914Z,3.15
2022-10-19T05:06:29.458Z,3.70
2022-10-19T05:08:56.723Z,2.92
2022-10-19T05:11:24.278Z,4.22
2022-10-19T05:13:51.208Z,2.45
2022-10-19T05:16:21.311Z,2.95
2022-10-19T05:18:50.204Z,2.40
2022-10-19T05:21:18.181Z,2.78
2022-10-19T05:23:45.505Z,3.05
2022-10-19T05:26:17.421Z,3.22
2022-10-19T05:28:49.322Z,2.78
2022-10-19T05:31:19.518Z,3.33
2022-10-19T05:33:47.175Z,3.60
2022-10-19T05:36:27.733Z,3.30
2022-10-19T05:38:57.193Z,4.50
2022-10-19T05:41:26.081Z,3.53
2022-10-19T05:43:56.313Z,3.72
2022-10-19T05:46:24.556Z,2.70
2022-10-19T05:48:51.506Z,4.07
2022-10-19T05:51:22.104Z,3.85
2022-10-19T05:53:49.311Z,3.28
2022-10-19T05:56:22.705Z,3.33
2022-10-19T05:58:50.396Z,2.85
2022-10-19T06:01:22.166Z,2.75
2022-10-19T06:03:53.286Z,2.95
2022-10-19T06:06:20.959Z,2.67
2022-10-19T06:08:48.194Z,3.55
2022-10-19T06:11:23.279Z,2.72
2022-10-19T06:13:53.590Z,2.95
2022-10-19T06:16:24.271Z,2.75
2022-10-19T06:18:52.648Z,3.15
2022-10-19T06:21:23.344Z,3.30
2022-10-19T06:24:05.042Z,2.95
2022-10-19T06:26:33.824Z,3.33
2022-10-19T06:29:02.247Z,3.42
2022-10-19T06:31:34.840Z,4.78
2022-10-19T06:34:01.887Z,2.70
2022-10-19T06:36:31.055Z,3.38
2022-10-19T06:38:59.729Z,3.22
2022-10-19T06:41:26.988Z,3.25
2022-10-19T06:43:55.645Z,3.70
2022-10-19T06:46:25.341Z,3.63
2022-10-19T06:48:53.912Z,3.85
2022-10-19T06:51:21.514Z,3.55
2022-10-19T06:53:51.706Z,3.80
2022-10-19T06:56:24.747Z,3.55
2022-10-19T06:58:52.381Z,4.05
2022-10-19T07:01:20.161Z,4.60
2022-10-19T07:03:47.509Z,4.20
2022-10-19T07:06:14.712Z,4.50
2022-10-19T07:08:42.699Z,4.25
2022-10-19T07:11:17.331Z,4.80
2022-10-19T07:13:44.594Z,3.60
2022-10-19T07:16:17.821Z,4.60
2022-10-19T07:18:50.398Z,4.50
2022-10-19T07:21:18.716Z,3.42
2022-10-19T07:23:47.478Z,3.80
2022-10-19T07:26:27.693Z,4.18
2022-10-19T07:28:57.181Z,4.15
2022-10-19T07:31:25.950Z,4.90
2022-10-19T07:33:58.627Z,5.18
2022-10-19T07:36:26.892Z,5.82
2022-10-19T07:38:54.315Z,5.22
2022-10-19T07:41:23.817Z,5.60
2022-10-19T07:43:51.864Z,5.30
2022-10-19T07:46:23.658Z,4.43
2022-10-19T07:48:50.624Z,4.15
2022-10-19T07:51:19.294Z,5.40
2022-10-19T07:53:47.157Z,4.80
2022-10-19T07:56:24.070Z,5.45
2022-10-19T07:58:53.623Z,4.28
2022-10-19T08:01:27.539Z,5.03
2022-10-19T08:04:48.569Z,5.90
2022-10-19T08:06:44.414Z,5.68
2022-10-19T08:09:27.683Z,4.78
2022-10-19T08:11:58.889Z,4.75
2022-10-19T08:14:26.319Z,5.32
2022-10-19T08:16:53.286Z,4.55
2022-10-19T08:19:20.323Z,4.80
2022-10-19T08:21:47.570Z,4.07
2022-10-19T08:24:16.869Z,4.45
2022-10-19T08:26:44.483Z,6.43
2022-10-19T08:29:18.366Z,4.07
2022-10-19T08:31:47.681Z,4.50
2022-10-19T08:34:15.992Z,4.15
2022-10-19T08:36:43.393Z,4.70
2022-10-19T08:39:12.830Z,4.60
2022-10-19T08:42:14.587Z,4.03
2022-10-19T08:45:12.279Z,3.70
2022-10-19T08:48:10.954Z,4.30
2022-10-19T08:50:41.328Z,3.85
2022-10-19T08:53:19.532Z,4.15
2022-10-19T08:56:26.990Z,4.20
2022-10-19T08:59:15.392Z,3.47
2022-10-19T09:01:51.970Z,4.30
2022-10-19T09:04:35.610Z,4.25
2022-10-19T09:07:26.818Z,3.30
2022-10-19T09:10:14.983Z,3.65
2022-10-19T09:13:01.920Z,3.75
2022-10-19T09:15:47.850Z,3.47
2022-10-19T09:18:30.728Z,4.45
2022-10-19T09:21:30.154Z,4.32
2022-10-19T09:24:20.621Z,3.30
2022-10-19T09:26:56.619Z,3.38
2022-10-19T09:29:31.123Z,3.10
2022-10-19T09:32:01.419Z,2.78
2022-10-19T09:34:37.765Z,2.60
2022-10-19T09:37:04.895Z,2.50
2022-10-19T09:39:32.429Z,2.30
2022-10-19T09:42:20.539Z,2.88
2022-10-19T09:44:48.423Z,2.08
2022-10-19T09:47:40.849Z,1.75
2022-10-19T09:50:13.968Z,1.85
2022-10-19T09:52:43.964Z,1.50
2022-10-19T09:55:37.926Z,1.30
2022-10-19T09:58:17.179Z,1.20
2022-10-19T10:00:50.915Z,1.20
2022-10-19T10:03:40.624Z,1.40
2022-10-19T10:06:12.400Z,0.80
2022-10-19T10:08:49.244Z,1.20
2022-10-19T10:11:25.963Z,0.98
2022-10-19T10:13:55.297Z,0.77
2022-10-19T10:16:24.996Z,0.98
2022-10-19T10:19:05.463Z,1.10
2022-10-19T10:21:52.519Z,1.00
2022-10-19T10:24:23.362Z,0.63
2022-10-19T10:27:17.650Z,0.43
2022-10-19T10:32:23.931Z,1.08
2022-10-19T10:35:07.814Z,0.57
2022-10-19T10:37:47.099Z,0.60
2022-10-19T10:40:30.871Z,0.60
2022-10-19T10:43:15.819Z,0.60
2022-10-19T10:45:54.152Z,0.65
2022-10-19T10:48:39.033Z,0.52
2022-10-19T10:51:21.306Z,0.70
2022-10-19T10:53:48.574Z,0.60
2022-10-19T10:56:26.758Z,0.70
2022-10-19T10:59:04.013Z,0.82
2022-10-19T11:01:41.508Z,0.47
2022-10-19T11:04:15.740Z,0.65
2022-10-19T11:06:49.581Z,0.90
2022-10-19T11:09:34.995Z,1.15
2022-10-19T11:12:05.732Z,0.63
2022-10-19T11:14:45.883Z,0.52
2022-10-19T11:17:26.452Z,1.40
2022-10-19T11:19:53.719Z,0.80
2022-10-19T11:22:46.904Z,0.85
2022-10-19T11:25:38.399Z,1.10
2022-10-19T11:28:38.851Z,0.98
2022-10-19T11:31:23.043Z,1.52
2022-10-19T11:34:23.648Z,0.95
2022-10-19T11:37:32.421Z,0.98
2022-10-19T11:40:22.061Z,1.05
2022-10-19T11:43:02.806Z,1.30
2022-10-19T11:45:47.590Z,1.52
2022-10-19T11:48:29.262Z,1.27
2022-10-19T11:51:22.084Z,1.00
2022-10-19T11:54:00.082Z,1.00
2022-10-19T11:57:04.026Z,0.90
2022-10-19T11:59:42.798Z,1.45
2022-10-19T12:02:31.619Z,1.10
2022-10-19T12:05:10.424Z,1.55
2022-10-19T12:07:50.754Z,1.52
2022-10-19T12:11:03.260Z,1.00
2022-10-19T12:13:55.057Z,1.00
2022-10-19T12:16:37.187Z,1.33
2022-10-19T12:19:06.946Z,1.52
2022-10-19T12:21:39.008Z,1.02
2022-10-19T12:24:16.562Z,1.00
2022-10-19T12:26:46.261Z,1.02
2022-10-19T12:29:18.741Z,1.10
2022-10-19T12:31:47.230Z,1.52
2022-10-19T12:34:46.705Z,1.92
2022-10-19T12:37:39.930Z,1.00
2022-10-19T12:40:21.579Z,1.20
2022-10-19T12:43:00.540Z,0.93
2022-10-19T12:45:36.103Z,1.42
2022-10-19T12:48:09.237Z,2.30
2022-10-19T12:50:48.387Z,1.23
2022-10-19T12:53:31.763Z,0.98
2022-10-19T12:56:23.464Z,0.90
2022-10-19T12:59:01.464Z,1.13
2022-10-19T13:01:34.048Z,0.80
2022-10-19T13:04:19.758Z,0.82
2022-10-19T13:07:01.472Z,0.90
2022-10-19T13:09:41.942Z,0.73
2022-10-19T13:12:21.828Z,1.02
2022-10-19T13:15:01.312Z,1.15
2022-10-19T13:17:34.793Z,0.93
2022-10-19T13:20:14.405Z,0.95
2022-10-19T13:22:59.773Z,0.70
2022-10-19T13:25:43.288Z,0.70
2022-10-19T13:28:10.093Z,1.20
2022-10-19T13:30:38.244Z,0.57
2022-10-19T13:33:28.462Z,1.35
2022-10-19T13:36:02.657Z,0.70
2022-10-19T13:38:50.470Z,0.63
2022-10-19T13:41:27.226Z,0.82
2022-10-19T13:44:09.106Z,0.68
2022-10-19T13:47:08.450Z,2.50
2022-10-19T13:49:48.077Z,0.70
2022-10-19T13:53:02.164Z,0.90
2022-10-19T13:55:32.050Z,0.63
2022-10-19T13:58:31.531Z,0.68
2022-10-19T14:01:16.354Z,0.68
2022-10-19T14:04:01.405Z,0.88
2022-10-19T14:06:47.972Z,0.60
2022-10-19T14:10:05.261Z,0.80
2022-10-19T14:12:37.250Z,0.63
2022-10-19T14:15:34.962Z,1.10
2022-10-19T14:18:05.070Z,18.27
2022-10-19T14:20:38.306Z,0.90
2022-10-19T14:23:28.149Z,0.70
2022-10-19T14:26:02.068Z,3.50
2022-10-19T14:28:29.758Z,2.25
2022-10-19T14:31:03.381Z,1.80
2022-10-19T14:33:39.101Z,3.25
2022-10-19T14:38:38.110Z,1.60
2022-10-19T14:41:18.792Z,1.10
2022-10-19T14:43:45.705Z,0.70
2022-10-19T14:46:15.972Z,1.23
2022-10-19T14:48:49.247Z,0.90
2022-10-19T14:51:26.815Z,1.40
2022-10-19T14:54:04.321Z,1.42
2022-10-19T14:56:57.227Z,1.50
2022-10-19T14:59:31.253Z,1.55
2022-10-19T15:02:06.754Z,2.92
2022-10-19T15:04:38.174Z,1.33
2022-10-19T15:07:18.180Z,1.60
2022-10-19T15:09:56.162Z,1.60
2022-10-19T15:12:34.246Z,1.95
2022-10-19T15:15:01.793Z,1.95
2022-10-19T15:17:31.565Z,1.38
2022-10-19T15:20:01.399Z,1.90
2022-10-19T15:22:31.792Z,1.60
2022-10-19T15:25:07.747Z,1.65
2022-10-19T15:30:29.758Z,2.15
2022-10-19T15:33:02.642Z,2.30
2022-10-19T15:35:44.188Z,1.58
2022-10-19T15:38:14.874Z,2.42
2022-10-19T15:40:44.458Z,1.98
2022-10-19T15:43:45.222Z,1.88
2022-10-19T15:46:28.964Z,2.20
2022-10-19T15:49:35.220Z,2.13
2022-10-19T15:52:17.561Z,1.95
2022-10-19T15:54:48.489Z,1.95
2022-10-19T15:57:28.236Z,2.22
2022-10-19T15:59:57.345Z,1.90
2022-10-19T16:02:27.604Z,2.30
2022-10-19T16:04:55.134Z,2.10
2022-10-19T16:07:30.388Z,2.00
2022-10-19T16:09:58.635Z,1.98
2022-10-19T16:12:26.826Z,3.38
2022-10-19T16:14:54.746Z,1.92
2022-10-19T16:17:22.443Z,2.08
2022-10-19T16:19:49.468Z,2.63
2022-10-19T16:22:16.868Z,2.90
2022-10-19T16:24:43.907Z,2.25
2022-10-19T16:27:15.097Z,2.13
2022-10-19T16:29:44.233Z,2.60
2022-10-19T16:32:11.208Z,2.55
2022-10-19T16:34:38.158Z,2.60
2022-10-19T16:37:07.080Z,3.45
2022-10-19T16:39:34.656Z,2.90
2022-10-19T16:42:02.994Z,2.78
2022-10-19T16:44:32.582Z,4.18
2022-10-19T16:46:59.956Z,3.72
2022-10-19T16:49:27.045Z,7.05
2022-10-19T16:51:57.827Z,3.50
2022-10-19T16:54:27.339Z,3.25
2022-10-19T16:56:55.715Z,3.80
2022-10-19T16:59:25.145Z,3.83
2022-10-19T17:01:54.143Z,3.72
2022-10-19T17:04:22.361Z,3.97
2022-10-19T17:06:49.321Z,3.42
2022-10-19T17:12:03.559Z,5.45
2022-10-19T17:14:30.504Z,4.75
2022-10-19T17:16:57.712Z,4.72
2022-10-19T17:19:24.895Z,3.95
2022-10-19T17:21:55.371Z,4.07
2022-10-19T17:24:23.006Z,3.20
2022-10-19T17:26:53.571Z,3.50
2022-10-19T17:29:22.531Z,3.40
2022-10-19T17:31:50.299Z,3.67
2022-10-19T17:34:18.653Z,3.60
2022-10-19T17:36:46.720Z,3.88
2022-10-19T17:39:24.443Z,3.42
2022-10-19T17:41:54.829Z,4.28
2022-10-19T17:44:22.723Z,4.85
2022-10-19T17:46:49.683Z,4.15
2022-10-19T17:49:17.331Z,5.18
2022-10-19T17:51:44.400Z,4.82
2022-10-19T17:54:13.854Z,4.22
2022-10-19T17:56:45.024Z,4.45
2022-10-19T17:59:13.191Z,4.30
2022-10-19T18:01:40.559Z,4.50
2022-10-19T18:04:07.514Z,4.60
2022-10-19T18:06:37.656Z,4.95
2022-10-19T18:09:08.474Z,4.10
2022-10-19T18:11:42.676Z,4.53
2022-10-19T18:14:11.598Z,4.32
2022-10-19T18:16:45.562Z,6.03
2022-10-19T18:19:15.772Z,3.95
2022-10-19T18:21:44.720Z,3.97
2022-10-19T18:24:21.865Z,4.20
2022-10-19T18:26:51.054Z,3.97
2022-10-19T18:29:24.409Z,3.88
2022-10-19T18:31:52.604Z,3.90
2022-10-19T18:34:23.588Z,4.75
2022-10-19T18:36:51.143Z,3.88
2022-10-19T18:39:18.728Z,3.22
2022-10-19T18:41:45.885Z,3.08
2022-10-19T18:44:13.804Z,3.33
2022-10-19T18:46:41.386Z,3.70
2022-10-19T18:49:10.547Z,3.78
2022-10-19T18:51:37.613Z,3.38
2022-10-19T18:54:29.273Z,3.05
2022-10-19T18:56:56.449Z,3.45
2022-10-19T18:59:23.702Z,3.35
2022-10-19T19:01:50.927Z,5.10
2022-10-19T19:04:17.908Z,3.85
2022-10-19T19:06:44.909Z,3.10
2022-10-19T19:09:12.105Z,2.50
2022-10-19T19:11:41.057Z,2.75
2022-10-19T19:14:21.065Z,4.45
2022-10-19T19:16:48.139Z,3.03
2022-10-19T19:19:17.715Z,2.70
2022-10-19T19:21:46.010Z,3.30
2022-10-19T19:24:20.670Z,2.47
2022-10-19T19:26:53.841Z,3.33
2022-10-19T19:29:22.051Z,3.05
2022-10-19T19:31:49.453Z,3.17
2022-10-19T19:34:16.776Z,3.17
2022-10-19T19:36:48.140Z,3.05
2022-10-19T19:39:19.415Z,2.63
2022-10-19T19:41:47.946Z,3.25
2022-10-19T19:44:14.848Z,3.30
2022-10-19T19:46:42.999Z,3.33
2022-10-19T19:49:09.919Z,2.72
2022-10-19T19:51:37.116Z,3.20
2022-10-19T19:54:04.757Z,3.60
2022-10-19T19:56:32.126Z,4.57
2022-10-19T19:59:00.603Z,3.58
2022-10-19T20:01:27.636Z,3.38
2022-10-19T20:03:54.800Z,3.08
2022-10-19T20:06:25.169Z,3.10
2022-10-19T20:08:54.494Z,3.03
2022-10-19T20:11:22.041Z,3.25
2022-10-19T20:13:49.502Z,3.45
2022-10-19T20:16:22.809Z,4.22
2022-10-19T20:21:25.575Z,3.22
2022-10-19T20:23:52.662Z,3.13
2022-10-19T20:26:22.594Z,3.90
2022-10-19T20:28:50.521Z,4.47
2022-10-19T20:31:18.106Z,3.13
2022-10-19T20:33:47.410Z,3.10
2022-10-19T20:36:22.557Z,3.30
2022-10-19T20:38:58.683Z,3.78
2022-10-19T20:41:28.085Z,3.22
2022-10-19T20:43:55.929Z,3.53
2022-10-19T20:46:27.503Z,4.03
2022-10-19T20:48:57.963Z,3.45
2022-10-19T20:51:31.599Z,3.80
2022-10-19T20:54:02.044Z,3.42
2022-10-19T20:56:33.595Z,3.25
2022-10-19T20:59:06.901Z,3.50
2022-10-19T21:01:37.131Z,3.60
2022-10-19T21:04:07.469Z,3.83
2022-10-19T21:06:39.092Z,3.40
2022-10-19T21:09:06.740Z,3.30
2022-10-19T21:11:37.863Z,3.38
2022-10-19T21:14:12.208Z,3.40
2022-10-19T21:16:39.807Z,3.05
2022-10-19T21:19:25.526Z,4.10
2022-10-19T21:21:57.211Z,3.80
2022-10-19T21:24:28.117Z,4.13
2022-10-19T21:26:55.318Z,3.55
2022-10-19T21:29:22.287Z,3.85
2022-10-19T21:31:50.405Z,4.55
2022-10-19T21:34:30.031Z,2.97
2022-10-19T21:36:57.005Z,4.00
2022-10-19T21:39:24.060Z,3.42
2022-10-19T21:41:51.081Z,3.63
2022-10-19T21:44:19.140Z,4.57
2022-10-19T21:46:47.935Z,3.80
2022-10-19T21:49:15.281Z,4.32
2022-10-19T21:51:53.555Z,3.40
2022-10-19T21:54:27.353Z,4.53
2022-10-19T21:56:55.929Z,3.40
2022-10-19T21:59:22.972Z,4.03
2022-10-19T22:01:50.038Z,3.50
2022-10-19T22:04:18.394Z,4.53
2022-10-19T22:06:45.461Z,3.78
2022-10-19T22:09:20.647Z,4.32
2022-10-19T22:11:48.071Z,4.18
2022-10-19T22:14:17.028Z,4.05
2022-10-19T22:16:44.537Z,4.65
2022-10-19T22:19:11.730Z,4.07
2022-10-19T22:24:14.547Z,4.53
2022-10-19T22:29:11.594Z,3.97
2022-10-19T22:31:38.812Z,3.67
2022-10-19T22:34:13.559Z,3.45
2022-10-19T22:36:40.537Z,3.65
2022-10-19T22:39:07.667Z,4.32
2022-10-19T22:42:04.905Z,3.58
2022-10-19T22:44:32.447Z,4.28
2022-10-19T22:46:59.358Z,3.83
2022-10-19T22:49:26.328Z,4.22
2022-10-19T22:51:53.168Z,4.32
2022-10-19T22:54:20.029Z,3.67
2022-10-19T22:56:47.064Z,4.40
2022-10-19T22:59:14.042Z,4.68
2022-10-19T23:01:40.994Z,4.15
2022-10-19T23:04:08.038Z,4.45
2022-10-19T23:06:34.915Z,5.20
2022-10-19T23:09:01.899Z,4.93
2022-10-19T23:11:28.979Z,5.00
2022-10-19T23:13:55.854Z,3.60
2022-10-19T23:16:23.014Z,4.63
2022-10-19T23:18:50.060Z,5.18
2022-10-19T23:21:17.016Z,4.40
2022-10-19T23:23:44.037Z,4.82
2022-10-19T23:26:13.065Z,4.32
2022-10-19T23:28:42.591Z,4.57
2022-10-19T23:31:16.467Z,6.10
2022-10-19T23:33:44.645Z,4.60
2022-10-19T23:36:21.410Z,5.05
2022-10-19T23:38:50.986Z,4.75
2022-10-19T23:41:20.177Z,4.35
2022-10-19T23:43:47.373Z,4.82
2022-10-19T23:46:14.814Z,4.40
2022-10-19T23:48:42.160Z,4.28
2022-10-19T23:51:15.171Z,4.78
2022-10-19T23:53:45.101Z,5.05
2022-10-19T23:56:28.173Z,4.53
2022-10-19T23:58:56.112Z,4.65
