createdAt,value
2023-04-06T00:02:18.742Z,98.50
2023-04-06T00:04:45.696Z,98.50
2023-04-06T00:07:12.380Z,98.50
2023-04-06T00:09:39.051Z,98.50
2023-04-06T00:12:06.597Z,98.50
2023-04-06T00:14:33.279Z,98.50
2023-04-06T00:17:00.059Z,98.50
2023-04-06T00:19:27.283Z,98.50
2023-04-06T00:21:54.260Z,98.50
2023-04-06T00:24:21.070Z,98.50
2023-04-06T00:26:47.922Z,98.50
2023-04-06T00:29:14.581Z,98.50
2023-04-06T00:31:41.519Z,98.50
2023-04-06T00:34:08.226Z,98.50
2023-04-06T00:36:34.903Z,98.50
2023-04-06T00:39:01.583Z,98.50
2023-04-06T00:41:28.294Z,98.50
2023-04-06T00:43:55.612Z,98.50
2023-04-06T00:46:22.366Z,98.50
2023-04-06T00:48:49.094Z,98.50
2023-04-06T00:51:15.786Z,98.50
2023-04-06T00:53:42.487Z,98.50
2023-04-06T00:56:10.852Z,98.50
2023-04-06T00:58:41.541Z,98.50
2023-04-06T01:01:08.379Z,98.50
2023-04-06T01:03:35.255Z,98.50
2023-04-06T01:06:02.103Z,98.50
2023-04-06T01:08:29.353Z,98.50
2023-04-06T01:10:56.736Z,98.50
2023-04-06T01:13:23.645Z,98.50
2023-04-06T01:15:50.880Z,98.50
2023-04-06T01:18:17.997Z,98.50
2023-04-06T01:20:45.047Z,98.50
2023-04-06T01:23:11.807Z,98.50
2023-04-06T01:25:38.528Z,98.50
2023-04-06T01:28:05.465Z,98.50
2023-04-06T01:30:32.269Z,98.50
2023-04-06T01:32:59.155Z,98.50
2023-04-06T01:35:28.065Z,98.50
2023-04-06T01:37:54.958Z,98.50
2023-04-06T01:40:21.853Z,98.50
2023-04-06T01:42:48.585Z,98.50
2023-04-06T01:45:18.755Z,98.50
2023-04-06T01:47:45.684Z,98.50
2023-04-06T01:50:12.526Z,98.50
2023-04-06T01:52:39.281Z,98.50
2023-04-06T01:55:06.598Z,98.50
2023-04-06T01:57:33.592Z,98.50
2023-04-06T02:00:00.308Z,98.50
2023-04-06T02:02:27.198Z,98.50
2023-04-06T02:04:53.946Z,98.50
2023-04-06T02:07:20.654Z,98.50
2023-04-06T02:09:47.527Z,98.50
2023-04-06T02:12:14.268Z,98.50
2023-04-06T02:14:41.317Z,98.50
2023-04-06T02:17:08.062Z,98.50
2023-04-06T02:19:34.802Z,98.50
2023-04-06T02:22:01.515Z,98.50
2023-04-06T02:24:28.237Z,98.50
2023-04-06T02:26:54.998Z,98.50
2023-04-06T02:29:21.768Z,98.50
2023-04-06T02:31:48.618Z,98.50
2023-04-06T02:34:18.536Z,98.50
2023-04-06T02:36:46.374Z,98.50
2023-04-06T02:39:14.406Z,98.50
2023-04-06T02:41:41.203Z,98.50
2023-04-06T02:44:10.023Z,98.50
2023-04-06T02:46:36.743Z,98.50
2023-04-06T02:49:03.766Z,98.50
2023-04-06T02:51:30.582Z,98.50
2023-04-06T02:53:57.424Z,98.50
2023-04-06T02:56:24.118Z,98.50
2023-04-06T02:58:50.854Z,98.50
2023-04-06T03:01:17.740Z,98.50
2023-04-06T03:03:44.796Z,98.50
2023-04-06T03:06:11.638Z,98.50
2023-04-06T03:08:38.382Z,98.50
2023-04-06T03:11:05.204Z,98.50
2023-04-06T03:13:31.992Z,98.50
2023-04-06T03:15:58.866Z,98.50
2023-04-06T03:18:26.477Z,98.50
2023-04-06T03:20:56.301Z,98.50
2023-04-06T03:23:23.171Z,98.50
2023-04-06T03:25:50.809Z,98.50
2023-04-06T03:28:18.118Z,98.50
2023-04-06T03:30:44.849Z,98.50
2023-04-06T03:33:11.630Z,98.50
2023-04-06T03:35:38.435Z,98.50
2023-04-06T03:38:06.172Z,98.50
2023-04-06T03:40:33.026Z,98.50
2023-04-06T03:42:59.872Z,98.50
2023-04-06T03:45:26.620Z,98.50
2023-04-06T03:47:53.404Z,98.50
2023-04-06T03:50:20.513Z,98.50
2023-04-06T03:52:47.289Z,98.50
2023-04-06T03:55:13.981Z,98.50
2023-04-06T03:57:40.695Z,98.50
2023-04-06T04:00:08.107Z,98.50
2023-04-06T04:02:34.830Z,98.50
2023-04-06T04:05:02.207Z,98.50
2023-04-06T04:07:29.172Z,98.50
2023-04-06T04:09:56.323Z,98.50
2023-04-06T04:12:23.447Z,98.50
2023-04-06T04:14:50.268Z,98.50
2023-04-06T04:17:17.000Z,98.50
2023-04-06T04:19:43.727Z,98.50
2023-04-06T04:22:10.630Z,98.50
2023-04-06T04:24:37.340Z,98.50
2023-04-06T04:27:04.213Z,98.50
2023-04-06T04:29:30.960Z,98.50
2023-04-06T04:31:57.813Z,98.50
2023-04-06T04:34:29.799Z,98.50
2023-04-06T04:36:56.706Z,98.50
2023-04-06T04:39:23.539Z,98.50
2023-04-06T04:41:50.312Z,98.50
2023-04-06T04:44:17.033Z,98.50
2023-04-06T04:46:43.690Z,98.50
2023-04-06T04:49:10.664Z,98.50
2023-04-06T04:51:37.842Z,98.50
2023-04-06T04:54:05.207Z,98.50
2023-04-06T04:56:32.019Z,98.50
2023-04-06T04:58:58.827Z,98.50
2023-04-06T05:01:26.037Z,98.50
2023-04-06T05:03:53.573Z,98.50
2023-04-06T05:06:21.060Z,98.50
2023-04-06T05:08:48.203Z,98.50
2023-04-06T05:11:15.017Z,98.50
2023-04-06T05:13:41.897Z,98.50
2023-04-06T05:16:09.054Z,98.50
2023-04-06T05:18:35.977Z,98.50
2023-04-06T05:21:02.845Z,98.50
2023-04-06T05:23:30.069Z,98.50
2023-04-06T05:25:56.973Z,98.50
2023-04-06T05:28:24.090Z,98.50
2023-04-06T05:30:50.936Z,98.50
2023-04-06T05:33:17.738Z,98.50
2023-04-06T05:35:44.520Z,98.50
2023-04-06T05:38:11.325Z,98.50
2023-04-06T05:40:39.311Z,98.50
2023-04-06T05:43:06.161Z,98.50
2023-04-06T05:45:32.884Z,98.50
2023-04-06T05:47:59.697Z,98.50
2023-04-06T05:50:26.577Z,98.50
2023-04-06T05:52:53.710Z,98.50
2023-04-06T05:55:20.625Z,98.50
2023-04-06T05:57:47.909Z,98.50
2023-04-06T06:00:15.447Z,98.50
2023-04-06T06:02:43.427Z,98.50
2023-04-06T06:05:11.965Z,98.50
2023-04-06T06:07:38.781Z,98.50
2023-04-06T06:10:06.137Z,98.50
2023-04-06T06:12:32.877Z,98.50
2023-04-06T06:14:59.538Z,98.50
2023-04-06T06:17:26.337Z,98.50
2023-04-06T06:19:53.131Z,98.50
2023-04-06T06:22:19.828Z,98.50
2023-04-06T06:24:46.534Z,98.50
2023-04-06T06:27:13.306Z,98.50
2023-04-06T06:29:40.239Z,98.50
2023-04-06T06:32:07.191Z,98.50
2023-04-06T06:34:34.222Z,98.50
2023-04-06T06:37:01.815Z,98.50
2023-04-06T06:39:28.698Z,98.50
2023-04-06T06:41:56.251Z,98.50
2023-04-06T06:44:22.957Z,98.50
2023-04-06T06:46:49.685Z,98.00
2023-04-06T06:49:17.265Z,96.20
2023-04-06T06:51:43.899Z,95.00
2023-04-06T06:54:10.946Z,95.90
2023-04-06T06:56:38.996Z,94.30
2023-04-06T06:59:07.103Z,93.60
2023-04-06T07:01:35.718Z,93.30
2023-04-06T07:04:02.757Z,93.30
2023-04-06T07:06:29.536Z,92.40
2023-04-06T07:08:56.255Z,91.80
2023-04-06T07:11:23.053Z,92.50
2023-04-06T07:13:50.034Z,91.80
2023-04-06T07:16:17.300Z,90.60
2023-04-06T07:18:44.062Z,90.30
2023-04-06T07:21:10.807Z,89.80
2023-04-06T07:23:37.629Z,87.80
2023-04-06T07:26:04.478Z,88.40
2023-04-06T07:28:31.550Z,89.10
2023-04-06T07:30:58.288Z,88.60
2023-04-06T07:33:25.810Z,88.40
2023-04-06T07:35:53.541Z,86.30
2023-04-06T07:38:20.675Z,86.70
2023-04-06T07:40:47.886Z,87.50
2023-04-06T07:43:14.798Z,86.00
2023-04-06T07:45:41.770Z,85.30
2023-04-06T07:48:08.561Z,85.40
2023-04-06T07:50:35.448Z,85.90
2023-04-06T07:53:02.184Z,85.60
2023-04-06T07:55:28.895Z,84.30
2023-04-06T07:57:55.532Z,82.70
2023-04-06T08:00:22.971Z,81.40
2023-04-06T08:02:50.103Z,80.60
2023-04-06T08:05:17.021Z,80.10
2023-04-06T08:07:44.593Z,80.50
2023-04-06T08:10:11.730Z,80.70
2023-04-06T08:12:38.818Z,80.20
2023-04-06T08:15:06.208Z,79.20
2023-04-06T08:17:33.629Z,77.70
2023-04-06T08:20:00.964Z,77.40
2023-04-06T08:22:27.823Z,76.20
2023-04-06T08:24:54.575Z,75.80
2023-04-06T08:27:21.468Z,76.10
2023-04-06T08:29:50.961Z,75.80
2023-04-06T08:32:17.940Z,76.30
2023-04-06T08:34:44.725Z,75.00
2023-04-06T08:37:11.575Z,75.30
2023-04-06T08:39:38.234Z,74.40
2023-04-06T08:42:05.250Z,73.50
2023-04-06T08:44:33.941Z,74.30
2023-04-06T08:47:01.403Z,72.30
2023-04-06T08:49:29.057Z,72.50
2023-04-06T08:51:56.945Z,73.00
2023-04-06T08:54:23.725Z,72.60
2023-04-06T08:56:50.565Z,72.50
2023-04-06T08:59:17.961Z,71.70
2023-04-06T09:01:46.917Z,71.10
2023-04-06T09:04:14.376Z,70.80
2023-04-06T09:06:42.044Z,71.80
2023-04-06T09:09:09.032Z,71.70
2023-04-06T09:11:47.125Z,72.00
2023-04-06T09:14:13.905Z,71.30
2023-04-06T09:16:46.333Z,70.20
2023-04-06T09:19:13.777Z,72.00
2023-04-06T09:21:43.215Z,71.50
2023-04-06T09:24:10.580Z,72.20
2023-04-06T09:26:48.000Z,71.00
2023-04-06T09:29:27.522Z,70.60
2023-04-06T09:32:06.902Z,70.80
2023-04-06T09:34:35.342Z,71.40
2023-04-06T09:37:12.573Z,69.60
2023-04-06T09:39:39.353Z,71.60
2023-04-06T09:42:06.249Z,71.60
2023-04-06T09:44:33.138Z,71.80
2023-04-06T09:47:01.323Z,71.80
2023-04-06T09:50:12.257Z,70.60
2023-04-06T09:52:51.572Z,71.60
2023-04-06T09:55:34.628Z,69.80
2023-04-06T09:58:09.542Z,69.20
2023-04-06T10:00:48.668Z,67.70
2023-04-06T10:03:27.718Z,67.10
2023-04-06T10:05:59.602Z,67.30
2023-04-06T10:08:30.905Z,66.40
2023-04-06T10:11:02.043Z,67.10
2023-04-06T10:13:28.825Z,67.00
2023-04-06T10:15:56.069Z,66.50
2023-04-06T10:18:23.891Z,69.00
2023-04-06T10:20:54.247Z,69.20
2023-04-06T10:23:30.742Z,68.70
2023-04-06T10:25:59.665Z,69.70
2023-04-06T10:28:27.306Z,68.70
2023-04-06T10:31:02.755Z,68.10
2023-04-06T10:33:29.616Z,67.20
2023-04-06T10:35:56.859Z,67.90
2023-04-06T10:38:41.356Z,68.70
2023-04-06T10:41:11.313Z,67.70
2023-04-06T10:43:39.666Z,65.10
2023-04-06T10:46:08.056Z,66.10
2023-04-06T10:48:47.513Z,66.20
2023-04-06T10:51:16.190Z,67.60
2023-04-06T10:53:44.769Z,68.60
2023-04-06T10:56:13.573Z,68.90
2023-04-06T10:58:49.082Z,68.80
2023-04-06T11:01:17.804Z,68.40
2023-04-06T11:03:49.414Z,67.70
2023-04-06T11:06:30.341Z,68.00
2023-04-06T11:08:58.243Z,68.20
2023-04-06T11:11:27.602Z,70.10
2023-04-06T11:13:59.432Z,70.60
2023-04-06T11:16:30.777Z,70.80
2023-04-06T11:19:02.539Z,71.90
2023-04-06T11:21:37.684Z,70.60
2023-04-06T11:24:16.450Z,67.10
2023-04-06T11:26:45.663Z,67.40
2023-04-06T11:29:21.084Z,67.40
2023-04-06T11:31:50.241Z,67.20
2023-04-06T11:34:25.264Z,68.90
2023-04-06T11:37:05.803Z,68.20
2023-04-06T11:39:41.725Z,66.10
2023-04-06T11:42:09.459Z,65.10
2023-04-06T11:44:47.166Z,66.60
2023-04-06T11:47:14.268Z,64.30
2023-04-06T11:49:43.245Z,64.90
2023-04-06T11:52:26.103Z,64.60
2023-04-06T11:54:54.268Z,63.90
2023-04-06T11:57:26.747Z,64.50
2023-04-06T11:59:53.752Z,63.50
2023-04-06T12:02:20.607Z,63.70
2023-04-06T12:04:47.694Z,66.10
2023-04-06T12:07:14.833Z,65.90
2023-04-06T12:09:44.536Z,63.50
2023-04-06T12:12:11.541Z,65.70
2023-04-06T12:14:38.458Z,64.70
2023-04-06T12:17:05.458Z,64.60
2023-04-06T12:19:32.715Z,65.50
2023-04-06T12:22:00.220Z,64.90
2023-04-06T12:24:28.279Z,66.90
2023-04-06T12:27:08.540Z,66.30
2023-04-06T12:29:36.548Z,63.50
2023-04-06T12:32:03.534Z,64.40
2023-04-06T12:34:30.420Z,64.40
2023-04-06T12:36:58.102Z,64.90
2023-04-06T12:39:24.981Z,65.40
2023-04-06T12:41:51.938Z,65.50
2023-04-06T12:44:18.688Z,61.80
2023-04-06T12:46:46.239Z,62.00
2023-04-06T12:49:13.281Z,60.50
2023-04-06T12:51:40.041Z,62.10
2023-04-06T12:54:07.440Z,62.10
2023-04-06T12:56:34.214Z,63.00
2023-04-06T12:59:01.384Z,64.30
2023-04-06T13:01:29.188Z,64.60
2023-04-06T13:03:57.532Z,63.30
2023-04-06T13:06:28.160Z,64.90
2023-04-06T13:08:55.400Z,66.50
2023-04-06T13:11:27.006Z,66.40
2023-04-06T13:13:55.333Z,65.30
2023-04-06T13:16:22.878Z,62.40
2023-04-06T13:18:50.098Z,63.20
2023-04-06T13:21:17.628Z,63.90
2023-04-06T13:23:45.224Z,63.30
2023-04-06T13:26:14.275Z,61.30
2023-04-06T13:28:41.480Z,61.50
2023-04-06T13:31:09.300Z,62.10
2023-04-06T13:33:36.473Z,63.70
2023-04-06T13:36:03.566Z,64.40
2023-04-06T13:38:31.300Z,63.80
2023-04-06T13:40:58.732Z,64.20
2023-04-06T13:43:27.411Z,66.70
2023-04-06T13:46:00.898Z,65.70
2023-04-06T13:48:27.906Z,64.20
2023-04-06T13:50:54.911Z,62.70
2023-04-06T13:53:21.684Z,63.60
2023-04-06T13:55:56.354Z,61.70
2023-04-06T13:58:23.447Z,62.50
2023-04-06T14:00:50.951Z,61.80
2023-04-06T14:03:18.281Z,63.00
2023-04-06T14:05:46.728Z,61.80
2023-04-06T14:08:13.907Z,62.20
2023-04-06T14:10:43.550Z,61.10
2023-04-06T14:13:10.535Z,62.60
2023-04-06T14:15:37.585Z,62.90
2023-04-06T14:18:04.639Z,63.10
2023-04-06T14:20:35.073Z,61.80
2023-04-06T14:23:03.122Z,60.30
2023-04-06T14:25:32.495Z,61.10
2023-04-06T14:27:59.365Z,63.20
2023-04-06T14:30:26.219Z,64.40
2023-04-06T14:32:52.986Z,62.70
2023-04-06T14:35:19.745Z,62.90
2023-04-06T14:37:46.696Z,62.50
2023-04-06T14:40:13.488Z,62.20
2023-04-06T14:42:40.695Z,62.90
2023-04-06T14:45:08.263Z,62.40
2023-04-06T14:47:35.368Z,63.10
2023-04-06T14:50:02.146Z,64.40
2023-04-06T14:52:30.694Z,65.40
2023-04-06T14:54:58.760Z,66.50
2023-04-06T14:57:26.416Z,67.40
2023-04-06T14:59:55.130Z,68.10
2023-04-06T15:02:22.028Z,65.80
2023-04-06T15:04:48.888Z,65.40
2023-04-06T15:07:15.773Z,65.00
2023-04-06T15:09:42.524Z,63.90
2023-04-06T15:12:09.747Z,63.70
2023-04-06T15:14:36.531Z,63.20
2023-04-06T15:17:03.716Z,66.60
2023-04-06T15:19:30.479Z,67.20
2023-04-06T15:21:58.975Z,65.10
2023-04-06T15:24:26.618Z,64.10
2023-04-06T15:26:53.335Z,67.70
2023-04-06T15:29:20.173Z,67.10
2023-04-06T15:31:48.136Z,65.00
2023-04-06T15:34:15.188Z,65.50
2023-04-06T15:36:44.507Z,65.70
2023-04-06T15:39:11.418Z,65.80
2023-04-06T15:41:38.528Z,66.10
2023-04-06T15:44:05.557Z,67.70
2023-04-06T15:46:32.396Z,67.40
2023-04-06T15:48:59.297Z,66.30
2023-04-06T15:51:26.455Z,64.90
2023-04-06T15:53:53.432Z,66.00
2023-04-06T15:56:21.149Z,64.60
2023-04-06T15:58:48.278Z,64.20
2023-04-06T16:01:17.190Z,63.00
2023-04-06T16:03:44.847Z,64.60
2023-04-06T16:06:12.242Z,67.80
2023-04-06T16:08:40.691Z,67.30
2023-04-06T16:11:07.842Z,69.30
2023-04-06T16:13:34.708Z,69.10
2023-04-06T16:16:01.835Z,70.20
2023-04-06T16:18:28.750Z,70.80
2023-04-06T16:20:55.534Z,69.50
2023-04-06T16:23:22.614Z,68.40
2023-04-06T16:25:50.928Z,68.90
2023-04-06T16:28:17.807Z,69.10
2023-04-06T16:30:46.701Z,68.70
2023-04-06T16:33:14.060Z,69.00
2023-04-06T16:35:48.084Z,69.40
2023-04-06T16:38:15.970Z,68.80
2023-04-06T16:40:42.694Z,68.50
2023-04-06T16:43:10.042Z,69.00
2023-04-06T16:45:37.997Z,70.10
2023-04-06T16:48:05.087Z,68.80
2023-04-06T16:50:31.866Z,68.80
2023-04-06T16:52:58.729Z,67.60
2023-04-06T16:55:25.720Z,69.70
2023-04-06T16:57:55.962Z,69.40
2023-04-06T17:00:22.948Z,70.00
2023-04-06T17:02:50.073Z,71.30
2023-04-06T17:05:21.751Z,70.00
2023-04-06T17:07:48.578Z,70.30
2023-04-06T17:10:16.879Z,70.60
2023-04-06T17:12:46.505Z,69.50
2023-04-06T17:15:14.333Z,69.60
2023-04-06T17:17:41.706Z,69.00
2023-04-06T17:20:09.272Z,69.00
2023-04-06T17:22:36.157Z,68.80
2023-04-06T17:25:03.162Z,70.30
2023-04-06T17:27:30.304Z,71.40
2023-04-06T17:29:57.133Z,72.60
2023-04-06T17:32:24.053Z,72.50
2023-04-06T17:34:50.921Z,73.50
2023-04-06T17:37:17.641Z,73.60
2023-04-06T17:39:44.631Z,74.30
2023-04-06T17:42:11.441Z,75.10
2023-04-06T17:44:38.697Z,75.70
2023-04-06T17:47:05.564Z,75.30
2023-04-06T17:49:32.320Z,75.80
2023-04-06T17:51:59.135Z,75.90
2023-04-06T17:54:26.323Z,76.90
2023-04-06T17:56:53.558Z,77.10
2023-04-06T17:59:20.389Z,77.70
2023-04-06T18:01:47.290Z,77.80
2023-04-06T18:04:14.293Z,78.30
2023-04-06T18:06:42.120Z,78.40
2023-04-06T18:09:09.380Z,78.50
2023-04-06T18:11:36.504Z,78.90
2023-04-06T18:14:12.459Z,79.10
2023-04-06T18:16:40.892Z,79.40
2023-04-06T18:19:07.973Z,79.50
2023-04-06T18:21:35.026Z,79.30
2023-04-06T18:24:04.944Z,79.40
2023-04-06T18:26:33.782Z,79.90
2023-04-06T18:29:00.930Z,80.20
2023-04-06T18:31:27.892Z,80.60
2023-04-06T18:33:54.949Z,81.10
2023-04-06T18:36:21.803Z,81.50
2023-04-06T18:38:49.407Z,81.80
2023-04-06T18:41:18.046Z,82.70
2023-04-06T18:43:45.077Z,83.00
2023-04-06T18:46:19.233Z,82.80
2023-04-06T18:48:46.023Z,83.40
2023-04-06T18:51:13.126Z,83.40
2023-04-06T18:53:40.225Z,83.60
2023-04-06T18:56:14.836Z,84.00
2023-04-06T18:58:42.459Z,85.20
2023-04-06T19:01:09.289Z,85.70
2023-04-06T19:03:36.832Z,86.90
2023-04-06T19:06:07.931Z,87.70
2023-04-06T19:08:34.850Z,88.00
2023-04-06T19:11:08.584Z,88.20
2023-04-06T19:13:38.140Z,88.50
2023-04-06T19:16:11.706Z,89.40
2023-04-06T19:18:42.635Z,89.60
2023-04-06T19:21:17.058Z,89.80
2023-04-06T19:23:49.081Z,90.00
2023-04-06T19:26:20.144Z,89.60
2023-04-06T19:28:47.677Z,89.50
2023-04-06T19:31:17.124Z,89.60
2023-04-06T19:33:45.337Z,89.40
2023-04-06T19:36:12.725Z,89.50
2023-04-06T19:38:39.626Z,89.80
2023-04-06T19:41:06.536Z,90.10
2023-04-06T19:43:33.804Z,90.40
2023-04-06T19:46:00.765Z,90.20
2023-04-06T19:48:27.913Z,90.00
2023-04-06T19:50:55.186Z,90.10
2023-04-06T19:53:22.901Z,90.30
2023-04-06T19:55:50.111Z,90.30
2023-04-06T19:58:17.208Z,90.30
2023-04-06T20:00:44.125Z,90.50
2023-04-06T20:03:11.013Z,91.20
2023-04-06T20:05:37.912Z,91.60
2023-04-06T20:08:04.776Z,91.90
2023-04-06T20:10:31.734Z,92.20
2023-04-06T20:13:01.185Z,92.40
2023-04-06T20:15:28.399Z,92.90
2023-04-06T20:17:55.567Z,93.80
2023-04-06T20:20:22.606Z,94.20
2023-04-06T20:22:50.386Z,94.20
2023-04-06T20:25:18.320Z,94.30
2023-04-06T20:27:48.940Z,94.90
2023-04-06T20:30:17.084Z,95.40
2023-04-06T20:32:44.223Z,95.20
2023-04-06T20:35:11.587Z,95.30
2023-04-06T20:37:38.796Z,95.60
2023-04-06T20:40:06.860Z,95.40
2023-04-06T20:42:34.422Z,95.40
2023-04-06T20:45:02.893Z,95.60
2023-04-06T20:47:31.702Z,95.80
2023-04-06T20:49:58.836Z,96.50
2023-04-06T20:52:26.550Z,96.90
2023-04-06T20:54:54.648Z,97.70
2023-04-06T20:57:21.372Z,98.40
2023-04-06T20:59:48.246Z,98.40
2023-04-06T21:02:15.681Z,98.00
2023-04-06T21:04:43.455Z,97.80
2023-04-06T21:07:11.182Z,98.10
2023-04-06T21:09:39.804Z,98.20
2023-04-06T21:12:07.689Z,98.50
2023-04-06T21:14:34.910Z,98.50
2023-04-06T21:17:02.344Z,98.50
2023-04-06T21:19:29.070Z,98.50
2023-04-06T21:21:56.079Z,98.50
2023-04-06T21:24:23.001Z,98.10
2023-04-06T21:26:49.718Z,97.90
2023-04-06T21:29:16.754Z,97.70
2023-04-06T21:31:43.661Z,97.10
2023-04-06T21:34:14.133Z,97.30
2023-04-06T21:36:41.701Z,97.30
2023-04-06T21:39:08.734Z,97.30
2023-04-06T21:41:35.661Z,97.40
2023-04-06T21:44:02.454Z,97.10
2023-04-06T21:46:29.223Z,97.00
2023-04-06T21:48:55.948Z,97.20
2023-04-06T21:51:23.148Z,97.00
2023-04-06T21:53:49.895Z,97.50
2023-04-06T21:56:26.159Z,97.00
2023-04-06T21:58:53.536Z,97.20
2023-04-06T22:01:21.230Z,97.70
2023-04-06T22:03:48.238Z,97.90
2023-04-06T22:06:15.305Z,98.30
2023-04-06T22:08:42.702Z,98.50
2023-04-06T22:11:11.304Z,98.50
2023-04-06T22:13:38.365Z,98.30
2023-04-06T22:16:05.697Z,98.30
2023-04-06T22:18:32.585Z,98.50
2023-04-06T22:20:59.884Z,98.50
2023-04-06T22:23:26.694Z,98.50
2023-04-06T22:25:53.454Z,98.50
2023-04-06T22:28:20.303Z,98.50
2023-04-06T22:30:46.997Z,98.40
2023-04-06T22:33:13.754Z,98.40
2023-04-06T22:35:40.574Z,98.40
2023-04-06T22:38:07.343Z,98.50
2023-04-06T22:40:34.105Z,98.50
2023-04-06T22:43:00.782Z,98.50
2023-04-06T22:45:27.686Z,98.50
2023-04-06T22:47:54.534Z,98.50
2023-04-06T22:50:21.902Z,98.50
2023-04-06T22:52:48.756Z,98.50
2023-04-06T22:55:15.694Z,98.50
2023-04-06T22:57:42.480Z,98.50
2023-04-06T23:00:10.012Z,98.50
2023-04-06T23:02:36.764Z,98.50
2023-04-06T23:05:03.608Z,98.50
2023-04-06T23:07:32.512Z,98.50
2023-04-06T23:09:59.891Z,98.50
2023-04-06T23:12:26.586Z,98.50
2023-04-06T23:14:53.395Z,98.50
2023-04-06T23:17:20.365Z,98.50
2023-04-06T23:19:47.263Z,98.50
2023-04-06T23:22:13.992Z,98.50
2023-04-06T23:24:40.771Z,98.50
2023-04-06T23:27:07.476Z,98.50
2023-04-06T23:29:34.268Z,98.50
2023-04-06T23:32:01.365Z,98.50
2023-04-06T23:34:28.159Z,98.50
2023-04-06T23:36:55.141Z,98.50
2023-04-06T23:39:22.024Z,98.50
2023-04-06T23:41:48.865Z,98.50
2023-04-06T23:44:15.690Z,98.50
2023-04-06T23:46:42.666Z,98.50
2023-04-06T23:49:09.543Z,98.50
2023-04-06T23:51:36.185Z,98.50
2023-04-06T23:54:02.910Z,98.50
2023-04-06T23:56:31.639Z,98.50
2023-04-06T23:58:58.483Z,98.50
