createdAt,value
2022-10-15T00:01:12.147Z,50.88
2022-10-15T00:03:46.028Z,50.90
2022-10-15T00:06:19.802Z,50.94
2022-10-15T00:08:51.835Z,51.06
2022-10-15T00:11:26.075Z,51.22
2022-10-15T00:14:00.262Z,51.42
2022-10-15T00:16:32.542Z,51.29
2022-10-15T00:19:04.661Z,51.29
2022-10-15T00:21:37.255Z,51.43
2022-10-15T00:24:10.390Z,51.62
2022-10-15T00:26:42.472Z,51.60
2022-10-15T00:29:14.936Z,51.52
2022-10-15T00:31:46.970Z,51.59
2022-10-15T00:34:19.086Z,51.56
2022-10-15T00:36:52.815Z,51.60
2022-10-15T00:39:24.962Z,51.64
2022-10-15T00:41:57.072Z,51.59
2022-10-15T00:44:50.959Z,51.85
2022-10-15T00:47:28.446Z,51.81
2022-10-15T00:50:03.989Z,51.82
2022-10-15T00:52:41.228Z,51.84
2022-10-15T00:55:17.657Z,51.79
2022-10-15T00:57:52.142Z,51.86
2022-10-15T01:00:24.462Z,51.88
2022-10-15T01:02:56.628Z,51.86
2022-10-15T01:05:28.734Z,51.94
2022-10-15T01:08:00.826Z,51.90
2022-10-15T01:10:39.762Z,52.06
2022-10-15T01:13:16.233Z,51.88
2022-10-15T01:15:52.702Z,52.00
2022-10-15T01:18:28.487Z,52.12
2022-10-15T01:21:06.904Z,52.10
2022-10-15T01:24:10.372Z,52.06
2022-10-15T01:27:12.679Z,51.96
2022-10-15T01:30:23.562Z,52.13
2022-10-15T01:33:21.708Z,52.17
2022-10-15T01:35:56.336Z,52.17
2022-10-15T01:38:36.530Z,52.09
2022-10-15T01:41:13.376Z,52.21
2022-10-15T01:43:49.603Z,52.15
2022-10-15T01:46:24.982Z,52.20
2022-10-15T01:48:58.552Z,52.26
2022-10-15T01:51:32.062Z,52.20
2022-10-15T01:54:05.376Z,52.12
2022-10-15T01:56:39.482Z,52.07
2022-10-15T01:59:12.559Z,52.08
2022-10-15T02:01:46.649Z,52.10
2022-10-15T02:04:26.027Z,52.10
2022-10-15T02:07:02.836Z,51.98
2022-10-15T02:09:44.481Z,52.15
2022-10-15T02:12:26.751Z,52.17
2022-10-15T02:15:04.959Z,52.27
2022-10-15T02:17:40.342Z,52.23
2022-10-15T02:20:15.737Z,52.25
2022-10-15T02:22:51.963Z,52.22
2022-10-15T02:25:25.956Z,52.35
2022-10-15T02:27:59.392Z,52.23
2022-10-15T02:30:32.859Z,52.19
2022-10-15T02:33:05.273Z,52.19
2022-10-15T02:35:37.427Z,52.22
2022-10-15T02:38:10.882Z,52.21
2022-10-15T02:40:44.502Z,52.32
2022-10-15T02:43:20.363Z,52.27
2022-10-15T02:45:52.508Z,52.29
2022-10-15T02:48:24.586Z,52.31
2022-10-15T02:50:56.776Z,52.26
2022-10-15T02:53:28.943Z,52.31
2022-10-15T02:56:01.131Z,52.29
2022-10-15T02:58:33.336Z,52.35
2022-10-15T03:01:05.565Z,52.31
2022-10-15T03:03:37.815Z,52.20
2022-10-15T03:06:10.380Z,52.24
2022-10-15T03:08:43.168Z,52.25
2022-10-15T03:11:13.567Z,52.33
2022-10-15T03:13:45.737Z,52.35
2022-10-15T03:16:17.924Z,52.24
2022-10-15T03:18:50.131Z,52.23
2022-10-15T03:21:22.163Z,52.03
2022-10-15T03:23:54.251Z,51.76
2022-10-15T03:26:28.624Z,51.44
2022-10-15T03:29:00.699Z,51.62
2022-10-15T03:31:32.731Z,51.70
2022-10-15T03:34:04.802Z,51.61
2022-10-15T03:36:36.877Z,51.68
2022-10-15T03:39:09.091Z,51.96
2022-10-15T03:41:41.592Z,51.73
2022-10-15T03:44:14.519Z,51.72
2022-10-15T03:46:46.782Z,51.80
2022-10-15T03:49:18.869Z,51.82
2022-10-15T03:51:51.015Z,51.73
2022-10-15T03:54:23.140Z,51.73
2022-10-15T03:56:55.209Z,51.74
2022-10-15T03:59:27.583Z,51.77
2022-10-15T04:01:59.773Z,51.57
2022-10-15T04:04:32.315Z,51.56
2022-10-15T04:07:04.608Z,51.56
2022-10-15T04:09:36.690Z,51.73
2022-10-15T04:12:09.195Z,51.71
2022-10-15T04:14:41.511Z,51.71
2022-10-15T04:17:13.702Z,51.59
2022-10-15T04:19:45.864Z,51.83
2022-10-15T04:22:17.937Z,51.60
2022-10-15T04:24:50.158Z,51.45
2022-10-15T04:27:22.268Z,51.66
2022-10-15T04:29:54.445Z,51.54
2022-10-15T04:32:26.747Z,51.51
2022-10-15T04:34:58.781Z,51.60
2022-10-15T04:37:30.861Z,51.74
2022-10-15T04:40:03.524Z,51.52
2022-10-15T04:42:33.923Z,51.84
2022-10-15T04:45:07.277Z,51.67
2022-10-15T04:47:39.387Z,51.87
2022-10-15T04:50:12.371Z,51.73
2022-10-15T04:52:44.422Z,51.64
2022-10-15T04:55:16.827Z,51.61
2022-10-15T04:57:48.860Z,51.50
2022-10-15T05:00:20.940Z,51.83
2022-10-15T05:02:53.004Z,51.67
2022-10-15T05:05:25.095Z,51.66
2022-10-15T05:07:57.208Z,51.73
2022-10-15T05:10:29.327Z,51.66
2022-10-15T05:13:01.401Z,51.83
2022-10-15T05:15:33.497Z,51.62
2022-10-15T05:18:05.604Z,51.57
2022-10-15T05:20:37.777Z,51.66
2022-10-15T05:23:10.081Z,51.59
2022-10-15T05:25:42.202Z,51.69
2022-10-15T05:28:14.297Z,51.70
2022-10-15T05:30:46.553Z,51.81
2022-10-15T05:33:18.619Z,51.83
2022-10-15T05:35:50.831Z,51.91
2022-10-15T05:38:22.888Z,51.75
2022-10-15T05:40:55.054Z,51.86
2022-10-15T05:43:27.238Z,51.67
2022-10-15T05:45:59.304Z,51.76
2022-10-15T05:48:31.555Z,51.78
2022-10-15T05:51:08.311Z,51.69
2022-10-15T05:53:41.763Z,51.53
2022-10-15T05:56:13.986Z,51.76
2022-10-15T05:58:46.188Z,51.73
2022-10-15T06:01:18.463Z,51.73
2022-10-15T06:03:50.483Z,51.68
2022-10-15T06:06:27.525Z,51.39
2022-10-15T06:09:01.925Z,51.42
2022-10-15T06:11:34.048Z,51.27
2022-10-15T06:14:06.145Z,51.35
2022-10-15T06:16:38.419Z,51.30
2022-10-15T06:19:10.659Z,51.20
2022-10-15T06:21:42.760Z,51.17
2022-10-15T06:24:15.039Z,51.11
2022-10-15T06:26:47.350Z,51.13
2022-10-15T06:29:19.441Z,50.99
2022-10-15T06:31:51.634Z,50.98
2022-10-15T06:34:23.733Z,50.92
2022-10-15T06:36:55.821Z,50.90
2022-10-15T06:39:27.882Z,50.73
2022-10-15T06:41:59.969Z,50.85
2022-10-15T06:44:32.051Z,50.72
2022-10-15T06:47:04.295Z,50.63
2022-10-15T06:49:36.591Z,50.64
2022-10-15T06:52:08.897Z,50.62
2022-10-15T06:54:41.072Z,50.61
2022-10-15T06:57:13.300Z,50.44
2022-10-15T06:59:45.367Z,50.34
2022-10-15T07:02:17.960Z,50.23
2022-10-15T07:04:50.459Z,50.32
2022-10-15T07:07:20.950Z,50.29
2022-10-15T07:09:53.676Z,50.26
2022-10-15T07:12:26.195Z,50.06
2022-10-15T07:14:58.574Z,50.00
2022-10-15T07:17:31.759Z,49.95
2022-10-15T07:20:04.132Z,49.89
2022-10-15T07:22:36.219Z,49.81
2022-10-15T07:25:10.173Z,49.73
2022-10-15T07:27:42.638Z,49.66
2022-10-15T07:30:15.061Z,49.58
2022-10-15T07:32:47.390Z,49.63
2022-10-15T07:35:19.603Z,49.75
2022-10-15T07:37:51.880Z,49.59
2022-10-15T07:40:24.221Z,49.33
2022-10-15T07:43:00.709Z,49.39
2022-10-15T07:45:32.831Z,49.31
2022-10-15T07:48:05.078Z,49.23
2022-10-15T07:50:39.206Z,49.29
2022-10-15T07:53:14.833Z,49.07
2022-10-15T07:55:49.147Z,49.12
2022-10-15T07:58:21.379Z,49.13
2022-10-15T08:00:53.491Z,48.98
2022-10-15T08:03:25.729Z,49.10
2022-10-15T08:05:58.174Z,49.05
2022-10-15T08:08:30.340Z,49.02
2022-10-15T08:11:08.110Z,49.02
2022-10-15T08:13:42.487Z,48.93
2022-10-15T08:16:16.092Z,48.81
2022-10-15T08:18:48.454Z,48.84
2022-10-15T08:21:20.576Z,48.72
2022-10-15T08:23:52.801Z,48.93
2022-10-15T08:26:26.764Z,48.66
2022-10-15T08:28:59.240Z,48.60
2022-10-15T08:31:31.829Z,48.71
2022-10-15T08:34:02.706Z,48.63
2022-10-15T08:36:35.142Z,48.43
2022-10-15T08:39:09.364Z,48.27
2022-10-15T08:41:45.765Z,48.18
2022-10-15T08:44:22.982Z,48.23
2022-10-15T08:46:57.799Z,48.21
2022-10-15T08:49:39.933Z,48.09
2022-10-15T08:52:21.327Z,47.94
2022-10-15T08:54:54.086Z,48.04
2022-10-15T08:57:34.840Z,47.56
2022-10-15T09:00:14.232Z,47.68
2022-10-15T09:02:52.668Z,47.59
2022-10-15T09:05:33.656Z,47.51
2022-10-15T09:08:14.324Z,47.37
2022-10-15T09:10:50.530Z,47.29
2022-10-15T09:13:27.690Z,47.27
2022-10-15T09:16:04.991Z,47.26
2022-10-15T09:18:38.676Z,47.08
2022-10-15T09:21:12.164Z,46.92
2022-10-15T09:23:45.441Z,46.74
2022-10-15T09:26:28.334Z,46.63
2022-10-15T09:29:05.068Z,46.66
2022-10-15T09:31:43.083Z,46.47
2022-10-15T09:34:24.163Z,46.51
2022-10-15T09:37:00.528Z,46.20
2022-10-15T09:39:47.050Z,46.15
2022-10-15T09:42:31.518Z,45.86
2022-10-15T09:45:10.750Z,45.85
2022-10-15T09:47:44.723Z,45.55
2022-10-15T09:53:11.226Z,44.98
2022-10-15T09:55:47.105Z,44.98
2022-10-15T09:58:22.236Z,44.96
2022-10-15T10:01:02.878Z,44.57
2022-10-15T10:03:36.868Z,44.03
2022-10-15T10:06:10.587Z,44.07
2022-10-15T10:11:29.000Z,43.75
2022-10-15T10:14:04.841Z,43.31
2022-10-15T10:16:39.388Z,43.09
2022-10-15T10:19:16.273Z,43.07
2022-10-15T10:21:49.953Z,42.75
2022-10-15T10:24:30.595Z,42.71
2022-10-15T10:29:44.193Z,41.85
2022-10-15T10:32:25.010Z,42.12
2022-10-15T10:34:57.574Z,41.93
2022-10-15T10:37:32.120Z,41.75
2022-10-15T10:40:22.916Z,41.27
2022-10-15T10:43:13.824Z,41.47
2022-10-15T10:45:55.785Z,41.31
2022-10-15T10:48:30.150Z,41.46
2022-10-15T10:51:12.924Z,40.74
2022-10-15T10:53:57.520Z,40.45
2022-10-15T10:56:32.117Z,40.38
2022-10-15T10:59:11.617Z,39.96
2022-10-15T11:01:48.832Z,39.61
2022-10-15T11:04:26.902Z,39.85
2022-10-15T11:07:07.692Z,40.33
2022-10-15T11:09:52.260Z,40.19
2022-10-15T11:12:52.230Z,39.60
2022-10-15T11:15:35.217Z,38.92
2022-10-15T11:18:24.850Z,38.66
2022-10-15T11:21:09.379Z,38.80
2022-10-15T11:24:09.803Z,38.29
2022-10-15T11:27:09.577Z,38.65
2022-10-15T11:29:44.652Z,38.44
2022-10-15T11:32:28.378Z,38.40
2022-10-15T11:35:51.722Z,37.99
2022-10-15T11:38:31.677Z,37.78
2022-10-15T11:41:27.013Z,37.76
2022-10-15T11:44:12.475Z,37.25
2022-10-15T11:46:53.607Z,37.48
2022-10-15T11:49:41.236Z,37.42
2022-10-15T11:52:44.801Z,37.34
2022-10-15T11:55:23.412Z,37.02
2022-10-15T11:57:59.204Z,36.66
2022-10-15T12:00:37.654Z,37.10
2022-10-15T12:03:17.761Z,36.78
2022-10-15T12:05:51.872Z,36.83
2022-10-15T12:08:29.852Z,36.24
2022-10-15T12:11:22.181Z,36.08
2022-10-15T12:14:05.456Z,36.32
2022-10-15T12:16:43.582Z,35.99
2022-10-15T12:19:25.785Z,35.42
2022-10-15T12:22:11.864Z,35.58
2022-10-15T12:24:59.395Z,35.38
2022-10-15T12:27:37.673Z,35.45
2022-10-15T12:30:30.344Z,35.64
2022-10-15T12:33:05.309Z,35.31
2022-10-15T12:35:45.025Z,35.03
2022-10-15T12:38:31.216Z,34.94
2022-10-15T12:41:10.031Z,34.82
2022-10-15T12:43:46.851Z,34.55
2022-10-15T12:46:21.298Z,34.54
2022-10-15T12:48:58.863Z,34.56
2022-10-15T12:51:36.545Z,34.54
2022-10-15T12:54:39.954Z,34.55
2022-10-15T12:57:47.272Z,34.26
2022-10-15T13:00:48.824Z,34.41
2022-10-15T13:03:40.997Z,34.14
2022-10-15T13:06:36.864Z,34.08
2022-10-15T13:09:27.968Z,33.80
2022-10-15T13:12:01.855Z,33.58
2022-10-15T13:14:38.537Z,33.40
2022-10-15T13:17:18.049Z,33.49
2022-10-15T13:19:54.387Z,33.29
2022-10-15T13:22:31.416Z,33.38
2022-10-15T13:25:04.664Z,33.22
2022-10-15T13:27:39.159Z,32.98
2022-10-15T13:30:17.733Z,32.97
2022-10-15T13:32:52.915Z,33.05
2022-10-15T13:35:29.186Z,32.86
2022-10-15T13:38:02.502Z,33.11
2022-10-15T13:40:34.925Z,33.11
2022-10-15T13:43:07.368Z,33.14
2022-10-15T13:45:39.440Z,33.05
2022-10-15T13:48:17.502Z,32.89
2022-10-15T13:50:55.029Z,32.92
2022-10-15T13:53:31.070Z,33.03
2022-10-15T13:56:05.393Z,32.80
2022-10-15T13:58:40.387Z,32.91
2022-10-15T14:01:18.189Z,33.05
2022-10-15T14:03:52.256Z,33.12
2022-10-15T14:06:25.970Z,33.08
2022-10-15T14:09:00.298Z,33.01
2022-10-15T14:11:32.946Z,33.06
2022-10-15T14:14:05.222Z,33.07
2022-10-15T14:16:41.592Z,32.96
2022-10-15T14:19:17.767Z,32.92
2022-10-15T14:21:52.586Z,33.01
2022-10-15T14:24:28.727Z,32.89
2022-10-15T14:27:05.192Z,32.90
2022-10-15T14:29:42.968Z,33.08
2022-10-15T14:32:28.540Z,33.13
2022-10-15T14:35:02.087Z,33.13
2022-10-15T14:37:44.988Z,33.12
2022-10-15T14:40:20.451Z,33.12
2022-10-15T14:43:05.057Z,33.21
2022-10-15T14:45:42.972Z,33.14
2022-10-15T14:48:20.253Z,33.13
2022-10-15T14:50:52.716Z,33.32
2022-10-15T14:53:32.859Z,33.23
2022-10-15T14:56:07.977Z,33.26
2022-10-15T14:58:40.539Z,33.26
2022-10-15T15:01:17.683Z,33.21
2022-10-15T15:03:52.731Z,33.34
2022-10-15T15:06:24.866Z,33.47
2022-10-15T15:08:58.138Z,33.45
2022-10-15T15:11:30.743Z,33.50
2022-10-15T15:14:03.948Z,33.47
2022-10-15T15:16:36.099Z,33.46
2022-10-15T15:19:11.316Z,33.69
2022-10-15T15:21:45.036Z,33.63
2022-10-15T15:24:19.815Z,33.78
2022-10-15T15:26:51.869Z,33.86
2022-10-15T15:29:24.135Z,33.69
2022-10-15T15:31:56.302Z,33.75
2022-10-15T15:34:28.426Z,33.87
2022-10-15T15:37:00.538Z,33.96
2022-10-15T15:39:32.695Z,33.99
2022-10-15T15:42:04.855Z,34.05
2022-10-15T15:44:37.225Z,34.22
2022-10-15T15:47:09.619Z,34.12
2022-10-15T15:49:42.644Z,34.33
2022-10-15T15:52:19.105Z,34.40
2022-10-15T15:54:51.278Z,34.34
2022-10-15T15:57:23.829Z,34.52
2022-10-15T15:59:56.356Z,34.54
2022-10-15T16:02:28.487Z,34.56
2022-10-15T16:05:01.956Z,34.57
2022-10-15T16:07:34.430Z,34.73
2022-10-15T16:10:11.895Z,34.85
2022-10-15T16:12:44.952Z,34.98
2022-10-15T16:15:17.277Z,35.08
2022-10-15T16:17:49.571Z,35.08
2022-10-15T16:20:22.454Z,35.15
2022-10-15T16:22:54.897Z,35.30
2022-10-15T16:25:27.800Z,35.32
2022-10-15T16:28:02.712Z,35.45
2022-10-15T16:30:34.904Z,35.57
2022-10-15T16:35:45.132Z,35.73
2022-10-15T16:38:17.707Z,35.78
2022-10-15T16:40:50.034Z,35.77
2022-10-15T16:43:23.528Z,35.89
2022-10-15T16:45:59.484Z,36.00
2022-10-15T16:48:32.947Z,36.08
2022-10-15T16:51:08.539Z,36.11
2022-10-15T16:53:42.157Z,36.24
2022-10-15T16:56:15.894Z,36.29
2022-10-15T16:58:48.240Z,36.34
2022-10-15T17:01:22.075Z,36.42
2022-10-15T17:03:54.910Z,36.57
2022-10-15T17:06:33.205Z,36.66
2022-10-15T17:09:05.594Z,36.53
2022-10-15T17:11:42.754Z,36.56
2022-10-15T17:14:17.070Z,36.79
2022-10-15T17:16:51.272Z,36.92
2022-10-15T17:19:30.398Z,37.00
2022-10-15T17:22:08.067Z,37.14
2022-10-15T17:24:43.643Z,37.18
2022-10-15T17:27:15.957Z,37.34
2022-10-15T17:29:48.342Z,37.35
2022-10-15T17:32:19.009Z,37.41
2022-10-15T17:34:53.270Z,37.48
2022-10-15T17:37:25.890Z,37.65
2022-10-15T17:39:58.372Z,37.66
2022-10-15T17:42:29.232Z,37.65
2022-10-15T17:45:01.685Z,37.82
2022-10-15T17:47:32.600Z,37.90
2022-10-15T17:50:07.783Z,38.11
2022-10-15T17:52:44.929Z,38.03
2022-10-15T17:55:20.679Z,38.11
2022-10-15T17:57:55.141Z,38.19
2022-10-15T18:00:27.962Z,38.16
2022-10-15T18:03:02.829Z,38.30
2022-10-15T18:05:38.108Z,38.40
2022-10-15T18:08:15.002Z,38.53
2022-10-15T18:10:51.430Z,38.56
2022-10-15T18:13:25.901Z,38.68
2022-10-15T18:16:01.947Z,38.77
2022-10-15T18:18:34.355Z,38.84
2022-10-15T18:21:12.556Z,38.98
2022-10-15T18:23:45.085Z,39.06
2022-10-15T18:26:20.930Z,39.17
2022-10-15T18:28:54.576Z,39.17
2022-10-15T18:31:27.281Z,39.16
2022-10-15T18:34:05.374Z,39.24
2022-10-15T18:36:39.788Z,39.20
2022-10-15T18:39:12.455Z,39.43
2022-10-15T18:44:20.984Z,39.58
2022-10-15T18:46:53.751Z,39.64
2022-10-15T18:49:26.239Z,39.79
2022-10-15T18:52:10.594Z,39.80
2022-10-15T18:54:53.670Z,39.89
2022-10-15T18:57:28.847Z,39.92
2022-10-15T19:00:00.997Z,40.08
2022-10-15T19:02:35.164Z,40.07
2022-10-15T19:05:08.383Z,40.13
2022-10-15T19:07:40.525Z,40.28
2022-10-15T19:10:15.253Z,40.28
2022-10-15T19:12:50.119Z,40.42
2022-10-15T19:15:22.373Z,40.49
2022-10-15T19:17:54.543Z,40.53
2022-10-15T19:20:26.859Z,40.64
2022-10-15T19:22:59.024Z,40.68
2022-10-15T19:25:31.221Z,40.74
2022-10-15T19:28:05.833Z,40.93
2022-10-15T19:30:38.109Z,41.10
2022-10-15T19:33:10.397Z,41.02
2022-10-15T19:35:43.400Z,41.13
2022-10-15T19:38:15.979Z,41.24
2022-10-15T19:40:54.021Z,41.39
2022-10-15T19:43:26.746Z,41.47
2022-10-15T19:46:03.192Z,41.53
2022-10-15T19:48:35.621Z,41.50
2022-10-15T19:51:10.390Z,41.61
2022-10-15T19:53:42.789Z,41.69
2022-10-15T19:56:14.966Z,41.75
2022-10-15T19:58:47.192Z,41.76
2022-10-15T20:01:19.562Z,41.86
2022-10-15T20:03:51.826Z,41.97
2022-10-15T20:06:24.177Z,42.02
2022-10-15T20:08:56.385Z,42.12
2022-10-15T20:11:28.469Z,42.15
2022-10-15T20:14:01.175Z,42.24
2022-10-15T20:16:33.417Z,42.20
2022-10-15T20:19:08.390Z,42.28
2022-10-15T20:21:40.790Z,42.30
2022-10-15T20:24:13.229Z,42.46
2022-10-15T20:26:45.401Z,42.52
2022-10-15T20:29:18.126Z,42.61
2022-10-15T20:31:51.580Z,42.66
2022-10-15T20:34:23.872Z,42.71
2022-10-15T20:36:56.477Z,42.80
2022-10-15T20:39:27.056Z,42.87
2022-10-15T20:41:59.401Z,43.05
2022-10-15T20:44:32.071Z,43.09
2022-10-15T20:47:04.116Z,43.13
2022-10-15T20:49:40.439Z,43.29
2022-10-15T20:52:12.794Z,43.22
2022-10-15T20:54:45.054Z,43.37
2022-10-15T20:57:17.273Z,43.37
2022-10-15T20:59:49.832Z,43.50
2022-10-15T21:02:22.226Z,43.61
2022-10-15T21:04:54.640Z,43.57
2022-10-15T21:07:26.855Z,43.80
2022-10-15T21:09:59.885Z,43.77
2022-10-15T21:12:32.051Z,43.78
2022-10-15T21:15:04.297Z,43.85
2022-10-15T21:17:36.469Z,43.96
2022-10-15T21:20:10.413Z,44.06
2022-10-15T21:22:42.561Z,44.09
2022-10-15T21:25:14.805Z,44.18
2022-10-15T21:27:47.281Z,44.23
2022-10-15T21:30:19.438Z,44.29
2022-10-15T21:32:51.775Z,44.33
2022-10-15T21:35:24.084Z,44.40
2022-10-15T21:37:56.195Z,44.45
2022-10-15T21:40:28.440Z,44.42
2022-10-15T21:43:01.355Z,44.59
2022-10-15T21:45:33.408Z,44.75
2022-10-15T21:48:06.111Z,44.87
2022-10-15T21:50:38.330Z,44.95
2022-10-15T21:53:10.623Z,44.96
2022-10-15T21:55:42.998Z,45.01
2022-10-15T21:58:15.270Z,45.07
2022-10-15T22:00:47.431Z,45.10
2022-10-15T22:03:20.260Z,45.22
2022-10-15T22:05:52.697Z,45.27
2022-10-15T22:08:25.072Z,45.33
2022-10-15T22:10:57.466Z,45.36
2022-10-15T22:13:29.636Z,45.28
2022-10-15T22:16:04.051Z,45.40
2022-10-15T22:18:36.232Z,45.49
2022-10-15T22:21:16.616Z,45.48
2022-10-15T22:23:50.513Z,45.66
2022-10-15T22:26:24.990Z,45.80
2022-10-15T22:28:59.075Z,45.77
2022-10-15T22:31:32.058Z,46.03
2022-10-15T22:34:04.345Z,46.00
2022-10-15T22:36:36.494Z,46.22
2022-10-15T22:39:09.179Z,46.20
2022-10-15T22:41:43.459Z,46.24
2022-10-15T22:44:17.793Z,46.39
2022-10-15T22:46:50.573Z,46.40
2022-10-15T22:49:23.617Z,46.36
2022-10-15T22:51:55.741Z,46.31
2022-10-15T22:54:27.898Z,46.40
2022-10-15T22:57:00.025Z,46.41
2022-10-15T22:59:32.083Z,46.26
2022-10-15T23:02:05.494Z,46.34
2022-10-15T23:04:37.882Z,46.58
2022-10-15T23:07:10.002Z,46.66
2022-10-15T23:09:42.154Z,46.76
2022-10-15T23:12:14.244Z,46.73
2022-10-15T23:14:46.344Z,46.74
2022-10-15T23:17:18.569Z,46.81
2022-10-15T23:19:51.477Z,46.83
2022-10-15T23:22:23.878Z,46.93
2022-10-15T23:24:54.667Z,46.81
2022-10-15T23:27:26.890Z,46.92
2022-10-15T23:30:14.070Z,47.04
2022-10-15T23:32:51.473Z,47.08
2022-10-15T23:35:23.631Z,47.05
2022-10-15T23:37:55.843Z,47.10
2022-10-15T23:40:28.123Z,47.15
2022-10-15T23:43:00.192Z,47.19
2022-10-15T23:45:32.340Z,47.12
2022-10-15T23:48:04.476Z,47.22
2022-10-15T23:50:38.548Z,47.32
2022-10-15T23:53:10.586Z,47.36
2022-10-15T23:55:42.800Z,47.53
2022-10-15T23:58:14.892Z,47.42
