createdAt,value
2018-03-20T00:00:13.068Z,0.00
2018-03-20T00:01:13.034Z,0.00
2018-03-20T00:02:12.964Z,0.00
2018-03-20T00:03:12.898Z,0.00
2018-03-20T00:04:12.846Z,0.00
2018-03-20T00:05:12.794Z,0.00
2018-03-20T00:06:12.779Z,0.00
2018-03-20T00:07:12.686Z,0.00
2018-03-20T00:08:12.622Z,0.00
2018-03-20T00:09:12.567Z,0.00
2018-03-20T00:10:12.512Z,0.00
2018-03-20T00:11:12.483Z,0.00
2018-03-20T00:12:12.401Z,0.00
2018-03-20T00:13:12.352Z,0.00
2018-03-20T00:14:12.286Z,0.00
2018-03-20T00:15:12.239Z,0.00
2018-03-20T00:16:12.202Z,0.00
2018-03-20T00:17:12.124Z,0.00
2018-03-20T00:18:12.064Z,0.00
2018-03-20T00:19:12.009Z,0.00
2018-03-20T00:20:11.960Z,0.00
2018-03-20T00:21:11.925Z,0.00
2018-03-20T00:22:11.846Z,0.00
2018-03-20T00:23:11.791Z,0.00
2018-03-20T00:24:11.738Z,0.00
2018-03-20T00:25:11.674Z,0.00
2018-03-20T00:26:11.654Z,0.00
2018-03-20T00:27:11.566Z,0.00
2018-03-20T00:28:11.509Z,0.00
2018-03-20T00:29:11.458Z,0.00
2018-03-20T00:30:11.398Z,0.00
2018-03-20T00:31:11.370Z,0.00
2018-03-20T00:32:11.290Z,0.00
2018-03-20T00:33:11.236Z,0.00
2018-03-20T00:34:11.176Z,0.00
2018-03-20T00:35:11.120Z,0.00
2018-03-20T00:36:11.087Z,0.00
2018-03-20T00:37:11.012Z,0.00
2018-03-20T00:38:10.951Z,0.00
2018-03-20T00:39:10.897Z,0.00
2018-03-20T00:40:10.842Z,0.00
2018-03-20T00:41:10.808Z,0.00
2018-03-20T00:42:10.730Z,0.00
2018-03-20T00:43:10.677Z,0.00
2018-03-20T00:44:10.623Z,0.00
2018-03-20T00:45:10.563Z,0.00
2018-03-20T00:46:10.508Z,0.00
2018-03-20T00:47:10.484Z,0.00
2018-03-20T00:48:10.412Z,0.00
2018-03-20T00:49:10.352Z,0.00
2018-03-20T00:50:10.290Z,0.00
2018-03-20T00:51:10.239Z,0.00
2018-03-20T00:52:10.196Z,0.00
2018-03-20T00:53:10.126Z,0.00
2018-03-20T00:54:10.064Z,0.00
2018-03-20T00:55:10.016Z,0.00
2018-03-20T00:56:09.954Z,0.00
2018-03-20T00:57:09.937Z,0.00
2018-03-20T00:58:09.847Z,0.00
2018-03-20T00:59:09.790Z,0.00
2018-03-20T01:00:09.729Z,0.00
2018-03-20T01:01:09.681Z,0.00
2018-03-20T01:02:09.653Z,0.00
2018-03-20T01:03:09.567Z,0.00
2018-03-20T01:04:09.519Z,0.00
2018-03-20T01:05:09.455Z,0.00
2018-03-20T01:06:09.405Z,0.00
2018-03-20T01:07:09.372Z,0.00
2018-03-20T01:08:09.288Z,0.00
2018-03-20T01:09:09.238Z,0.00
2018-03-20T01:10:09.178Z,0.00
2018-03-20T01:11:09.125Z,0.00
2018-03-20T01:12:09.092Z,0.00
2018-03-20T01:13:09.015Z,0.00
2018-03-20T01:14:08.999Z,0.00
2018-03-20T01:15:08.905Z,0.00
2018-03-20T01:16:08.852Z,0.00
2018-03-20T01:17:08.816Z,0.00
2018-03-20T01:18:08.741Z,0.00
2018-03-20T01:19:08.688Z,0.00
2018-03-20T01:20:08.631Z,0.00
2018-03-20T01:21:08.573Z,0.00
2018-03-20T01:22:08.545Z,0.00
2018-03-20T01:23:08.467Z,0.00
2018-03-20T01:24:08.414Z,0.00
2018-03-20T01:25:08.355Z,0.00
2018-03-20T01:26:08.303Z,0.00
2018-03-20T01:27:08.268Z,0.00
2018-03-20T01:28:08.194Z,0.00
2018-03-20T01:29:08.138Z,0.00
2018-03-20T01:30:08.088Z,0.00
2018-03-20T01:31:08.028Z,0.00
2018-03-20T01:32:08.004Z,0.00
2018-03-20T01:33:07.916Z,0.00
2018-03-20T01:34:07.865Z,0.00
2018-03-20T01:35:07.812Z,0.00
2018-03-20T01:36:07.756Z,0.00
2018-03-20T01:37:07.729Z,0.00
2018-03-20T01:38:07.646Z,0.00
2018-03-20T01:39:07.591Z,0.00
2018-03-20T01:40:07.536Z,0.00
2018-03-20T01:41:07.484Z,0.00
2018-03-20T01:42:07.456Z,0.00
2018-03-20T01:43:07.377Z,0.00
2018-03-20T01:44:07.318Z,0.00
2018-03-20T01:45:07.266Z,0.00
2018-03-20T01:46:07.212Z,0.00
2018-03-20T01:47:07.179Z,0.00
2018-03-20T01:48:07.102Z,0.00
2018-03-20T01:49:07.047Z,0.00
2018-03-20T01:50:06.991Z,0.00
2018-03-20T01:51:06.939Z,0.00
2018-03-20T01:52:06.906Z,0.00
2018-03-20T01:53:06.834Z,0.00
2018-03-20T01:54:06.775Z,0.00
2018-03-20T01:55:06.719Z,0.00
2018-03-20T01:56:06.667Z,0.00
2018-03-20T01:57:06.633Z,0.00
2018-03-20T01:58:06.557Z,0.00
2018-03-20T01:59:06.502Z,0.00
2018-03-20T02:00:06.452Z,0.00
2018-03-20T02:01:06.393Z,0.00
2018-03-20T02:02:06.362Z,0.00
2018-03-20T02:03:06.313Z,0.00
2018-03-20T02:04:06.232Z,0.00
2018-03-20T02:05:06.178Z,0.00
2018-03-20T02:06:06.122Z,0.00
2018-03-20T02:07:06.093Z,0.00
2018-03-20T02:08:06.015Z,0.00
2018-03-20T02:09:05.964Z,0.00
2018-03-20T02:10:05.905Z,0.00
2018-03-20T02:11:05.849Z,0.00
2018-03-20T02:12:05.823Z,0.00
2018-03-20T02:13:05.744Z,0.00
2018-03-20T02:14:05.689Z,0.00
2018-03-20T02:15:05.633Z,0.00
2018-03-20T02:16:05.586Z,0.00
2018-03-20T02:17:05.551Z,0.00
2018-03-20T02:18:05.469Z,0.00
2018-03-20T02:19:05.418Z,0.00
2018-03-20T02:20:05.367Z,0.00
2018-03-20T02:21:05.340Z,0.00
2018-03-20T02:22:05.280Z,0.00
2018-03-20T02:23:05.201Z,0.00
2018-03-20T02:24:05.144Z,0.00
2018-03-20T02:25:05.094Z,0.00
2018-03-20T02:26:05.039Z,0.00
2018-03-20T02:27:05.009Z,0.00
2018-03-20T02:28:04.929Z,0.00
2018-03-20T02:29:04.873Z,0.00
2018-03-20T02:30:04.829Z,0.00
2018-03-20T02:31:04.772Z,0.00
2018-03-20T02:32:04.744Z,0.00
2018-03-20T02:33:04.662Z,0.00
2018-03-20T02:34:04.608Z,0.00
2018-03-20T02:35:04.550Z,0.00
2018-03-20T02:36:04.501Z,0.00
2018-03-20T02:37:04.471Z,0.00
2018-03-20T02:38:04.392Z,0.00
2018-03-20T02:39:04.340Z,0.00
2018-03-20T02:40:04.284Z,0.00
2018-03-20T02:41:04.232Z,0.00
2018-03-20T02:42:04.201Z,0.00
2018-03-20T02:43:04.120Z,0.00
2018-03-20T02:44:04.066Z,0.00
2018-03-20T02:45:04.017Z,0.00
2018-03-20T02:46:03.959Z,0.00
2018-03-20T02:47:03.930Z,0.00
2018-03-20T02:48:03.854Z,0.00
2018-03-20T02:49:03.798Z,0.00
2018-03-20T02:50:03.748Z,0.00
2018-03-20T02:51:03.701Z,0.00
2018-03-20T02:52:03.656Z,0.00
2018-03-20T02:53:03.579Z,0.00
2018-03-20T02:54:03.528Z,0.00
2018-03-20T02:55:03.475Z,0.00
2018-03-20T02:56:03.424Z,0.00
2018-03-20T02:57:03.390Z,0.00
2018-03-20T02:58:03.313Z,0.00
2018-03-20T02:59:03.260Z,0.00
2018-03-20T03:00:03.205Z,0.00
2018-03-20T03:01:03.150Z,0.00
2018-03-20T03:02:03.120Z,0.00
2018-03-20T03:03:03.042Z,0.00
2018-03-20T03:04:02.994Z,0.00
2018-03-20T03:05:02.942Z,0.00
2018-03-20T03:06:02.879Z,0.00
2018-03-20T03:07:02.852Z,0.00
2018-03-20T03:08:02.772Z,0.00
2018-03-20T03:09:02.721Z,0.00
2018-03-20T03:10:02.666Z,0.00
2018-03-20T03:11:02.609Z,0.00
2018-03-20T03:12:02.587Z,0.00
2018-03-20T03:13:02.501Z,0.00
2018-03-20T03:14:02.465Z,0.00
2018-03-20T03:15:02.408Z,0.00
2018-03-20T03:16:02.346Z,0.00
2018-03-20T03:17:02.307Z,0.00
2018-03-20T03:18:02.232Z,0.00
2018-03-20T03:19:02.176Z,0.00
2018-03-20T03:20:02.122Z,0.00
2018-03-20T03:21:02.068Z,0.00
2018-03-20T03:22:02.038Z,0.00
2018-03-20T03:23:01.963Z,0.00
2018-03-20T03:24:01.906Z,0.00
2018-03-20T03:25:01.854Z,0.00
2018-03-20T03:26:01.796Z,0.00
2018-03-20T03:27:01.769Z,0.00
2018-03-20T03:28:01.691Z,0.00
2018-03-20T03:29:01.635Z,0.00
2018-03-20T03:30:01.581Z,0.00
2018-03-20T03:31:01.526Z,0.00
2018-03-20T03:32:01.510Z,0.00
2018-03-20T03:33:01.418Z,0.00
2018-03-20T03:34:01.369Z,0.00
2018-03-20T03:35:01.314Z,0.00
2018-03-20T03:36:01.253Z,0.00
2018-03-20T03:37:01.202Z,0.00
2018-03-20T03:38:01.168Z,0.00
2018-03-20T03:39:01.092Z,0.00
2018-03-20T03:40:01.041Z,0.00
2018-03-20T03:41:00.986Z,0.00
2018-03-20T03:42:00.928Z,0.00
2018-03-20T03:43:00.901Z,0.00
2018-03-20T03:44:00.819Z,0.00
2018-03-20T03:45:00.767Z,0.00
2018-03-20T03:46:00.714Z,0.00
2018-03-20T03:47:00.658Z,0.00
2018-03-20T03:48:00.633Z,0.00
2018-03-20T03:49:00.547Z,0.00
2018-03-20T03:50:00.496Z,0.00
2018-03-20T03:51:00.441Z,0.00
2018-03-20T03:52:00.386Z,0.00
2018-03-20T03:53:00.370Z,0.00
2018-03-20T03:54:00.279Z,0.00
2018-03-20T03:55:00.226Z,0.00
2018-03-20T03:56:00.172Z,0.00
2018-03-20T03:57:00.117Z,0.00
2018-03-20T03:58:00.091Z,0.00
2018-03-20T03:59:00.008Z,0.00
2018-03-20T03:59:59.956Z,0.00
2018-03-20T04:00:59.910Z,0.00
2018-03-20T04:01:59.847Z,0.00
2018-03-20T04:02:59.816Z,0.00
2018-03-20T04:03:59.739Z,0.00
2018-03-20T04:04:59.685Z,0.00
2018-03-20T04:05:59.628Z,0.00
2018-03-20T04:06:59.573Z,0.00
2018-03-20T04:07:59.565Z,0.00
2018-03-20T04:08:59.466Z,0.00
2018-03-20T04:09:59.412Z,0.00
2018-03-20T04:11:06.559Z,0.00
2018-03-20T04:11:59.302Z,0.00
2018-03-20T04:12:59.275Z,0.00
2018-03-20T04:13:59.199Z,0.00
2018-03-20T04:14:59.141Z,0.00
2018-03-20T04:15:59.087Z,0.00
2018-03-20T04:16:59.033Z,0.00
2018-03-20T04:17:59.001Z,0.00
2018-03-20T04:18:58.927Z,0.00
2018-03-20T04:19:58.868Z,0.00
2018-03-20T04:20:58.824Z,0.00
2018-03-20T04:21:58.761Z,0.00
2018-03-20T04:22:58.731Z,0.00
2018-03-20T04:23:58.654Z,0.00
2018-03-20T04:24:58.601Z,0.00
2018-03-20T04:25:58.543Z,0.00
2018-03-20T04:26:58.492Z,0.00
2018-03-20T04:27:58.457Z,0.00
2018-03-20T04:28:58.386Z,0.00
2018-03-20T04:29:58.325Z,0.00
2018-03-20T04:30:58.274Z,0.00
2018-03-20T04:31:58.221Z,0.00
2018-03-20T04:32:58.191Z,0.00
2018-03-20T04:33:58.117Z,0.00
2018-03-20T04:34:58.060Z,0.00
2018-03-20T04:35:58.004Z,0.00
2018-03-20T04:36:57.949Z,0.00
2018-03-20T04:37:57.920Z,0.00
2018-03-20T04:38:57.841Z,0.00
2018-03-20T04:39:57.788Z,0.00
2018-03-20T04:40:57.739Z,0.00
2018-03-20T04:41:57.680Z,0.00
2018-03-20T04:42:57.650Z,0.00
2018-03-20T04:43:57.568Z,0.00
2018-03-20T04:44:57.513Z,0.00
2018-03-20T04:45:57.458Z,0.00
2018-03-20T04:46:57.416Z,0.00
2018-03-20T04:47:57.376Z,0.00
2018-03-20T04:48:57.301Z,0.00
2018-03-20T04:49:57.245Z,0.00
2018-03-20T04:50:57.186Z,0.00
2018-03-20T04:51:57.132Z,0.00
2018-03-20T04:52:57.110Z,0.00
2018-03-20T04:53:57.029Z,0.00
2018-03-20T04:54:56.973Z,0.00
2018-03-20T04:55:56.926Z,0.00
2018-03-20T04:56:56.866Z,0.00
2018-03-20T04:57:56.838Z,0.00
2018-03-20T04:58:56.757Z,0.00
2018-03-20T04:59:56.704Z,0.00
2018-03-20T05:00:56.647Z,0.00
2018-03-20T05:01:56.592Z,0.00
2018-03-20T05:02:56.572Z,0.00
2018-03-20T05:03:56.487Z,0.00
2018-03-20T05:04:56.438Z,0.00
2018-03-20T05:05:56.378Z,0.00
2018-03-20T05:06:56.325Z,0.00
2018-03-20T05:07:56.350Z,0.00
2018-03-20T05:08:56.217Z,0.00
2018-03-20T05:09:56.159Z,0.00
2018-03-20T05:10:56.110Z,0.00
2018-03-20T05:11:56.056Z,0.00
2018-03-20T05:12:56.024Z,0.00
2018-03-20T05:13:55.946Z,0.00
2018-03-20T05:14:55.889Z,0.00
2018-03-20T05:15:55.839Z,0.00
2018-03-20T05:16:55.782Z,0.00
2018-03-20T05:17:55.761Z,0.00
2018-03-20T05:18:55.676Z,0.00
2018-03-20T05:19:55.617Z,0.00
2018-03-20T05:20:55.565Z,0.00
2018-03-20T05:21:55.515Z,0.00
2018-03-20T05:22:55.483Z,0.00
2018-03-20T05:23:55.405Z,0.00
2018-03-20T05:24:55.351Z,0.00
2018-03-20T05:25:55.298Z,0.00
2018-03-20T05:26:55.241Z,0.00
2018-03-20T05:27:55.218Z,0.00
2018-03-20T05:28:55.145Z,0.00
2018-03-20T05:29:55.084Z,0.00
2018-03-20T05:30:55.026Z,0.00
2018-03-20T05:31:54.972Z,0.00
2018-03-20T05:32:54.940Z,0.00
2018-03-20T05:33:54.866Z,0.00
2018-03-20T05:34:54.813Z,0.00
2018-03-20T05:35:54.760Z,0.00
2018-03-20T05:36:54.702Z,0.00
2018-03-20T05:37:54.686Z,0.00
2018-03-20T05:38:54.602Z,0.00
2018-03-20T05:39:54.539Z,0.00
2018-03-20T05:40:54.485Z,0.00
2018-03-20T05:41:54.484Z,0.00
2018-03-20T05:42:54.377Z,0.00
2018-03-20T05:43:54.346Z,0.00
2018-03-20T05:44:54.273Z,0.00
2018-03-20T05:45:54.215Z,0.00
2018-03-20T05:46:54.161Z,0.00
2018-03-20T05:47:54.111Z,0.00
2018-03-20T05:48:54.096Z,5.63
2018-03-20T05:49:54.001Z,5.63
2018-03-20T05:50:53.963Z,5.63
2018-03-20T05:51:53.889Z,5.63
2018-03-20T05:52:53.843Z,5.63
2018-03-20T05:53:53.807Z,5.63
2018-03-20T05:54:53.744Z,5.63
2018-03-20T05:55:53.676Z,5.63
2018-03-20T05:56:53.630Z,5.63
2018-03-20T05:57:53.567Z,5.63
2018-03-20T05:58:53.535Z,5.63
2018-03-20T05:59:53.461Z,5.63
2018-03-20T06:00:53.407Z,5.63
2018-03-20T06:01:53.353Z,5.63
2018-03-20T06:02:53.303Z,5.63
2018-03-20T06:03:53.266Z,5.63
2018-03-20T06:04:53.187Z,5.63
2018-03-20T06:05:53.137Z,5.63
2018-03-20T06:06:53.081Z,5.63
2018-03-20T06:07:53.029Z,5.63
2018-03-20T06:08:52.998Z,5.63
2018-03-20T06:09:52.920Z,5.63
2018-03-20T06:10:52.866Z,5.63
2018-03-20T06:11:52.808Z,11.25
2018-03-20T06:12:52.755Z,11.25
2018-03-20T06:13:52.729Z,11.25
2018-03-20T06:14:52.650Z,11.25
2018-03-20T06:15:52.597Z,11.25
2018-03-20T06:16:52.542Z,11.25
2018-03-20T06:17:52.492Z,11.25
2018-03-20T06:18:52.472Z,16.88
2018-03-20T06:19:52.385Z,11.25
2018-03-20T06:20:52.326Z,11.25
2018-03-20T06:21:52.319Z,11.25
2018-03-20T06:22:52.224Z,11.25
2018-03-20T06:23:52.170Z,11.25
2018-03-20T06:24:52.138Z,11.25
2018-03-20T06:25:52.063Z,16.88
2018-03-20T06:26:52.003Z,11.25
2018-03-20T06:27:51.953Z,11.25
2018-03-20T06:28:51.898Z,11.25
2018-03-20T06:29:51.866Z,11.25
2018-03-20T06:30:51.792Z,11.25
2018-03-20T06:31:51.739Z,11.25
2018-03-20T06:32:51.684Z,11.25
2018-03-20T06:33:51.626Z,11.25
2018-03-20T06:34:51.600Z,11.25
2018-03-20T06:35:51.519Z,11.25
2018-03-20T06:36:51.467Z,11.25
2018-03-20T06:37:51.417Z,11.25
2018-03-20T06:38:51.421Z,11.25
2018-03-20T06:39:51.350Z,16.88
2018-03-20T06:40:51.251Z,11.25
2018-03-20T06:41:51.202Z,11.25
2018-03-20T06:42:51.154Z,16.88
2018-03-20T06:43:51.094Z,11.25
2018-03-20T06:44:51.059Z,11.25
2018-03-20T06:45:50.985Z,11.25
2018-03-20T06:46:50.928Z,11.25
2018-03-20T06:47:50.883Z,16.88
2018-03-20T06:48:50.822Z,11.25
2018-03-20T06:49:50.793Z,11.25
2018-03-20T06:50:50.720Z,11.25
2018-03-20T06:51:50.665Z,16.88
2018-03-20T06:52:50.612Z,16.88
2018-03-20T06:53:50.553Z,22.50
2018-03-20T06:54:50.526Z,16.88
2018-03-20T06:55:50.449Z,16.88
2018-03-20T06:56:50.395Z,16.88
2018-03-20T06:57:50.347Z,16.88
2018-03-20T06:58:50.288Z,16.88
2018-03-20T06:59:50.256Z,16.88
2018-03-20T07:00:50.178Z,16.88
2018-03-20T07:01:50.125Z,16.88
2018-03-20T07:02:50.071Z,16.88
2018-03-20T07:03:50.018Z,16.88
2018-03-20T07:04:49.992Z,16.88
2018-03-20T07:05:49.919Z,22.50
2018-03-20T07:06:49.858Z,22.50
2018-03-20T07:07:49.802Z,28.13
2018-03-20T07:08:49.751Z,28.13
2018-03-20T07:09:49.719Z,33.75
2018-03-20T07:10:49.642Z,28.13
2018-03-20T07:11:49.660Z,28.13
2018-03-20T07:12:49.547Z,28.13
2018-03-20T07:13:49.482Z,28.13
2018-03-20T07:14:49.453Z,28.13
2018-03-20T07:15:49.375Z,28.13
2018-03-20T07:16:49.320Z,28.13
2018-03-20T07:17:49.268Z,33.75
2018-03-20T07:18:49.215Z,33.75
2018-03-20T07:19:49.186Z,39.38
2018-03-20T07:20:49.106Z,45.00
2018-03-20T07:21:49.054Z,45.00
2018-03-20T07:22:49.024Z,50.63
2018-03-20T07:23:48.943Z,56.25
2018-03-20T07:24:48.915Z,67.50
2018-03-20T07:25:48.836Z,67.50
2018-03-20T07:26:48.785Z,78.75
2018-03-20T07:27:48.732Z,67.50
2018-03-20T07:28:48.675Z,67.50
2018-03-20T07:29:48.649Z,78.75
2018-03-20T07:30:48.571Z,61.88
2018-03-20T07:31:48.515Z,61.88
2018-03-20T07:32:48.463Z,73.13
2018-03-20T07:33:48.411Z,84.38
2018-03-20T07:34:48.385Z,78.75
2018-03-20T07:35:48.299Z,73.13
2018-03-20T07:36:48.249Z,78.75
2018-03-20T07:37:48.193Z,90.00
2018-03-20T07:38:48.148Z,90.00
2018-03-20T07:39:48.146Z,90.00
2018-03-20T07:40:48.034Z,78.75
2018-03-20T07:41:47.979Z,84.38
2018-03-20T07:42:47.927Z,95.63
2018-03-20T07:43:47.880Z,95.63
2018-03-20T07:44:47.845Z,90.00
2018-03-20T07:45:47.768Z,95.63
2018-03-20T07:46:47.711Z,118.13
2018-03-20T07:47:47.661Z,90.00
2018-03-20T07:48:47.619Z,101.25
2018-03-20T07:49:47.576Z,101.25
2018-03-20T07:50:47.499Z,112.50
2018-03-20T07:51:47.444Z,112.50
2018-03-20T07:52:47.392Z,118.13
2018-03-20T07:53:47.342Z,118.13
2018-03-20T07:54:47.312Z,118.13
2018-03-20T07:55:47.232Z,129.38
2018-03-20T07:56:47.186Z,123.75
2018-03-20T07:57:47.136Z,135.00
2018-03-20T07:58:47.076Z,129.38
2018-03-20T07:59:47.045Z,135.00
2018-03-20T08:00:46.970Z,140.63
2018-03-20T08:01:46.967Z,123.75
2018-03-20T08:02:46.867Z,129.38
2018-03-20T08:03:46.812Z,157.50
2018-03-20T08:04:46.781Z,151.88
2018-03-20T08:05:46.715Z,168.75
2018-03-20T08:06:46.653Z,157.50
2018-03-20T08:07:46.598Z,163.13
2018-03-20T08:08:46.546Z,168.75
2018-03-20T08:09:46.520Z,236.25
2018-03-20T08:10:46.440Z,230.63
2018-03-20T08:11:46.391Z,174.38
2018-03-20T08:12:46.339Z,202.50
2018-03-20T08:13:46.307Z,213.75
2018-03-20T08:14:46.255Z,225.00
2018-03-20T08:15:46.180Z,253.13
2018-03-20T08:16:46.138Z,264.38
2018-03-20T08:17:46.073Z,309.38
2018-03-20T08:18:46.021Z,270.00
2018-03-20T08:19:45.997Z,253.13
2018-03-20T08:20:45.917Z,292.50
2018-03-20T08:21:45.862Z,241.88
2018-03-20T08:22:45.815Z,264.38
2018-03-20T08:23:45.756Z,320.63
2018-03-20T08:24:45.733Z,275.63
2018-03-20T08:25:45.654Z,270.00
2018-03-20T08:26:45.604Z,292.50
2018-03-20T08:27:45.549Z,258.75
2018-03-20T08:28:45.497Z,320.63
2018-03-20T08:29:45.469Z,247.50
2018-03-20T08:30:45.391Z,337.50
2018-03-20T08:31:45.336Z,343.13
2018-03-20T08:32:45.295Z,376.88
2018-03-20T08:33:45.237Z,309.38
2018-03-20T08:34:45.208Z,320.63
2018-03-20T08:35:45.132Z,337.50
2018-03-20T08:36:45.081Z,433.13
2018-03-20T08:37:45.030Z,405.00
2018-03-20T08:38:44.976Z,354.38
2018-03-20T08:39:44.942Z,213.75
2018-03-20T08:40:44.874Z,219.38
2018-03-20T08:41:44.823Z,225.00
2018-03-20T08:42:44.773Z,208.13
2018-03-20T08:43:44.717Z,320.63
2018-03-20T08:44:44.686Z,225.00
2018-03-20T08:45:44.614Z,241.88
2018-03-20T08:46:44.561Z,326.25
2018-03-20T08:47:44.509Z,258.75
2018-03-20T08:48:44.458Z,275.63
2018-03-20T08:49:44.431Z,247.50
2018-03-20T08:50:44.353Z,191.25
2018-03-20T08:51:44.303Z,202.50
2018-03-20T08:52:44.247Z,213.75
2018-03-20T08:53:44.194Z,230.63
2018-03-20T08:54:44.169Z,202.50
2018-03-20T08:55:44.096Z,208.13
2018-03-20T08:56:44.047Z,202.50
2018-03-20T08:57:43.988Z,196.88
2018-03-20T08:58:43.937Z,185.63
2018-03-20T08:59:43.907Z,185.63
2018-03-20T09:00:43.833Z,168.75
2018-03-20T09:01:43.785Z,151.88
2018-03-20T09:02:43.734Z,168.75
2018-03-20T09:03:43.676Z,196.88
2018-03-20T09:04:43.647Z,163.13
2018-03-20T09:05:43.570Z,163.13
2018-03-20T09:06:43.522Z,168.75
2018-03-20T09:07:43.469Z,191.25
2018-03-20T09:08:43.415Z,213.75
2018-03-20T09:09:43.386Z,168.75
2018-03-20T09:10:43.706Z,168.75
2018-03-20T09:11:43.258Z,168.75
2018-03-20T09:12:43.208Z,191.25
2018-03-20T09:13:43.163Z,286.88
2018-03-20T09:14:43.133Z,275.63
2018-03-20T09:15:43.052Z,191.25
2018-03-20T09:16:43.006Z,174.38
2018-03-20T09:17:42.949Z,163.13
2018-03-20T09:18:42.900Z,174.38
2018-03-20T09:19:42.846Z,174.38
2018-03-20T09:20:42.814Z,123.75
2018-03-20T09:21:42.741Z,163.13
2018-03-20T09:22:42.694Z,157.50
2018-03-20T09:23:42.639Z,118.13
2018-03-20T09:24:42.585Z,157.50
2018-03-20T09:25:42.558Z,151.88
2018-03-20T09:26:42.484Z,163.13
2018-03-20T09:27:42.429Z,163.13
2018-03-20T09:28:42.377Z,146.25
2018-03-20T09:29:42.327Z,123.75
2018-03-20T09:30:42.300Z,151.88
2018-03-20T09:31:42.222Z,129.38
2018-03-20T09:32:42.171Z,146.25
2018-03-20T09:33:42.119Z,146.25
2018-03-20T09:34:42.066Z,146.25
2018-03-20T09:35:42.036Z,146.25
2018-03-20T09:36:41.966Z,146.25
2018-03-20T09:37:41.915Z,146.25
2018-03-20T09:38:41.860Z,146.25
2018-03-20T09:39:41.809Z,146.25
2018-03-20T09:40:41.783Z,146.25
2018-03-20T09:41:41.704Z,146.25
2018-03-20T09:42:41.652Z,140.63
2018-03-20T09:43:41.601Z,140.63
2018-03-20T09:44:45.369Z,146.25
2018-03-20T09:45:41.527Z,140.63
2018-03-20T09:46:42.742Z,146.25
2018-03-20T09:47:41.397Z,140.63
2018-03-20T09:48:41.347Z,140.63
2018-03-20T09:49:41.295Z,140.63
2018-03-20T09:50:41.260Z,146.25
2018-03-20T09:51:41.185Z,151.88
2018-03-20T09:52:41.132Z,157.50
2018-03-20T09:53:41.082Z,146.25
2018-03-20T09:54:41.034Z,151.88
2018-03-20T09:55:41.007Z,163.13
2018-03-20T09:56:40.928Z,151.88
2018-03-20T09:57:40.885Z,157.50
2018-03-20T09:58:40.828Z,151.88
2018-03-20T09:59:40.772Z,191.25
2018-03-20T10:00:40.749Z,151.88
2018-03-20T10:01:40.671Z,241.88
2018-03-20T10:02:40.622Z,253.13
2018-03-20T10:03:40.571Z,191.25
2018-03-20T10:04:40.518Z,191.25
2018-03-20T10:05:40.489Z,185.63
2018-03-20T10:06:40.416Z,146.25
2018-03-20T10:07:40.364Z,140.63
2018-03-20T10:08:40.315Z,146.25
2018-03-20T10:09:40.262Z,140.63
2018-03-20T10:10:40.235Z,140.63
2018-03-20T10:11:40.162Z,140.63
2018-03-20T10:12:40.140Z,146.25
2018-03-20T10:13:40.060Z,157.50
2018-03-20T10:14:40.005Z,157.50
2018-03-20T10:15:39.984Z,174.38
2018-03-20T10:16:39.902Z,163.13
2018-03-20T10:17:39.852Z,163.13
2018-03-20T10:18:39.801Z,106.88
2018-03-20T10:19:39.749Z,140.63
2018-03-20T10:20:39.720Z,140.63
2018-03-20T10:21:39.650Z,129.38
2018-03-20T10:22:39.598Z,135.00
2018-03-20T10:23:39.547Z,135.00
2018-03-20T10:24:39.496Z,135.00
2018-03-20T10:25:39.467Z,135.00
2018-03-20T10:26:39.393Z,129.38
2018-03-20T10:27:39.340Z,135.00
2018-03-20T10:28:39.291Z,135.00
2018-03-20T10:29:39.286Z,129.38
2018-03-20T10:30:39.213Z,135.00
2018-03-20T10:31:39.137Z,135.00
2018-03-20T10:32:39.082Z,135.00
2018-03-20T10:33:39.035Z,180.00
2018-03-20T10:34:38.986Z,168.75
2018-03-20T10:35:38.956Z,129.38
2018-03-20T10:36:38.880Z,135.00
2018-03-20T10:37:38.832Z,135.00
2018-03-20T10:38:38.781Z,135.00
2018-03-20T10:39:38.729Z,191.25
2018-03-20T10:40:38.700Z,241.88
2018-03-20T10:41:38.626Z,146.25
2018-03-20T10:42:38.576Z,135.00
2018-03-20T10:43:38.524Z,135.00
2018-03-20T10:44:38.478Z,135.00
2018-03-20T10:45:38.450Z,135.00
2018-03-20T10:46:38.370Z,140.63
2018-03-20T10:47:38.325Z,135.00
2018-03-20T10:48:38.270Z,140.63
2018-03-20T10:49:38.219Z,129.38
2018-03-20T10:50:38.194Z,129.38
2018-03-20T10:51:38.127Z,129.38
2018-03-20T10:52:38.068Z,157.50
2018-03-20T10:53:38.020Z,123.75
2018-03-20T10:54:37.966Z,101.25
2018-03-20T10:55:37.939Z,129.38
2018-03-20T10:56:37.862Z,129.38
2018-03-20T10:57:37.812Z,129.38
2018-03-20T10:58:37.762Z,129.38
2018-03-20T10:59:37.724Z,129.38
2018-03-20T11:00:37.687Z,129.38
2018-03-20T11:01:37.612Z,129.38
2018-03-20T11:02:37.560Z,129.38
2018-03-20T11:03:37.511Z,129.38
2018-03-20T11:04:37.460Z,129.38
2018-03-20T11:05:37.432Z,129.38
2018-03-20T11:06:37.357Z,135.00
2018-03-20T11:07:37.313Z,129.38
2018-03-20T11:08:37.258Z,135.00
2018-03-20T11:09:37.208Z,135.00
2018-03-20T11:10:37.180Z,151.88
2018-03-20T11:11:37.103Z,140.63
2018-03-20T11:12:37.112Z,146.25
2018-03-20T11:13:37.002Z,140.63
2018-03-20T11:14:36.957Z,129.38
2018-03-20T11:15:36.927Z,101.25
2018-03-20T11:16:36.884Z,106.88
2018-03-20T11:17:36.828Z,123.75
2018-03-20T11:18:36.752Z,123.75
2018-03-20T11:19:36.706Z,129.38
2018-03-20T11:20:36.677Z,129.38
2018-03-20T11:21:36.602Z,151.88
2018-03-20T11:22:36.550Z,135.00
2018-03-20T11:23:36.500Z,129.38
2018-03-20T11:24:36.466Z,123.75
2018-03-20T11:25:36.422Z,135.00
2018-03-20T11:26:36.346Z,129.38
2018-03-20T11:27:36.299Z,123.75
2018-03-20T11:28:36.246Z,123.75
2018-03-20T11:29:36.193Z,123.75
2018-03-20T11:30:36.170Z,123.75
2018-03-20T11:31:36.095Z,123.75
2018-03-20T11:32:36.045Z,123.75
2018-03-20T11:33:35.996Z,129.38
2018-03-20T11:34:35.943Z,123.75
2018-03-20T11:35:35.937Z,129.38
2018-03-20T11:36:35.840Z,129.38
2018-03-20T11:37:35.798Z,118.13
2018-03-20T11:38:35.743Z,118.13
2018-03-20T11:39:35.740Z,118.13
2018-03-20T11:40:35.666Z,118.13
2018-03-20T11:41:35.592Z,118.13
2018-03-20T11:42:35.541Z,118.13
2018-03-20T11:43:35.489Z,118.13
2018-03-20T11:44:35.439Z,118.13
2018-03-20T11:45:35.417Z,123.75
2018-03-20T11:46:35.339Z,123.75
2018-03-20T11:47:35.290Z,123.75
2018-03-20T11:48:35.242Z,118.13
2018-03-20T11:49:35.213Z,118.13
2018-03-20T11:50:35.157Z,118.13
2018-03-20T11:51:35.088Z,123.75
2018-03-20T11:52:35.035Z,123.75
2018-03-20T11:53:34.987Z,135.00
2018-03-20T11:54:34.940Z,118.13
2018-03-20T11:55:34.909Z,118.13
2018-03-20T11:56:34.832Z,123.75
2018-03-20T11:57:34.785Z,129.38
2018-03-20T11:58:34.734Z,135.00
2018-03-20T11:59:34.686Z,135.00
2018-03-20T12:00:34.661Z,123.75
2018-03-20T12:01:34.585Z,118.13
2018-03-20T12:02:34.536Z,118.13
2018-03-20T12:03:34.482Z,118.13
2018-03-20T12:04:34.435Z,123.75
2018-03-20T12:05:34.424Z,118.13
2018-03-20T12:06:34.334Z,118.13
2018-03-20T12:07:34.282Z,118.13
2018-03-20T12:08:34.245Z,118.13
2018-03-20T12:09:34.183Z,118.13
2018-03-20T12:10:34.133Z,112.50
2018-03-20T12:11:34.106Z,112.50
2018-03-20T12:12:34.030Z,118.13
2018-03-20T12:13:33.985Z,118.13
2018-03-20T12:14:33.933Z,118.13
2018-03-20T12:15:33.882Z,123.75
2018-03-20T12:16:33.858Z,129.38
2018-03-20T12:17:33.780Z,135.00
2018-03-20T12:18:33.733Z,129.38
2018-03-20T12:19:33.683Z,135.00
2018-03-20T12:20:33.630Z,118.13
2018-03-20T12:21:33.601Z,118.13
2018-03-20T12:22:33.528Z,118.13
2018-03-20T12:23:33.478Z,118.13
2018-03-20T12:24:33.430Z,129.38
2018-03-20T12:25:33.381Z,146.25
2018-03-20T12:26:33.353Z,174.38
2018-03-20T12:27:33.279Z,213.75
2018-03-20T12:28:33.228Z,163.13
2018-03-20T12:29:33.179Z,129.38
2018-03-20T12:30:33.127Z,112.50
2018-03-20T12:31:33.100Z,112.50
2018-03-20T12:32:33.027Z,112.50
2018-03-20T12:33:32.979Z,112.50
2018-03-20T12:34:32.926Z,112.50
2018-03-20T12:35:32.876Z,112.50
2018-03-20T12:36:32.847Z,112.50
2018-03-20T12:37:32.779Z,112.50
2018-03-20T12:38:32.728Z,118.13
2018-03-20T12:39:32.675Z,118.13
2018-03-20T12:40:32.628Z,118.13
2018-03-20T12:41:32.599Z,118.13
2018-03-20T12:42:32.532Z,123.75
2018-03-20T12:43:32.477Z,135.00
2018-03-20T12:44:32.425Z,129.38
2018-03-20T12:45:32.376Z,146.25
2018-03-20T12:46:32.386Z,196.88
2018-03-20T12:47:32.273Z,241.88
2018-03-20T12:48:32.228Z,270.00
2018-03-20T12:49:32.178Z,292.50
2018-03-20T12:50:32.124Z,286.88
2018-03-20T12:51:32.096Z,208.13
2018-03-20T12:52:32.024Z,196.88
2018-03-20T12:53:31.975Z,151.88