createdAt,value
2022-12-07T00:00:33.820Z,0.00
2022-12-07T00:01:33.840Z,0.00
2022-12-07T00:02:33.885Z,0.00
2022-12-07T00:03:33.915Z,0.00
2022-12-07T00:04:33.785Z,0.00
2022-12-07T00:05:33.764Z,0.00
2022-12-07T00:06:33.770Z,0.00
2022-12-07T00:07:33.828Z,0.00
2022-12-07T00:08:33.741Z,0.00
2022-12-07T00:10:06.138Z,0.00
2022-12-07T00:10:33.714Z,0.00
2022-12-07T00:11:33.723Z,0.00
2022-12-07T00:12:33.723Z,0.00
2022-12-07T00:13:33.695Z,0.00
2022-12-07T00:14:33.683Z,0.00
2022-12-07T00:15:33.680Z,0.00
2022-12-07T00:16:33.708Z,0.00
2022-12-07T00:17:33.677Z,0.00
2022-12-07T00:18:33.657Z,0.00
2022-12-07T00:19:33.642Z,0.00
2022-12-07T00:20:33.631Z,0.00
2022-12-07T00:21:33.626Z,0.00
2022-12-07T00:22:33.622Z,0.00
2022-12-07T00:23:33.610Z,0.00
2022-12-07T00:24:33.601Z,0.00
2022-12-07T00:25:33.592Z,0.00
2022-12-07T00:26:33.596Z,0.00
2022-12-07T00:27:33.595Z,0.00
2022-12-07T00:28:33.577Z,0.00
2022-12-07T00:29:33.551Z,0.00
2022-12-07T00:30:34.539Z,0.00
2022-12-07T00:31:33.590Z,0.00
2022-12-07T00:32:33.553Z,0.00
2022-12-07T00:33:33.527Z,0.00
2022-12-07T00:34:33.508Z,0.00
2022-12-07T00:35:33.511Z,0.00
2022-12-07T00:36:33.501Z,0.00
2022-12-07T00:37:33.499Z,0.00
2022-12-07T00:38:34.481Z,0.00
2022-12-07T00:39:33.474Z,0.00
2022-12-07T00:40:33.474Z,0.00
2022-12-07T00:41:33.460Z,0.00
2022-12-07T00:42:33.481Z,0.00
2022-12-07T00:43:33.441Z,0.00
2022-12-07T00:44:33.445Z,0.00
2022-12-07T00:45:33.511Z,0.00
2022-12-07T00:46:33.482Z,0.00
2022-12-07T00:47:33.430Z,0.00
2022-12-07T00:48:33.419Z,0.00
2022-12-07T00:49:33.396Z,0.00
2022-12-07T00:50:33.379Z,0.00
2022-12-07T00:51:33.378Z,0.00
2022-12-07T00:52:33.391Z,0.00
2022-12-07T00:53:36.760Z,0.00
2022-12-07T00:54:34.344Z,0.00
2022-12-07T00:55:33.337Z,0.00
2022-12-07T00:56:33.332Z,0.00
2022-12-07T00:57:33.352Z,0.00
2022-12-07T00:58:33.316Z,0.00
2022-12-07T00:59:33.308Z,0.00
2022-12-07T01:00:33.301Z,0.00
2022-12-07T01:01:33.344Z,0.00
2022-12-07T01:02:33.288Z,0.00
2022-12-07T01:03:33.360Z,0.00
2022-12-07T01:04:33.271Z,0.00
2022-12-07T01:05:33.264Z,0.00
2022-12-07T01:06:33.258Z,0.00
2022-12-07T01:07:33.269Z,0.00
2022-12-07T01:08:33.238Z,0.00
2022-12-07T01:09:33.230Z,0.00
2022-12-07T01:10:33.208Z,0.00
2022-12-07T01:11:33.213Z,0.00
2022-12-07T01:12:33.225Z,0.00
2022-12-07T01:13:33.199Z,0.00
2022-12-07T01:14:33.178Z,0.00
2022-12-07T01:15:33.181Z,0.00
2022-12-07T01:16:33.279Z,0.00
2022-12-07T01:17:33.183Z,0.00
2022-12-07T01:18:33.148Z,0.00
2022-12-07T01:19:33.148Z,0.00
2022-12-07T01:20:33.138Z,0.00
2022-12-07T01:21:33.137Z,0.00
2022-12-07T01:22:33.140Z,0.00
2022-12-07T01:23:33.119Z,0.00
2022-12-07T01:24:33.114Z,0.00
2022-12-07T01:25:33.098Z,0.00
2022-12-07T01:26:33.081Z,0.00
2022-12-07T01:27:33.101Z,0.00
2022-12-07T01:28:33.070Z,0.00
2022-12-07T01:29:33.064Z,0.00
2022-12-07T01:30:33.071Z,0.00
2022-12-07T01:31:33.044Z,0.00
2022-12-07T01:32:33.054Z,0.00
2022-12-07T01:33:33.027Z,0.00
2022-12-07T01:34:33.798Z,0.00
2022-12-07T01:35:33.010Z,0.00
2022-12-07T01:36:33.026Z,0.00
2022-12-07T01:37:33.020Z,0.00
2022-12-07T01:38:32.979Z,0.00
2022-12-07T01:39:32.977Z,0.00
2022-12-07T01:40:32.975Z,0.00
2022-12-07T01:41:32.965Z,0.00
2022-12-07T01:42:32.974Z,0.00
2022-12-07T01:43:32.951Z,0.00
2022-12-07T01:44:32.955Z,0.00
2022-12-07T01:45:32.927Z,0.00
2022-12-07T01:46:32.976Z,0.00
2022-12-07T01:47:32.931Z,0.00
2022-12-07T01:48:32.904Z,0.00
2022-12-07T01:49:32.896Z,0.00
2022-12-07T01:50:32.894Z,0.00
2022-12-07T01:51:32.897Z,0.00
2022-12-07T01:52:32.885Z,0.00
2022-12-07T01:53:32.856Z,0.00
2022-12-07T01:54:32.855Z,0.00
2022-12-07T01:55:32.894Z,0.00
2022-12-07T01:56:32.892Z,0.00
2022-12-07T01:57:32.849Z,0.00
2022-12-07T01:58:32.828Z,0.00
2022-12-07T01:59:32.830Z,0.00
2022-12-07T02:00:32.822Z,0.00
2022-12-07T02:01:32.854Z,0.00
2022-12-07T02:02:32.917Z,0.00
2022-12-07T02:03:32.789Z,0.00
2022-12-07T02:04:32.776Z,0.00
2022-12-07T02:05:32.757Z,0.00
2022-12-07T02:06:32.739Z,0.00
2022-12-07T02:07:32.760Z,0.00
2022-12-07T02:08:32.736Z,0.00
2022-12-07T02:09:32.727Z,0.00
2022-12-07T02:10:32.707Z,0.00
2022-12-07T02:11:32.710Z,0.00
2022-12-07T02:12:32.723Z,0.00
2022-12-07T02:13:32.699Z,0.00
2022-12-07T02:14:32.676Z,0.00
2022-12-07T02:15:32.714Z,0.00
2022-12-07T02:16:32.669Z,0.00
2022-12-07T02:17:32.681Z,0.00
2022-12-07T02:18:32.652Z,0.00
2022-12-07T02:19:32.647Z,0.00
2022-12-07T02:20:32.632Z,0.00
2022-12-07T02:21:32.628Z,0.00
2022-12-07T02:22:32.641Z,0.00
2022-12-07T02:23:32.607Z,0.00
2022-12-07T02:24:32.602Z,0.00
2022-12-07T02:25:32.588Z,0.00
2022-12-07T02:26:32.581Z,0.00
2022-12-07T02:27:32.591Z,0.00
2022-12-07T02:28:32.579Z,0.00
2022-12-07T02:29:32.567Z,0.00
2022-12-07T02:30:32.550Z,0.00
2022-12-07T02:31:32.631Z,0.00
2022-12-07T02:32:32.544Z,0.00
2022-12-07T02:33:32.528Z,0.00
2022-12-07T02:34:32.514Z,0.00
2022-12-07T02:35:32.513Z,0.00
2022-12-07T02:36:32.499Z,0.00
2022-12-07T02:37:32.505Z,0.00
2022-12-07T02:38:32.482Z,0.00
2022-12-07T02:39:32.470Z,0.00
2022-12-07T02:40:32.464Z,0.00
2022-12-07T02:41:32.464Z,0.00
2022-12-07T02:42:32.468Z,0.00
2022-12-07T02:43:32.461Z,0.00
2022-12-07T02:44:32.459Z,0.00
2022-12-07T02:45:32.453Z,0.00
2022-12-07T02:46:32.525Z,0.00
2022-12-07T02:47:32.415Z,0.00
2022-12-07T02:48:32.412Z,0.00
2022-12-07T02:49:32.386Z,0.00
2022-12-07T02:50:32.414Z,0.00
2022-12-07T02:51:32.409Z,0.00
2022-12-07T02:52:32.420Z,0.00
2022-12-07T02:53:32.361Z,0.00
2022-12-07T02:54:32.357Z,0.00
2022-12-07T02:55:32.343Z,0.00
2022-12-07T02:56:32.343Z,0.00
2022-12-07T02:57:32.372Z,0.00
2022-12-07T02:58:32.349Z,0.00
2022-12-07T02:59:32.353Z,0.00
2022-12-07T03:00:32.304Z,0.00
2022-12-07T03:01:32.351Z,0.00
2022-12-07T03:02:32.385Z,0.00
2022-12-07T03:03:32.306Z,0.00
2022-12-07T03:04:32.298Z,0.00
2022-12-07T03:05:32.292Z,0.00
2022-12-07T03:06:32.274Z,0.00
2022-12-07T03:07:32.298Z,0.00
2022-12-07T03:08:32.275Z,0.00
2022-12-07T03:09:32.229Z,0.00
2022-12-07T03:10:32.275Z,0.00
2022-12-07T03:11:32.232Z,0.00
2022-12-07T03:12:32.342Z,0.00
2022-12-07T03:13:32.255Z,0.00
2022-12-07T03:14:32.244Z,0.00
2022-12-07T03:15:32.261Z,0.00
2022-12-07T03:16:32.204Z,0.00
2022-12-07T03:17:32.213Z,0.00
2022-12-07T03:18:32.185Z,0.00
2022-12-07T03:19:32.173Z,0.00
2022-12-07T03:20:32.199Z,0.00
2022-12-07T03:21:32.138Z,0.00
2022-12-07T03:22:32.132Z,0.00
2022-12-07T03:23:32.205Z,0.00
2022-12-07T03:24:32.150Z,0.00
2022-12-07T03:25:32.135Z,0.00
2022-12-07T03:26:32.140Z,0.00
2022-12-07T03:27:32.782Z,0.00
2022-12-07T03:28:32.123Z,0.00
2022-12-07T03:29:32.115Z,0.00
2022-12-07T03:30:32.055Z,0.00
2022-12-07T03:31:32.124Z,0.00
2022-12-07T03:32:32.063Z,0.00
2022-12-07T03:33:32.047Z,0.00
2022-12-07T03:34:32.056Z,0.00
2022-12-07T03:35:32.059Z,0.00
2022-12-07T03:36:31.995Z,0.00
2022-12-07T03:37:32.076Z,0.00
2022-12-07T03:38:31.983Z,0.00
2022-12-07T03:39:31.978Z,0.00
2022-12-07T03:40:31.963Z,0.00
2022-12-07T03:41:31.998Z,0.00
2022-12-07T03:42:32.017Z,0.00
2022-12-07T03:43:31.932Z,0.00
2022-12-07T03:44:32.009Z,0.00
2022-12-07T03:45:31.953Z,0.00
2022-12-07T03:46:31.943Z,0.00
2022-12-07T03:47:31.917Z,0.00
2022-12-07T03:48:31.887Z,0.00
2022-12-07T03:49:31.882Z,0.00
2022-12-07T03:50:31.869Z,0.00
2022-12-07T03:51:31.863Z,0.00
2022-12-07T03:52:31.876Z,0.00
2022-12-07T03:53:31.855Z,0.00
2022-12-07T03:54:31.824Z,0.00
2022-12-07T03:55:31.821Z,0.00
2022-12-07T03:56:31.818Z,0.00
2022-12-07T03:57:31.855Z,0.00
2022-12-07T03:58:31.793Z,0.00
2022-12-07T03:59:32.787Z,0.00
2022-12-07T04:00:31.778Z,0.00
2022-12-07T04:01:31.843Z,0.00
2022-12-07T04:02:31.832Z,0.00
2022-12-07T04:03:31.760Z,0.00
2022-12-07T04:04:31.749Z,0.00
2022-12-07T04:05:31.748Z,0.00
2022-12-07T04:06:31.758Z,0.00
2022-12-07T04:07:31.742Z,0.00
2022-12-07T04:08:31.721Z,0.00
2022-12-07T04:09:31.712Z,0.00
2022-12-07T04:10:31.679Z,0.00
2022-12-07T04:11:31.683Z,0.00
2022-12-07T04:12:31.736Z,0.00
2022-12-07T04:13:31.715Z,0.00
2022-12-07T04:14:32.286Z,0.00
2022-12-07T04:15:31.646Z,0.00
2022-12-07T04:16:31.741Z,0.00
2022-12-07T04:17:31.640Z,0.00
2022-12-07T04:18:31.702Z,0.00
2022-12-07T04:19:31.623Z,0.00
2022-12-07T04:20:31.662Z,0.00
2022-12-07T04:21:31.662Z,0.00
2022-12-07T04:22:31.879Z,0.00
2022-12-07T04:23:31.580Z,0.00
2022-12-07T04:24:31.578Z,0.00
2022-12-07T04:25:31.581Z,0.00
2022-12-07T04:26:31.550Z,0.00
2022-12-07T04:27:31.621Z,0.00
2022-12-07T04:28:31.625Z,0.00
2022-12-07T04:29:31.591Z,0.00
2022-12-07T04:30:32.296Z,0.00
2022-12-07T04:31:31.580Z,0.00
2022-12-07T04:32:32.281Z,0.00
2022-12-07T04:33:31.532Z,0.00
2022-12-07T04:34:31.493Z,0.00
2022-12-07T04:35:31.530Z,0.00
2022-12-07T04:36:32.456Z,0.00
2022-12-07T04:37:31.576Z,0.00
2022-12-07T04:38:32.259Z,0.00
2022-12-07T04:39:31.521Z,0.00
2022-12-07T04:40:31.499Z,0.00
2022-12-07T04:41:32.302Z,0.00
2022-12-07T04:42:31.527Z,0.00
2022-12-07T04:43:31.474Z,0.00
2022-12-07T04:44:31.501Z,0.00
2022-12-07T04:45:32.268Z,0.00
2022-12-07T04:46:31.522Z,0.00
2022-12-07T04:47:31.447Z,0.00
2022-12-07T04:48:31.472Z,0.00
2022-12-07T04:49:31.444Z,0.00
2022-12-07T04:50:31.429Z,0.00
2022-12-07T04:51:32.275Z,0.00
2022-12-07T04:52:31.463Z,0.00
2022-12-07T04:53:31.433Z,0.00
2022-12-07T04:54:31.287Z,0.00
2022-12-07T04:55:31.276Z,0.00
2022-12-07T04:56:31.264Z,0.00
2022-12-07T04:57:31.293Z,0.00
2022-12-07T04:58:32.249Z,0.00
2022-12-07T04:59:31.367Z,0.00
2022-12-07T05:00:31.458Z,0.00
2022-12-07T05:01:31.212Z,0.00
2022-12-07T05:02:31.257Z,0.00
2022-12-07T05:03:31.224Z,0.00
2022-12-07T05:04:31.201Z,0.00
2022-12-07T05:05:31.269Z,0.00
2022-12-07T05:06:31.183Z,0.00
2022-12-07T05:07:31.173Z,0.00
2022-12-07T05:08:31.180Z,0.00
2022-12-07T05:09:31.153Z,0.00
2022-12-07T05:10:31.135Z,0.00
2022-12-07T05:11:31.153Z,0.00
2022-12-07T05:12:31.129Z,0.00
2022-12-07T05:13:31.141Z,0.00
2022-12-07T05:14:31.097Z,0.00
2022-12-07T05:15:31.107Z,0.00
2022-12-07T05:16:31.182Z,0.00
2022-12-07T05:17:31.075Z,0.00
2022-12-07T05:18:31.085Z,0.00
2022-12-07T05:19:31.060Z,0.00
2022-12-07T05:20:31.055Z,0.00
2022-12-07T05:21:31.036Z,0.00
2022-12-07T05:22:31.025Z,0.00
2022-12-07T05:23:31.047Z,0.00
2022-12-07T05:24:31.020Z,0.00
2022-12-07T05:25:31.009Z,0.00
2022-12-07T05:26:30.986Z,0.00
2022-12-07T05:27:30.998Z,0.00
2022-12-07T05:28:31.005Z,0.00
2022-12-07T05:29:30.977Z,0.00
2022-12-07T05:30:30.964Z,0.00
2022-12-07T05:31:30.980Z,0.00
2022-12-07T05:32:30.952Z,0.00
2022-12-07T05:33:30.962Z,0.00
2022-12-07T05:34:30.924Z,0.00
2022-12-07T05:35:30.924Z,0.00
2022-12-07T05:36:30.913Z,0.00
2022-12-07T05:37:30.904Z,0.00
2022-12-07T05:38:30.911Z,0.00
2022-12-07T05:39:30.882Z,0.00
2022-12-07T05:40:30.876Z,0.00
2022-12-07T05:41:30.861Z,0.00
2022-12-07T05:42:30.845Z,0.00
2022-12-07T05:43:30.874Z,0.00
2022-12-07T05:44:30.839Z,0.00
2022-12-07T05:45:30.913Z,0.00
2022-12-07T05:46:30.820Z,0.00
2022-12-07T05:47:30.818Z,0.00
2022-12-07T05:48:30.825Z,0.00
2022-12-07T05:49:30.794Z,0.00
2022-12-07T05:50:30.788Z,0.00
2022-12-07T05:51:30.783Z,0.00
2022-12-07T05:52:30.768Z,0.00
2022-12-07T05:53:30.775Z,0.00
2022-12-07T05:54:30.736Z,0.00
2022-12-07T05:55:30.778Z,0.00
2022-12-07T05:56:30.741Z,0.00
2022-12-07T05:57:30.728Z,0.00
2022-12-07T05:58:30.734Z,0.00
2022-12-07T05:59:30.706Z,0.00
2022-12-07T06:00:30.695Z,0.00
2022-12-07T06:01:30.673Z,0.00
2022-12-07T06:02:31.745Z,0.00
2022-12-07T06:03:30.743Z,0.00
2022-12-07T06:04:30.660Z,0.00
2022-12-07T06:05:30.657Z,0.00
2022-12-07T06:06:30.678Z,0.00
2022-12-07T06:07:30.626Z,0.00
2022-12-07T06:08:30.643Z,0.00
2022-12-07T06:09:30.613Z,0.00
2022-12-07T06:10:56.490Z,0.00
2022-12-07T06:11:30.583Z,0.00
2022-12-07T06:12:30.565Z,0.00
2022-12-07T06:13:30.583Z,0.00
2022-12-07T06:14:30.556Z,0.00
2022-12-07T06:15:30.542Z,0.00
2022-12-07T06:16:30.608Z,0.00
2022-12-07T06:17:30.532Z,0.00
2022-12-07T06:18:30.577Z,0.00
2022-12-07T06:19:30.517Z,0.00
2022-12-07T06:20:30.498Z,0.00
2022-12-07T06:21:30.488Z,0.00
2022-12-07T06:22:30.485Z,0.00
2022-12-07T06:23:30.494Z,0.00
2022-12-07T06:24:30.455Z,0.00
2022-12-07T06:25:30.447Z,0.00
2022-12-07T06:26:30.439Z,0.00
2022-12-07T06:27:30.436Z,0.00
2022-12-07T06:28:30.444Z,0.00
2022-12-07T06:29:30.414Z,0.00
2022-12-07T06:30:30.410Z,0.00
2022-12-07T06:31:30.438Z,0.00
2022-12-07T06:32:30.390Z,0.00
2022-12-07T06:33:30.396Z,0.00
2022-12-07T06:34:30.360Z,0.00
2022-12-07T06:35:30.346Z,4.00
2022-12-07T06:36:30.386Z,0.00
2022-12-07T06:37:30.345Z,0.00
2022-12-07T06:38:30.344Z,4.00
2022-12-07T06:39:30.324Z,4.00
2022-12-07T06:40:30.298Z,4.00
2022-12-07T06:41:30.312Z,4.00
2022-12-07T06:42:30.284Z,4.00
2022-12-07T06:43:30.293Z,8.00
2022-12-07T06:44:30.270Z,8.00
2022-12-07T06:45:30.286Z,4.00
2022-12-07T06:46:30.312Z,8.00
2022-12-07T06:47:46.221Z,12.00
2022-12-07T06:48:32.243Z,12.00
2022-12-07T06:49:30.224Z,16.00
2022-12-07T06:50:30.214Z,20.00
2022-12-07T06:51:30.225Z,20.00
2022-12-07T06:52:30.199Z,24.00
2022-12-07T06:53:30.192Z,28.00
2022-12-07T06:54:30.175Z,32.00
2022-12-07T06:55:30.195Z,36.00
2022-12-07T06:56:30.191Z,40.00
2022-12-07T06:57:30.185Z,48.00
2022-12-07T06:58:30.157Z,52.00
2022-12-07T06:59:30.117Z,60.00
2022-12-07T07:00:30.165Z,64.00
2022-12-07T07:01:30.170Z,76.00
2022-12-07T07:02:30.195Z,84.00
2022-12-07T07:03:30.103Z,92.00
2022-12-07T07:04:30.074Z,104.00
2022-12-07T07:05:30.082Z,120.00
2022-12-07T07:06:30.071Z,132.00
2022-12-07T07:07:30.059Z,144.00
2022-12-07T07:08:30.122Z,148.00
2022-12-07T07:09:30.056Z,164.00
2022-12-07T07:10:30.020Z,176.00
2022-12-07T07:11:30.025Z,184.00
2022-12-07T07:12:30.082Z,204.00
2022-12-07T07:13:30.008Z,220.00
2022-12-07T07:14:29.983Z,244.00
2022-12-07T07:15:29.989Z,276.00
2022-12-07T07:16:30.025Z,296.00
2022-12-07T07:17:30.009Z,312.00
2022-12-07T07:18:29.964Z,336.00
2022-12-07T07:19:29.952Z,376.00
2022-12-07T07:20:29.933Z,412.00
2022-12-07T07:21:29.918Z,436.00
2022-12-07T07:22:29.949Z,464.00
2022-12-07T07:23:29.929Z,512.00
2022-12-07T07:24:29.951Z,568.00
2022-12-07T07:25:29.907Z,620.00
2022-12-07T07:26:29.890Z,668.00
2022-12-07T07:27:29.940Z,680.00
2022-12-07T07:28:29.900Z,680.00
2022-12-07T07:29:29.983Z,720.00
2022-12-07T07:30:30.985Z,804.00
2022-12-07T07:31:29.861Z,856.00
2022-12-07T07:32:29.878Z,880.00
2022-12-07T07:33:29.833Z,872.00
2022-12-07T07:34:29.812Z,860.00
2022-12-07T07:35:30.949Z,836.00
2022-12-07T07:36:29.828Z,800.00
2022-12-07T07:37:29.804Z,804.00
2022-12-07T07:38:29.884Z,820.00
2022-12-07T07:39:29.814Z,852.00
2022-12-07T07:40:29.773Z,840.00
2022-12-07T07:41:29.766Z,764.00
2022-12-07T07:42:29.777Z,724.00
2022-12-07T07:43:29.895Z,724.00
2022-12-07T07:44:34.759Z,716.00
2022-12-07T07:45:31.818Z,740.00
2022-12-07T07:46:29.809Z,788.00
2022-12-07T07:47:29.739Z,784.00
2022-12-07T07:48:29.836Z,820.00
2022-12-07T07:49:29.736Z,888.00
2022-12-07T07:50:30.164Z,908.00
2022-12-07T07:51:29.767Z,900.00
2022-12-07T07:52:29.732Z,880.00
2022-12-07T07:53:29.719Z,908.00
2022-12-07T07:54:29.724Z,920.00
2022-12-07T07:55:29.684Z,932.00
2022-12-07T07:56:29.674Z,952.00
2022-12-07T07:57:29.663Z,964.00
2022-12-07T07:58:29.703Z,952.00
2022-12-07T07:59:29.678Z,980.00
2022-12-07T08:00:29.683Z,1056.00
2022-12-07T08:01:31.314Z,1104.00
2022-12-07T08:02:29.709Z,1112.00
2022-12-07T08:03:29.620Z,1116.00
2022-12-07T08:04:29.716Z,1100.00
2022-12-07T08:05:29.696Z,1152.00
2022-12-07T08:06:32.355Z,1184.00
2022-12-07T08:07:30.504Z,1200.00
2022-12-07T08:08:29.630Z,1264.00
2022-12-07T08:09:29.562Z,1384.00
2022-12-07T08:10:29.570Z,1520.00
2022-12-07T08:11:29.551Z,1740.00
2022-12-07T08:12:29.522Z,2012.00
2022-12-07T08:13:31.557Z,1992.00
2022-12-07T08:14:29.514Z,1696.00
2022-12-07T08:15:29.484Z,1556.00
2022-12-07T08:16:29.570Z,1464.00
2022-12-07T08:17:29.495Z,1332.00
2022-12-07T08:18:29.502Z,1324.00
2022-12-07T08:19:29.497Z,1360.00
2022-12-07T08:20:29.514Z,1372.00
2022-12-07T08:21:29.369Z,1384.00
2022-12-07T08:22:29.366Z,1468.00
2022-12-07T08:23:34.874Z,1572.00
2022-12-07T08:24:31.365Z,1640.00
2022-12-07T08:25:29.483Z,1648.00
2022-12-07T08:26:29.413Z,1688.00
2022-12-07T08:27:29.363Z,1712.00
2022-12-07T08:28:29.434Z,1808.00
2022-12-07T08:29:29.396Z,1844.00
2022-12-07T08:30:29.301Z,1872.00
2022-12-07T08:31:29.373Z,1920.00
2022-12-07T08:32:29.351Z,1880.00
2022-12-07T08:33:29.375Z,1888.00
2022-12-07T08:34:29.426Z,2012.00
2022-12-07T08:35:29.236Z,2076.00
2022-12-07T08:36:29.231Z,2248.00
2022-12-07T08:37:29.245Z,2520.00
2022-12-07T08:38:32.015Z,2616.00
2022-12-07T08:39:31.770Z,2588.00
2022-12-07T08:40:30.184Z,2480.00
2022-12-07T08:41:29.174Z,2432.00
2022-12-07T08:42:29.166Z,2376.00
2022-12-07T08:43:29.158Z,2316.00
2022-12-07T08:44:29.172Z,2364.00
2022-12-07T08:45:29.155Z,2376.00
2022-12-07T08:46:29.170Z,2452.00
2022-12-07T08:47:29.128Z,2588.00
2022-12-07T08:48:29.123Z,2700.00
2022-12-07T08:49:29.132Z,2904.00
2022-12-07T08:50:29.081Z,3404.00
2022-12-07T08:51:30.089Z,3832.00
2022-12-07T08:52:29.088Z,4164.00
2022-12-07T08:53:29.065Z,4248.00
2022-12-07T08:54:29.072Z,4080.00
2022-12-07T08:55:29.080Z,4172.00
2022-12-07T08:56:29.041Z,4172.00
2022-12-07T08:57:29.058Z,4164.00
2022-12-07T08:58:29.026Z,4140.00
2022-12-07T08:59:29.037Z,4168.00
2022-12-07T09:00:29.000Z,4300.00
2022-12-07T09:01:29.042Z,4592.00
2022-12-07T09:02:28.978Z,4764.00
2022-12-07T09:03:28.973Z,4944.00
2022-12-07T09:04:29.083Z,5060.00
2022-12-07T09:05:28.995Z,4856.00
2022-12-07T09:06:29.087Z,5012.00
2022-12-07T09:07:28.943Z,5452.00
2022-12-07T09:08:28.996Z,5124.00
2022-12-07T09:09:28.927Z,5176.00
2022-12-07T09:10:28.910Z,5440.00
2022-12-07T09:11:29.906Z,5384.00
2022-12-07T09:12:28.887Z,5384.00
2022-12-07T09:13:28.875Z,5556.00
2022-12-07T09:14:28.913Z,5668.00
2022-12-07T09:15:28.861Z,5752.00
2022-12-07T09:16:28.945Z,5816.00
2022-12-07T09:17:28.860Z,5764.00
2022-12-07T09:18:28.898Z,5624.00
2022-12-07T09:19:28.948Z,5532.00
2022-12-07T09:20:28.897Z,5480.00
2022-12-07T09:21:28.829Z,5592.00
2022-12-07T09:22:28.788Z,5744.00
2022-12-07T09:23:28.787Z,5784.00
2022-12-07T09:24:28.790Z,5936.00
2022-12-07T09:25:28.760Z,6008.00
2022-12-07T09:26:28.759Z,5456.00
2022-12-07T09:27:28.779Z,5568.00
2022-12-07T09:28:28.726Z,5372.00
2022-12-07T09:29:29.744Z,5388.00
2022-12-07T09:30:28.725Z,5672.00
2022-12-07T09:31:28.789Z,5680.00
2022-12-07T09:32:28.723Z,6344.00
2022-12-07T09:33:28.685Z,6492.00
2022-12-07T09:34:28.760Z,6488.00
2022-12-07T09:35:28.653Z,5636.00
2022-12-07T09:36:28.660Z,5188.00
2022-12-07T09:37:28.639Z,4816.00
2022-12-07T09:38:28.630Z,4868.00
2022-12-07T09:39:28.634Z,4880.00
2022-12-07T09:40:28.609Z,5116.00
2022-12-07T09:41:28.621Z,5612.00
2022-12-07T09:42:28.662Z,5892.00
2022-12-07T09:43:28.589Z,5708.00
2022-12-07T09:44:28.584Z,5556.00
2022-12-07T09:45:28.564Z,5620.00
2022-12-07T09:46:28.597Z,5672.00
2022-12-07T09:47:28.554Z,5980.00
2022-12-07T09:48:28.524Z,6052.00
2022-12-07T09:49:28.542Z,6564.00
2022-12-07T09:50:28.514Z,7048.00
2022-12-07T09:51:28.500Z,7224.00
2022-12-07T09:52:28.482Z,7688.00
2022-12-07T09:53:28.477Z,7996.00
2022-12-07T09:54:28.493Z,8880.00
2022-12-07T09:55:28.451Z,9344.00
2022-12-07T09:56:28.444Z,9748.00
2022-12-07T09:57:28.427Z,9796.00
2022-12-07T09:58:28.429Z,9808.00
2022-12-07T09:59:32.366Z,9660.00
2022-12-07T10:00:29.397Z,9964.00
2022-12-07T10:01:28.464Z,9236.00
2022-12-07T10:02:28.381Z,8504.00
2022-12-07T10:03:28.373Z,7944.00
2022-12-07T10:04:28.410Z,7792.00
2022-12-07T10:05:28.393Z,7580.00
2022-12-07T10:06:28.338Z,6728.00
2022-12-07T10:07:28.323Z,5600.00
2022-12-07T10:08:28.393Z,5296.00
2022-12-07T10:09:28.319Z,5000.00
2022-12-07T10:10:28.291Z,4728.00
2022-12-07T10:11:28.306Z,4080.00
2022-12-07T10:12:28.274Z,3496.00
2022-12-07T10:13:28.249Z,3228.00
2022-12-07T10:14:44.218Z,3464.00
2022-12-07T10:15:30.241Z,4076.00
2022-12-07T10:16:28.308Z,4788.00
2022-12-07T10:17:28.217Z,5336.00
2022-12-07T10:18:28.201Z,5552.00
2022-12-07T10:19:28.220Z,5404.00
2022-12-07T10:20:28.185Z,5392.00
2022-12-07T10:21:28.168Z,5808.00
2022-12-07T10:22:31.827Z,5888.00
2022-12-07T10:23:29.155Z,5896.00
2022-12-07T10:24:28.154Z,6840.00
2022-12-07T10:25:28.127Z,7888.00
2022-12-07T10:26:28.123Z,8308.00
2022-12-07T10:27:28.101Z,7780.00
2022-12-07T10:28:28.102Z,7736.00
2022-12-07T10:29:28.110Z,7652.00
2022-12-07T10:30:28.083Z,7592.00
2022-12-07T10:31:28.096Z,7312.00
2022-12-07T10:32:28.059Z,7120.00
2022-12-07T10:33:28.035Z,7916.00
2022-12-07T10:34:28.090Z,8028.00
2022-12-07T10:35:28.022Z,7368.00
2022-12-07T10:36:28.025Z,7040.00
2022-12-07T10:37:27.998Z,6700.00
2022-12-07T10:38:27.988Z,6516.00
2022-12-07T10:39:27.996Z,6568.00
2022-12-07T10:40:27.966Z,6532.00
2022-12-07T10:41:27.984Z,6604.00
2022-12-07T10:42:27.935Z,6700.00
2022-12-07T10:43:27.972Z,6816.00
2022-12-07T10:44:27.958Z,6700.00
2022-12-07T10:45:27.940Z,6764.00
2022-12-07T10:46:28.023Z,7004.00
2022-12-07T10:47:27.972Z,7136.00
2022-12-07T10:48:27.873Z,7472.00
2022-12-07T10:49:27.894Z,8020.00
2022-12-07T10:50:27.883Z,7496.00
2022-12-07T10:51:27.846Z,7776.00
2022-12-07T10:52:27.843Z,8504.00
2022-12-07T10:53:27.832Z,9340.00
2022-12-07T10:54:27.838Z,9724.00
2022-12-07T10:55:27.800Z,10716.00
2022-12-07T10:56:27.785Z,10728.00
2022-12-07T10:57:27.774Z,10512.00
2022-12-07T10:58:27.759Z,9236.00
2022-12-07T10:59:27.775Z,8692.00
2022-12-07T11:00:27.839Z,8012.00
2022-12-07T11:01:27.813Z,6860.00
2022-12-07T11:02:27.801Z,6728.00
2022-12-07T11:03:27.711Z,5912.00
2022-12-07T11:04:27.723Z,5940.00
2022-12-07T11:05:27.703Z,5280.00
2022-12-07T11:06:27.696Z,3964.00
2022-12-07T11:07:27.667Z,3904.00
2022-12-07T11:08:27.755Z,3704.00
2022-12-07T11:09:59.560Z,3448.00
2022-12-07T11:10:29.632Z,3620.00
2022-12-07T11:11:27.645Z,4000.00
2022-12-07T11:12:27.614Z,4776.00
2022-12-07T11:13:29.059Z,5532.00
2022-12-07T11:14:28.627Z,5968.00
2022-12-07T11:15:27.589Z,6660.00
2022-12-07T11:16:27.678Z,6660.00
2022-12-07T11:17:27.554Z,7200.00
2022-12-07T11:18:27.537Z,8104.00
2022-12-07T11:19:28.563Z,7736.00
2022-12-07T11:20:28.662Z,6716.00
2022-12-07T11:21:27.497Z,5472.00
2022-12-07T11:22:27.496Z,5172.00
2022-12-07T11:23:27.497Z,6208.00
2022-12-07T11:24:27.494Z,7924.00
2022-12-07T11:25:29.024Z,7880.00
2022-12-07T11:26:27.447Z,7304.00
2022-12-07T11:27:27.446Z,7352.00
2022-12-07T11:28:27.435Z,8216.00
2022-12-07T11:29:27.427Z,8332.00
2022-12-07T11:30:27.403Z,7868.00
2022-12-07T11:31:29.443Z,7572.00
2022-12-07T11:32:28.523Z,6844.00
2022-12-07T11:33:27.374Z,5784.00
2022-12-07T11:34:27.360Z,5016.00
2022-12-07T11:35:27.393Z,4548.00
2022-12-07T11:36:27.339Z,4320.00
2022-12-07T11:37:27.331Z,4132.00
2022-12-07T11:38:28.402Z,4276.00
2022-12-07T11:39:27.308Z,4724.00
2022-12-07T11:40:27.318Z,5408.00
2022-12-07T11:41:27.292Z,5924.00
2022-12-07T11:42:27.281Z,5664.00
2022-12-07T11:43:27.275Z,5664.00
2022-12-07T11:44:27.747Z,5712.00
2022-12-07T11:45:28.385Z,5780.00
2022-12-07T11:46:27.283Z,5792.00
2022-12-07T11:47:27.228Z,5824.00
2022-12-07T11:48:27.215Z,5936.00
2022-12-07T11:49:27.206Z,6336.00
2022-12-07T11:50:27.206Z,6228.00
2022-12-07T11:51:33.197Z,6372.00
2022-12-07T11:52:29.166Z,6852.00
2022-12-07T11:53:27.160Z,6848.00
2022-12-07T11:54:27.142Z,7016.00
2022-12-07T11:55:27.148Z,7268.00
2022-12-07T11:56:27.120Z,7368.00
2022-12-07T11:57:27.106Z,7504.00
2022-12-07T11:58:27.098Z,7572.00
2022-12-07T11:59:27.086Z,7068.00
2022-12-07T12:00:27.100Z,7000.00
2022-12-07T12:01:27.063Z,6728.00
2022-12-07T12:02:27.090Z,6224.00
2022-12-07T12:03:27.088Z,5772.00
2022-12-07T12:04:27.032Z,5384.00
2022-12-07T12:05:27.041Z,5464.00
2022-12-07T12:06:27.016Z,5332.00
2022-12-07T12:09:46.667Z,4972.00
2022-12-07T12:10:32.358Z,4980.00
2022-12-07T12:15:27.979Z,5208.00
2022-12-07T12:16:27.014Z,5432.00
2022-12-07T12:17:26.941Z,5592.00
2022-12-07T12:18:26.887Z,5640.00
2022-12-07T12:19:26.869Z,5804.00
2022-12-07T12:20:27.970Z,6188.00
2022-12-07T12:21:26.841Z,6108.00
2022-12-07T12:22:26.841Z,5808.00
2022-12-07T12:23:26.837Z,5788.00
2022-12-07T12:24:26.819Z,5656.00
2022-12-07T12:25:26.813Z,5572.00
2022-12-07T12:26:26.901Z,5472.00
2022-12-07T12:27:26.823Z,5300.00
2022-12-07T12:28:26.824Z,5284.00
2022-12-07T12:29:26.751Z,5456.00
2022-12-07T12:30:27.631Z,5520.00
2022-12-07T12:31:26.775Z,5620.00
2022-12-07T12:32:26.762Z,5712.00
2022-12-07T12:33:26.714Z,5652.00
2022-12-07T12:34:26.710Z,5416.00
2022-12-07T12:35:26.713Z,5096.00
2022-12-07T12:36:26.790Z,4808.00
2022-12-07T12:37:26.658Z,4596.00
2022-12-07T12:38:26.670Z,4552.00
2022-12-07T12:39:26.662Z,4452.00
2022-12-07T12:40:26.649Z,4300.00
2022-12-07T12:41:26.629Z,4120.00
2022-12-07T12:42:26.619Z,3812.00
2022-12-07T12:43:26.610Z,3444.00
2022-12-07T12:44:26.596Z,3188.00
2022-12-07T12:45:26.594Z,2944.00
2022-12-07T12:46:26.621Z,2892.00
2022-12-07T12:47:26.564Z,2736.00
2022-12-07T12:48:26.561Z,2656.00
2022-12-07T12:49:26.557Z,2500.00
2022-12-07T12:50:26.554Z,2456.00
2022-12-07T12:51:26.534Z,2512.00