createdAt,value
2023-05-06T00:02:25.443Z,61.97
2023-05-06T00:05:04.173Z,61.64
2023-05-06T00:07:42.499Z,61.31
2023-05-06T00:10:14.130Z,61.64
2023-05-06T00:12:51.713Z,61.60
2023-05-06T00:15:38.585Z,62.19
2023-05-06T00:18:25.927Z,62.88
2023-05-06T00:21:07.495Z,63.29
2023-05-06T00:23:51.304Z,63.61
2023-05-06T00:26:26.226Z,64.42
2023-05-06T00:29:01.977Z,64.53
2023-05-06T00:31:38.753Z,64.67
2023-05-06T00:34:22.798Z,65.09
2023-05-06T00:37:01.263Z,65.62
2023-05-06T00:39:38.095Z,65.85
2023-05-06T00:42:14.354Z,66.23
2023-05-06T00:44:51.913Z,65.86
2023-05-06T00:47:32.437Z,65.85
2023-05-06T00:50:11.536Z,65.94
2023-05-06T00:52:55.634Z,66.90
2023-05-06T00:55:45.885Z,66.80
2023-05-06T00:58:18.398Z,66.49
2023-05-06T01:00:55.100Z,65.51
2023-05-06T01:03:30.367Z,64.71
2023-05-06T01:06:18.043Z,65.36
2023-05-06T01:09:09.948Z,66.22
2023-05-06T01:11:54.846Z,66.18
2023-05-06T01:14:35.264Z,65.85
2023-05-06T01:17:17.699Z,65.93
2023-05-06T01:20:02.174Z,66.03
2023-05-06T01:22:38.825Z,66.20
2023-05-06T01:25:32.602Z,66.23
2023-05-06T01:28:21.503Z,65.74
2023-05-06T01:31:08.258Z,66.05
2023-05-06T01:33:49.918Z,66.59
2023-05-06T01:36:33.287Z,66.75
2023-05-06T01:39:17.868Z,66.51
2023-05-06T01:41:55.325Z,66.14
2023-05-06T01:44:33.606Z,66.49
2023-05-06T01:47:11.831Z,66.50
2023-05-06T01:49:49.172Z,66.42
2023-05-06T01:52:25.720Z,66.29
2023-05-06T01:55:05.682Z,66.98
2023-05-06T01:57:42.288Z,68.01
2023-05-06T02:00:25.028Z,68.05
2023-05-06T02:02:59.001Z,68.34
2023-05-06T02:05:32.262Z,68.33
2023-05-06T02:08:11.477Z,68.40
2023-05-06T02:10:55.708Z,67.65
2023-05-06T02:13:34.425Z,68.27
2023-05-06T02:16:07.295Z,68.33
2023-05-06T02:18:43.956Z,68.13
2023-05-06T02:21:19.293Z,67.63
2023-05-06T02:23:53.237Z,67.55
2023-05-06T02:26:30.176Z,67.26
2023-05-06T02:29:09.996Z,67.47
2023-05-06T02:31:43.460Z,67.50
2023-05-06T02:34:18.124Z,67.28
2023-05-06T02:36:54.089Z,67.69
2023-05-06T02:39:25.854Z,67.76
2023-05-06T02:42:03.121Z,67.73
2023-05-06T02:44:38.538Z,67.96
2023-05-06T02:47:20.128Z,67.78
2023-05-06T02:50:03.209Z,67.61
2023-05-06T02:52:43.084Z,67.87
2023-05-06T02:55:21.627Z,68.03
2023-05-06T02:57:59.663Z,68.56
2023-05-06T03:00:53.259Z,68.46
2023-05-06T03:03:27.026Z,68.38
2023-05-06T03:06:03.534Z,68.76
2023-05-06T03:08:40.793Z,68.64
2023-05-06T03:11:19.275Z,69.12
2023-05-06T03:13:56.971Z,68.81
2023-05-06T03:16:49.337Z,68.87
2023-05-06T03:19:23.594Z,69.30
2023-05-06T03:21:53.981Z,70.17
2023-05-06T03:24:30.537Z,69.48
2023-05-06T03:27:04.149Z,69.27
2023-05-06T03:29:48.882Z,69.25
2023-05-06T03:32:30.233Z,69.38
2023-05-06T03:35:07.701Z,69.99
2023-05-06T03:37:44.450Z,70.32
2023-05-06T03:40:19.276Z,70.27
2023-05-06T03:43:08.742Z,70.44
2023-05-06T03:45:45.138Z,70.11
2023-05-06T03:48:24.404Z,70.59
2023-05-06T03:51:08.444Z,70.76
2023-05-06T03:53:51.768Z,70.50
2023-05-06T03:56:31.943Z,71.11
2023-05-06T03:59:15.952Z,71.60
2023-05-06T04:01:55.255Z,71.97
2023-05-06T04:04:33.210Z,72.57
2023-05-06T04:07:08.379Z,72.64
2023-05-06T04:09:44.782Z,72.82
2023-05-06T04:12:19.682Z,72.53
2023-05-06T04:14:58.977Z,72.03
2023-05-06T04:17:36.344Z,71.96
2023-05-06T04:20:31.944Z,73.01
2023-05-06T04:23:06.808Z,73.78
2023-05-06T04:25:56.551Z,74.83
2023-05-06T04:28:33.526Z,74.71
2023-05-06T04:31:13.313Z,74.57
2023-05-06T04:33:56.002Z,74.79
2023-05-06T04:36:39.416Z,74.51
2023-05-06T04:39:28.934Z,75.06
2023-05-06T04:42:10.860Z,75.93
2023-05-06T04:45:02.127Z,76.80
2023-05-06T04:47:41.959Z,77.58
2023-05-06T04:50:23.176Z,78.76
2023-05-06T04:53:01.236Z,78.97
2023-05-06T04:55:41.329Z,79.08
2023-05-06T04:58:18.927Z,79.27
2023-05-06T05:00:53.654Z,79.21
2023-05-06T05:03:28.074Z,79.12
2023-05-06T05:06:06.084Z,78.55
2023-05-06T05:08:39.873Z,78.58
2023-05-06T05:11:24.189Z,77.85
2023-05-06T05:14:01.965Z,78.64
2023-05-06T05:16:46.603Z,78.68
2023-05-06T05:19:23.799Z,78.40
2023-05-06T05:21:57.748Z,79.01
2023-05-06T05:24:35.416Z,79.40
2023-05-06T05:27:12.602Z,79.25
2023-05-06T05:30:01.587Z,79.69
2023-05-06T05:32:50.357Z,78.65
2023-05-06T05:35:37.404Z,78.97
2023-05-06T05:38:14.575Z,78.40
2023-05-06T05:40:48.336Z,77.93
2023-05-06T05:43:22.319Z,77.74
2023-05-06T05:46:05.918Z,78.33
2023-05-06T05:48:39.592Z,77.81
2023-05-06T05:51:21.024Z,78.10
2023-05-06T05:54:05.198Z,78.44
2023-05-06T05:56:56.448Z,78.45
2023-05-06T05:59:31.725Z,77.26
2023-05-06T06:02:13.955Z,77.08
2023-05-06T06:04:51.789Z,76.61
2023-05-06T06:07:22.665Z,75.74
2023-05-06T06:10:02.584Z,76.26
2023-05-06T06:12:39.871Z,75.81
2023-05-06T06:15:18.525Z,76.49
2023-05-06T06:18:00.965Z,75.58
2023-05-06T06:20:39.995Z,74.45
2023-05-06T06:23:14.757Z,74.12
2023-05-06T06:25:51.697Z,72.85
2023-05-06T06:28:33.702Z,72.74
2023-05-06T06:31:10.167Z,71.18
2023-05-06T06:33:44.936Z,71.45
2023-05-06T06:36:17.173Z,71.72
2023-05-06T06:38:54.992Z,70.76
2023-05-06T06:41:32.280Z,69.60
2023-05-06T06:44:09.939Z,68.47
2023-05-06T06:46:52.074Z,68.99
2023-05-06T06:49:23.959Z,69.27
2023-05-06T06:52:01.879Z,68.61
2023-05-06T06:54:38.404Z,68.23
2023-05-06T06:57:13.206Z,68.18
2023-05-06T07:00:02.789Z,69.44
2023-05-06T07:02:41.405Z,66.22
2023-05-06T07:05:22.574Z,64.90
2023-05-06T07:07:55.043Z,63.33
2023-05-06T07:10:33.484Z,63.39
2023-05-06T07:13:17.494Z,63.79
2023-05-06T07:16:00.975Z,64.99
2023-05-06T07:18:38.277Z,64.84
2023-05-06T07:21:11.935Z,63.19
2023-05-06T07:23:45.225Z,61.97
2023-05-06T07:26:26.641Z,61.76
2023-05-06T07:29:05.582Z,62.17
2023-05-06T07:31:44.908Z,60.94
2023-05-06T07:34:27.656Z,60.83
2023-05-06T07:37:04.224Z,60.55
2023-05-06T07:39:42.610Z,60.38
2023-05-06T07:42:16.138Z,60.78
2023-05-06T07:44:49.318Z,60.16
2023-05-06T07:47:35.577Z,60.03
2023-05-06T07:50:20.368Z,58.71
2023-05-06T07:52:57.496Z,58.32
2023-05-06T07:55:47.436Z,58.74
2023-05-06T07:58:23.362Z,58.24
2023-05-06T08:01:01.899Z,61.45
2023-05-06T08:03:41.632Z,60.51
2023-05-06T08:06:16.163Z,62.79
2023-05-06T08:08:52.355Z,64.18
2023-05-06T08:11:28.989Z,56.90
2023-05-06T08:14:06.187Z,59.04
2023-05-06T08:16:44.261Z,59.92
2023-05-06T08:19:26.401Z,59.27
2023-05-06T08:22:05.453Z,57.08
2023-05-06T08:24:48.616Z,56.22
2023-05-06T08:27:38.191Z,53.98
2023-05-06T08:30:18.953Z,54.77
2023-05-06T08:32:58.246Z,54.47
2023-05-06T08:35:34.952Z,52.35
2023-05-06T08:38:10.177Z,52.36
2023-05-06T08:40:46.750Z,49.92
2023-05-06T08:43:28.091Z,48.87
2023-05-06T08:46:06.477Z,48.64
2023-05-06T08:48:49.889Z,49.76
2023-05-06T08:51:39.460Z,49.96
2023-05-06T08:54:18.884Z,48.73
2023-05-06T08:56:57.538Z,47.34
2023-05-06T08:59:41.015Z,46.90
2023-05-06T09:02:31.493Z,47.46
2023-05-06T09:05:15.369Z,47.26
2023-05-06T09:07:54.561Z,47.69
2023-05-06T09:10:43.255Z,46.52
2023-05-06T09:13:23.713Z,47.12
2023-05-06T09:16:02.875Z,46.00
2023-05-06T09:18:41.250Z,47.03
2023-05-06T09:21:14.405Z,45.57
2023-05-06T09:23:56.517Z,45.69
2023-05-06T09:26:35.470Z,45.78
2023-05-06T09:29:12.012Z,45.58
2023-05-06T09:31:59.098Z,45.15
2023-05-06T09:34:40.422Z,44.18
2023-05-06T09:37:21.266Z,43.53
2023-05-06T09:40:02.985Z,42.85
2023-05-06T09:42:39.605Z,42.33
2023-05-06T09:45:31.245Z,43.06
2023-05-06T09:48:18.489Z,42.88
2023-05-06T09:51:13.622Z,43.19
2023-05-06T09:54:01.810Z,41.14
2023-05-06T09:56:44.297Z,40.88
2023-05-06T09:59:25.785Z,41.62
2023-05-06T10:02:03.440Z,41.74
2023-05-06T10:04:45.084Z,40.72
2023-05-06T10:07:34.824Z,40.83
2023-05-06T10:10:25.236Z,40.54
2023-05-06T10:13:08.566Z,40.16
2023-05-06T10:15:48.264Z,40.75
2023-05-06T10:18:26.865Z,40.39
2023-05-06T10:21:08.800Z,40.92
2023-05-06T10:24:01.490Z,40.73
2023-05-06T10:26:39.814Z,41.09
2023-05-06T10:29:28.418Z,40.57
2023-05-06T10:32:12.331Z,39.67
2023-05-06T10:35:00.919Z,40.25
2023-05-06T10:37:43.785Z,39.59
2023-05-06T10:43:37.038Z,40.28
2023-05-06T10:49:33.754Z,39.44
2023-05-06T10:52:29.668Z,40.17
2023-05-06T10:55:08.887Z,39.56
2023-05-06T10:57:53.936Z,39.13
2023-05-06T11:00:36.625Z,39.91
2023-05-06T11:03:17.586Z,41.10
2023-05-06T11:06:09.285Z,42.72
2023-05-06T11:09:06.649Z,42.57
2023-05-06T11:15:03.234Z,41.04
2023-05-06T11:17:57.920Z,40.91
2023-05-06T11:20:41.731Z,40.17
2023-05-06T11:23:21.294Z,39.54
2023-05-06T11:26:00.098Z,39.19
2023-05-06T11:28:42.821Z,38.93
2023-05-06T11:31:26.857Z,38.52
2023-05-06T11:34:10.578Z,38.49
2023-05-06T11:37:05.975Z,39.39
2023-05-06T11:39:47.203Z,39.80
2023-05-06T11:42:35.301Z,38.65
2023-05-06T11:45:20.908Z,39.61
2023-05-06T11:48:03.321Z,38.53
2023-05-06T11:50:48.870Z,38.56
2023-05-06T11:53:30.956Z,37.57
2023-05-06T11:56:17.697Z,37.87
2023-05-06T11:58:58.624Z,37.84
2023-05-06T12:01:32.612Z,37.81
2023-05-06T12:04:07.988Z,38.13
2023-05-06T12:06:44.023Z,37.26
2023-05-06T12:09:27.098Z,35.90
2023-05-06T12:12:06.516Z,34.57
2023-05-06T12:14:52.098Z,35.31
2023-05-06T12:17:27.621Z,36.03
2023-05-06T12:19:59.199Z,35.62
2023-05-06T12:22:39.523Z,36.23
2023-05-06T12:25:22.472Z,35.08
2023-05-06T12:27:54.945Z,35.62
2023-05-06T12:30:44.458Z,35.43
2023-05-06T12:33:21.665Z,33.67
2023-05-06T12:36:15.761Z,35.12
2023-05-06T12:39:00.316Z,33.85
2023-05-06T12:41:47.237Z,32.78
2023-05-06T12:44:40.985Z,32.39
2023-05-06T12:47:16.503Z,32.41
2023-05-06T12:50:01.573Z,31.30
2023-05-06T12:52:40.293Z,32.11
2023-05-06T12:55:23.056Z,31.44
2023-05-06T12:57:58.558Z,31.61
2023-05-06T13:00:42.468Z,30.36
2023-05-06T13:03:18.318Z,30.60
2023-05-06T13:05:55.945Z,30.69
2023-05-06T13:08:35.541Z,30.17
2023-05-06T13:11:09.337Z,30.49
2023-05-06T13:13:49.917Z,29.21
2023-05-06T13:16:25.484Z,29.88
2023-05-06T13:18:57.735Z,29.51
2023-05-06T13:21:34.254Z,28.69
2023-05-06T13:24:07.503Z,29.69
2023-05-06T13:26:40.012Z,29.67
2023-05-06T13:29:25.476Z,31.10
2023-05-06T13:32:07.085Z,31.21
2023-05-06T13:34:40.980Z,31.45
2023-05-06T13:37:15.212Z,32.23
2023-05-06T13:39:54.292Z,31.18
2023-05-06T13:42:25.309Z,31.36
2023-05-06T13:45:09.152Z,31.23
2023-05-06T13:47:44.460Z,31.40
2023-05-06T13:50:32.679Z,32.04
2023-05-06T13:53:04.803Z,31.31
2023-05-06T13:55:43.904Z,30.89
2023-05-06T13:58:14.365Z,31.85
2023-05-06T14:00:55.966Z,30.53
2023-05-06T14:03:27.782Z,31.46
2023-05-06T14:06:03.512Z,30.70
2023-05-06T14:08:36.155Z,30.86
2023-05-06T14:11:15.329Z,31.26
2023-05-06T14:13:54.076Z,31.61
2023-05-06T14:16:31.227Z,31.60
2023-05-06T14:19:08.179Z,30.88
2023-05-06T14:21:52.172Z,31.24
2023-05-06T14:24:31.147Z,30.98
2023-05-06T14:27:08.875Z,31.69
2023-05-06T14:29:43.326Z,31.55
2023-05-06T14:32:21.816Z,32.38
2023-05-06T14:34:58.885Z,32.87
2023-05-06T14:37:40.058Z,33.20
2023-05-06T14:40:25.864Z,33.40
2023-05-06T14:43:00.933Z,33.57
2023-05-06T14:45:41.137Z,34.41
2023-05-06T14:48:21.564Z,34.33
2023-05-06T14:50:57.953Z,34.05
2023-05-06T14:53:36.549Z,34.37
2023-05-06T14:56:16.431Z,34.18
2023-05-06T14:58:51.653Z,34.47
2023-05-06T15:01:39.813Z,34.65
2023-05-06T15:04:24.024Z,34.46
2023-05-06T15:07:06.509Z,33.86
2023-05-06T15:09:55.015Z,34.48
2023-05-06T15:12:31.672Z,34.76
2023-05-06T15:15:14.090Z,33.49
2023-05-06T15:17:48.542Z,32.67
2023-05-06T15:20:25.452Z,33.62
2023-05-06T15:23:07.034Z,33.35
2023-05-06T15:25:42.966Z,32.58
2023-05-06T15:28:17.711Z,32.59
2023-05-06T15:30:53.177Z,32.91
2023-05-06T15:33:27.017Z,33.10
2023-05-06T15:36:08.669Z,32.78
2023-05-06T15:39:01.201Z,34.32
2023-05-06T15:41:38.279Z,34.02
2023-05-06T15:44:15.957Z,34.72
2023-05-06T15:46:51.777Z,35.10
2023-05-06T15:52:25.354Z,35.18
2023-05-06T15:55:14.249Z,35.91
2023-05-06T15:57:50.164Z,35.24
2023-05-06T16:00:26.417Z,35.22
2023-05-06T16:03:05.966Z,35.32
2023-05-06T16:05:41.573Z,34.84
2023-05-06T16:08:29.396Z,34.96
2023-05-06T16:11:08.220Z,34.75
2023-05-06T16:13:47.751Z,34.47
2023-05-06T16:16:28.773Z,33.92
2023-05-06T16:19:20.423Z,34.29
2023-05-06T16:22:06.324Z,34.02
2023-05-06T16:24:45.879Z,32.69
2023-05-06T16:27:20.527Z,32.74
2023-05-06T16:30:01.885Z,32.96
2023-05-06T16:32:46.410Z,32.79
2023-05-06T16:35:25.933Z,32.34
2023-05-06T16:38:06.964Z,32.54
2023-05-06T16:40:51.329Z,32.78
2023-05-06T16:43:37.183Z,33.00
2023-05-06T16:46:09.469Z,33.65
2023-05-06T16:48:46.949Z,32.70
2023-05-06T16:51:22.331Z,32.61
2023-05-06T16:54:02.725Z,32.48
2023-05-06T16:56:51.461Z,33.56
2023-05-06T16:59:24.433Z,33.44
2023-05-06T17:01:59.272Z,33.50
2023-05-06T17:04:40.380Z,34.04
2023-05-06T17:07:16.269Z,34.07
2023-05-06T17:10:02.841Z,33.93
2023-05-06T17:15:25.010Z,34.10
2023-05-06T17:17:55.601Z,34.47
2023-05-06T17:20:26.189Z,34.78
2023-05-06T17:22:56.389Z,34.89
2023-05-06T17:25:26.634Z,35.39
2023-05-06T17:27:56.869Z,35.76
2023-05-06T17:30:29.799Z,35.73
2023-05-06T17:33:03.163Z,36.46
2023-05-06T17:35:33.388Z,36.62
2023-05-06T17:38:03.598Z,36.83
2023-05-06T17:40:33.846Z,36.89
2023-05-06T17:43:04.077Z,36.82
2023-05-06T17:45:36.920Z,37.59
2023-05-06T17:48:10.126Z,44.38
2023-05-06T17:50:40.437Z,44.18
2023-05-06T17:53:13.570Z,43.77
2023-05-06T17:55:44.004Z,45.09
2023-05-06T17:58:14.600Z,47.28
2023-05-06T18:00:49.942Z,46.44
2023-05-06T18:03:20.605Z,46.22
2023-05-06T18:05:51.306Z,46.24
2023-05-06T18:08:21.841Z,47.37
2023-05-06T18:10:53.692Z,48.49
2023-05-06T18:13:24.500Z,47.94
2023-05-06T18:15:57.753Z,55.14
2023-05-06T18:18:28.139Z,46.82
2023-05-06T18:20:58.527Z,48.48
2023-05-06T18:23:29.926Z,49.38
2023-05-06T18:26:00.682Z,46.55
2023-05-06T18:28:32.064Z,48.49
2023-05-06T18:31:07.206Z,49.74
2023-05-06T18:33:38.231Z,48.95
2023-05-06T18:36:08.470Z,51.41
2023-05-06T18:38:39.205Z,48.73
2023-05-06T18:41:10.338Z,53.21
2023-05-06T18:43:42.795Z,52.09
2023-05-06T18:46:17.282Z,46.70
2023-05-06T18:48:47.543Z,46.42
2023-05-06T18:51:18.904Z,45.51
2023-05-06T18:53:49.189Z,47.67
2023-05-06T18:56:19.717Z,46.43
2023-05-06T18:58:50.129Z,44.17
2023-05-06T19:01:25.339Z,45.73
2023-05-06T19:03:55.976Z,46.43
2023-05-06T19:06:26.550Z,43.94
2023-05-06T19:08:56.861Z,43.80
2023-05-06T19:11:27.280Z,46.44
2023-05-06T19:13:57.968Z,46.13
2023-05-06T19:16:31.851Z,43.96
2023-05-06T19:19:02.984Z,45.65
2023-05-06T19:21:33.295Z,44.66
2023-05-06T19:24:03.895Z,50.51
2023-05-06T19:26:34.397Z,47.28
2023-05-06T19:29:04.986Z,46.39
2023-05-06T19:31:38.163Z,46.33
2023-05-06T19:34:08.717Z,46.97
2023-05-06T19:36:39.373Z,44.85
2023-05-06T19:39:09.632Z,44.67
2023-05-06T19:41:40.093Z,47.58
2023-05-06T19:44:12.867Z,47.97
2023-05-06T19:46:45.940Z,46.62
2023-05-06T19:49:16.198Z,49.08
2023-05-06T19:51:46.544Z,45.63
2023-05-06T19:54:17.019Z,46.15
2023-05-06T19:56:47.556Z,47.53
2023-05-06T19:59:19.947Z,47.55
2023-05-06T20:01:53.538Z,47.55
2023-05-06T20:04:23.870Z,47.05
2023-05-06T20:06:55.369Z,45.81
2023-05-06T20:09:25.983Z,45.02
2023-05-06T20:11:56.579Z,44.01
2023-05-06T20:14:26.776Z,44.92
2023-05-06T20:16:59.828Z,45.78
2023-05-06T20:19:31.473Z,45.99
2023-05-06T20:22:02.675Z,44.19
2023-05-06T20:24:37.352Z,44.66
2023-05-06T20:27:08.286Z,43.95
2023-05-06T20:29:38.969Z,44.36
2023-05-06T20:32:12.047Z,46.17
2023-05-06T20:34:42.342Z,47.00
2023-05-06T20:37:13.512Z,46.29
2023-05-06T20:39:46.816Z,44.62
2023-05-06T20:42:17.042Z,44.94
2023-05-06T20:44:47.473Z,45.09
2023-05-06T20:47:21.538Z,44.63
2023-05-06T20:49:52.051Z,44.68
2023-05-06T20:52:22.706Z,44.10
2023-05-06T20:54:53.550Z,45.00
2023-05-06T20:57:25.484Z,45.07
2023-05-06T20:59:56.539Z,45.25
2023-05-06T21:02:32.990Z,45.02
2023-05-06T21:05:09.227Z,44.88
2023-05-06T21:07:43.087Z,45.39
2023-05-06T21:10:14.890Z,45.83
2023-05-06T21:12:50.608Z,45.81
2023-05-06T21:15:21.327Z,47.00
2023-05-06T21:17:54.326Z,47.73
2023-05-06T21:20:24.707Z,48.25
2023-05-06T21:22:55.476Z,48.51
2023-05-06T21:25:28.171Z,48.73
2023-05-06T21:28:03.794Z,49.28
2023-05-06T21:30:34.235Z,49.83
2023-05-06T21:33:08.606Z,50.42
2023-05-06T21:35:41.170Z,50.68
2023-05-06T21:38:11.496Z,50.79
2023-05-06T21:40:41.745Z,51.27
2023-05-06T21:43:12.783Z,51.28
2023-05-06T21:45:42.899Z,51.46
2023-05-06T21:48:16.089Z,51.76
2023-05-06T21:50:46.421Z,52.01
2023-05-06T21:53:17.382Z,51.87
2023-05-06T21:55:47.255Z,52.01
2023-05-06T21:58:17.727Z,52.04
2023-05-06T22:00:48.387Z,51.72
2023-05-06T22:03:21.415Z,51.78
2023-05-06T22:05:54.349Z,51.69
2023-05-06T22:08:25.319Z,52.20
2023-05-06T22:10:55.606Z,51.68
2023-05-06T22:13:27.200Z,51.95
2023-05-06T22:15:58.037Z,52.03
2023-05-06T22:18:32.690Z,52.26
2023-05-06T22:21:03.581Z,52.27
2023-05-06T22:23:33.907Z,52.41
2023-05-06T22:26:04.170Z,52.55
2023-05-06T22:28:34.352Z,52.89
2023-05-06T22:31:04.602Z,53.25
2023-05-06T22:33:37.384Z,53.44
2023-05-06T22:36:08.405Z,53.03
2023-05-06T22:38:39.406Z,53.25
2023-05-06T22:41:09.540Z,52.93
2023-05-06T22:43:39.715Z,53.29
2023-05-06T22:46:09.966Z,53.20
2023-05-06T22:48:47.233Z,53.71
2023-05-06T22:51:21.859Z,53.55
2023-05-06T22:53:52.549Z,54.03
2023-05-06T22:56:23.366Z,53.60
2023-05-06T22:58:53.576Z,54.22
2023-05-06T23:01:25.475Z,54.45
2023-05-06T23:03:58.360Z,54.76
2023-05-06T23:06:28.589Z,54.77
2023-05-06T23:08:58.968Z,54.30
2023-05-06T23:11:29.115Z,54.78
2023-05-06T23:13:59.290Z,54.46
2023-05-06T23:16:29.826Z,54.58
2023-05-06T23:19:03.256Z,54.77
2023-05-06T23:21:33.521Z,54.47
2023-05-06T23:24:03.692Z,54.38
2023-05-06T23:26:34.027Z,54.59
2023-05-06T23:29:04.658Z,54.58
2023-05-06T23:31:34.883Z,54.67
2023-05-06T23:34:10.364Z,54.75
2023-05-06T23:36:40.763Z,55.04
2023-05-06T23:39:12.514Z,55.14
2023-05-06T23:41:42.674Z,54.81
2023-05-06T23:44:12.940Z,55.22
2023-05-06T23:46:43.199Z,55.60
2023-05-06T23:49:16.164Z,55.48
2023-05-06T23:51:47.195Z,55.50
2023-05-06T23:54:17.040Z,55.41
2023-05-06T23:56:47.262Z,55.83
2023-05-06T23:59:17.442Z,55.94
