createdAt,value
2018-05-07T00:00:55.369Z,1020.73
2018-05-07T00:02:47.131Z,1020.72
2018-05-07T00:03:47.089Z,1020.71
2018-05-07T00:05:38.820Z,1020.71
2018-05-07T00:06:38.833Z,1020.69
2018-05-07T00:08:30.544Z,1020.75
2018-05-07T00:09:30.537Z,1020.73
2018-05-07T00:11:22.250Z,1020.74
2018-05-07T00:12:22.152Z,1020.72
2018-05-07T00:14:13.912Z,1020.73
2018-05-07T00:15:13.857Z,1020.69
2018-05-07T00:17:05.668Z,1020.76
2018-05-07T00:18:05.572Z,1020.71
2018-05-07T00:19:57.363Z,1020.70
2018-05-07T00:20:57.296Z,1020.68
2018-05-07T00:22:49.098Z,1020.68
2018-05-07T00:23:49.013Z,1020.65
2018-05-07T00:25:40.798Z,1020.64
2018-05-07T00:26:40.763Z,1020.59
2018-05-07T00:28:32.462Z,1020.62
2018-05-07T00:29:32.402Z,1020.63
2018-05-07T00:31:24.175Z,1020.60
2018-05-07T00:32:24.094Z,1020.60
2018-05-07T00:34:15.876Z,1020.62
2018-05-07T00:35:15.817Z,1020.62
2018-05-07T00:37:07.573Z,1020.60
2018-05-07T00:38:07.501Z,1020.62
2018-05-07T00:39:59.265Z,1020.64
2018-05-07T00:40:59.186Z,1020.65
2018-05-07T00:42:50.962Z,1020.63
2018-05-07T00:43:50.887Z,1020.63
2018-05-07T00:45:42.648Z,1020.67
2018-05-07T00:46:42.585Z,1020.66
2018-05-07T00:48:34.372Z,1020.68
2018-05-07T00:49:34.298Z,1020.70
2018-05-07T00:51:26.052Z,1020.68
2018-05-07T00:52:25.980Z,1020.74
2018-05-07T00:54:17.746Z,1020.72
2018-05-07T00:55:17.691Z,1020.69
2018-05-07T00:57:09.507Z,1020.72
2018-05-07T00:58:09.430Z,1020.69
2018-05-07T01:00:01.202Z,1020.70
2018-05-07T01:01:01.141Z,1020.69
2018-05-07T01:02:52.940Z,1020.69
2018-05-07T01:03:52.871Z,1020.71
2018-05-07T01:05:44.620Z,1020.66
2018-05-07T01:06:44.553Z,1020.71
2018-05-07T01:08:36.321Z,1020.69
2018-05-07T01:09:36.245Z,1020.72
2018-05-07T01:11:28.002Z,1020.71
2018-05-07T01:12:27.942Z,1020.74
2018-05-07T01:14:19.749Z,1020.69
2018-05-07T01:15:19.668Z,1020.71
2018-05-07T01:17:11.457Z,1020.71
2018-05-07T01:18:11.382Z,1020.67
2018-05-07T01:20:03.131Z,1020.65
2018-05-07T01:21:03.069Z,1020.65
2018-05-07T01:22:54.827Z,1020.67
2018-05-07T01:23:54.749Z,1020.69
2018-05-07T01:25:46.506Z,1020.73
2018-05-07T01:26:46.444Z,1020.68
2018-05-07T01:28:38.200Z,1020.71
2018-05-07T01:29:38.131Z,1020.73
2018-05-07T01:31:29.876Z,1020.72
2018-05-07T01:32:29.819Z,1020.68
2018-05-07T01:34:21.613Z,1020.67
2018-05-07T01:35:21.546Z,1020.67
2018-05-07T01:37:13.295Z,1020.67
2018-05-07T01:38:13.222Z,1020.66
2018-05-07T01:40:04.982Z,1020.69
2018-05-07T01:41:04.920Z,1020.66
2018-05-07T01:42:56.683Z,1020.63
2018-05-07T01:43:56.607Z,1020.67
2018-05-07T01:45:48.379Z,1020.65
2018-05-07T01:46:48.313Z,1020.67
2018-05-07T01:48:40.079Z,1020.72
2018-05-07T01:49:40.007Z,1020.72
2018-05-07T01:51:31.783Z,1020.72
2018-05-07T01:52:31.733Z,1020.74
2018-05-07T01:54:23.477Z,1020.75
2018-05-07T01:55:23.405Z,1020.74
2018-05-07T01:57:15.164Z,1020.72
2018-05-07T01:58:15.099Z,1020.73
2018-05-07T02:00:06.855Z,1020.73
2018-05-07T02:01:06.786Z,1020.72
2018-05-07T02:02:58.544Z,1020.73
2018-05-07T02:03:58.467Z,1020.71
2018-05-07T02:05:50.210Z,1020.69
2018-05-07T02:06:50.143Z,1020.72
2018-05-07T02:08:41.905Z,1020.74
2018-05-07T02:09:41.833Z,1020.73
2018-05-07T02:11:33.580Z,1020.73
2018-05-07T02:12:33.515Z,1020.74
2018-05-07T02:14:25.315Z,1020.72
2018-05-07T02:15:25.222Z,1020.74
2018-05-07T02:17:16.982Z,1020.74
2018-05-07T02:18:16.915Z,1020.72
2018-05-07T02:20:08.679Z,1020.73
2018-05-07T02:21:08.611Z,1020.72
2018-05-07T02:23:00.364Z,1020.73
2018-05-07T02:24:00.293Z,1020.73
2018-05-07T02:25:52.038Z,1020.73
2018-05-07T02:26:51.988Z,1020.73
2018-05-07T02:28:43.730Z,1020.74
2018-05-07T02:29:43.660Z,1020.74
2018-05-07T02:31:35.424Z,1020.74
2018-05-07T02:32:35.360Z,1020.71
2018-05-07T02:34:27.122Z,1020.67
2018-05-07T02:35:27.043Z,1020.70
2018-05-07T02:37:18.803Z,1020.68
2018-05-07T02:38:18.731Z,1020.70
2018-05-07T02:40:10.496Z,1020.72
2018-05-07T02:41:10.417Z,1020.75
2018-05-07T02:43:02.176Z,1020.71
2018-05-07T02:44:02.112Z,1020.77
2018-05-07T02:45:53.896Z,1020.78
2018-05-07T02:46:53.796Z,1020.73
2018-05-07T02:48:45.593Z,1020.73
2018-05-07T02:49:45.511Z,1020.70
2018-05-07T02:51:37.267Z,1020.69
2018-05-07T02:52:37.204Z,1020.70
2018-05-07T02:54:29.005Z,1020.65
2018-05-07T02:55:28.897Z,1020.67
2018-05-07T02:57:20.670Z,1020.68
2018-05-07T02:58:20.598Z,1020.67
2018-05-07T03:00:12.387Z,1020.65
2018-05-07T03:01:12.311Z,1020.61
2018-05-07T03:03:04.055Z,1020.63
2018-05-07T03:04:03.996Z,1020.59
2018-05-07T03:05:55.754Z,1020.62
2018-05-07T03:06:55.678Z,1020.60
2018-05-07T03:08:47.442Z,1020.62
2018-05-07T03:09:47.361Z,1020.61
2018-05-07T03:11:39.129Z,1020.62
2018-05-07T03:12:39.062Z,1020.60
2018-05-07T03:14:30.824Z,1020.59
2018-05-07T03:15:30.766Z,1020.60
2018-05-07T03:17:22.499Z,1020.64
2018-05-07T03:18:22.437Z,1020.59
2018-05-07T03:20:14.208Z,1020.59
2018-05-07T03:21:14.133Z,1020.62
2018-05-07T03:23:05.889Z,1020.60
2018-05-07T03:24:05.814Z,1020.57
2018-05-07T03:25:57.580Z,1020.59
2018-05-07T03:26:57.512Z,1020.60
2018-05-07T03:28:49.272Z,1020.54
2018-05-07T03:29:49.211Z,1020.59
2018-05-07T03:31:40.971Z,1020.57
2018-05-07T03:32:40.883Z,1020.52
2018-05-07T03:34:32.643Z,1020.54
2018-05-07T03:35:32.566Z,1020.54
2018-05-07T03:37:24.315Z,1020.52
2018-05-07T03:38:24.264Z,1020.53
2018-05-07T03:40:16.031Z,1020.49
2018-05-07T03:41:15.957Z,1020.45
2018-05-07T03:43:07.687Z,1020.43
2018-05-07T03:44:07.629Z,1020.48
2018-05-07T03:45:59.397Z,1020.50
2018-05-07T03:46:59.323Z,1020.45
2018-05-07T03:48:51.080Z,1020.47
2018-05-07T03:49:51.018Z,1020.48
2018-05-07T03:51:42.781Z,1020.49
2018-05-07T03:52:42.704Z,1020.50
2018-05-07T03:54:34.481Z,1020.51
2018-05-07T03:55:34.389Z,1020.47
2018-05-07T03:57:26.224Z,1020.47
2018-05-07T03:58:26.102Z,1020.47
2018-05-07T04:00:17.867Z,1020.49
2018-05-07T04:01:17.786Z,1020.45
2018-05-07T04:03:09.534Z,1020.46
2018-05-07T04:04:09.470Z,1020.41
2018-05-07T04:06:01.274Z,1020.43
2018-05-07T04:07:01.195Z,1020.45
2018-05-07T04:08:52.961Z,1020.43
2018-05-07T04:09:52.897Z,1020.42
2018-05-07T04:11:44.665Z,1020.38
2018-05-07T04:12:44.579Z,1020.35
2018-05-07T04:14:36.340Z,1020.35
2018-05-07T04:15:36.261Z,1020.36
2018-05-07T04:17:28.016Z,1020.31
2018-05-07T04:18:27.945Z,1020.29
2018-05-07T04:20:19.720Z,1020.32
2018-05-07T04:21:19.640Z,1020.29
2018-05-07T04:23:11.424Z,1020.30
2018-05-07T04:24:11.358Z,1020.28
2018-05-07T04:26:03.128Z,1020.29
2018-05-07T04:27:03.058Z,1020.31
2018-05-07T04:28:54.812Z,1020.31
2018-05-07T04:29:54.745Z,1020.26
2018-05-07T04:31:46.509Z,1020.33
2018-05-07T04:32:46.437Z,1020.36
2018-05-07T04:34:38.208Z,1020.37
2018-05-07T04:35:38.142Z,1020.35
2018-05-07T04:37:29.919Z,1020.31
2018-05-07T04:38:29.840Z,1020.38
2018-05-07T04:40:21.598Z,1020.31
2018-05-07T04:41:21.538Z,1020.35
2018-05-07T04:43:13.357Z,1020.35
2018-05-07T04:44:13.229Z,1020.37
2018-05-07T04:46:04.992Z,1020.35
2018-05-07T04:47:04.913Z,1020.32
2018-05-07T04:48:56.674Z,1020.37
2018-05-07T04:49:56.612Z,1020.36
2018-05-07T04:51:48.401Z,1020.37
2018-05-07T04:52:48.338Z,1020.39
2018-05-07T04:54:40.059Z,1020.35
2018-05-07T04:55:39.997Z,1020.36
2018-05-07T04:57:31.761Z,1020.40
2018-05-07T04:58:31.692Z,1020.35
2018-05-07T05:00:23.670Z,1020.34
2018-05-07T05:01:23.379Z,1020.33
2018-05-07T05:03:15.193Z,1020.32
2018-05-07T05:04:15.093Z,1020.33
2018-05-07T05:06:06.883Z,1020.38
2018-05-07T05:07:07.154Z,1020.36
2018-05-07T05:08:58.663Z,1020.40
2018-05-07T05:09:58.588Z,1020.42
2018-05-07T05:11:50.535Z,1020.40
2018-05-07T05:12:50.289Z,1020.43
2018-05-07T05:14:42.056Z,1020.46
2018-05-07T05:15:42.031Z,1020.44
2018-05-07T05:17:33.768Z,1020.47
2018-05-07T05:18:33.763Z,1020.45
2018-05-07T05:20:25.694Z,1020.48
2018-05-07T05:21:25.459Z,1020.46
2018-05-07T05:23:17.336Z,1020.45
2018-05-07T05:24:17.220Z,1020.50
2018-05-07T05:26:09.247Z,1020.49
2018-05-07T05:27:09.166Z,1020.50
2018-05-07T05:29:01.026Z,1020.51
2018-05-07T05:30:01.046Z,1020.52
2018-05-07T05:31:52.715Z,1020.53
2018-05-07T05:32:52.657Z,1020.45
2018-05-07T05:34:44.509Z,1020.50
2018-05-07T05:35:44.409Z,1020.48
2018-05-07T05:37:36.219Z,1020.46
2018-05-07T05:38:36.242Z,1020.48
2018-05-07T05:40:27.928Z,1020.54
2018-05-07T05:41:27.865Z,1020.51
2018-05-07T05:43:19.722Z,1020.51
2018-05-07T05:44:19.638Z,1020.55
2018-05-07T05:46:11.421Z,1020.58
2018-05-07T05:47:11.339Z,1020.56
2018-05-07T05:49:03.233Z,1020.57
2018-05-07T05:50:03.251Z,1020.58
2018-05-07T05:51:54.884Z,1020.61
2018-05-07T05:52:54.817Z,1020.61
2018-05-07T05:54:46.568Z,1020.66
2018-05-07T05:55:46.542Z,1020.64
2018-05-07T05:57:38.327Z,1020.67
2018-05-07T05:58:38.378Z,1020.69
2018-05-07T06:00:30.098Z,1020.72
2018-05-07T06:01:30.031Z,1020.70
2018-05-07T06:03:21.951Z,1020.69
2018-05-07T06:04:21.795Z,1020.72
2018-05-07T06:06:13.627Z,1020.71
2018-05-07T06:07:13.560Z,1020.70
2018-05-07T06:09:05.511Z,1020.67
2018-05-07T06:10:05.436Z,1020.65
2018-05-07T06:11:57.236Z,1020.61
2018-05-07T06:12:57.181Z,1020.65
2018-05-07T06:14:49.155Z,1020.69
2018-05-07T06:15:49.084Z,1020.68
2018-05-07T06:17:40.758Z,1020.65
2018-05-07T06:18:40.695Z,1020.61
2018-05-07T06:20:32.483Z,1020.59
2018-05-07T06:21:32.462Z,1020.62
2018-05-07T06:23:24.317Z,1020.64
2018-05-07T06:24:24.228Z,1020.60
2018-05-07T06:26:16.056Z,1020.58
2018-05-07T06:27:16.002Z,1020.59
2018-05-07T06:29:07.802Z,1020.61
2018-05-07T06:30:07.706Z,1020.59
2018-05-07T06:31:59.538Z,1020.61
2018-05-07T06:32:59.650Z,1020.58
2018-05-07T06:34:51.378Z,1020.63
2018-05-07T06:35:51.331Z,1020.60
2018-05-07T06:37:43.143Z,1020.66
2018-05-07T06:38:43.039Z,1020.65
2018-05-07T06:40:34.917Z,1020.66
2018-05-07T06:41:34.808Z,1020.64
2018-05-07T06:43:26.627Z,1020.62
2018-05-07T06:44:26.572Z,1020.67
2018-05-07T06:46:18.403Z,1020.65
2018-05-07T06:47:18.319Z,1020.68
2018-05-07T06:49:10.131Z,1020.63
2018-05-07T06:50:10.077Z,1020.65
2018-05-07T06:52:01.992Z,1020.60
2018-05-07T06:53:01.865Z,1020.64
2018-05-07T06:54:53.734Z,1020.67
2018-05-07T06:55:53.702Z,1020.69
2018-05-07T06:57:45.430Z,1020.73
2018-05-07T06:58:45.355Z,1020.70
2018-05-07T07:00:37.254Z,1020.68
2018-05-07T07:01:37.182Z,1020.71
2018-05-07T07:03:28.937Z,1020.68
2018-05-07T07:04:28.866Z,1020.72
2018-05-07T07:06:20.680Z,1020.67
2018-05-07T07:07:20.605Z,1020.68
2018-05-07T07:09:12.560Z,1020.67
2018-05-07T07:10:12.468Z,1020.71
2018-05-07T07:12:04.318Z,1020.73
2018-05-07T07:13:04.248Z,1020.73
2018-05-07T07:14:56.026Z,1020.79
2018-05-07T07:15:56.000Z,1020.75
2018-05-07T07:17:47.790Z,1020.75
2018-05-07T07:18:47.741Z,1020.70
2018-05-07T07:20:39.667Z,1020.71
2018-05-07T07:21:39.521Z,1020.68
2018-05-07T07:23:31.309Z,1020.68
2018-05-07T07:24:31.293Z,1020.65
2018-05-07T07:26:23.081Z,1020.67
2018-05-07T07:27:23.008Z,1020.73
2018-05-07T07:29:14.854Z,1020.65
2018-05-07T07:30:14.903Z,1020.66
2018-05-07T07:32:06.609Z,1020.61
2018-05-07T07:33:06.599Z,1020.67
2018-05-07T07:34:58.329Z,1020.69
2018-05-07T07:35:58.260Z,1020.66
2018-05-07T07:37:50.212Z,1020.67
2018-05-07T07:38:50.043Z,1020.76
2018-05-07T07:40:41.869Z,1020.74
2018-05-07T07:41:41.891Z,1020.72
2018-05-07T07:43:33.696Z,1020.76
2018-05-07T07:44:33.614Z,1020.74
2018-05-07T07:46:25.436Z,1020.75
2018-05-07T07:47:25.362Z,1020.80
2018-05-07T07:49:17.207Z,1020.85
2018-05-07T07:50:17.116Z,1020.80
2018-05-07T07:52:08.944Z,1020.74
2018-05-07T07:53:08.873Z,1020.71
2018-05-07T07:55:00.707Z,1020.78
2018-05-07T07:56:00.636Z,1020.74
2018-05-07T07:57:52.432Z,1020.81
2018-05-07T07:58:52.387Z,1020.91
2018-05-07T08:00:44.216Z,1020.83
2018-05-07T08:01:44.161Z,1020.79
2018-05-07T08:03:35.990Z,1020.81
2018-05-07T08:04:35.969Z,1020.75
2018-05-07T08:06:27.885Z,1020.75
2018-05-07T08:07:27.713Z,1020.70
2018-05-07T08:09:19.524Z,1020.73
2018-05-07T08:10:19.474Z,1020.68
2018-05-07T08:12:11.348Z,1020.70
2018-05-07T08:13:11.240Z,1020.69
2018-05-07T08:15:03.076Z,1020.66
2018-05-07T08:16:02.994Z,1020.61
2018-05-07T08:17:54.781Z,1020.69
2018-05-07T08:18:54.716Z,1020.64
2018-05-07T08:20:46.539Z,1020.66
2018-05-07T08:21:46.467Z,1020.67
2018-05-07T08:23:38.306Z,1020.75
2018-05-07T08:24:38.304Z,1020.71
2018-05-07T08:26:30.064Z,1020.63
2018-05-07T08:27:30.071Z,1020.70
2018-05-07T08:29:21.898Z,1020.67
2018-05-07T08:30:21.836Z,1020.67
2018-05-07T08:32:13.668Z,1020.63
2018-05-07T08:33:13.682Z,1020.70
2018-05-07T08:35:05.360Z,1020.57
2018-05-07T08:36:05.297Z,1020.53
2018-05-07T08:37:57.144Z,1020.49
2018-05-07T08:38:57.114Z,1020.46
2018-05-07T08:40:48.886Z,1020.49
2018-05-07T08:41:48.820Z,1020.43
2018-05-07T08:43:40.787Z,1020.53
2018-05-07T08:44:40.623Z,1020.56
2018-05-07T08:46:32.486Z,1020.60
2018-05-07T08:47:32.342Z,1020.62
2018-05-07T08:49:24.171Z,1020.70
2018-05-07T08:50:24.124Z,1020.41
2018-05-07T08:52:15.999Z,1020.61
2018-05-07T08:53:15.927Z,1020.60
2018-05-07T08:55:07.693Z,1020.50
2018-05-07T08:56:07.621Z,1020.45
2018-05-07T08:57:59.492Z,1020.47
2018-05-07T08:58:59.426Z,1020.49
2018-05-07T09:00:51.240Z,1020.41
2018-05-07T09:01:51.218Z,1020.49
2018-05-07T09:03:43.473Z,1020.43
2018-05-07T09:04:43.383Z,1020.45
2018-05-07T09:06:35.304Z,1020.47
2018-05-07T09:07:35.206Z,1020.46
2018-05-07T09:09:27.001Z,1020.34
2018-05-07T09:10:26.955Z,1020.40
2018-05-07T09:12:18.757Z,1020.34
2018-05-07T09:13:18.706Z,1020.32
2018-05-07T09:15:10.494Z,1020.29
2018-05-07T09:16:10.446Z,1020.35
2018-05-07T09:18:02.341Z,1020.28
2018-05-07T09:19:02.417Z,1020.32
2018-05-07T09:20:54.105Z,1020.26
2018-05-07T09:21:54.079Z,1020.33
2018-05-07T09:23:45.901Z,1020.34
2018-05-07T09:24:45.828Z,1020.31
2018-05-07T09:26:37.614Z,1020.33
2018-05-07T09:27:37.529Z,1020.26
2018-05-07T09:29:29.459Z,1020.44
2018-05-07T09:30:29.377Z,1020.34
2018-05-07T09:32:21.239Z,1020.42
2018-05-07T09:33:21.157Z,1020.44
2018-05-07T09:35:12.971Z,1020.30
2018-05-07T09:36:12.914Z,1020.38
2018-05-07T09:38:04.794Z,1020.45
2018-05-07T09:39:04.729Z,1020.47
2018-05-07T09:40:56.450Z,1020.53
2018-05-07T09:41:56.403Z,1020.43
2018-05-07T09:43:48.221Z,1020.45
2018-05-07T09:44:48.168Z,1020.46
2018-05-07T09:46:39.993Z,1020.53
2018-05-07T09:47:40.027Z,1020.53
2018-05-07T09:49:31.907Z,1020.45
2018-05-07T09:50:31.731Z,1020.42
2018-05-07T09:52:23.738Z,1020.30
2018-05-07T09:53:23.491Z,1020.41
2018-05-07T09:55:15.315Z,1020.42
2018-05-07T09:56:15.276Z,1020.53
2018-05-07T09:58:07.218Z,1020.45
2018-05-07T09:59:07.045Z,1020.30
2018-05-07T10:00:58.872Z,1020.52
2018-05-07T10:01:58.812Z,1020.51
2018-05-07T10:03:50.697Z,1020.51
2018-05-07T10:04:50.654Z,1020.47
2018-05-07T10:06:42.438Z,1020.43
2018-05-07T10:07:42.404Z,1020.54
2018-05-07T10:09:34.198Z,1020.32
2018-05-07T10:10:34.109Z,1020.44
2018-05-07T10:12:26.016Z,1020.45
2018-05-07T10:13:25.927Z,1020.40
2018-05-07T10:15:17.705Z,1020.38
2018-05-07T10:16:17.657Z,1020.34
2018-05-07T10:18:09.519Z,1020.33
2018-05-07T10:19:09.379Z,1020.42
2018-05-07T10:21:01.320Z,1020.27
2018-05-07T10:22:01.180Z,1020.32
2018-05-07T10:23:53.037Z,1020.36
2018-05-07T10:24:53.001Z,1020.40
2018-05-07T10:26:44.806Z,1020.28
2018-05-07T10:27:44.830Z,1020.32
2018-05-07T10:29:36.715Z,1020.30
2018-05-07T10:30:36.645Z,1020.26
2018-05-07T10:32:28.504Z,1020.18
2018-05-07T10:33:28.347Z,1020.20
2018-05-07T10:35:20.197Z,1020.22
2018-05-07T10:36:20.077Z,1020.21
2018-05-07T10:38:11.934Z,1020.25
2018-05-07T10:39:11.877Z,1020.13
2018-05-07T10:41:03.682Z,1020.10
2018-05-07T10:42:03.707Z,1020.21
2018-05-07T10:43:55.554Z,1020.27
2018-05-07T10:44:55.414Z,1020.23
2018-05-07T10:46:47.230Z,1020.29
2018-05-07T10:47:47.163Z,1020.14
2018-05-07T10:49:39.131Z,1020.32
2018-05-07T10:50:39.050Z,1020.27
2018-05-07T10:52:30.848Z,1020.22
2018-05-07T10:53:30.779Z,1020.20
2018-05-07T10:55:22.631Z,1020.11
2018-05-07T10:56:22.624Z,1020.14
2018-05-07T10:58:14.554Z,1020.13
2018-05-07T10:59:14.424Z,1019.95
2018-05-07T11:01:06.393Z,1019.90
2018-05-07T11:02:06.276Z,1019.92
2018-05-07T11:03:58.091Z,1019.53
2018-05-07T11:04:57.998Z,1019.23
2018-05-07T11:06:49.790Z,1019.43
2018-05-07T11:07:49.750Z,1019.39
2018-05-07T11:09:41.550Z,1019.36
2018-05-07T11:10:41.478Z,1019.35
2018-05-07T11:12:33.324Z,1019.22
2018-05-07T11:13:33.327Z,1019.14
2018-05-07T11:15:25.105Z,1019.24
2018-05-07T11:16:25.005Z,1019.23
2018-05-07T11:18:16.810Z,1019.17
2018-05-07T11:19:16.742Z,1019.17
2018-05-07T11:21:08.548Z,1019.13
2018-05-07T11:22:08.480Z,1019.10
2018-05-07T11:24:00.476Z,1019.08
2018-05-07T11:25:00.436Z,1019.05
2018-05-07T11:26:52.234Z,1019.03
2018-05-07T11:27:52.133Z,1019.01
2018-05-07T11:29:44.030Z,1019.00
2018-05-07T11:30:43.921Z,1019.00
2018-05-07T11:32:35.728Z,1018.98
2018-05-07T11:33:35.656Z,1018.97
2018-05-07T11:35:27.699Z,1018.89
2018-05-07T11:36:27.547Z,1018.92
2018-05-07T11:38:19.309Z,1018.94
2018-05-07T11:39:19.289Z,1019.01
2018-05-07T11:41:11.060Z,1018.93
2018-05-07T11:42:10.996Z,1018.89
2018-05-07T11:44:02.888Z,1018.94
2018-05-07T11:45:02.766Z,1018.85
2018-05-07T11:46:54.709Z,1018.80
2018-05-07T11:47:54.703Z,1018.88
2018-05-07T11:49:46.466Z,1018.77
2018-05-07T11:50:46.381Z,1018.84
2018-05-07T11:52:38.259Z,1018.83
2018-05-07T11:53:38.181Z,1018.79
2018-05-07T11:55:30.025Z,1018.72
2018-05-07T11:56:29.942Z,1018.72
2018-05-07T11:58:21.714Z,1018.70
2018-05-07T11:59:21.649Z,1018.67
2018-05-07T12:01:13.506Z,1018.67
2018-05-07T12:02:13.419Z,1018.69
2018-05-07T12:04:05.266Z,1018.68
2018-05-07T12:05:05.195Z,1018.67
2018-05-07T12:06:57.145Z,1018.62
2018-05-07T12:07:57.023Z,1018.59
2018-05-07T12:09:48.751Z,1018.60
2018-05-07T12:10:48.705Z,1018.69
2018-05-07T12:12:40.550Z,1018.45
2018-05-07T12:13:40.505Z,1018.55
2018-05-07T12:15:32.282Z,1018.47
2018-05-07T12:16:32.208Z,1018.55
2018-05-07T12:18:23.991Z,1018.56
2018-05-07T12:19:23.920Z,1018.48
2018-05-07T12:21:15.808Z,1018.50
2018-05-07T12:22:15.726Z,1018.46
2018-05-07T12:24:07.551Z,1018.42
2018-05-07T12:25:07.481Z,1018.44
2018-05-07T12:26:59.299Z,1018.41
2018-05-07T12:27:59.194Z,1018.48
2018-05-07T12:29:51.050Z,1018.44
2018-05-07T12:30:51.004Z,1018.38
2018-05-07T12:32:42.803Z,1018.36
2018-05-07T12:33:42.754Z,1018.36
2018-05-07T12:35:34.492Z,1018.37
2018-05-07T12:36:34.423Z,1018.26
2018-05-07T12:38:26.245Z,1018.18
2018-05-07T12:39:26.196Z,1018.18
2018-05-07T12:41:18.066Z,1018.24
2018-05-07T12:42:17.986Z,1018.18
2018-05-07T12:44:09.899Z,1018.16
2018-05-07T12:45:09.728Z,1018.13
2018-05-07T12:47:01.532Z,1018.13
2018-05-07T12:48:01.442Z,1018.19
2018-05-07T12:49:53.235Z,1018.08
2018-05-07T12:50:53.257Z,1018.06
2018-05-07T12:52:45.043Z,1018.06
2018-05-07T12:53:44.919Z,1018.03
2018-05-07T12:55:36.787Z,1018.05
2018-05-07T12:56:36.709Z,1018.07
2018-05-07T12:58:28.456Z,1018.03
2018-05-07T12:59:28.447Z,1018.03
2018-05-07T13:01:20.284Z,1017.98
2018-05-07T13:02:20.159Z,1017.92
2018-05-07T13:04:12.001Z,1017.89
2018-05-07T13:05:11.915Z,1017.88
2018-05-07T13:07:03.832Z,1017.87
2018-05-07T13:08:03.791Z,1017.85
2018-05-07T13:09:55.548Z,1017.80
2018-05-07T13:10:55.513Z,1017.84
2018-05-07T13:12:47.322Z,1017.81
2018-05-07T13:13:47.328Z,1017.74
2018-05-07T13:15:39.135Z,1017.80
2018-05-07T13:16:39.079Z,1017.75
2018-05-07T13:18:30.908Z,1017.69
2018-05-07T13:19:30.824Z,1017.72
2018-05-07T13:21:22.686Z,1017.62
2018-05-07T13:22:22.627Z,1017.71
2018-05-07T13:24:14.442Z,1017.58
2018-05-07T13:25:14.380Z,1017.64
2018-05-07T13:27:06.242Z,1017.53
2018-05-07T13:28:06.181Z,1017.62
2018-05-07T13:29:57.974Z,1017.61
2018-05-07T13:30:57.897Z,1017.57
2018-05-07T13:32:49.853Z,1017.51
2018-05-07T13:33:49.653Z,1017.62
2018-05-07T13:35:41.489Z,1017.55
2018-05-07T13:36:41.466Z,1017.55
2018-05-07T13:38:33.219Z,1017.52
2018-05-07T13:39:33.154Z,1017.49
2018-05-07T13:41:24.937Z,1017.44
2018-05-07T13:42:24.944Z,1017.45
2018-05-07T13:44:16.699Z,1017.41
2018-05-07T13:45:16.672Z,1017.43
2018-05-07T13:47:08.500Z,1017.41
2018-05-07T13:48:08.422Z,1017.39
2018-05-07T13:50:00.212Z,1017.35
2018-05-07T13:51:00.202Z,1017.38
2018-05-07T13:52:51.940Z,1017.40
2018-05-07T13:53:51.960Z,1017.36
2018-05-07T13:55:43.674Z,1017.38
2018-05-07T13:56:43.759Z,1017.36
2018-05-07T13:58:35.426Z,1017.31
2018-05-07T13:59:35.337Z,1017.30
2018-05-07T14:01:27.325Z,1017.28
2018-05-07T14:02:27.134Z,1017.25
2018-05-07T14:04:18.957Z,1017.25
2018-05-07T14:05:18.851Z,1017.23
2018-05-07T14:07:10.770Z,1017.20
2018-05-07T14:08:10.664Z,1017.27
2018-05-07T14:10:02.529Z,1017.23
2018-05-07T14:11:02.461Z,1017.19
2018-05-07T14:12:54.277Z,1017.09
2018-05-07T14:13:54.169Z,1017.16
2018-05-07T14:15:46.009Z,1017.15
2018-05-07T14:16:46.096Z,1017.22
2018-05-07T14:18:37.798Z,1017.12
2018-05-07T14:19:37.710Z,1017.13
2018-05-07T14:21:29.457Z,1017.13
2018-05-07T14:22:29.411Z,1017.11
2018-05-07T14:24:21.249Z,1017.06
2018-05-07T14:25:21.184Z,1017.10
2018-05-07T14:27:13.013Z,1017.11
2018-05-07T14:28:12.906Z,1017.05
2018-05-07T14:30:04.737Z,1016.99
2018-05-07T14:31:04.677Z,1017.06
2018-05-07T14:32:56.479Z,1016.95
2018-05-07T14:33:56.411Z,1016.93
2018-05-07T14:35:48.206Z,1016.88
2018-05-07T14:36:48.167Z,1016.86
2018-05-07T14:38:40.121Z,1016.94
2018-05-07T14:39:39.946Z,1017.00
2018-05-07T14:41:31.708Z,1016.98
2018-05-07T14:42:31.691Z,1016.86
2018-05-07T14:44:23.517Z,1016.92
2018-05-07T14:45:23.443Z,1016.92
2018-05-07T14:47:15.214Z,1016.87
2018-05-07T14:48:15.131Z,1016.86
2018-05-07T14:50:06.915Z,1016.80
2018-05-07T14:51:06.848Z,1016.80
2018-05-07T14:52:58.707Z,1016.79
2018-05-07T14:53:58.623Z,1016.71
2018-05-07T14:55:50.524Z,1016.74
2018-05-07T14:56:50.370Z,1016.72
2018-05-07T14:58:42.252Z,1016.75
2018-05-07T14:59:42.084Z,1016.72
2018-05-07T15:01:33.935Z,1016.67
2018-05-07T15:02:33.879Z,1016.69
2018-05-07T15:04:25.741Z,1016.65
2018-05-07T15:05:25.631Z,1016.65
2018-05-07T15:07:17.515Z,1016.66
2018-05-07T15:08:17.450Z,1016.64
2018-05-07T15:10:09.221Z,1016.58
2018-05-07T15:11:09.155Z,1016.59
2018-05-07T15:13:01.060Z,1016.58
2018-05-07T15:14:00.953Z,1016.54
2018-05-07T15:15:52.714Z,1016.60
2018-05-07T15:16:52.629Z,1016.57
2018-05-07T15:18:44.473Z,1016.54
2018-05-07T15:19:44.447Z,1016.54
2018-05-07T15:21:36.239Z,1016.56
2018-05-07T15:22:36.145Z,1016.53
2018-05-07T15:24:27.986Z,1016.56
2018-05-07T15:25:27.899Z,1016.54
2018-05-07T15:27:19.756Z,1016.48
2018-05-07T15:28:19.637Z,1016.45
2018-05-07T15:30:11.581Z,1016.44
2018-05-07T15:31:11.434Z,1016.48
2018-05-07T15:33:03.214Z,1016.40
2018-05-07T15:34:03.177Z,1016.40
2018-05-07T15:35:55.007Z,1016.56
2018-05-07T15:36:54.877Z,1016.41
2018-05-07T15:38:46.658Z,1016.45
2018-05-07T15:39:46.586Z,1016.42
2018-05-07T15:41:38.395Z,1016.42
2018-05-07T15:42:38.294Z,1016.37
2018-05-07T15:44:30.119Z,1016.39
2018-05-07T15:45:30.044Z,1016.37
2018-05-07T15:47:21.875Z,1016.40
2018-05-07T15:48:21.847Z,1016.41
2018-05-07T15:50:13.634Z,1016.32
2018-05-07T15:51:13.562Z,1016.32
2018-05-07T15:53:05.574Z,1016.31
2018-05-07T15:54:05.424Z,1016.29
2018-05-07T15:55:57.400Z,1016.24
2018-05-07T15:56:57.229Z,1016.26
2018-05-07T15:58:49.229Z,1016.29
2018-05-07T15:59:48.915Z,1016.31
2018-05-07T16:01:40.762Z,1016.27
2018-05-07T16:02:40.794Z,1016.31
2018-05-07T16:04:32.584Z,1016.30
2018-05-07T16:05:32.461Z,1016.29
2018-05-07T16:07:24.277Z,1016.27
2018-05-07T16:08:24.195Z,1016.28
2018-05-07T16:10:16.005Z,1016.30
2018-05-07T16:11:15.922Z,1016.35
2018-05-07T16:13:07.766Z,1016.24
2018-05-07T16:14:07.726Z,1016.20
2018-05-07T16:15:59.556Z,1016.18
2018-05-07T16:16:59.496Z,1016.24
2018-05-07T16:18:51.289Z,1016.20
2018-05-07T16:19:51.213Z,1016.15
2018-05-07T16:21:43.109Z,1016.15
2018-05-07T16:22:43.018Z,1016.14
2018-05-07T16:24:34.873Z,1016.17
2018-05-07T16:25:34.750Z,1016.16
2018-05-07T16:27:26.633Z,1016.14
2018-05-07T16:28:26.566Z,1016.15
2018-05-07T16:30:18.367Z,1016.14
2018-05-07T16:31:18.375Z,1016.09
2018-05-07T16:33:10.133Z,1016.14
2018-05-07T16:34:10.011Z,1016.09
2018-05-07T16:36:01.886Z,1016.08
2018-05-07T16:37:01.820Z,1016.10
2018-05-07T16:38:53.616Z,1016.09
2018-05-07T16:39:53.565Z,1016.08
2018-05-07T16:41:45.424Z,1016.01
2018-05-07T16:42:45.358Z,1016.07
2018-05-07T16:44:37.232Z,1016.02
2018-05-07T16:45:37.067Z,1016.03
2018-05-07T16:47:28.868Z,1015.99
2018-05-07T16:48:28.915Z,1015.98
2018-05-07T16:50:20.583Z,1015.98
2018-05-07T16:51:20.508Z,1016.01
2018-05-07T16:53:12.313Z,1015.96
2018-05-07T16:54:12.314Z,1015.99
2018-05-07T16:56:04.028Z,1015.97
2018-05-07T16:57:03.948Z,1015.98
2018-05-07T16:58:55.750Z,1015.92
2018-05-07T16:59:55.680Z,1015.94
2018-05-07T17:01:47.474Z,1015.90
2018-05-07T17:02:47.412Z,1015.92
2018-05-07T17:04:39.276Z,1015.89
2018-05-07T17:05:39.207Z,1015.87
2018-05-07T17:07:31.044Z,1015.84
2018-05-07T17:08:30.953Z,1015.85
2018-05-07T17:10:22.854Z,1015.84
2018-05-07T17:11:22.768Z,1015.86
2018-05-07T17:13:14.557Z,1015.81
2018-05-07T17:14:14.627Z,1015.79
2018-05-07T17:16:06.282Z,1015.81
2018-05-07T17:17:06.231Z,1015.81
2018-05-07T17:18:58.026Z,1015.75