createdAt,value
2022-11-05T00:00:32.069Z,99.99
2022-11-05T00:01:32.082Z,99.99
2022-11-05T00:02:32.037Z,99.99
2022-11-05T00:03:32.181Z,99.99
2022-11-05T00:04:32.019Z,99.99
2022-11-05T00:05:32.021Z,99.99
2022-11-05T00:06:32.029Z,99.99
2022-11-05T00:07:32.000Z,99.99
2022-11-05T00:08:32.005Z,99.99
2022-11-05T00:09:31.973Z,99.99
2022-11-05T00:10:32.000Z,99.99
2022-11-05T00:11:31.984Z,99.99
2022-11-05T00:12:31.959Z,99.99
2022-11-05T00:13:31.967Z,99.99
2022-11-05T00:14:31.970Z,99.99
2022-11-05T00:15:31.946Z,99.99
2022-11-05T00:16:31.917Z,99.99
2022-11-05T00:17:31.920Z,99.99
2022-11-05T00:18:31.935Z,99.99
2022-11-05T00:19:32.951Z,99.99
2022-11-05T00:20:31.891Z,99.99
2022-11-05T00:21:31.898Z,99.99
2022-11-05T00:22:31.874Z,99.99
2022-11-05T00:23:31.862Z,99.99
2022-11-05T00:24:31.850Z,99.99
2022-11-05T00:25:31.887Z,99.99
2022-11-05T00:26:31.845Z,99.99
2022-11-05T00:27:31.863Z,99.99
2022-11-05T00:28:31.811Z,99.99
2022-11-05T00:29:31.843Z,99.99
2022-11-05T00:30:31.808Z,99.99
2022-11-05T00:31:31.797Z,99.99
2022-11-05T00:32:31.824Z,99.99
2022-11-05T00:33:31.812Z,99.99
2022-11-05T00:34:31.762Z,99.99
2022-11-05T00:35:31.768Z,99.99
2022-11-05T00:36:31.783Z,99.99
2022-11-05T00:37:31.854Z,99.99
2022-11-05T00:38:31.738Z,99.99
2022-11-05T00:39:31.725Z,99.99
2022-11-05T00:40:32.606Z,99.99
2022-11-05T00:41:32.543Z,99.99
2022-11-05T00:42:31.704Z,99.99
2022-11-05T00:43:31.727Z,99.99
2022-11-05T00:44:31.697Z,99.99
2022-11-05T00:45:31.685Z,99.99
2022-11-05T00:46:31.704Z,99.99
2022-11-05T00:47:31.662Z,99.99
2022-11-05T00:48:31.694Z,99.99
2022-11-05T00:49:32.656Z,99.99
2022-11-05T00:50:31.650Z,99.99
2022-11-05T00:51:31.688Z,99.99
2022-11-05T00:52:31.659Z,99.99
2022-11-05T00:53:31.662Z,99.99
2022-11-05T00:54:31.654Z,99.99
2022-11-05T00:55:31.652Z,99.99
2022-11-05T00:56:31.595Z,99.99
2022-11-05T00:57:31.891Z,99.99
2022-11-05T00:58:31.684Z,99.99
2022-11-05T00:59:31.625Z,99.99
2022-11-05T01:00:31.584Z,99.99
2022-11-05T01:01:31.707Z,99.99
2022-11-05T01:02:31.701Z,99.99
2022-11-05T01:03:31.581Z,99.99
2022-11-05T01:04:31.594Z,99.99
2022-11-05T01:05:31.542Z,99.99
2022-11-05T01:06:31.546Z,99.99
2022-11-05T01:07:31.552Z,99.99
2022-11-05T01:08:31.506Z,99.99
2022-11-05T01:09:32.519Z,99.99
2022-11-05T01:10:31.508Z,99.99
2022-11-05T01:11:31.550Z,99.99
2022-11-05T01:12:31.499Z,99.99
2022-11-05T01:13:31.478Z,99.99
2022-11-05T01:14:31.464Z,99.99
2022-11-05T01:15:31.495Z,99.99
2022-11-05T01:16:31.485Z,99.99
2022-11-05T01:17:31.454Z,99.99
2022-11-05T01:18:31.452Z,99.99
2022-11-05T01:19:31.451Z,99.99
2022-11-05T01:20:31.432Z,99.99
2022-11-05T01:21:31.456Z,99.99
2022-11-05T01:22:31.451Z,99.99
2022-11-05T01:23:31.451Z,99.99
2022-11-05T01:24:31.418Z,99.99
2022-11-05T01:25:31.506Z,99.99
2022-11-05T01:26:31.382Z,99.99
2022-11-05T01:27:31.393Z,99.99
2022-11-05T01:28:31.448Z,99.99
2022-11-05T01:29:31.359Z,99.99
2022-11-05T01:30:31.364Z,99.99
2022-11-05T01:31:31.358Z,99.99
2022-11-05T01:32:31.347Z,99.99
2022-11-05T01:33:31.382Z,99.99
2022-11-05T01:34:31.318Z,99.99
2022-11-05T01:35:31.320Z,99.99
2022-11-05T01:36:31.324Z,99.99
2022-11-05T01:37:31.387Z,99.99
2022-11-05T01:38:31.334Z,99.99
2022-11-05T01:39:31.295Z,99.99
2022-11-05T01:40:31.322Z,99.99
2022-11-05T01:41:31.264Z,99.99
2022-11-05T01:42:32.173Z,99.99
2022-11-05T01:43:31.294Z,99.99
2022-11-05T01:44:31.280Z,99.99
2022-11-05T02:02:11.481Z,99.99
2022-11-05T02:03:11.638Z,99.99
2022-11-05T02:04:12.327Z,99.99
2022-11-05T02:05:12.326Z,99.99
2022-11-05T02:06:12.332Z,99.99
2022-11-05T02:07:12.302Z,99.99
2022-11-05T02:08:12.297Z,99.99
2022-11-05T02:09:12.293Z,99.99
2022-11-05T02:10:12.286Z,99.99
2022-11-05T02:11:12.291Z,99.99
2022-11-05T02:12:12.271Z,99.99
2022-11-05T02:13:12.633Z,99.99
2022-11-05T02:14:22.599Z,99.99
2022-11-05T02:15:44.152Z,99.99
2022-11-05T02:16:12.248Z,99.99
2022-11-05T02:17:12.306Z,99.99
2022-11-05T02:18:12.227Z,99.99
2022-11-05T02:19:12.196Z,99.99
2022-11-05T02:20:12.231Z,99.99
2022-11-05T02:21:12.192Z,99.99
2022-11-05T02:22:12.226Z,99.99
2022-11-05T02:23:12.563Z,99.99
2022-11-05T02:24:12.165Z,99.99
2022-11-05T02:25:12.817Z,99.99
2022-11-05T02:26:12.230Z,99.99
2022-11-05T02:27:12.996Z,99.99
2022-11-05T02:28:12.202Z,99.99
2022-11-05T02:29:12.198Z,99.99
2022-11-05T02:30:12.148Z,99.99
2022-11-05T02:31:12.144Z,99.99
2022-11-05T02:32:12.105Z,99.99
2022-11-05T02:33:13.105Z,99.99
2022-11-05T02:34:12.086Z,99.99
2022-11-05T02:35:12.102Z,99.99
2022-11-05T02:36:12.138Z,99.99
2022-11-05T02:37:12.076Z,99.99
2022-11-05T02:38:12.971Z,99.99
2022-11-05T02:39:12.054Z,99.99
2022-11-05T02:40:12.071Z,99.99
2022-11-05T02:41:12.029Z,99.99
2022-11-05T02:42:12.026Z,99.99
2022-11-05T02:43:12.381Z,99.99
2022-11-05T02:44:12.014Z,99.99
2022-11-05T02:45:12.010Z,99.99
2022-11-05T02:46:12.028Z,99.99
2022-11-05T02:47:17.872Z,99.99
2022-11-05T02:48:13.969Z,99.99
2022-11-05T02:49:12.062Z,99.99
2022-11-05T02:50:11.993Z,99.99
2022-11-05T02:51:11.937Z,99.99
2022-11-05T02:52:11.951Z,99.99
2022-11-05T02:53:12.391Z,99.99
2022-11-05T02:54:11.933Z,99.99
2022-11-05T02:55:11.957Z,99.99
2022-11-05T02:56:11.924Z,99.99
2022-11-05T02:57:11.917Z,99.99
2022-11-05T02:58:11.913Z,99.99
2022-11-05T02:59:11.918Z,99.99
2022-11-05T03:00:11.886Z,99.99
2022-11-05T03:01:11.916Z,99.99
2022-11-05T03:02:12.028Z,99.99
2022-11-05T03:03:12.229Z,99.99
2022-11-05T03:04:12.255Z,99.99
2022-11-05T03:05:12.869Z,99.99
2022-11-05T03:06:11.925Z,99.99
2022-11-05T03:07:13.409Z,99.99
2022-11-05T03:08:11.871Z,99.99
2022-11-05T03:09:11.822Z,99.99
2022-11-05T03:10:11.814Z,99.99
2022-11-05T03:11:11.837Z,99.99
2022-11-05T03:12:11.790Z,99.99
2022-11-05T03:13:12.238Z,99.99
2022-11-05T03:14:11.774Z,99.99
2022-11-05T03:15:11.769Z,99.99
2022-11-05T03:16:11.753Z,99.99
2022-11-05T03:17:11.735Z,99.99
2022-11-05T03:18:11.771Z,99.99
2022-11-05T03:19:11.765Z,99.99
2022-11-05T03:20:11.861Z,99.99
2022-11-05T03:21:11.721Z,99.99
2022-11-05T03:22:11.734Z,99.99
2022-11-05T03:23:12.151Z,99.99
2022-11-05T03:24:12.691Z,99.99
2022-11-05T03:25:11.684Z,99.99
2022-11-05T03:26:11.672Z,99.99
2022-11-05T03:27:11.693Z,99.99
2022-11-05T03:28:11.662Z,99.99
2022-11-05T03:29:11.677Z,99.99
2022-11-05T03:30:11.650Z,99.99
2022-11-05T03:31:11.653Z,99.99
2022-11-05T03:32:11.658Z,99.99
2022-11-05T03:33:11.986Z,99.99
2022-11-05T03:34:11.612Z,99.99
2022-11-05T03:35:11.632Z,99.99
2022-11-05T03:36:11.602Z,99.99
2022-11-05T03:37:11.607Z,99.99
2022-11-05T03:38:11.586Z,99.99
2022-11-05T03:39:11.579Z,99.99
2022-11-05T03:40:11.582Z,99.99
2022-11-05T03:41:11.568Z,99.99
2022-11-05T03:42:11.564Z,99.99
2022-11-05T03:43:11.823Z,99.99
2022-11-05T03:44:11.544Z,99.99
2022-11-05T03:45:11.541Z,99.99
2022-11-05T03:46:11.569Z,99.99
2022-11-05T03:47:11.526Z,99.99
2022-11-05T04:02:40.148Z,99.99
2022-11-05T04:03:39.964Z,99.99
2022-11-05T04:04:39.966Z,99.99
2022-11-05T04:05:39.948Z,99.99
2022-11-05T04:06:39.963Z,99.99
2022-11-05T04:07:39.938Z,99.99
2022-11-05T04:08:41.062Z,99.99
2022-11-05T04:09:41.041Z,99.99
2022-11-05T04:10:41.178Z,99.99
2022-11-05T04:11:41.032Z,99.99
2022-11-05T04:12:41.660Z,99.99
2022-11-05T04:13:41.024Z,99.99
2022-11-05T04:14:41.023Z,99.99
2022-11-05T04:15:41.708Z,99.99
2022-11-05T04:16:40.999Z,99.99
2022-11-05T04:17:41.720Z,99.99
2022-11-05T04:18:41.077Z,99.99
2022-11-05T04:19:40.975Z,99.99
2022-11-05T04:20:40.978Z,99.99
2022-11-05T04:21:40.936Z,99.99
2022-11-05T04:22:40.956Z,99.99
2022-11-05T04:23:40.953Z,99.99
2022-11-05T04:24:40.970Z,99.99
2022-11-05T04:25:40.928Z,99.99
2022-11-05T04:26:40.934Z,99.99
2022-11-05T04:27:40.912Z,99.99
2022-11-05T04:28:40.919Z,99.99
2022-11-05T04:29:40.898Z,99.99
2022-11-05T04:30:40.877Z,99.99
2022-11-05T04:31:40.877Z,99.99
2022-11-05T04:32:40.871Z,99.99
2022-11-05T04:33:40.885Z,99.99
2022-11-05T04:34:40.858Z,99.99
2022-11-05T04:35:40.840Z,99.99
2022-11-05T04:36:40.918Z,99.99
2022-11-05T04:37:40.831Z,99.99
2022-11-05T04:38:40.846Z,99.99
2022-11-05T04:39:40.878Z,99.99
2022-11-05T04:40:42.674Z,99.99
2022-11-05T04:41:40.808Z,99.99
2022-11-05T04:42:40.829Z,99.99
2022-11-05T04:43:43.743Z,99.99
2022-11-05T04:44:40.779Z,99.99
2022-11-05T04:45:40.793Z,99.99
2022-11-05T04:46:42.685Z,99.99
2022-11-05T04:47:41.610Z,99.99
2022-11-05T04:48:40.740Z,99.99
2022-11-05T04:49:40.735Z,99.99
2022-11-05T04:50:40.742Z,99.99
2022-11-05T04:51:40.731Z,99.99
2022-11-05T04:52:40.724Z,99.99
2022-11-05T04:53:40.698Z,99.99
2022-11-05T04:54:40.707Z,99.99
2022-11-05T04:55:40.702Z,99.99
2022-11-05T04:56:40.711Z,99.99
2022-11-05T04:57:40.676Z,99.99
2022-11-05T04:58:43.185Z,99.99
2022-11-05T04:59:40.702Z,99.99
2022-11-05T05:00:40.705Z,99.99
2022-11-05T05:01:40.845Z,99.99
2022-11-05T05:02:40.647Z,99.99
2022-11-05T05:03:40.637Z,99.99
2022-11-05T05:04:40.637Z,99.99
2022-11-05T05:05:40.630Z,99.99
2022-11-05T05:06:40.604Z,99.99
2022-11-05T05:07:40.612Z,99.99
2022-11-05T05:08:40.585Z,99.99
2022-11-05T05:09:40.635Z,99.99
2022-11-05T05:10:40.573Z,99.99
2022-11-05T05:11:40.567Z,99.99
2022-11-05T05:12:40.608Z,99.99
2022-11-05T05:13:40.583Z,99.99
2022-11-05T05:14:40.560Z,99.99
2022-11-05T05:15:40.538Z,99.99
2022-11-05T05:16:40.557Z,99.99
2022-11-05T05:17:40.542Z,99.99
2022-11-05T05:18:45.951Z,99.99
2022-11-05T05:19:42.506Z,99.99
2022-11-05T05:20:40.529Z,99.99
2022-11-05T05:21:40.573Z,99.99
2022-11-05T05:22:40.480Z,99.99
2022-11-05T05:23:40.497Z,99.99
2022-11-05T05:24:40.471Z,99.99
2022-11-05T05:25:40.483Z,99.99
2022-11-05T05:26:40.468Z,99.99
2022-11-05T05:27:40.465Z,99.99
2022-11-05T05:28:41.182Z,99.99
2022-11-05T05:29:40.428Z,99.99
2022-11-05T05:30:40.461Z,99.99
2022-11-05T05:31:40.440Z,99.99
2022-11-05T05:32:40.413Z,99.99
2022-11-05T05:33:40.409Z,99.99
2022-11-05T05:34:40.393Z,99.99
2022-11-05T05:35:40.463Z,99.99
2022-11-05T05:36:40.401Z,99.99
2022-11-05T05:37:40.417Z,99.99
2022-11-05T05:38:40.358Z,99.99
2022-11-05T05:39:40.386Z,99.99
2022-11-05T05:40:40.352Z,99.99
2022-11-05T05:41:40.345Z,99.99
2022-11-05T05:42:43.173Z,99.99
2022-11-05T05:43:41.360Z,99.99
2022-11-05T05:44:40.340Z,99.99
2022-11-05T05:45:40.341Z,99.99
2022-11-05T05:46:40.304Z,99.99
2022-11-05T05:47:40.299Z,99.99
2022-11-05T05:48:40.329Z,99.99
2022-11-05T05:49:40.286Z,99.99
2022-11-05T05:50:40.295Z,99.99
2022-11-05T05:51:40.274Z,99.99
2022-11-05T05:52:40.273Z,99.99
2022-11-05T05:53:40.266Z,99.99
2022-11-05T05:54:42.877Z,99.99
2022-11-05T05:55:41.280Z,99.99
2022-11-05T05:56:40.260Z,99.99
2022-11-05T05:57:40.239Z,99.99
2022-11-05T05:58:40.244Z,99.99
2022-11-05T05:59:40.227Z,99.99
2022-11-05T06:00:40.235Z,99.99
2022-11-05T06:01:40.309Z,99.99
2022-11-05T06:02:40.400Z,99.99
2022-11-05T06:03:40.288Z,99.99
2022-11-05T06:04:40.199Z,99.99
2022-11-05T06:05:40.240Z,99.99
2022-11-05T06:06:40.168Z,99.99
2022-11-05T06:07:40.174Z,99.99
2022-11-05T06:08:40.150Z,99.99
2022-11-05T06:09:41.756Z,99.99
2022-11-05T06:10:40.206Z,99.99
2022-11-05T06:11:40.137Z,99.99
2022-11-05T06:12:40.187Z,99.99
2022-11-05T06:13:40.937Z,99.99
2022-11-05T06:14:40.103Z,99.99
2022-11-05T06:15:40.697Z,99.99
2022-11-05T06:16:42.033Z,99.99
2022-11-05T06:17:40.110Z,99.99
2022-11-05T06:18:40.720Z,99.99
2022-11-05T06:19:40.063Z,99.99
2022-11-05T06:20:40.061Z,99.99
2022-11-05T06:21:40.707Z,99.99
2022-11-05T06:22:40.058Z,99.99
2022-11-05T06:23:40.055Z,99.99
2022-11-05T06:24:40.063Z,99.99
2022-11-05T06:25:41.400Z,99.99
2022-11-05T06:26:41.022Z,99.99
2022-11-05T06:27:40.001Z,99.99
2022-11-05T06:28:40.007Z,99.99
2022-11-05T06:29:39.985Z,99.99
2022-11-05T06:30:39.995Z,99.99
2022-11-05T06:31:39.987Z,99.99
2022-11-05T06:32:39.983Z,99.99
2022-11-05T06:33:39.995Z,99.99
2022-11-05T06:34:39.946Z,99.99
2022-11-05T06:35:39.987Z,99.99
2022-11-05T06:36:39.936Z,99.99
2022-11-05T06:37:39.927Z,99.99
2022-11-05T06:38:39.944Z,99.99
2022-11-05T06:39:39.934Z,99.99
2022-11-05T06:40:39.907Z,99.99
2022-11-05T06:42:03.923Z,99.99
2022-11-05T06:42:41.974Z,99.99
2022-11-05T06:43:40.705Z,99.99
2022-11-05T06:44:39.867Z,99.99
2022-11-05T06:45:39.923Z,99.99
2022-11-05T06:46:44.411Z,99.99
2022-11-05T06:47:40.856Z,99.99
2022-11-05T06:48:39.886Z,99.99
2022-11-05T06:49:39.845Z,99.99
2022-11-05T06:50:40.755Z,99.99
2022-11-05T06:51:39.860Z,99.99
2022-11-05T06:52:41.355Z,99.99
2022-11-05T06:53:40.809Z,99.99
2022-11-05T06:54:41.175Z,99.99
2022-11-05T06:55:39.814Z,99.99
2022-11-05T06:56:39.787Z,99.99
2022-11-05T06:57:39.831Z,99.99
2022-11-05T06:58:39.863Z,99.99
2022-11-05T06:59:40.619Z,99.99
2022-11-05T07:00:39.859Z,99.99
2022-11-05T07:01:39.941Z,99.99
2022-11-05T07:02:39.732Z,99.99
2022-11-05T07:03:39.937Z,99.99
2022-11-05T07:04:40.006Z,99.99
2022-11-05T07:05:39.736Z,99.99
2022-11-05T07:06:40.599Z,99.99
2022-11-05T07:07:39.742Z,99.99
2022-11-05T07:08:40.734Z,99.99
2022-11-05T07:09:40.674Z,99.99
2022-11-05T07:10:39.742Z,99.99
2022-11-05T07:11:39.772Z,99.99
2022-11-05T07:12:39.692Z,99.99
2022-11-05T07:13:39.735Z,99.99
2022-11-05T07:14:39.664Z,99.99
2022-11-05T07:15:41.186Z,99.99
2022-11-05T07:16:39.665Z,99.99
2022-11-05T07:17:39.662Z,99.99
2022-11-05T07:18:39.637Z,99.99
2022-11-05T07:19:39.638Z,99.99
2022-11-05T07:20:39.619Z,99.99
2022-11-05T07:21:39.621Z,99.99
2022-11-05T07:22:39.649Z,99.99
2022-11-05T07:23:39.587Z,99.99
2022-11-05T07:24:39.585Z,99.99
2022-11-05T07:25:39.582Z,99.99
2022-11-05T07:26:39.651Z,99.99
2022-11-05T07:27:39.580Z,99.99
2022-11-05T07:28:39.573Z,99.99
2022-11-05T07:29:39.552Z,99.99
2022-11-05T07:30:39.635Z,99.99
2022-11-05T07:31:39.532Z,98.51
2022-11-05T07:32:40.154Z,97.79
2022-11-05T07:33:40.209Z,97.08
2022-11-05T07:34:39.503Z,95.40
2022-11-05T07:35:39.504Z,93.04
2022-11-05T07:36:39.482Z,92.98
2022-11-05T07:37:39.485Z,93.29
2022-11-05T07:38:39.471Z,93.39
2022-11-05T07:39:42.125Z,93.19
2022-11-05T07:40:39.455Z,93.49
2022-11-05T07:41:39.516Z,92.22
2022-11-05T07:42:39.430Z,92.43
2022-11-05T07:43:39.451Z,92.43
2022-11-05T07:44:41.651Z,92.27
2022-11-05T07:45:39.418Z,92.47
2022-11-05T07:46:39.508Z,92.57
2022-11-05T07:47:39.443Z,92.12
2022-11-05T07:48:39.392Z,92.49
2022-11-05T07:49:39.430Z,92.24
2022-11-05T07:50:39.400Z,90.56
2022-11-05T07:51:39.385Z,90.00
2022-11-05T07:52:39.385Z,88.57
2022-11-05T07:53:44.902Z,88.41
2022-11-05T07:54:41.395Z,89.17
2022-11-05T07:55:39.352Z,89.45
2022-11-05T07:56:39.326Z,88.90
2022-11-05T07:57:39.346Z,86.71
2022-11-05T07:58:40.200Z,85.65
2022-11-05T07:59:39.306Z,86.02
2022-11-05T08:00:39.432Z,83.94
2022-11-05T08:01:39.508Z,83.98
2022-11-05T08:02:39.578Z,83.92
2022-11-05T08:03:39.445Z,85.02
2022-11-05T08:04:39.266Z,86.12
2022-11-05T08:05:39.463Z,83.35
2022-11-05T08:06:39.340Z,82.40
2022-11-05T08:07:40.049Z,81.38
2022-11-05T08:08:41.733Z,80.52
2022-11-05T08:09:39.219Z,79.94
2022-11-05T08:10:39.263Z,77.77
2022-11-05T08:11:39.259Z,78.52
2022-11-05T08:12:43.130Z,78.89
2022-11-05T08:13:39.248Z,80.52
2022-11-05T08:15:11.105Z,79.70
2022-11-05T08:15:39.257Z,77.39
2022-11-05T08:16:39.172Z,75.76
2022-11-05T08:17:39.253Z,74.51
2022-11-05T08:18:39.200Z,75.25
2022-11-05T08:19:39.163Z,73.80
2022-11-05T08:20:39.161Z,71.09
2022-11-05T08:21:39.143Z,70.66
2022-11-05T08:22:40.137Z,69.65
2022-11-05T08:23:39.135Z,69.31
2022-11-05T08:24:39.113Z,68.77
2022-11-05T08:25:39.109Z,68.95
2022-11-05T08:26:39.084Z,67.63
2022-11-05T08:27:39.090Z,67.19
2022-11-05T08:28:39.123Z,67.23
2022-11-05T08:29:39.100Z,66.89
2022-11-05T08:30:39.096Z,67.02
2022-11-05T08:31:39.068Z,68.07
2022-11-05T08:32:39.071Z,67.73
2022-11-05T08:33:39.083Z,67.57
2022-11-05T08:34:39.049Z,66.02
2022-11-05T08:35:39.022Z,65.32
2022-11-05T08:36:39.019Z,66.13
2022-11-05T08:37:39.063Z,65.42
2022-11-05T08:38:38.999Z,67.39
2022-11-05T08:39:39.034Z,70.93
2022-11-05T08:40:39.002Z,73.50
2022-11-05T08:41:38.987Z,78.93
2022-11-05T08:42:39.026Z,80.52
2022-11-05T08:43:39.663Z,79.20
2022-11-05T08:44:38.988Z,79.43
2022-11-05T08:45:39.592Z,78.89
2022-11-05T08:46:41.527Z,78.55
2022-11-05T08:47:39.975Z,77.73
2022-11-05T08:48:38.926Z,77.63
2022-11-05T08:49:39.002Z,76.98
2022-11-05T08:50:38.906Z,78.31
2022-11-05T08:51:38.982Z,80.46
2022-11-05T08:52:38.906Z,83.44
2022-11-05T08:53:38.952Z,86.04
2022-11-05T08:54:38.884Z,86.29
2022-11-05T08:55:38.894Z,87.76
2022-11-05T08:56:38.987Z,89.78
2022-11-05T08:57:38.872Z,88.88
2022-11-05T08:58:38.887Z,88.92
2022-11-05T08:59:38.845Z,88.71
2022-11-05T09:00:39.011Z,88.88
2022-11-05T09:01:38.957Z,88.26
2022-11-05T09:02:38.893Z,88.23
2022-11-05T09:03:38.861Z,87.92
2022-11-05T09:04:38.873Z,87.57
2022-11-05T09:05:38.815Z,87.02
2022-11-05T09:06:38.799Z,86.47
2022-11-05T09:07:38.784Z,85.28
2022-11-05T09:08:38.800Z,86.82
2022-11-05T09:09:38.782Z,85.75
2022-11-05T09:10:38.789Z,85.61
2022-11-05T09:12:09.868Z,85.00
2022-11-05T09:12:40.755Z,85.27
2022-11-05T09:13:38.744Z,85.21
2022-11-05T09:14:38.774Z,85.14
2022-11-05T09:15:38.717Z,85.65
2022-11-05T09:16:38.754Z,85.96
2022-11-05T09:17:38.741Z,85.71
2022-11-05T09:18:38.686Z,86.20
2022-11-05T09:19:39.974Z,87.32
2022-11-05T09:20:39.704Z,87.41
2022-11-05T09:21:38.730Z,87.67
2022-11-05T09:22:43.116Z,86.47
2022-11-05T09:23:39.664Z,85.51
2022-11-05T09:24:38.698Z,84.66
2022-11-05T09:25:38.653Z,83.63
2022-11-05T09:26:38.634Z,84.45
2022-11-05T09:27:38.657Z,84.74
2022-11-05T09:28:38.645Z,85.35
2022-11-05T09:29:38.722Z,85.59
2022-11-05T09:30:38.613Z,86.76
2022-11-05T09:31:38.641Z,86.76
2022-11-05T09:32:38.591Z,86.85
2022-11-05T09:33:38.580Z,86.00
2022-11-05T09:34:38.589Z,86.82
2022-11-05T09:35:38.570Z,86.41
2022-11-05T09:36:38.591Z,86.82
2022-11-05T09:37:38.567Z,86.41
2022-11-05T09:38:38.541Z,86.76
2022-11-05T09:39:38.557Z,87.16
2022-11-05T09:40:38.561Z,85.77
2022-11-05T09:41:38.596Z,82.74
2022-11-05T09:42:38.532Z,81.74
2022-11-05T09:43:38.493Z,79.02
2022-11-05T09:44:38.519Z,77.56
2022-11-05T09:45:38.494Z,77.47
2022-11-05T09:46:38.481Z,77.56
2022-11-05T09:47:38.538Z,76.37
2022-11-05T09:48:38.481Z,76.72
2022-11-05T09:49:38.455Z,76.86
2022-11-05T09:50:38.473Z,76.92
2022-11-05T09:51:38.430Z,76.48
2022-11-05T09:52:38.436Z,76.37
2022-11-05T09:53:38.444Z,75.39
2022-11-05T09:54:38.439Z,74.17
2022-11-05T09:55:38.456Z,73.12
2022-11-05T09:56:38.411Z,71.97
2022-11-05T09:57:39.147Z,73.09
2022-11-05T09:58:38.439Z,73.32
2022-11-05T09:59:38.389Z,71.64
2022-11-05T10:00:38.381Z,72.75
2022-11-05T10:01:38.648Z,72.75
2022-11-05T10:02:38.446Z,71.80
2022-11-05T10:03:38.375Z,72.04
2022-11-05T10:04:38.347Z,74.65
2022-11-05T10:05:39.273Z,75.32
2022-11-05T10:06:38.341Z,73.66
2022-11-05T10:07:38.304Z,72.48
2022-11-05T10:08:38.317Z,72.24
2022-11-05T10:09:38.326Z,71.16
2022-11-05T10:10:41.074Z,70.32
2022-11-05T10:11:39.293Z,71.37
2022-11-05T10:12:38.270Z,70.36
2022-11-05T10:13:38.282Z,69.14
2022-11-05T10:14:38.294Z,69.78
2022-11-05T10:15:39.291Z,69.04
2022-11-05T10:16:38.278Z,69.98
2022-11-05T10:17:39.372Z,71.20
2022-11-05T10:18:39.243Z,72.28
2022-11-05T10:19:38.221Z,72.04
2022-11-05T10:20:38.218Z,71.73
2022-11-05T10:22:04.987Z,71.67
2022-11-05T10:22:43.900Z,70.79
2022-11-05T10:23:39.197Z,71.94
2022-11-05T10:24:38.266Z,71.60
2022-11-05T10:25:38.191Z,71.67
2022-11-05T10:26:38.190Z,71.23
2022-11-05T10:27:38.175Z,70.49
2022-11-05T10:28:38.212Z,71.03
2022-11-05T10:29:38.165Z,71.73
2022-11-05T10:30:38.176Z,72.92
2022-11-05T10:31:39.141Z,74.34
2022-11-05T10:32:38.129Z,75.43
2022-11-05T10:33:38.129Z,75.77
2022-11-05T10:34:38.173Z,77.47
2022-11-05T10:35:38.135Z,78.39
2022-11-05T10:36:38.107Z,77.74
2022-11-05T10:37:40.855Z,78.19
2022-11-05T10:38:39.103Z,80.74
2022-11-05T10:39:38.149Z,80.80
2022-11-05T10:40:42.823Z,81.11
2022-11-05T10:41:40.831Z,80.29
2022-11-05T10:42:38.086Z,80.09
2022-11-05T10:43:38.054Z,80.84
2022-11-05T10:44:38.060Z,81.04
2022-11-05T10:45:38.066Z,81.29
2022-11-05T10:46:38.018Z,81.39
2022-11-05T10:47:39.031Z,81.25
2022-11-05T10:48:43.277Z,80.77
2022-11-05T10:49:40.031Z,78.55
2022-11-05T10:50:38.011Z,77.84
2022-11-05T10:51:38.006Z,77.09
2022-11-05T10:52:37.965Z,77.40
2022-11-05T10:53:39.026Z,76.48
2022-11-05T10:54:37.967Z,76.75
2022-11-05T10:55:37.962Z,77.64
2022-11-05T10:56:38.631Z,77.50
2022-11-05T10:57:37.985Z,76.89
2022-11-05T10:58:37.977Z,77.03
2022-11-05T10:59:37.946Z,77.57
2022-11-05T11:00:38.082Z,77.67
2022-11-05T11:01:38.071Z,78.63
2022-11-05T11:02:37.967Z,77.33
2022-11-05T11:03:37.913Z,77.06
2022-11-05T11:04:38.373Z,77.78
2022-11-05T11:05:38.894Z,78.80
2022-11-05T11:06:37.901Z,79.14
2022-11-05T11:07:38.656Z,79.38
2022-11-05T11:08:38.912Z,80.33
2022-11-05T11:09:37.872Z,80.43
2022-11-05T11:10:37.845Z,80.54
2022-11-05T11:11:37.847Z,80.29
2022-11-05T11:12:40.879Z,80.19
2022-11-05T11:13:39.851Z,80.40
2022-11-05T11:14:37.805Z,80.60
2022-11-05T11:15:37.843Z,79.99
2022-11-05T11:16:37.815Z,80.54
2022-11-05T11:17:37.805Z,80.68
2022-11-05T11:18:40.194Z,81.02
2022-11-05T11:19:38.801Z,81.63
2022-11-05T11:20:37.773Z,82.69
2022-11-05T11:21:37.754Z,82.59
2022-11-05T11:22:37.786Z,82.75
2022-11-05T11:23:37.818Z,82.92
2022-11-05T11:24:37.766Z,82.86
2022-11-05T11:25:37.727Z,82.35
2022-11-05T11:26:37.791Z,80.61
2022-11-05T11:27:37.755Z,81.23
2022-11-05T11:28:37.716Z,80.82
2022-11-05T11:29:37.733Z,80.24
2022-11-05T11:30:37.706Z,81.16
2022-11-05T11:31:37.679Z,81.57
2022-11-05T11:32:37.713Z,81.98
2022-11-05T11:33:37.678Z,81.46
2022-11-05T11:34:37.688Z,81.20
2022-11-05T11:35:37.714Z,82.32
2022-11-05T11:36:37.638Z,81.60
2022-11-05T11:37:38.142Z,82.32
2022-11-05T11:38:37.628Z,82.12
2022-11-05T11:39:37.651Z,81.81
2022-11-05T11:40:37.637Z,82.42
2022-11-05T11:41:37.636Z,82.32
2022-11-05T11:42:37.599Z,81.74
2022-11-05T11:43:37.582Z,81.74
2022-11-05T11:44:37.611Z,81.85
2022-11-05T11:45:37.586Z,81.95
2022-11-05T11:46:37.563Z,82.05
2022-11-05T11:47:38.342Z,82.46
2022-11-05T11:48:37.543Z,81.54
2022-11-05T11:49:37.536Z,81.74
2022-11-05T11:50:37.549Z,82.26
2022-11-05T11:51:37.554Z,81.65
2022-11-05T11:52:37.540Z,81.79
2022-11-05T11:53:37.551Z,82.29
2022-11-05T11:54:37.528Z,81.24
2022-11-05T11:55:37.546Z,81.30
2022-11-05T11:56:37.498Z,80.79
2022-11-05T11:57:37.491Z,80.99
2022-11-05T11:58:37.481Z,81.10
2022-11-05T12:00:39.521Z,80.99
2022-11-05T12:01:37.591Z,81.54
2022-11-05T12:02:37.566Z,81.34
2022-11-05T12:03:37.448Z,81.34
2022-11-05T12:04:37.436Z,80.83
2022-11-05T12:05:37.433Z,81.13
2022-11-05T12:06:37.417Z,80.89
2022-11-05T12:07:37.435Z,81.03
2022-11-05T12:08:38.855Z,81.24
2022-11-05T12:09:37.381Z,81.54
2022-11-05T12:10:37.417Z,81.30
2022-11-05T12:11:37.390Z,80.14
2022-11-05T12:12:37.450Z,80.51
2022-11-05T12:13:37.363Z,79.25
2022-11-05T12:14:40.198Z,78.80
2022-11-05T12:15:38.359Z,77.48
2022-11-05T12:16:37.335Z,77.98
2022-11-05T12:17:37.325Z,77.64
2022-11-05T12:18:37.369Z,77.71
2022-11-05T12:19:37.346Z,77.17
2022-11-05T12:20:37.309Z,76.76
2022-11-05T12:21:52.120Z,75.20
2022-11-05T12:22:39.302Z,74.79
2022-11-05T12:23:37.329Z,73.94
2022-11-05T12:24:37.353Z,74.24
2022-11-05T12:25:37.262Z,74.45
2022-11-05T12:26:37.262Z,73.60
2022-11-05T12:27:37.253Z,74.72
2022-11-05T12:28:57.897Z,74.11
2022-11-05T12:29:38.273Z,74.11
2022-11-05T12:30:37.251Z,73.91
2022-11-05T12:31:37.215Z,73.67
2022-11-05T12:32:37.287Z,72.96
2022-11-05T12:33:37.204Z,72.34
2022-11-05T12:34:38.214Z,72.89
2022-11-05T12:35:37.187Z,73.16
2022-11-05T12:36:37.175Z,72.85
2022-11-05T12:37:37.195Z,72.85
2022-11-05T12:38:37.296Z,72.04
2022-11-05T12:39:37.228Z,72.34
2022-11-05T12:40:37.167Z,71.84
2022-11-05T12:41:39.715Z,72.85
2022-11-05T12:42:37.145Z,72.34
2022-11-05T12:43:37.133Z,72.96
2022-11-05T12:44:37.655Z,72.85
2022-11-05T12:45:37.139Z,72.45
2022-11-05T12:46:37.155Z,71.43
2022-11-05T12:47:37.102Z,71.87
2022-11-05T12:48:37.857Z,72.08
2022-11-05T12:49:37.113Z,73.09
2022-11-05T12:50:37.073Z,73.09
2022-11-05T12:51:37.078Z,72.58
2022-11-05T12:52:37.104Z,73.13
2022-11-05T12:53:37.125Z,73.06
2022-11-05T12:54:37.040Z,74.18
2022-11-05T12:55:37.043Z,74.18
2022-11-05T12:56:37.033Z,73.87
2022-11-05T12:57:37.109Z,74.48
2022-11-05T12:58:37.069Z,73.80
2022-11-05T12:59:37.010Z,75.33
2022-11-05T13:00:37.001Z,74.72
2022-11-05T13:01:37.189Z,74.62
2022-11-05T13:02:37.055Z,74.52
2022-11-05T13:03:36.963Z,75.20
2022-11-05T13:04:37.061Z,74.18
2022-11-05T13:05:36.966Z,74.08
2022-11-05T13:06:36.997Z,73.97
2022-11-05T13:07:36.974Z,74.18
2022-11-05T13:08:36.957Z,73.13
2022-11-05T13:09:36.951Z,73.54
2022-11-05T13:10:36.973Z,73.54
2022-11-05T13:11:36.926Z,73.02
2022-11-05T13:12:36.930Z,72.31
2022-11-05T13:13:36.914Z,72.41
2022-11-05T13:14:36.887Z,73.23
2022-11-05T13:15:36.911Z,72.28
2022-11-05T13:16:36.885Z,71.80
2022-11-05T13:17:36.915Z,71.80
2022-11-05T13:18:36.893Z,71.30
2022-11-05T13:19:36.851Z,71.84
2022-11-05T13:20:36.869Z,72.65
2022-11-05T13:21:36.845Z,72.96
2022-11-05T13:22:37.730Z,72.25
2022-11-05T13:23:36.815Z,73.36
2022-11-05T13:24:36.818Z,72.65