createdAt,value
2022-11-14T00:01:30.240Z,102434.06
2022-11-14T00:03:58.622Z,102431.84
2022-11-14T00:06:27.000Z,102429.92
2022-11-14T00:08:55.380Z,102432.06
2022-11-14T00:11:23.756Z,102430.30
2022-11-14T00:13:52.142Z,102431.27
2022-11-14T00:16:20.516Z,102430.07
2022-11-14T00:18:48.892Z,102427.56
2022-11-14T00:21:17.277Z,102424.11
2022-11-14T00:23:45.651Z,102422.62
2022-11-14T00:26:14.032Z,102419.39
2022-11-14T00:28:42.409Z,102419.48
2022-11-14T00:31:11.506Z,102416.31
2022-11-14T00:33:39.689Z,102416.65
2022-11-14T00:36:08.572Z,102415.21
2022-11-14T00:38:36.873Z,102415.88
2022-11-14T00:41:05.229Z,102419.40
2022-11-14T00:43:33.608Z,102418.98
2022-11-14T00:46:01.992Z,102418.34
2022-11-14T00:48:30.849Z,102418.02
2022-11-14T00:50:59.566Z,102419.70
2022-11-14T00:53:27.861Z,102420.99
2022-11-14T00:55:56.527Z,102419.33
2022-11-14T00:58:25.162Z,102416.33
2022-11-14T01:00:53.852Z,102412.91
2022-11-14T01:03:21.972Z,102411.00
2022-11-14T01:05:51.889Z,102412.05
2022-11-14T01:08:20.369Z,102415.09
2022-11-14T01:10:50.500Z,102410.31
2022-11-14T01:13:19.382Z,102407.39
2022-11-14T01:15:48.916Z,102407.16
2022-11-14T01:18:19.926Z,102408.12
2022-11-14T01:20:49.532Z,102406.72
2022-11-14T01:23:18.121Z,102404.52
2022-11-14T01:25:46.502Z,102405.23
2022-11-14T01:28:18.228Z,102406.38
2022-11-14T01:30:46.538Z,102409.98
2022-11-14T01:33:15.119Z,102410.00
2022-11-14T01:35:43.442Z,102413.21
2022-11-14T01:38:14.985Z,102408.35
2022-11-14T01:40:45.180Z,102408.41
2022-11-14T01:43:19.390Z,102415.59
2022-11-14T01:45:52.376Z,102413.98
2022-11-14T01:48:39.391Z,102405.52
2022-11-14T01:51:13.714Z,102404.13
2022-11-14T01:53:42.889Z,102401.79
2022-11-14T01:56:13.848Z,102395.20
2022-11-14T01:58:45.299Z,102398.78
2022-11-14T02:01:14.054Z,102398.23
2022-11-14T02:03:44.933Z,102397.89
2022-11-14T02:06:16.408Z,102395.48
2022-11-14T02:08:45.370Z,102393.35
2022-11-14T02:11:13.854Z,102391.77
2022-11-14T02:13:42.231Z,102393.59
2022-11-14T02:16:10.611Z,102389.71
2022-11-14T02:18:41.772Z,102392.70
2022-11-14T02:21:10.134Z,102391.81
2022-11-14T02:23:38.513Z,102393.17
2022-11-14T02:26:06.996Z,102395.17
2022-11-14T02:28:35.483Z,102388.15
2022-11-14T02:31:04.063Z,102386.16
2022-11-14T02:33:32.541Z,102385.68
2022-11-14T02:36:00.919Z,102389.23
2022-11-14T02:38:29.610Z,102388.73
2022-11-14T02:41:00.495Z,102384.70
2022-11-14T02:43:29.030Z,102384.14
2022-11-14T02:46:01.396Z,102383.96
2022-11-14T02:48:33.087Z,102382.85
2022-11-14T02:51:01.641Z,102383.50
2022-11-14T02:53:30.032Z,102384.48
2022-11-14T02:55:58.406Z,102387.53
2022-11-14T02:58:26.915Z,102388.50
2022-11-14T03:01:19.010Z,102387.45
2022-11-14T03:03:44.019Z,102383.84
2022-11-14T03:06:12.705Z,102385.15
2022-11-14T03:08:40.988Z,102388.85
2022-11-14T03:11:10.418Z,102387.70
2022-11-14T03:13:38.872Z,102386.03
2022-11-14T03:16:09.229Z,102389.98
2022-11-14T03:18:37.570Z,102386.52
2022-11-14T03:21:14.759Z,102383.45
2022-11-14T03:23:43.449Z,102385.02
2022-11-14T03:26:12.950Z,102388.27
2022-11-14T03:28:41.841Z,102387.83
2022-11-14T03:31:13.102Z,102384.88
2022-11-14T03:33:41.875Z,102380.38
2022-11-14T03:36:10.361Z,102379.75
2022-11-14T03:38:39.659Z,102380.14
2022-11-14T03:41:08.038Z,102380.40
2022-11-14T03:43:36.423Z,102377.30
2022-11-14T03:46:05.412Z,102378.97
2022-11-14T03:48:33.716Z,102379.28
2022-11-14T03:51:02.175Z,102377.60
2022-11-14T03:53:30.655Z,102375.90
2022-11-14T03:55:59.172Z,102376.23
2022-11-14T03:58:27.789Z,102377.70
2022-11-14T04:00:56.689Z,102375.85
2022-11-14T04:03:25.707Z,102371.76
2022-11-14T04:05:53.984Z,102373.89
2022-11-14T04:08:22.364Z,102372.77
2022-11-14T04:10:50.860Z,102368.23
2022-11-14T04:13:19.535Z,102368.02
2022-11-14T04:15:47.909Z,102368.41
2022-11-14T04:18:16.291Z,102365.73
2022-11-14T04:20:44.773Z,102367.59
2022-11-14T04:23:13.151Z,102367.92
2022-11-14T04:25:44.146Z,102367.95
2022-11-14T04:28:12.879Z,102369.71
2022-11-14T04:30:41.463Z,102372.36
2022-11-14T04:33:09.641Z,102372.48
2022-11-14T04:35:38.119Z,102372.91
2022-11-14T04:38:06.599Z,102371.00
2022-11-14T04:40:34.878Z,102369.15
2022-11-14T04:43:03.359Z,102367.49
2022-11-14T04:45:31.792Z,102371.77
2022-11-14T04:48:00.322Z,102372.70
2022-11-14T04:50:29.008Z,102374.09
2022-11-14T04:52:57.391Z,102372.02
2022-11-14T04:55:25.977Z,102374.05
2022-11-14T04:57:58.453Z,102373.63
2022-11-14T05:00:26.728Z,102374.88
2022-11-14T05:02:55.204Z,102380.65
2022-11-14T05:05:23.531Z,102382.48
2022-11-14T05:07:52.069Z,102385.41
2022-11-14T05:10:20.615Z,102385.27
2022-11-14T05:12:49.032Z,102383.56
2022-11-14T05:15:17.613Z,102387.41
2022-11-14T05:17:45.894Z,102390.44
2022-11-14T05:20:14.375Z,102393.84
2022-11-14T05:22:42.751Z,102393.23
2022-11-14T05:25:11.647Z,102395.52
2022-11-14T05:27:40.027Z,102391.23
2022-11-14T05:30:09.192Z,102397.73
2022-11-14T05:32:37.421Z,102396.86
2022-11-14T05:35:06.609Z,102398.61
2022-11-14T05:37:35.694Z,102401.61
2022-11-14T05:40:05.510Z,102404.58
2022-11-14T05:42:33.779Z,102406.27
2022-11-14T05:45:02.161Z,102407.66
2022-11-14T05:47:30.640Z,102407.89
2022-11-14T05:49:58.917Z,102407.82
2022-11-14T05:52:27.224Z,102408.24
2022-11-14T05:54:55.573Z,102409.77
2022-11-14T05:57:23.953Z,102408.33
2022-11-14T05:59:52.435Z,102410.77
2022-11-14T06:02:20.846Z,102408.24
2022-11-14T06:04:49.399Z,102407.61
2022-11-14T06:07:20.344Z,102407.02
2022-11-14T06:09:49.028Z,102403.48
2022-11-14T06:12:17.508Z,102403.93
2022-11-14T06:14:45.886Z,102406.13
2022-11-14T06:17:14.264Z,102403.30
2022-11-14T06:19:42.748Z,102400.36
2022-11-14T06:22:11.140Z,102400.50
2022-11-14T06:24:39.508Z,102401.15
2022-11-14T06:27:07.884Z,102407.42
2022-11-14T06:29:36.279Z,102405.98
2022-11-14T06:32:05.053Z,102404.50
2022-11-14T06:34:33.333Z,102403.57
2022-11-14T06:37:01.814Z,102407.71
2022-11-14T06:39:30.607Z,102410.25
2022-11-14T06:41:58.773Z,102410.73
2022-11-14T06:44:30.792Z,102415.98
2022-11-14T06:46:59.628Z,102413.77
2022-11-14T06:49:28.212Z,102416.29
2022-11-14T06:51:56.607Z,102421.60
2022-11-14T06:54:24.971Z,102416.27
2022-11-14T06:56:53.352Z,102414.02
2022-11-14T06:59:21.731Z,102411.96
2022-11-14T07:01:50.008Z,102411.23
2022-11-14T07:04:18.386Z,102407.91
2022-11-14T07:06:46.913Z,102405.67
2022-11-14T07:09:15.373Z,102406.70
2022-11-14T07:11:46.391Z,102409.16
2022-11-14T07:14:14.774Z,102408.14
2022-11-14T07:16:43.149Z,102409.08
2022-11-14T07:19:11.733Z,102407.27
2022-11-14T07:21:40.522Z,102406.27
2022-11-14T07:24:08.798Z,102407.18
2022-11-14T07:26:37.284Z,102408.81
2022-11-14T07:29:05.765Z,102404.36
2022-11-14T07:31:33.834Z,102407.05
2022-11-14T07:34:02.316Z,102404.25
2022-11-14T07:36:30.704Z,102400.25
2022-11-14T07:38:59.079Z,102398.67
2022-11-14T07:41:27.459Z,102398.36
2022-11-14T07:43:55.940Z,102399.46
2022-11-14T07:46:24.317Z,102400.45
2022-11-14T07:48:52.702Z,102401.66
2022-11-14T07:51:21.224Z,102402.19
2022-11-14T07:53:53.429Z,102403.17
2022-11-14T07:56:22.549Z,102398.79
2022-11-14T07:58:51.024Z,102399.48
2022-11-14T08:01:19.452Z,102397.30
2022-11-14T08:03:47.886Z,102397.18
2022-11-14T08:06:16.992Z,102397.80
2022-11-14T08:08:45.261Z,102401.30
2022-11-14T08:11:15.091Z,102397.87
2022-11-14T08:13:51.745Z,102398.42
2022-11-14T08:16:20.125Z,102394.91
2022-11-14T08:18:48.505Z,102394.19
2022-11-14T08:21:16.886Z,102393.75
2022-11-14T08:23:46.183Z,102392.19
2022-11-14T08:26:14.459Z,102391.73
2022-11-14T08:28:42.942Z,102395.02
2022-11-14T08:31:11.733Z,102394.96
2022-11-14T08:33:40.212Z,102393.85
2022-11-14T08:36:10.413Z,102390.73
2022-11-14T08:38:38.712Z,102391.11
2022-11-14T08:41:07.117Z,102388.45
2022-11-14T08:43:35.571Z,102385.00
2022-11-14T08:46:05.504Z,102385.79
2022-11-14T08:48:34.184Z,102384.51
2022-11-14T08:51:04.997Z,102384.86
2022-11-14T08:53:34.211Z,102381.50
2022-11-14T08:56:03.305Z,102380.39
2022-11-14T08:58:32.750Z,102380.11
2022-11-14T09:01:07.025Z,102375.00
2022-11-14T09:03:35.564Z,102372.90
2022-11-14T09:06:04.394Z,102370.09
2022-11-14T09:08:32.978Z,102368.38
2022-11-14T09:11:05.578Z,102367.87
2022-11-14T09:13:35.285Z,102366.55
2022-11-14T09:16:03.563Z,102367.80
2022-11-14T09:18:32.178Z,102369.36
2022-11-14T09:21:02.659Z,102363.23
2022-11-14T09:23:31.262Z,102360.96
2022-11-14T09:26:05.570Z,102355.70
2022-11-14T09:28:34.258Z,102354.50
2022-11-14T09:31:08.978Z,102355.59
2022-11-14T09:33:37.254Z,102355.52
2022-11-14T09:36:08.126Z,102355.32
2022-11-14T09:38:38.642Z,102351.45
2022-11-14T09:41:45.608Z,102350.16
2022-11-14T09:44:41.558Z,102348.38
2022-11-14T09:47:20.765Z,102349.85
2022-11-14T09:49:52.329Z,102348.40
2022-11-14T09:52:45.382Z,102349.52
2022-11-14T09:55:36.507Z,102345.88
2022-11-14T09:58:06.846Z,102342.41
2022-11-14T10:01:09.401Z,102340.31
2022-11-14T10:03:55.701Z,102339.07
2022-11-14T10:06:28.583Z,102341.75
2022-11-14T10:09:03.105Z,102337.59
2022-11-14T10:11:55.339Z,102331.55
2022-11-14T10:14:35.802Z,102330.05
2022-11-14T10:17:09.246Z,102328.07
2022-11-14T10:19:57.772Z,102324.79
2022-11-14T10:23:07.709Z,102323.48
2022-11-14T10:26:06.812Z,102323.92
2022-11-14T10:28:54.770Z,102323.95
2022-11-14T10:31:26.536Z,102321.17
2022-11-14T10:34:30.932Z,102316.30
2022-11-14T10:37:30.242Z,102315.94
2022-11-14T10:40:22.068Z,102315.45
2022-11-14T10:42:58.523Z,102312.17
2022-11-14T10:45:47.802Z,102308.83
2022-11-14T10:48:38.593Z,102306.23
2022-11-14T10:51:20.313Z,102302.55
2022-11-14T10:53:58.824Z,102297.95
2022-11-14T10:56:27.198Z,102296.52
2022-11-14T10:58:55.682Z,102295.31
2022-11-14T11:01:39.863Z,102290.79
2022-11-14T11:04:29.579Z,102288.33
2022-11-14T11:07:07.078Z,102290.52
2022-11-14T11:09:54.909Z,102289.80
2022-11-14T11:12:46.293Z,102287.48
2022-11-14T11:15:25.718Z,102285.15
2022-11-14T11:17:57.696Z,102287.05
2022-11-14T11:20:41.408Z,102283.67
2022-11-14T11:23:12.642Z,102282.90
2022-11-14T11:25:40.915Z,102278.64
2022-11-14T11:28:19.649Z,102272.19
2022-11-14T11:31:02.356Z,102272.98
2022-11-14T11:33:32.912Z,102271.83
2022-11-14T11:36:14.269Z,102271.97
2022-11-14T11:38:42.861Z,102269.66
2022-11-14T11:44:19.646Z,102268.21
2022-11-14T11:46:54.516Z,102265.95
2022-11-14T11:49:54.576Z,102264.30
2022-11-14T11:53:14.286Z,102263.40
2022-11-14T11:55:47.581Z,102258.58
2022-11-14T11:58:48.047Z,102257.45
2022-11-14T12:01:17.428Z,102254.83
2022-11-14T12:03:55.068Z,102254.19
2022-11-14T12:06:25.645Z,102254.21
2022-11-14T12:09:16.546Z,102251.20
2022-11-14T12:11:58.343Z,102248.36
2022-11-14T12:14:39.749Z,102247.17
2022-11-14T12:17:46.710Z,102243.11
2022-11-14T12:20:41.873Z,102242.98
2022-11-14T12:23:16.242Z,102242.80
2022-11-14T12:26:06.190Z,102243.98
2022-11-14T12:28:46.582Z,102243.67
2022-11-14T12:31:19.676Z,102242.94
2022-11-14T12:33:59.576Z,102242.70
2022-11-14T12:36:32.290Z,102243.53
2022-11-14T12:39:01.708Z,102243.58
2022-11-14T12:41:35.416Z,102239.04
2022-11-14T12:44:28.179Z,102239.12
2022-11-14T12:47:05.899Z,102240.61
2022-11-14T12:49:49.804Z,102241.71
2022-11-14T12:52:46.257Z,102239.92
2022-11-14T12:55:26.857Z,102236.44
2022-11-14T12:58:07.683Z,102236.35
2022-11-14T13:01:00.404Z,102238.55
2022-11-14T13:03:57.992Z,102237.14
2022-11-14T13:06:35.180Z,102234.61
2022-11-14T13:09:29.797Z,102231.20
2022-11-14T13:12:16.993Z,102234.05
2022-11-14T13:15:15.382Z,102234.41
2022-11-14T13:18:02.808Z,102239.25
2022-11-14T13:20:54.843Z,102237.65
2022-11-14T13:23:26.405Z,102240.77
2022-11-14T13:26:10.445Z,102240.78
2022-11-14T13:28:38.722Z,102243.46
2022-11-14T13:31:16.325Z,102242.06
2022-11-14T13:33:51.272Z,102241.48
2022-11-14T13:36:44.097Z,102237.55
2022-11-14T13:39:26.651Z,102236.65
2022-11-14T13:42:01.133Z,102237.36
2022-11-14T13:44:54.597Z,102236.70
2022-11-14T13:48:07.319Z,102234.66
2022-11-14T13:50:37.448Z,102233.83
2022-11-14T13:53:24.147Z,102229.77
2022-11-14T13:56:06.572Z,102230.08
2022-11-14T13:59:23.177Z,102229.33
2022-11-14T14:02:33.633Z,102227.77
2022-11-14T14:05:25.050Z,102221.35
2022-11-14T14:08:02.406Z,102220.33
2022-11-14T14:10:56.836Z,102221.88
2022-11-14T14:13:40.783Z,102219.27
2022-11-14T14:16:11.923Z,102217.52
2022-11-14T14:18:55.659Z,102225.32
2022-11-14T14:21:46.155Z,102226.21
2022-11-14T14:24:22.967Z,102221.15
2022-11-14T14:26:56.019Z,102217.73
2022-11-14T14:29:33.213Z,102217.79
2022-11-14T14:32:15.897Z,102215.73
2022-11-14T14:34:44.507Z,102212.02
2022-11-14T14:37:21.592Z,102209.23
2022-11-14T14:39:57.452Z,102210.34
2022-11-14T14:42:30.842Z,102205.89
2022-11-14T14:45:04.139Z,102202.00
2022-11-14T14:47:32.732Z,102205.95
2022-11-14T14:50:04.070Z,102206.30
2022-11-14T14:52:37.024Z,102204.21
2022-11-14T14:55:17.102Z,102202.24
2022-11-14T14:57:45.399Z,102200.07
2022-11-14T15:00:23.403Z,102197.41
2022-11-14T15:02:55.162Z,102196.73
2022-11-14T15:05:27.102Z,102200.75
2022-11-14T15:07:58.847Z,102196.02
2022-11-14T15:10:30.133Z,102196.91
2022-11-14T15:12:58.808Z,102198.39
2022-11-14T15:15:27.805Z,102198.55
2022-11-14T15:17:58.957Z,102200.35
2022-11-14T15:20:29.895Z,102197.23
2022-11-14T15:23:06.691Z,102192.22
2022-11-14T15:25:35.148Z,102194.44
2022-11-14T15:28:04.139Z,102193.33
2022-11-14T15:30:39.434Z,102195.30
2022-11-14T15:33:27.725Z,102195.91
2022-11-14T15:36:08.560Z,102196.71
2022-11-14T15:38:43.910Z,102199.14
2022-11-14T15:41:22.119Z,102202.73
2022-11-14T15:43:53.371Z,102201.20
2022-11-14T15:46:29.622Z,102205.50
2022-11-14T15:48:58.252Z,102202.33
2022-11-14T15:51:49.302Z,102207.23
2022-11-14T15:54:44.259Z,102205.90
2022-11-14T15:57:15.204Z,102203.19
2022-11-14T15:59:43.891Z,102204.73
2022-11-14T16:02:23.939Z,102208.50
2022-11-14T16:04:52.728Z,102205.65
2022-11-14T16:07:21.624Z,102204.80
2022-11-14T16:09:50.104Z,102204.38
2022-11-14T16:12:18.481Z,102203.09
2022-11-14T16:14:48.189Z,102201.02
2022-11-14T16:17:18.113Z,102203.39
2022-11-14T16:19:46.693Z,102200.92
2022-11-14T16:22:17.972Z,102202.05
2022-11-14T16:24:46.319Z,102202.13
2022-11-14T16:27:15.774Z,102199.27
2022-11-14T16:29:44.199Z,102198.39
2022-11-14T16:32:12.682Z,102193.50
2022-11-14T16:34:41.172Z,102192.54
2022-11-14T16:37:13.159Z,102195.33
2022-11-14T16:39:41.713Z,102195.31
2022-11-14T16:42:10.824Z,102195.80
2022-11-14T16:44:43.932Z,102190.20
2022-11-14T16:47:15.451Z,102189.84
2022-11-14T16:49:43.832Z,102190.23
2022-11-14T16:52:13.336Z,102187.52
2022-11-14T16:54:41.715Z,102189.58
2022-11-14T16:57:10.094Z,102183.67
2022-11-14T16:59:38.475Z,102182.46
2022-11-14T17:02:07.651Z,102181.20
2022-11-14T17:04:36.051Z,102183.65
2022-11-14T17:07:04.467Z,102185.34
2022-11-14T17:09:32.916Z,102186.08
2022-11-14T17:12:01.602Z,102186.60
2022-11-14T17:14:30.491Z,102188.81
2022-11-14T17:17:04.923Z,102187.90
2022-11-14T17:19:33.292Z,102188.86
2022-11-14T17:22:01.669Z,102191.98
2022-11-14T17:24:31.548Z,102194.15
2022-11-14T17:27:00.089Z,102194.69
2022-11-14T17:29:28.547Z,102193.48
2022-11-14T17:31:57.003Z,102191.14
2022-11-14T17:34:25.512Z,102193.54
2022-11-14T17:36:54.095Z,102193.58
2022-11-14T17:39:23.296Z,102192.23
2022-11-14T17:41:51.575Z,102188.20
2022-11-14T17:44:19.951Z,102190.41
2022-11-14T17:46:48.662Z,102191.55
2022-11-14T17:49:17.022Z,102188.30
2022-11-14T17:51:45.708Z,102190.52
2022-11-14T17:54:13.983Z,102189.11
2022-11-14T17:56:47.404Z,102185.85
2022-11-14T17:59:17.293Z,102185.06
2022-11-14T18:01:47.174Z,102183.47
2022-11-14T18:04:15.585Z,102181.90
2022-11-14T18:06:46.089Z,102179.59
2022-11-14T18:09:14.804Z,102178.59
2022-11-14T18:11:44.317Z,102175.02
2022-11-14T18:14:13.820Z,102176.20
2022-11-14T18:17:10.642Z,102175.73
2022-11-14T18:19:30.855Z,102174.25
2022-11-14T18:21:59.339Z,102172.08
2022-11-14T18:24:27.812Z,102172.92
2022-11-14T18:26:56.501Z,102173.34
2022-11-14T18:29:24.980Z,102174.28
2022-11-14T18:31:53.666Z,102172.33
2022-11-14T18:34:21.951Z,102172.20
2022-11-14T18:36:50.427Z,102172.09
2022-11-14T18:39:20.956Z,102172.31
2022-11-14T18:41:49.437Z,102171.48
2022-11-14T18:44:18.123Z,102168.29
2022-11-14T18:46:46.514Z,102166.37
2022-11-14T18:49:14.985Z,102166.61
2022-11-14T18:51:43.469Z,102167.05
2022-11-14T18:54:14.409Z,102167.81
2022-11-14T18:56:43.119Z,102170.14
2022-11-14T18:59:11.473Z,102165.96
2022-11-14T19:01:40.324Z,102164.41
2022-11-14T19:04:10.406Z,102164.61
2022-11-14T19:06:41.011Z,102161.77
2022-11-14T19:09:16.871Z,102160.23
2022-11-14T19:12:03.693Z,102158.83
2022-11-14T19:14:32.065Z,102159.30
2022-11-14T19:17:01.165Z,102155.38
2022-11-14T19:19:30.051Z,102152.75
2022-11-14T19:21:58.430Z,102152.11
2022-11-14T19:24:26.912Z,102152.73
2022-11-14T19:26:57.334Z,102149.92
2022-11-14T19:29:25.924Z,102154.35
2022-11-14T19:31:55.068Z,102156.43
2022-11-14T19:34:23.290Z,102155.52
2022-11-14T19:37:00.635Z,102152.98
2022-11-14T19:39:30.392Z,102155.06
2022-11-14T19:41:58.769Z,102141.72
2022-11-14T19:44:27.152Z,102144.29
2022-11-14T19:46:55.528Z,102142.75
2022-11-14T19:49:24.032Z,102145.10
2022-11-14T19:51:52.498Z,102143.03
2022-11-14T19:54:21.202Z,102144.21
2022-11-14T19:56:49.563Z,102143.42
2022-11-14T19:59:22.900Z,102141.04
2022-11-14T20:01:55.782Z,102149.48
2022-11-14T20:04:26.681Z,102148.84
2022-11-14T20:06:55.103Z,102146.73
2022-11-14T20:09:23.742Z,102146.54
2022-11-14T20:11:52.128Z,102145.80
2022-11-14T20:14:20.609Z,102142.66
2022-11-14T20:16:49.600Z,102143.97
2022-11-14T20:19:18.387Z,102144.33
2022-11-14T20:21:46.767Z,102142.44
2022-11-14T20:24:21.623Z,102143.35
2022-11-14T20:26:49.978Z,102143.52
2022-11-14T20:29:18.461Z,102142.67
2022-11-14T20:31:46.737Z,102144.16
2022-11-14T20:34:15.422Z,102139.70
2022-11-14T20:37:09.206Z,102145.44
2022-11-14T20:39:32.250Z,102142.77
2022-11-14T20:42:00.631Z,102142.46
2022-11-14T20:44:29.418Z,102138.73
2022-11-14T20:46:57.697Z,102137.29
2022-11-14T20:49:26.181Z,102135.86
2022-11-14T20:51:54.459Z,102129.64
2022-11-14T20:54:22.832Z,102126.21
2022-11-14T20:56:51.212Z,102122.95
2022-11-14T20:59:19.489Z,102124.36
2022-11-14T21:01:48.327Z,102125.24
2022-11-14T21:04:16.761Z,102124.11
2022-11-14T21:06:45.217Z,102121.16
2022-11-14T21:09:13.724Z,102121.54
2022-11-14T21:11:42.001Z,102122.19
2022-11-14T21:14:12.121Z,102119.33
2022-11-14T21:16:40.906Z,102117.70
2022-11-14T21:19:09.189Z,102113.33
2022-11-14T21:21:38.908Z,102112.45
2022-11-14T21:24:07.789Z,102111.37
2022-11-14T21:26:40.061Z,102109.59
2022-11-14T21:29:12.321Z,102106.84
2022-11-14T21:31:42.759Z,102112.05
2022-11-14T21:34:13.397Z,102110.27
2022-11-14T21:36:46.357Z,102109.68
2022-11-14T21:39:16.858Z,102107.27
2022-11-14T21:41:48.573Z,102105.74
2022-11-14T21:44:18.073Z,102100.88
2022-11-14T21:46:50.137Z,102098.16
2022-11-14T21:49:18.411Z,102098.84
2022-11-14T21:51:48.639Z,102097.27
2022-11-14T21:54:17.221Z,102096.74
2022-11-14T21:56:45.499Z,102094.92
2022-11-14T21:59:17.008Z,102091.26
2022-11-14T22:02:06.396Z,102088.63
2022-11-14T22:04:35.727Z,102092.65
2022-11-14T22:07:06.732Z,102092.34
2022-11-14T22:09:36.971Z,102093.50
2022-11-14T22:12:08.243Z,102087.88
2022-11-14T22:14:36.925Z,102086.48
2022-11-14T22:17:05.730Z,102086.21
2022-11-14T22:19:34.201Z,102084.05
2022-11-14T22:22:02.883Z,102081.64
2022-11-14T22:24:31.569Z,102079.80
2022-11-14T22:27:00.459Z,102081.84
2022-11-14T22:29:29.152Z,102079.27
2022-11-14T22:31:57.845Z,102081.27
2022-11-14T22:34:26.518Z,102079.01
2022-11-14T22:36:55.315Z,102075.95
2022-11-14T22:39:24.005Z,102074.45
2022-11-14T22:41:53.185Z,102077.76
2022-11-14T22:44:21.878Z,102075.27
2022-11-14T22:46:50.362Z,102074.04
2022-11-14T22:49:21.207Z,102068.30
2022-11-14T22:51:50.092Z,102065.33
2022-11-14T22:54:19.905Z,102059.46
2022-11-14T22:56:48.487Z,102062.08
2022-11-14T22:59:17.068Z,102058.88
2022-11-14T23:01:46.169Z,102053.65
2022-11-14T23:04:14.984Z,102052.27
2022-11-14T23:06:43.848Z,102050.49
2022-11-14T23:09:12.641Z,102049.34
2022-11-14T23:11:41.177Z,102049.43
2022-11-14T23:14:13.631Z,102048.00
2022-11-14T23:16:42.180Z,102046.19
2022-11-14T23:19:10.887Z,102044.33
2022-11-14T23:21:39.551Z,102044.36
2022-11-14T23:24:13.920Z,102042.55
2022-11-14T23:26:42.452Z,102042.65
2022-11-14T23:29:14.375Z,102041.71
2022-11-14T23:31:42.897Z,102039.98
2022-11-14T23:34:11.486Z,102039.58
2022-11-14T23:36:40.166Z,102038.04
2022-11-14T23:39:08.752Z,102038.88
2022-11-14T23:41:37.547Z,102032.50
2022-11-14T23:44:06.229Z,102026.79
2022-11-14T23:46:35.043Z,102024.06
2022-11-14T23:49:03.803Z,102022.79
2022-11-14T23:51:33.417Z,102021.92
2022-11-14T23:54:02.103Z,102018.43
2022-11-14T23:56:30.888Z,102020.45
2022-11-14T23:58:59.811Z,102018.79
