createdAt,value
2022-12-01T00:00:06.276Z,76.64
2022-12-01T00:01:06.245Z,76.84
2022-12-01T00:02:06.352Z,76.95
2022-12-01T00:03:06.286Z,76.74
2022-12-01T00:04:06.406Z,76.53
2022-12-01T00:05:06.193Z,76.74
2022-12-01T00:06:06.212Z,76.74
2022-12-01T00:07:06.170Z,76.32
2022-12-01T00:08:06.239Z,76.64
2022-12-01T00:09:06.321Z,77.15
2022-12-01T00:10:06.201Z,77.47
2022-12-01T00:11:06.120Z,77.47
2022-12-01T00:12:06.139Z,77.47
2022-12-01T00:13:06.098Z,77.57
2022-12-01T00:14:06.119Z,77.36
2022-12-01T00:15:06.248Z,77.26
2022-12-01T00:16:06.118Z,77.26
2022-12-01T00:17:06.070Z,77.15
2022-12-01T00:18:06.049Z,76.74
2022-12-01T00:19:06.196Z,76.74
2022-12-01T00:20:06.047Z,76.74
2022-12-01T00:21:05.994Z,76.84
2022-12-01T00:22:06.011Z,76.95
2022-12-01T00:23:05.975Z,76.84
2022-12-01T00:24:06.150Z,76.95
2022-12-01T00:25:05.942Z,77.26
2022-12-01T00:26:05.949Z,77.57
2022-12-01T00:27:05.919Z,77.26
2022-12-01T00:28:06.879Z,77.15
2022-12-01T00:29:06.069Z,77.26
2022-12-01T00:30:06.750Z,77.15
2022-12-01T00:31:05.911Z,77.15
2022-12-01T00:32:05.896Z,77.05
2022-12-01T00:33:05.848Z,77.26
2022-12-01T00:34:10.979Z,77.36
2022-12-01T00:35:06.816Z,77.47
2022-12-01T00:36:05.836Z,77.36
2022-12-01T00:37:05.796Z,77.47
2022-12-01T00:38:05.856Z,77.67
2022-12-01T00:39:05.945Z,77.67
2022-12-01T00:40:05.871Z,77.26
2022-12-01T00:41:05.743Z,77.15
2022-12-01T00:42:10.129Z,77.36
2022-12-01T00:43:06.712Z,77.57
2022-12-01T00:44:05.892Z,77.81
2022-12-01T00:45:05.693Z,78.02
2022-12-01T00:46:05.752Z,77.92
2022-12-01T00:47:05.740Z,77.81
2022-12-01T00:48:05.674Z,78.02
2022-12-01T00:49:05.810Z,78.33
2022-12-01T00:50:05.760Z,78.33
2022-12-01T00:51:05.619Z,78.23
2022-12-01T00:52:05.643Z,78.12
2022-12-01T00:53:05.588Z,78.33
2022-12-01T00:54:05.879Z,78.54
2022-12-01T00:55:05.575Z,78.44
2022-12-01T00:56:05.574Z,78.44
2022-12-01T00:57:05.544Z,78.54
2022-12-01T00:58:05.545Z,78.54
2022-12-01T00:59:05.696Z,78.64
2022-12-01T01:00:05.533Z,78.33
2022-12-01T01:01:05.577Z,78.44
2022-12-01T01:02:05.588Z,78.54
2022-12-01T01:03:05.470Z,78.61
2022-12-01T01:04:05.650Z,78.61
2022-12-01T01:05:05.443Z,78.19
2022-12-01T01:06:05.440Z,77.98
2022-12-01T01:07:05.409Z,77.88
2022-12-01T01:08:05.453Z,77.81
2022-12-01T01:09:05.558Z,78.02
2022-12-01T01:10:05.410Z,78.23
2022-12-01T01:11:05.422Z,78.12
2022-12-01T01:12:05.370Z,78.19
2022-12-01T01:13:05.345Z,78.02
2022-12-01T01:14:05.556Z,78.02
2022-12-01T01:15:05.307Z,77.98
2022-12-01T01:16:05.337Z,78.02
2022-12-01T01:17:05.301Z,78.12
2022-12-01T01:18:05.514Z,78.33
2022-12-01T01:19:05.263Z,78.64
2022-12-01T01:20:05.273Z,78.85
2022-12-01T01:21:05.363Z,78.75
2022-12-01T01:22:05.251Z,78.64
2022-12-01T01:23:05.674Z,78.64
2022-12-01T01:24:05.222Z,78.85
2022-12-01T01:25:05.180Z,78.64
2022-12-01T01:26:05.201Z,78.75
2022-12-01T01:27:05.158Z,78.85
2022-12-01T01:28:05.610Z,78.54
2022-12-01T01:29:05.128Z,78.23
2022-12-01T01:30:05.127Z,78.02
2022-12-01T01:31:05.131Z,78.12
2022-12-01T01:32:05.105Z,78.33
2022-12-01T01:33:05.246Z,78.54
2022-12-01T01:34:05.254Z,78.75
2022-12-01T01:35:05.052Z,78.96
2022-12-01T01:36:06.014Z,78.44
2022-12-01T01:37:05.035Z,78.33
2022-12-01T01:38:05.037Z,78.23
2022-12-01T01:39:05.174Z,78.33
2022-12-01T01:40:05.001Z,78.23
2022-12-01T01:41:04.970Z,78.33
2022-12-01T01:42:05.006Z,77.92
2022-12-01T01:43:05.120Z,78.23
2022-12-01T01:44:05.153Z,78.33
2022-12-01T01:45:04.919Z,78.23
2022-12-01T01:46:04.995Z,77.95
2022-12-01T01:47:04.909Z,77.95
2022-12-01T01:48:05.076Z,78.06
2022-12-01T01:49:05.028Z,78.37
2022-12-01T01:50:04.876Z,78.44
2022-12-01T01:51:04.846Z,78.33
2022-12-01T01:52:04.844Z,78.23
2022-12-01T01:53:05.079Z,78.23
2022-12-01T01:54:04.823Z,78.02
2022-12-01T01:55:04.790Z,77.81
2022-12-01T01:56:04.832Z,77.71
2022-12-01T01:57:04.762Z,77.71
2022-12-01T01:58:04.802Z,77.50
2022-12-01T01:59:05.851Z,77.50
2022-12-01T02:00:04.751Z,77.61
2022-12-01T02:01:04.749Z,77.92
2022-12-01T02:02:04.786Z,77.92
2022-12-01T02:03:04.871Z,77.92
2022-12-01T02:04:04.794Z,77.81
2022-12-01T02:05:04.661Z,77.92
2022-12-01T02:06:05.294Z,77.92
2022-12-01T02:07:04.647Z,77.71
2022-12-01T02:08:04.892Z,77.92
2022-12-01T02:09:05.535Z,78.12
2022-12-01T02:10:05.285Z,78.12
2022-12-01T02:11:04.592Z,77.71
2022-12-01T02:12:04.634Z,77.71
2022-12-01T02:13:04.753Z,77.29
2022-12-01T02:14:04.579Z,77.29
2022-12-01T02:15:04.552Z,77.40
2022-12-01T02:16:04.522Z,77.40
2022-12-01T02:17:04.629Z,77.50
2022-12-01T02:18:04.850Z,77.71
2022-12-01T02:19:04.508Z,78.02
2022-12-01T02:20:04.467Z,78.02
2022-12-01T02:21:04.500Z,77.92
2022-12-01T02:22:04.530Z,77.71
2022-12-01T02:23:04.648Z,77.50
2022-12-01T02:24:04.417Z,77.61
2022-12-01T02:25:04.417Z,77.61
2022-12-01T02:26:04.387Z,77.50
2022-12-01T02:27:04.467Z,77.61
2022-12-01T02:28:04.536Z,77.29
2022-12-01T02:29:04.393Z,77.40
2022-12-01T02:30:04.334Z,77.61
2022-12-01T02:31:04.415Z,77.54
2022-12-01T02:32:04.391Z,77.44
2022-12-01T02:33:04.492Z,76.92
2022-12-01T02:34:04.284Z,76.81
2022-12-01T02:35:04.281Z,76.88
2022-12-01T02:36:04.261Z,77.02
2022-12-01T02:37:04.369Z,77.19
2022-12-01T02:38:04.411Z,77.29
2022-12-01T02:39:04.239Z,77.29
2022-12-01T02:40:04.325Z,77.40
2022-12-01T02:41:04.207Z,77.29
2022-12-01T02:42:04.306Z,77.29
2022-12-01T02:43:04.357Z,77.29
2022-12-01T02:44:04.157Z,76.88
2022-12-01T02:45:04.165Z,76.78
2022-12-01T02:46:04.150Z,76.67
2022-12-01T02:47:04.212Z,76.67
2022-12-01T02:48:04.284Z,76.67
2022-12-01T02:49:04.116Z,76.57
2022-12-01T02:50:04.074Z,76.88
2022-12-01T02:51:04.823Z,76.81
2022-12-01T02:52:05.552Z,77.02
2022-12-01T02:53:04.221Z,77.12
2022-12-01T02:54:04.070Z,77.44
2022-12-01T02:55:04.039Z,77.33
2022-12-01T02:56:04.967Z,77.12
2022-12-01T02:57:04.117Z,77.02
2022-12-01T02:58:04.148Z,77.12
2022-12-01T02:59:03.989Z,77.33
2022-12-01T03:00:04.011Z,77.54
2022-12-01T03:01:03.971Z,77.44
2022-12-01T03:02:03.927Z,77.12
2022-12-01T03:03:03.988Z,77.12
2022-12-01T03:04:04.066Z,77.33
2022-12-01T03:05:03.907Z,77.75
2022-12-01T03:06:03.945Z,78.06
2022-12-01T03:07:03.878Z,77.54
2022-12-01T03:08:03.870Z,77.75
2022-12-01T03:09:03.881Z,77.54
2022-12-01T03:10:03.826Z,77.44
2022-12-01T03:11:03.839Z,77.23
2022-12-01T03:12:03.792Z,77.54
2022-12-01T03:13:03.813Z,77.95
2022-12-01T03:14:04.918Z,78.16
2022-12-01T03:15:03.759Z,78.37
2022-12-01T03:16:03.855Z,78.37
2022-12-01T03:17:03.727Z,78.37
2022-12-01T03:18:03.792Z,77.95
2022-12-01T03:19:03.869Z,77.64
2022-12-01T03:20:03.720Z,77.54
2022-12-01T03:21:03.679Z,77.75
2022-12-01T03:22:03.696Z,77.95
2022-12-01T03:23:03.766Z,78.06
2022-12-01T03:24:03.830Z,77.85
2022-12-01T03:25:03.624Z,77.75
2022-12-01T03:26:03.644Z,77.75
2022-12-01T03:27:04.443Z,77.95
2022-12-01T03:29:05.512Z,77.64
2022-12-01T03:30:03.579Z,77.85
2022-12-01T03:31:03.585Z,77.85
2022-12-01T03:32:03.560Z,77.33
2022-12-01T03:33:03.521Z,77.23
2022-12-01T03:34:03.700Z,77.54
2022-12-01T03:35:03.489Z,77.64
2022-12-01T03:36:03.498Z,77.64
2022-12-01T03:37:04.300Z,77.44
2022-12-01T03:38:03.476Z,77.44
2022-12-01T03:39:03.624Z,77.54
2022-12-01T03:40:03.458Z,77.44
2022-12-01T03:41:03.414Z,77.64
2022-12-01T03:42:03.424Z,77.75
2022-12-01T03:43:03.394Z,77.44
2022-12-01T03:44:03.405Z,77.33
2022-12-01T03:45:03.536Z,77.44
2022-12-01T03:46:03.437Z,77.44
2022-12-01T03:47:03.332Z,77.33
2022-12-01T03:48:03.365Z,77.23
2022-12-01T03:49:03.312Z,77.33
2022-12-01T03:50:03.500Z,77.02
2022-12-01T03:51:04.146Z,77.12
2022-12-01T03:52:03.299Z,76.98
2022-12-01T03:53:03.259Z,77.02
2022-12-01T03:54:03.268Z,76.71
2022-12-01T03:55:03.408Z,76.71
2022-12-01T03:56:03.248Z,76.61
2022-12-01T03:57:03.215Z,76.61
2022-12-01T03:58:03.224Z,76.81
2022-12-01T03:59:03.189Z,77.23
2022-12-01T04:00:03.374Z,77.68
2022-12-01T04:01:03.201Z,77.44
2022-12-01T04:02:03.223Z,77.33
2022-12-01T04:03:03.257Z,77.12
2022-12-01T04:04:03.154Z,77.23
2022-12-01T04:05:04.333Z,77.33
2022-12-01T04:06:03.132Z,77.02
2022-12-01T04:07:03.081Z,76.92
2022-12-01T04:08:03.264Z,76.50
2022-12-01T04:09:03.060Z,76.61
2022-12-01T04:10:03.250Z,76.71
2022-12-01T04:11:03.030Z,77.02
2022-12-01T04:12:03.040Z,76.92
2022-12-01T04:13:03.138Z,76.92
2022-12-01T04:14:03.013Z,76.92
2022-12-01T04:15:03.170Z,77.02
2022-12-01T04:16:03.109Z,77.02
2022-12-01T04:17:02.957Z,77.12
2022-12-01T04:18:02.985Z,77.02
2022-12-01T04:19:02.934Z,76.71
2022-12-01T04:20:03.125Z,76.81
2022-12-01T04:21:03.804Z,76.81
2022-12-01T04:22:02.987Z,76.92
2022-12-01T04:23:02.882Z,77.02
2022-12-01T04:24:02.914Z,76.98
2022-12-01T04:25:02.859Z,77.02
2022-12-01T04:26:03.089Z,77.02
2022-12-01T04:27:02.918Z,77.23
2022-12-01T04:28:02.830Z,76.88
2022-12-01T04:29:03.541Z,76.57
2022-12-01T04:30:02.807Z,76.36
2022-12-01T04:31:03.269Z,76.05
2022-12-01T04:32:02.785Z,76.26
2022-12-01T04:33:02.754Z,76.29
2022-12-01T04:34:02.766Z,76.50
2022-12-01T04:35:03.601Z,76.61
2022-12-01T04:36:03.683Z,77.02
2022-12-01T04:37:02.706Z,77.12
2022-12-01T04:38:02.723Z,77.12
2022-12-01T04:39:02.684Z,77.33
2022-12-01T04:40:03.108Z,77.44
2022-12-01T04:41:02.656Z,77.44
2022-12-01T04:42:02.652Z,77.54
2022-12-01T04:43:02.736Z,77.75
2022-12-01T04:44:02.648Z,77.64
2022-12-01T04:45:02.779Z,77.64
2022-12-01T04:46:02.609Z,77.85
2022-12-01T04:47:02.694Z,77.85
2022-12-01T04:48:02.591Z,78.06
2022-12-01T04:49:02.558Z,77.64
2022-12-01T04:50:02.740Z,77.64
2022-12-01T04:51:02.527Z,77.85
2022-12-01T04:52:02.546Z,77.85
2022-12-01T04:53:02.496Z,77.85
2022-12-01T04:54:03.235Z,78.06
2022-12-01T04:55:02.645Z,78.20
2022-12-01T04:56:02.474Z,78.41
2022-12-01T04:57:02.574Z,78.41
2022-12-01T04:58:02.453Z,78.51
2022-12-01T04:59:02.443Z,78.41
2022-12-01T05:00:02.602Z,78.72
2022-12-01T05:01:02.434Z,78.72
2022-12-01T05:02:02.482Z,78.72
2022-12-01T05:03:02.400Z,78.58
2022-12-01T05:04:02.390Z,78.68
2022-12-01T05:05:02.636Z,78.89
2022-12-01T05:06:02.371Z,80.65
2022-12-01T05:07:03.077Z,80.13
2022-12-01T05:08:02.363Z,79.20
2022-12-01T05:09:02.296Z,78.78
2022-12-01T05:10:02.526Z,78.58
2022-12-01T05:11:02.266Z,78.58
2022-12-01T05:12:02.307Z,78.27
2022-12-01T05:13:02.290Z,78.37
2022-12-01T05:14:02.265Z,78.47
2022-12-01T05:15:02.393Z,79.10
2022-12-01T05:16:02.262Z,79.20
2022-12-01T05:17:02.255Z,78.27
2022-12-01T05:18:03.057Z,78.58
2022-12-01T05:19:02.171Z,78.58
2022-12-01T05:20:02.355Z,79.10
2022-12-01T05:21:02.141Z,79.61
2022-12-01T05:22:02.159Z,79.61
2022-12-01T05:23:06.203Z,79.30
2022-12-01T05:24:02.131Z,79.30
2022-12-01T05:25:02.331Z,79.20
2022-12-01T05:26:02.110Z,79.20
2022-12-01T05:27:02.088Z,79.51
2022-12-01T05:28:10.945Z,78.99
2022-12-01T05:29:02.057Z,79.41
2022-12-01T05:30:02.226Z,78.99
2022-12-01T05:31:03.858Z,79.20
2022-12-01T05:32:02.117Z,79.10
2022-12-01T05:33:02.014Z,79.10
2022-12-01T05:34:02.017Z,79.41
2022-12-01T05:35:02.153Z,79.20
2022-12-01T05:36:01.972Z,79.30
2022-12-01T05:37:01.979Z,79.41
2022-12-01T05:38:07.363Z,79.41
2022-12-01T05:39:02.921Z,79.61
2022-12-01T05:40:02.143Z,79.61
2022-12-01T05:41:01.891Z,79.71
2022-12-01T05:42:01.901Z,79.41
2022-12-01T05:43:01.867Z,79.20
2022-12-01T05:44:01.869Z,79.20
2022-12-01T05:45:02.034Z,79.30
2022-12-01T05:46:01.893Z,79.20
2022-12-01T05:47:01.827Z,78.99
2022-12-01T05:48:01.861Z,78.99
2022-12-01T05:49:01.797Z,78.99
2022-12-01T05:50:05.559Z,78.89
2022-12-01T05:51:01.777Z,78.78
2022-12-01T05:52:01.812Z,78.68
2022-12-01T05:53:01.745Z,78.68
2022-12-01T05:54:01.749Z,78.68
2022-12-01T05:55:01.925Z,78.58
2022-12-01T05:56:01.723Z,78.47
2022-12-01T05:57:01.702Z,78.47
2022-12-01T05:58:01.702Z,78.47
2022-12-01T05:59:01.664Z,78.58
2022-12-01T06:00:01.860Z,78.68
2022-12-01T06:01:01.669Z,78.58
2022-12-01T06:02:01.695Z,78.58
2022-12-01T06:03:01.617Z,78.78
2022-12-01T06:04:01.700Z,78.89
2022-12-01T06:05:01.785Z,78.78
2022-12-01T06:06:01.608Z,78.99
2022-12-01T06:07:01.567Z,79.10
2022-12-01T06:08:01.635Z,79.30
2022-12-01T06:09:01.548Z,79.41
2022-12-01T06:10:01.752Z,79.51
2022-12-01T06:11:01.514Z,79.20
2022-12-01T06:12:01.520Z,79.10
2022-12-01T06:13:01.491Z,78.78
2022-12-01T06:14:01.694Z,78.78
2022-12-01T06:15:01.470Z,78.89
2022-12-01T06:16:01.494Z,78.99
2022-12-01T06:17:01.493Z,79.41
2022-12-01T06:18:01.440Z,79.51
2022-12-01T06:19:01.590Z,79.20
2022-12-01T06:20:01.418Z,79.20
2022-12-01T06:21:01.392Z,78.99
2022-12-01T06:22:01.417Z,78.99
2022-12-01T06:23:01.549Z,79.10
2022-12-01T06:24:01.555Z,79.27
2022-12-01T06:25:01.343Z,79.37
2022-12-01T06:26:01.299Z,79.37
2022-12-01T06:27:01.319Z,79.16
2022-12-01T06:28:01.296Z,78.99
2022-12-01T06:29:01.583Z,79.10
2022-12-01T06:30:01.321Z,79.41
2022-12-01T06:31:03.496Z,79.71
2022-12-01T06:32:01.265Z,81.06
2022-12-01T06:33:01.183Z,80.85
2022-12-01T06:34:01.419Z,79.71
2022-12-01T06:35:01.189Z,81.27
2022-12-01T06:36:01.160Z,82.93
2022-12-01T06:37:01.181Z,82.51
2022-12-01T06:38:01.165Z,81.89
2022-12-01T06:39:01.282Z,83.34
2022-12-01T06:40:01.121Z,83.76
2022-12-01T06:41:01.078Z,84.75
2022-12-01T06:42:01.087Z,83.31
2022-12-01T06:43:01.057Z,81.75
2022-12-01T06:44:01.237Z,81.34
2022-12-01T06:45:01.026Z,80.61
2022-12-01T06:46:02.422Z,80.19
2022-12-01T06:47:01.007Z,80.51
2022-12-01T06:48:01.014Z,82.27
2022-12-01T06:49:01.154Z,82.27
2022-12-01T06:50:01.005Z,82.06
2022-12-01T06:51:00.961Z,83.72
2022-12-01T06:52:01.269Z,84.03
2022-12-01T06:53:00.965Z,83.06
2022-12-01T06:54:05.398Z,82.65
2022-12-01T06:55:00.900Z,82.65
2022-12-01T06:56:00.925Z,80.78
2022-12-01T06:57:00.878Z,80.16
2022-12-01T06:58:00.890Z,79.54
2022-12-01T06:59:01.029Z,79.27
2022-12-01T07:00:00.863Z,79.27
2022-12-01T07:01:00.965Z,79.37
2022-12-01T07:02:00.887Z,79.47
2022-12-01T07:03:00.862Z,79.58
2022-12-01T07:04:00.995Z,79.68
2022-12-01T07:05:00.785Z,79.99
2022-12-01T07:06:00.795Z,80.40
2022-12-01T07:07:00.763Z,80.40
2022-12-01T07:08:00.793Z,80.54
2022-12-01T07:09:00.919Z,80.13
2022-12-01T07:10:00.733Z,80.23
2022-12-01T07:11:00.708Z,80.33
2022-12-01T07:12:00.709Z,80.54
2022-12-01T07:13:00.679Z,80.44
2022-12-01T07:14:00.870Z,80.54
2022-12-01T07:15:00.649Z,80.65
2022-12-01T07:16:00.671Z,80.75
2022-12-01T07:17:00.747Z,80.75
2022-12-01T07:18:00.655Z,80.85
2022-12-01T07:19:00.781Z,80.96
2022-12-01T07:20:00.617Z,80.65
2022-12-01T07:21:00.568Z,80.65
2022-12-01T07:22:00.598Z,80.54
2022-12-01T07:23:00.559Z,80.54
2022-12-01T07:24:00.748Z,80.65
2022-12-01T07:25:00.535Z,80.75
2022-12-01T07:26:00.535Z,80.96
2022-12-01T07:27:00.504Z,80.96
2022-12-01T07:28:00.493Z,80.92
2022-12-01T07:29:00.694Z,80.96
2022-12-01T07:30:00.481Z,80.85
2022-12-01T07:31:00.513Z,81.16
2022-12-01T07:32:00.441Z,81.16
2022-12-01T07:33:00.687Z,81.16
2022-12-01T07:34:00.590Z,80.96
2022-12-01T07:35:00.420Z,80.96
2022-12-01T07:36:00.402Z,81.06
2022-12-01T07:37:00.386Z,81.37
2022-12-01T07:38:00.369Z,81.27
2022-12-01T07:39:00.554Z,81.16
2022-12-01T07:40:00.337Z,81.27
2022-12-01T07:41:00.354Z,81.37
2022-12-01T07:42:00.308Z,81.27
2022-12-01T07:43:00.321Z,81.27
2022-12-01T07:44:00.454Z,81.27
2022-12-01T07:45:00.283Z,81.16
2022-12-01T07:46:00.298Z,81.06
2022-12-01T07:47:00.273Z,80.96
2022-12-01T07:48:00.231Z,80.96
2022-12-01T07:49:00.414Z,81.02
2022-12-01T07:50:00.211Z,80.96
2022-12-01T07:51:00.219Z,81.13
2022-12-01T07:52:00.201Z,81.02
2022-12-01T07:53:00.198Z,81.02
2022-12-01T07:54:00.338Z,81.02
2022-12-01T07:55:00.178Z,81.23
2022-12-01T07:56:04.221Z,81.23
2022-12-01T07:57:01.127Z,81.44
2022-12-01T07:58:00.096Z,81.44
2022-12-01T07:59:00.304Z,81.23
2022-12-01T08:00:00.081Z,81.02
2022-12-01T08:01:00.164Z,81.13
2022-12-01T08:02:00.204Z,81.23
2022-12-01T08:03:00.119Z,81.34
2022-12-01T08:04:00.208Z,81.34
2022-12-01T08:05:00.031Z,81.23
2022-12-01T08:06:00.012Z,81.02
2022-12-01T08:07:00.012Z,81.13
2022-12-01T08:08:00.056Z,81.02
2022-12-01T08:09:00.163Z,81.02
2022-12-01T08:09:59.949Z,81.13
2022-12-01T08:10:59.970Z,81.13
2022-12-01T08:11:59.928Z,80.82
2022-12-01T08:12:59.941Z,80.92
2022-12-01T08:14:00.077Z,81.23
2022-12-01T08:14:59.923Z,81.65
2022-12-01T08:15:59.935Z,81.65
2022-12-01T08:16:59.886Z,81.75
2022-12-01T08:17:59.888Z,81.65
2022-12-01T08:19:00.045Z,81.54
2022-12-01T08:19:59.833Z,81.65
2022-12-01T08:20:59.831Z,81.85
2022-12-01T08:21:59.809Z,82.06
2022-12-01T08:22:59.812Z,81.85
2022-12-01T08:23:59.951Z,81.54
2022-12-01T08:24:59.780Z,81.34
2022-12-01T08:26:00.029Z,81.34
2022-12-01T08:26:59.761Z,81.34
2022-12-01T08:27:59.740Z,81.44
2022-12-01T08:28:59.929Z,81.23
2022-12-01T08:29:59.714Z,81.23
2022-12-01T08:30:59.767Z,81.44
2022-12-01T08:31:59.677Z,81.65
2022-12-01T08:32:59.705Z,81.65
2022-12-01T08:33:59.844Z,81.65
2022-12-01T08:34:59.665Z,81.85
2022-12-01T08:35:59.625Z,81.85
2022-12-01T08:36:59.634Z,82.06
2022-12-01T08:37:59.775Z,81.82
2022-12-01T08:38:59.614Z,81.51
2022-12-01T08:39:59.585Z,81.40
2022-12-01T08:40:59.592Z,81.09
2022-12-01T08:41:59.562Z,81.09
2022-12-01T08:42:59.741Z,81.09
2022-12-01T08:44:00.355Z,80.99
2022-12-01T08:44:59.623Z,81.09
2022-12-01T08:45:59.526Z,81.09
2022-12-01T08:46:59.612Z,81.09
2022-12-01T08:47:59.649Z,81.20
2022-12-01T08:48:59.477Z,81.20
2022-12-01T08:49:59.447Z,81.09
2022-12-01T08:50:59.448Z,81.51
2022-12-01T08:51:59.439Z,81.51
2022-12-01T08:52:59.618Z,80.68
2022-12-01T08:53:59.395Z,80.36
2022-12-01T08:54:59.414Z,80.57
2022-12-01T08:55:59.375Z,80.78
2022-12-01T08:56:59.373Z,80.99
2022-12-01T08:57:59.523Z,80.78
2022-12-01T08:58:59.371Z,80.68
2022-12-01T08:59:59.321Z,80.78
2022-12-01T09:00:59.328Z,80.47
2022-12-01T09:02:02.531Z,80.43
2022-12-01T09:03:00.511Z,80.12
2022-12-01T09:03:59.272Z,79.85
2022-12-01T09:04:59.280Z,80.02
2022-12-01T09:05:59.254Z,80.22
2022-12-01T09:06:59.259Z,80.43
2022-12-01T09:07:59.449Z,80.54
2022-12-01T09:08:59.232Z,80.54
2022-12-01T09:09:59.198Z,80.64
2022-12-01T09:10:59.219Z,80.43
2022-12-01T09:11:59.195Z,80.43
2022-12-01T09:12:59.376Z,80.43
2022-12-01T09:13:59.147Z,80.22
2022-12-01T09:14:59.166Z,80.22
2022-12-01T09:15:59.158Z,79.71
2022-12-01T09:16:59.141Z,79.40
2022-12-01T09:17:59.293Z,79.71
2022-12-01T09:18:59.103Z,79.81
2022-12-01T09:19:59.081Z,79.81
2022-12-01T09:20:59.078Z,79.40
2022-12-01T09:21:59.050Z,79.50
2022-12-01T09:22:59.226Z,79.60
2022-12-01T09:23:59.020Z,79.81
2022-12-01T09:24:59.056Z,80.43
2022-12-01T09:25:58.998Z,80.64
2022-12-01T09:26:59.014Z,80.64
2022-12-01T09:27:59.147Z,80.33
2022-12-01T09:28:59.036Z,79.50
2022-12-01T09:29:58.987Z,79.50
2022-12-01T09:30:59.027Z,79.40
2022-12-01T09:31:58.925Z,79.50
2022-12-01T09:32:59.113Z,79.60
2022-12-01T09:33:58.903Z,79.81
2022-12-01T09:34:58.912Z,80.22
2022-12-01T09:35:58.872Z,80.22
2022-12-01T09:36:58.892Z,79.91
2022-12-01T09:37:59.021Z,79.09
2022-12-01T09:38:58.902Z,78.99
2022-12-01T09:39:58.828Z,78.99
2022-12-01T09:40:58.841Z,79.09
2022-12-01T09:41:58.808Z,79.09
2022-12-01T09:42:58.999Z,79.09
2022-12-01T09:43:58.779Z,79.09
2022-12-01T09:44:58.778Z,78.99
2022-12-01T09:45:58.751Z,78.78
2022-12-01T09:46:58.810Z,78.99
2022-12-01T09:47:58.896Z,79.09
2022-12-01T09:48:58.733Z,79.09
2022-12-01T09:49:58.699Z,79.40
2022-12-01T09:50:58.724Z,79.50
2022-12-01T09:51:58.671Z,79.30
2022-12-01T09:52:58.853Z,79.09
2022-12-01T09:53:58.645Z,79.19
2022-12-01T09:54:58.662Z,78.99
2022-12-01T09:56:05.918Z,78.99
2022-12-01T09:56:59.622Z,79.09
2022-12-01T09:57:58.772Z,78.88
2022-12-01T09:58:58.611Z,78.67
2022-12-01T09:59:58.590Z,79.09
2022-12-01T10:00:58.617Z,79.09
2022-12-01T10:01:58.596Z,78.88
2022-12-01T10:02:58.738Z,78.99
2022-12-01T10:03:58.520Z,79.19
2022-12-01T10:04:58.577Z,79.60
2022-12-01T10:06:59.497Z,79.71
2022-12-01T10:07:58.742Z,79.40
2022-12-01T10:08:58.476Z,79.40
2022-12-01T10:09:58.454Z,79.30
2022-12-01T10:10:58.454Z,79.60
2022-12-01T10:11:58.423Z,80.02
2022-12-01T10:12:58.604Z,80.12
2022-12-01T10:13:58.415Z,78.88
2022-12-01T10:14:58.413Z,78.16
2022-12-01T10:15:58.427Z,78.47
2022-12-01T10:16:58.420Z,78.67
2022-12-01T10:17:58.522Z,78.78
2022-12-01T10:18:58.349Z,78.99
2022-12-01T10:19:58.330Z,78.99
2022-12-01T10:20:58.348Z,78.47
2022-12-01T10:21:58.295Z,78.88
2022-12-01T10:22:58.669Z,78.88
2022-12-01T10:23:58.266Z,78.67
2022-12-01T10:24:58.276Z,78.57
2022-12-01T10:25:58.246Z,78.47
2022-12-01T10:26:58.435Z,78.47
2022-12-01T10:27:58.222Z,78.47
2022-12-01T10:28:58.247Z,78.16
2022-12-01T10:29:58.194Z,78.47
2022-12-01T10:30:58.204Z,78.36
2022-12-01T10:31:58.443Z,77.95
2022-12-01T10:32:58.189Z,77.84
2022-12-01T10:33:58.160Z,78.02
2022-12-01T10:34:58.152Z,78.33
2022-12-01T10:35:58.121Z,77.91
2022-12-01T10:36:58.302Z,77.60
2022-12-01T10:37:58.131Z,77.70
2022-12-01T10:38:58.126Z,77.70
2022-12-01T10:39:58.088Z,77.70
2022-12-01T10:40:58.104Z,78.02
2022-12-01T10:41:58.226Z,78.22
2022-12-01T10:42:58.047Z,78.33
2022-12-01T10:43:58.027Z,78.22
2022-12-01T10:44:58.026Z,78.43
2022-12-01T10:45:58.078Z,78.43
2022-12-01T10:46:58.193Z,78.22
2022-12-01T10:47:59.082Z,77.39
2022-12-01T10:48:57.973Z,77.50
2022-12-01T10:49:57.954Z,77.81
2022-12-01T10:50:57.949Z,78.02
2022-12-01T10:51:58.124Z,78.12
2022-12-01T10:52:57.932Z,78.12
2022-12-01T10:53:57.908Z,77.91
2022-12-01T10:54:57.925Z,77.91
2022-12-01T10:55:57.879Z,77.81
2022-12-01T10:56:58.051Z,77.60
2022-12-01T10:57:57.841Z,77.50
2022-12-01T10:58:57.848Z,77.39
2022-12-01T10:59:57.820Z,77.39
2022-12-01T11:01:00.250Z,77.39
2022-12-01T11:01:58.126Z,77.60
2022-12-01T11:02:57.997Z,77.39
2022-12-01T11:03:57.801Z,77.43
2022-12-01T11:04:57.786Z,77.39
2022-12-01T11:05:57.756Z,77.50
2022-12-01T11:06:57.924Z,77.53
2022-12-01T11:07:57.786Z,77.60
2022-12-01T11:08:57.744Z,77.91
2022-12-01T11:09:57.724Z,78.12
2022-12-01T11:10:57.727Z,77.60
2022-12-01T11:11:57.864Z,78.02
2022-12-01T11:12:57.703Z,77.81
2022-12-01T11:13:57.649Z,77.60
2022-12-01T11:14:57.661Z,77.81
2022-12-01T11:15:57.619Z,78.22
2022-12-01T11:16:57.873Z,78.12
2022-12-01T11:17:57.609Z,77.60
2022-12-01T11:18:57.661Z,77.50
2022-12-01T11:19:57.620Z,77.70
2022-12-01T11:20:57.598Z,78.02
2022-12-01T11:21:57.728Z,77.70
2022-12-01T11:22:57.565Z,77.81
2022-12-01T11:23:57.514Z,77.50
2022-12-01T11:24:57.535Z,77.29
2022-12-01T11:25:57.494Z,77.50
2022-12-01T11:26:57.684Z,77.50
2022-12-01T11:27:57.476Z,77.39
2022-12-01T11:29:04.524Z,77.29
2022-12-01T11:29:57.444Z,77.19
2022-12-01T11:30:57.453Z,77.19
2022-12-01T11:31:57.652Z,77.29
2022-12-01T11:32:57.432Z,77.29
2022-12-01T11:33:57.399Z,76.88
2022-12-01T11:34:57.410Z,77.09
2022-12-01T11:35:57.370Z,77.29
2022-12-01T11:36:57.596Z,77.50
2022-12-01T11:38:28.244Z,78.22
2022-12-01T11:38:58.358Z,77.70
2022-12-01T11:39:57.318Z,77.91
2022-12-01T11:40:57.341Z,78.02
2022-12-01T11:41:57.501Z,78.12
2022-12-01T11:42:57.286Z,78.33
2022-12-01T11:44:01.969Z,78.74
2022-12-01T11:44:58.256Z,78.85
2022-12-01T11:45:57.313Z,78.64
2022-12-01T11:47:21.457Z,78.53
2022-12-01T11:47:58.246Z,78.33
2022-12-01T11:48:57.213Z,77.70
2022-12-01T11:49:57.223Z,77.39
2022-12-01T11:50:57.187Z,76.98
2022-12-01T11:51:57.201Z,76.88
2022-12-01T11:52:57.349Z,76.88
2022-12-01T11:53:57.164Z,77.19
2022-12-01T11:54:57.131Z,77.19
2022-12-01T11:55:57.141Z,77.19
2022-12-01T11:57:31.850Z,76.95
2022-12-01T11:57:58.299Z,76.88
2022-12-01T11:58:57.119Z,76.84
2022-12-01T11:59:57.118Z,76.32
2022-12-01T12:00:57.098Z,76.26
2022-12-01T12:01:57.333Z,76.57
2022-12-01T12:02:57.035Z,76.57
2022-12-01T12:03:57.107Z,76.78
2022-12-01T12:04:57.009Z,76.67
2022-12-01T12:06:05.951Z,76.67
2022-12-01T12:06:58.155Z,76.67
2022-12-01T12:07:57.018Z,76.88
2022-12-01T12:08:56.988Z,76.98
2022-12-01T12:09:56.978Z,76.98
2022-12-01T12:10:57.006Z,76.98
2022-12-01T12:11:56.942Z,77.09
2022-12-01T12:12:57.081Z,77.50
2022-12-01T12:13:56.926Z,77.29
2022-12-01T12:14:56.893Z,77.39
2022-12-01T12:15:56.899Z,77.29
2022-12-01T12:16:56.876Z,76.98
2022-12-01T12:17:57.229Z,76.98
2022-12-01T12:18:56.830Z,77.19
2022-12-01T12:20:12.630Z,77.39
2022-12-01T12:20:57.806Z,77.50
2022-12-01T12:21:56.823Z,77.29
2022-12-01T12:22:56.956Z,77.09
2022-12-01T12:23:56.811Z,77.19
2022-12-01T12:24:56.754Z,77.09
2022-12-01T12:25:56.764Z,77.39
2022-12-01T12:26:56.724Z,77.81
2022-12-01T12:27:56.914Z,77.81
2022-12-01T12:28:56.719Z,77.81
2022-12-01T12:29:56.743Z,78.12
2022-12-01T12:30:56.731Z,78.22
2022-12-01T12:31:56.702Z,78.53
2022-12-01T12:32:56.830Z,78.22
2022-12-01T12:33:56.672Z,78.02
2022-12-01T12:34:56.639Z,77.29
2022-12-01T12:35:56.653Z,77.19
2022-12-01T12:36:56.618Z,77.09
2022-12-01T12:37:56.822Z,77.39
2022-12-01T12:38:56.598Z,77.60
2022-12-01T12:39:56.599Z,77.70
2022-12-01T12:40:56.559Z,77.39
2022-12-01T12:41:56.742Z,77.09
2022-12-01T12:42:56.528Z,77.39
2022-12-01T12:43:56.533Z,77.09
2022-12-01T12:44:56.520Z,76.78
2022-12-01T12:45:56.593Z,76.78
2022-12-01T12:46:56.652Z,76.98
2022-12-01T12:47:56.481Z,77.09
2022-12-01T12:49:18.802Z,76.88
2022-12-01T12:49:57.463Z,76.78
2022-12-01T12:50:56.442Z,77.29
2022-12-01T12:51:56.623Z,76.67
2022-12-01T12:52:56.399Z,76.05
2022-12-01T12:53:56.504Z,76.01