createdAt,value
2023-04-29T00:00:07.464Z,15.32
2023-04-29T00:02:34.161Z,15.21
2023-04-29T00:05:01.164Z,15.18
2023-04-29T00:07:28.018Z,15.13
2023-04-29T00:09:54.668Z,15.19
2023-04-29T00:12:21.162Z,15.23
2023-04-29T00:14:47.707Z,15.27
2023-04-29T00:17:14.229Z,15.25
2023-04-29T00:19:41.299Z,15.25
2023-04-29T00:22:07.765Z,15.17
2023-04-29T00:24:34.191Z,15.09
2023-04-29T00:27:02.580Z,14.99
2023-04-29T00:29:29.113Z,14.94
2023-04-29T00:31:55.658Z,14.87
2023-04-29T00:34:22.364Z,14.87
2023-04-29T00:36:49.124Z,14.86
2023-04-29T00:39:15.612Z,14.71
2023-04-29T00:41:42.581Z,14.72
2023-04-29T00:44:09.964Z,14.72
2023-04-29T00:46:36.868Z,14.73
2023-04-29T00:49:04.041Z,14.69
2023-04-29T00:51:30.764Z,14.73
2023-04-29T00:53:57.630Z,14.77
2023-04-29T00:56:24.655Z,14.81
2023-04-29T00:58:52.578Z,14.76
2023-04-29T01:01:20.288Z,14.72
2023-04-29T01:03:47.163Z,14.57
2023-04-29T01:06:13.916Z,14.42
2023-04-29T01:09:09.399Z,14.37
2023-04-29T01:11:46.211Z,14.27
2023-04-29T01:14:12.743Z,14.28
2023-04-29T01:16:47.761Z,14.31
2023-04-29T01:19:46.789Z,14.30
2023-04-29T01:22:17.784Z,14.29
2023-04-29T01:24:44.579Z,14.28
2023-04-29T01:27:23.980Z,14.41
2023-04-29T01:29:57.969Z,14.55
2023-04-29T01:32:47.400Z,14.66
2023-04-29T01:35:55.789Z,14.54
2023-04-29T01:38:32.510Z,14.36
2023-04-29T01:41:15.180Z,14.24
2023-04-29T01:43:43.008Z,14.13
2023-04-29T01:46:11.631Z,14.01
2023-04-29T01:48:38.166Z,13.91
2023-04-29T01:51:06.400Z,13.87
2023-04-29T01:53:32.955Z,13.71
2023-04-29T01:55:59.449Z,13.60
2023-04-29T01:58:26.113Z,13.56
2023-04-29T02:00:52.650Z,13.57
2023-04-29T02:03:19.211Z,13.61
2023-04-29T02:05:45.795Z,13.59
2023-04-29T02:08:12.931Z,13.55
2023-04-29T02:10:39.444Z,13.53
2023-04-29T02:13:05.791Z,13.46
2023-04-29T02:15:32.191Z,13.42
2023-04-29T02:17:58.687Z,13.41
2023-04-29T02:20:25.382Z,13.34
2023-04-29T02:22:51.958Z,13.32
2023-04-29T02:25:18.596Z,13.31
2023-04-29T02:27:45.401Z,13.28
2023-04-29T02:30:11.906Z,13.22
2023-04-29T02:32:39.340Z,13.15
2023-04-29T02:35:06.979Z,13.17
2023-04-29T02:37:33.596Z,13.10
2023-04-29T02:40:00.019Z,13.08
2023-04-29T02:42:26.420Z,13.08
2023-04-29T02:44:52.818Z,13.05
2023-04-29T02:47:19.265Z,13.11
2023-04-29T02:49:45.682Z,13.15
2023-04-29T02:52:12.813Z,13.21
2023-04-29T02:54:39.458Z,13.18
2023-04-29T02:57:06.096Z,13.16
2023-04-29T02:59:32.744Z,13.13
2023-04-29T03:01:59.476Z,13.13
2023-04-29T03:04:26.006Z,13.15
2023-04-29T03:06:52.834Z,13.12
2023-04-29T03:09:19.287Z,13.15
2023-04-29T03:11:45.759Z,13.17
2023-04-29T03:14:12.571Z,13.14
2023-04-29T03:16:38.969Z,13.13
2023-04-29T03:19:05.439Z,13.12
2023-04-29T03:21:32.683Z,13.12
2023-04-29T03:23:59.125Z,13.06
2023-04-29T03:26:25.663Z,13.08
2023-04-29T03:28:52.302Z,13.03
2023-04-29T03:31:20.958Z,13.04
2023-04-29T03:33:47.438Z,13.05
2023-04-29T03:36:13.924Z,13.08
2023-04-29T03:38:40.423Z,13.05
2023-04-29T03:41:07.581Z,13.03
2023-04-29T03:43:34.286Z,13.02
2023-04-29T03:46:00.764Z,13.03
2023-04-29T03:48:27.207Z,13.06
2023-04-29T03:50:53.729Z,13.12
2023-04-29T03:53:21.638Z,13.18
2023-04-29T03:55:48.578Z,13.16
2023-04-29T03:58:15.072Z,13.16
2023-04-29T04:00:41.687Z,13.12
2023-04-29T04:03:09.065Z,13.17
2023-04-29T04:05:35.613Z,13.13
2023-04-29T04:08:02.273Z,13.21
2023-04-29T04:10:28.709Z,13.26
2023-04-29T04:12:55.232Z,13.28
2023-04-29T04:15:22.547Z,13.34
2023-04-29T04:17:48.996Z,13.30
2023-04-29T04:20:16.029Z,13.32
2023-04-29T04:22:42.450Z,13.31
2023-04-29T04:25:09.705Z,13.33
2023-04-29T04:27:36.027Z,13.37
2023-04-29T04:30:02.482Z,13.40
2023-04-29T04:32:28.888Z,13.45
2023-04-29T04:34:55.335Z,13.42
2023-04-29T04:37:21.784Z,13.50
2023-04-29T04:39:48.184Z,13.54
2023-04-29T04:42:14.684Z,13.48
2023-04-29T04:44:41.146Z,13.52
2023-04-29T04:47:07.697Z,13.60
2023-04-29T04:49:34.145Z,13.61
2023-04-29T04:52:00.795Z,13.65
2023-04-29T04:54:27.333Z,13.75
2023-04-29T04:56:53.797Z,13.90
2023-04-29T04:59:20.925Z,13.95
2023-04-29T05:01:47.599Z,14.05
2023-04-29T05:04:15.624Z,14.18
2023-04-29T05:06:42.211Z,14.26
2023-04-29T05:09:09.154Z,14.43
2023-04-29T05:11:35.587Z,14.56
2023-04-29T05:14:01.981Z,14.63
2023-04-29T05:16:28.481Z,14.65
2023-04-29T05:18:55.010Z,14.75
2023-04-29T05:21:21.460Z,14.88
2023-04-29T05:23:48.027Z,15.03
2023-04-29T05:26:14.635Z,15.22
2023-04-29T05:28:41.385Z,15.32
2023-04-29T05:31:07.842Z,15.61
2023-04-29T05:33:34.293Z,15.69
2023-04-29T05:36:00.975Z,15.81
2023-04-29T05:38:29.103Z,16.01
2023-04-29T05:40:56.737Z,16.17
2023-04-29T05:43:26.353Z,16.25
2023-04-29T05:45:52.801Z,16.32
2023-04-29T05:48:19.219Z,16.32
2023-04-29T05:50:45.768Z,16.33
2023-04-29T05:53:12.650Z,16.37
2023-04-29T05:55:39.964Z,16.67
2023-04-29T05:58:06.593Z,16.83
2023-04-29T06:00:33.023Z,17.05
2023-04-29T06:02:59.610Z,17.27
2023-04-29T06:05:27.417Z,17.47
2023-04-29T06:07:54.258Z,17.46
2023-04-29T06:10:20.684Z,17.63
2023-04-29T06:12:49.014Z,17.69
2023-04-29T06:15:16.254Z,17.71
2023-04-29T06:17:43.045Z,17.92
2023-04-29T06:20:10.324Z,18.16
2023-04-29T06:22:37.447Z,18.35
2023-04-29T06:25:03.980Z,18.57
2023-04-29T06:27:30.561Z,18.64
2023-04-29T06:29:57.001Z,18.80
2023-04-29T06:32:23.655Z,18.80
2023-04-29T06:34:51.242Z,19.12
2023-04-29T06:37:17.639Z,19.31
2023-04-29T06:39:44.037Z,19.47
2023-04-29T06:42:10.874Z,19.95
2023-04-29T06:44:37.287Z,20.06
2023-04-29T06:47:03.968Z,19.99
2023-04-29T06:49:30.673Z,20.52
2023-04-29T06:51:57.190Z,20.81
2023-04-29T06:54:23.681Z,21.05
2023-04-29T06:56:50.066Z,21.42
2023-04-29T06:59:16.602Z,21.88
2023-04-29T07:01:44.662Z,21.07
2023-04-29T07:04:12.684Z,21.34
2023-04-29T07:06:39.188Z,21.55
2023-04-29T07:09:05.763Z,21.85
2023-04-29T07:11:32.467Z,21.21
2023-04-29T07:13:58.906Z,20.35
2023-04-29T07:16:26.587Z,20.08
2023-04-29T07:18:53.413Z,20.03
2023-04-29T07:21:19.860Z,20.83
2023-04-29T07:23:46.274Z,20.43
2023-04-29T07:26:14.098Z,19.72
2023-04-29T07:28:40.535Z,19.26
2023-04-29T07:31:07.726Z,18.98
2023-04-29T07:33:34.988Z,18.82
2023-04-29T07:36:02.537Z,18.72
2023-04-29T07:38:29.670Z,19.41
2023-04-29T07:40:56.437Z,19.60
2023-04-29T07:43:22.912Z,19.34
2023-04-29T07:45:49.460Z,19.11
2023-04-29T07:48:15.922Z,19.10
2023-04-29T07:50:43.012Z,19.39
2023-04-29T07:53:09.844Z,19.26
2023-04-29T07:55:37.943Z,19.25
2023-04-29T07:58:04.408Z,19.10
2023-04-29T08:00:31.430Z,18.98
2023-04-29T08:02:58.129Z,18.95
2023-04-29T08:05:25.704Z,18.88
2023-04-29T08:07:53.033Z,18.60
2023-04-29T08:10:20.511Z,18.30
2023-04-29T08:12:47.285Z,18.11
2023-04-29T08:15:14.171Z,18.15
2023-04-29T08:17:40.783Z,18.56
2023-04-29T08:20:08.475Z,19.76
2023-04-29T08:22:34.904Z,20.88
2023-04-29T08:25:03.139Z,20.75
2023-04-29T08:27:29.805Z,20.42
2023-04-29T08:29:56.243Z,20.76
2023-04-29T08:32:22.959Z,22.29
2023-04-29T08:34:49.446Z,23.73
2023-04-29T08:37:18.432Z,24.16
2023-04-29T08:39:47.324Z,23.86
2023-04-29T08:42:13.816Z,23.88
2023-04-29T08:44:41.353Z,24.47
2023-04-29T08:47:09.117Z,24.82
2023-04-29T08:49:38.003Z,24.80
2023-04-29T08:52:04.827Z,24.00
2023-04-29T08:54:32.775Z,22.94
2023-04-29T08:57:00.561Z,21.34
2023-04-29T08:59:29.165Z,20.84
2023-04-29T09:01:57.319Z,20.14
2023-04-29T09:04:47.412Z,21.19
2023-04-29T09:07:14.461Z,21.92
2023-04-29T09:09:41.997Z,22.07
2023-04-29T09:12:08.541Z,21.94
2023-04-29T09:14:36.534Z,21.98
2023-04-29T09:17:03.255Z,21.82
2023-04-29T09:19:32.043Z,22.69
2023-04-29T09:21:58.943Z,23.43
2023-04-29T09:24:28.751Z,24.03
2023-04-29T09:26:55.410Z,24.01
2023-04-29T09:29:22.482Z,24.34
2023-04-29T09:31:49.605Z,23.87
2023-04-29T09:34:16.475Z,23.24
2023-04-29T09:36:48.888Z,23.21
2023-04-29T09:39:22.501Z,23.57
2023-04-29T09:41:55.023Z,23.71
2023-04-29T09:44:23.402Z,23.05
2023-04-29T09:47:02.540Z,22.67
2023-04-29T09:49:31.029Z,23.36
2023-04-29T09:51:59.422Z,24.04
2023-04-29T09:54:30.575Z,24.15
2023-04-29T09:56:59.176Z,25.01
2023-04-29T09:59:26.344Z,24.93
2023-04-29T10:01:55.672Z,24.38
2023-04-29T10:04:24.834Z,23.24
2023-04-29T10:06:53.266Z,22.90
2023-04-29T10:09:21.175Z,22.25
2023-04-29T10:11:50.823Z,21.61
2023-04-29T10:14:19.764Z,21.56
2023-04-29T10:16:58.886Z,21.43
2023-04-29T10:19:30.520Z,21.26
2023-04-29T10:22:00.735Z,21.30
2023-04-29T10:24:27.538Z,21.18
2023-04-29T10:26:56.374Z,20.70
2023-04-29T10:29:25.393Z,20.91
2023-04-29T10:31:53.168Z,21.70
2023-04-29T10:34:20.000Z,22.29
2023-04-29T10:36:47.147Z,22.54
2023-04-29T10:39:23.936Z,22.64
2023-04-29T10:41:51.304Z,22.46
2023-04-29T10:44:17.993Z,22.32
2023-04-29T10:46:44.725Z,22.20
2023-04-29T10:49:11.577Z,21.98
2023-04-29T10:51:45.798Z,21.88
2023-04-29T10:54:16.756Z,21.86
2023-04-29T10:56:47.747Z,22.41
2023-04-29T10:59:16.130Z,22.95
2023-04-29T11:01:46.924Z,23.53
2023-04-29T11:04:14.145Z,24.12
2023-04-29T11:06:43.848Z,24.30
2023-04-29T11:09:14.564Z,24.05
2023-04-29T11:11:49.695Z,23.54
2023-04-29T11:14:23.694Z,23.11
2023-04-29T11:16:56.571Z,23.35
2023-04-29T11:19:25.826Z,23.67
2023-04-29T11:22:12.001Z,23.82
2023-04-29T11:25:00.580Z,23.55
2023-04-29T11:27:31.418Z,23.29
2023-04-29T11:29:59.161Z,22.53
2023-04-29T11:32:31.088Z,22.40
2023-04-29T11:35:17.673Z,22.16
2023-04-29T11:37:46.906Z,22.05
2023-04-29T11:40:14.275Z,22.01
2023-04-29T11:42:45.856Z,21.81
2023-04-29T11:45:12.784Z,21.80
2023-04-29T11:47:43.722Z,22.07
2023-04-29T11:50:10.843Z,22.31
2023-04-29T11:52:39.162Z,22.53
2023-04-29T11:55:06.392Z,22.51
2023-04-29T11:57:32.836Z,22.79
2023-04-29T11:59:59.370Z,22.69
2023-04-29T12:02:33.098Z,22.55
2023-04-29T12:05:05.476Z,21.94
2023-04-29T12:07:32.049Z,22.18
2023-04-29T12:09:58.613Z,22.81
2023-04-29T12:12:25.540Z,23.30
2023-04-29T12:14:52.465Z,23.14
2023-04-29T12:17:20.296Z,22.66
2023-04-29T12:19:47.966Z,22.31
2023-04-29T12:22:14.443Z,22.39
2023-04-29T12:24:41.720Z,22.77
2023-04-29T12:27:09.457Z,22.90
2023-04-29T12:29:37.140Z,22.73
2023-04-29T12:32:03.849Z,22.73
2023-04-29T12:34:32.570Z,22.65
2023-04-29T12:37:00.246Z,22.75
2023-04-29T12:39:27.151Z,22.96
2023-04-29T12:42:01.491Z,22.94
2023-04-29T12:44:36.417Z,22.83
2023-04-29T12:47:13.723Z,23.37
2023-04-29T12:49:44.949Z,23.64
2023-04-29T12:52:11.617Z,23.83
2023-04-29T12:54:41.015Z,23.74
2023-04-29T12:57:08.127Z,22.70
2023-04-29T12:59:35.020Z,22.57
2023-04-29T13:02:01.985Z,22.66
2023-04-29T13:04:28.868Z,22.46
2023-04-29T13:07:00.356Z,22.24
2023-04-29T13:09:26.986Z,22.04
2023-04-29T13:11:53.422Z,21.92
2023-04-29T13:14:20.041Z,21.68
2023-04-29T13:16:46.519Z,21.31
2023-04-29T13:21:44.464Z,21.70
2023-04-29T13:24:11.480Z,21.89
2023-04-29T13:26:38.219Z,22.15
2023-04-29T13:29:04.607Z,22.26
2023-04-29T13:31:31.126Z,22.24
2023-04-29T13:33:57.646Z,22.15
2023-04-29T13:36:24.249Z,22.04
2023-04-29T13:38:55.082Z,22.29
2023-04-29T13:41:22.752Z,22.23
2023-04-29T13:43:50.990Z,22.49
2023-04-29T13:46:20.687Z,22.51
2023-04-29T13:52:01.476Z,22.66
2023-04-29T13:54:37.438Z,22.79
2023-04-29T14:04:20.646Z,21.55
2023-04-29T14:06:47.250Z,21.80
2023-04-29T14:09:13.907Z,21.69
2023-04-29T14:11:40.545Z,21.67
2023-04-29T14:14:07.365Z,21.38
2023-04-29T14:16:33.945Z,21.14
2023-04-29T14:19:02.072Z,21.16
2023-04-29T14:21:31.869Z,21.00
2023-04-29T14:23:58.428Z,21.12
2023-04-29T14:26:28.311Z,21.08
2023-04-29T14:28:59.303Z,21.13
2023-04-29T14:31:41.675Z,21.26
2023-04-29T14:34:08.308Z,21.37
2023-04-29T14:36:34.889Z,21.27
2023-04-29T14:39:01.806Z,21.17
2023-04-29T14:41:28.211Z,20.95
2023-04-29T14:43:54.669Z,20.69
2023-04-29T14:46:22.252Z,20.45
2023-04-29T14:48:49.422Z,20.34
2023-04-29T14:51:15.969Z,20.25
2023-04-29T14:53:43.080Z,20.33
2023-04-29T14:56:10.692Z,20.36
2023-04-29T14:58:37.169Z,20.55
2023-04-29T15:01:03.621Z,20.68
2023-04-29T15:03:30.345Z,20.52
2023-04-29T15:05:57.949Z,20.36
2023-04-29T15:08:24.542Z,19.94
2023-04-29T15:10:51.146Z,19.79
2023-04-29T15:13:17.625Z,20.04
2023-04-29T15:15:44.030Z,19.94
2023-04-29T15:18:10.631Z,19.96
2023-04-29T15:20:37.970Z,19.96
2023-04-29T15:23:05.995Z,19.90
2023-04-29T15:25:36.267Z,19.93
2023-04-29T15:28:04.621Z,19.97
2023-04-29T15:30:31.388Z,20.00
2023-04-29T15:32:58.030Z,20.22
2023-04-29T15:35:24.610Z,20.31
2023-04-29T15:37:51.058Z,20.12
2023-04-29T15:40:17.692Z,20.18
2023-04-29T15:42:44.344Z,20.34
2023-04-29T15:45:11.301Z,20.40
2023-04-29T15:47:37.847Z,20.41
2023-04-29T15:50:04.608Z,20.26
2023-04-29T15:52:31.027Z,20.03
2023-04-29T15:54:58.166Z,19.91
2023-04-29T15:57:25.814Z,19.73
2023-04-29T15:59:52.529Z,19.56
2023-04-29T16:02:20.350Z,19.31
2023-04-29T16:04:46.921Z,19.37
2023-04-29T16:07:13.436Z,19.48
2023-04-29T16:09:39.875Z,19.62
2023-04-29T16:12:06.330Z,19.75
2023-04-29T16:14:32.784Z,19.93
2023-04-29T16:16:59.603Z,19.98
2023-04-29T16:19:26.151Z,19.76
2023-04-29T16:21:52.678Z,19.59
2023-04-29T16:24:19.271Z,19.33
2023-04-29T16:26:45.749Z,19.22
2023-04-29T16:29:13.334Z,19.11
2023-04-29T16:31:40.442Z,18.87
2023-04-29T16:34:07.058Z,18.56
2023-04-29T16:36:33.833Z,18.47
2023-04-29T16:39:00.327Z,18.43
2023-04-29T16:41:27.040Z,18.38
2023-04-29T16:43:56.006Z,18.27
2023-04-29T16:46:22.579Z,18.20
2023-04-29T16:48:51.862Z,18.27
2023-04-29T16:51:18.937Z,18.28
2023-04-29T16:53:46.075Z,18.20
2023-04-29T16:56:12.514Z,18.23
2023-04-29T16:58:39.006Z,17.91
2023-04-29T17:01:07.245Z,18.00
2023-04-29T17:03:33.675Z,17.90
2023-04-29T17:06:00.332Z,17.84
2023-04-29T17:08:27.154Z,17.76
2023-04-29T17:10:54.008Z,17.78
2023-04-29T17:13:20.765Z,17.77
2023-04-29T17:15:47.561Z,17.62
2023-04-29T17:18:14.126Z,17.53
2023-04-29T17:20:41.773Z,17.48
2023-04-29T17:23:08.173Z,17.42
2023-04-29T17:25:34.653Z,17.47
2023-04-29T17:28:01.073Z,17.41
2023-04-29T17:30:27.617Z,17.28
2023-04-29T17:32:54.303Z,17.29
2023-04-29T17:35:20.891Z,17.29
2023-04-29T17:37:47.830Z,17.18
2023-04-29T17:40:14.522Z,16.93
2023-04-29T17:42:41.018Z,16.69
2023-04-29T17:45:08.037Z,16.69
2023-04-29T17:47:35.384Z,16.72
2023-04-29T17:50:02.819Z,16.58
2023-04-29T17:52:29.425Z,16.52
2023-04-29T17:54:55.812Z,16.50
2023-04-29T17:57:22.387Z,16.43
2023-04-29T17:59:48.773Z,16.34
2023-04-29T18:02:15.539Z,16.22
2023-04-29T18:04:42.149Z,16.08
2023-04-29T18:07:08.623Z,16.03
2023-04-29T18:09:35.079Z,15.81
2023-04-29T18:12:02.395Z,15.96
2023-04-29T18:14:30.811Z,16.03
2023-04-29T18:17:00.930Z,15.97
2023-04-29T18:19:28.219Z,15.96
2023-04-29T18:21:59.153Z,16.01
2023-04-29T18:24:26.043Z,16.00
2023-04-29T18:26:52.434Z,15.94
2023-04-29T18:29:18.828Z,15.94
2023-04-29T18:31:45.409Z,15.90
2023-04-29T18:34:11.896Z,15.81
2023-04-29T18:36:38.500Z,15.83
2023-04-29T18:39:04.981Z,15.74
2023-04-29T18:41:31.725Z,15.64
2023-04-29T18:43:58.193Z,15.59
2023-04-29T18:46:24.725Z,15.44
2023-04-29T18:48:51.326Z,15.38
2023-04-29T18:51:17.780Z,15.34
2023-04-29T18:53:44.221Z,15.48
2023-04-29T18:56:10.707Z,15.51
2023-04-29T18:58:37.114Z,15.48
2023-04-29T19:01:03.574Z,15.51
2023-04-29T19:03:30.127Z,15.54
2023-04-29T19:05:56.578Z,15.55
2023-04-29T19:08:23.233Z,15.51
2023-04-29T19:10:51.187Z,15.47
2023-04-29T19:13:17.578Z,15.47
2023-04-29T19:15:44.131Z,15.37
2023-04-29T19:18:10.770Z,15.48
2023-04-29T19:20:37.163Z,15.32
2023-04-29T19:23:03.554Z,15.40
2023-04-29T19:25:31.561Z,15.21
2023-04-29T19:27:58.034Z,15.27
2023-04-29T19:30:24.875Z,15.21
2023-04-29T19:32:51.331Z,15.21
2023-04-29T19:35:17.839Z,15.21
2023-04-29T19:37:44.365Z,15.08
2023-04-29T19:40:11.275Z,15.08
2023-04-29T19:42:38.965Z,14.92
2023-04-29T19:45:07.594Z,15.01
2023-04-29T19:47:34.948Z,15.08
2023-04-29T19:50:02.039Z,14.97
2023-04-29T19:52:28.899Z,15.01
2023-04-29T19:54:55.308Z,14.74
2023-04-29T19:57:21.791Z,14.85
2023-04-29T19:59:48.241Z,15.01
2023-04-29T20:02:14.685Z,15.05
2023-04-29T20:04:41.654Z,15.11
2023-04-29T20:07:08.080Z,15.13
2023-04-29T20:09:35.157Z,15.00
2023-04-29T20:12:02.775Z,15.09
2023-04-29T20:14:29.112Z,15.09
2023-04-29T20:16:57.053Z,15.12
2023-04-29T20:19:26.265Z,15.15
2023-04-29T20:21:52.897Z,15.12
2023-04-29T20:24:19.311Z,14.99
2023-04-29T20:26:46.472Z,15.12
2023-04-29T20:29:12.857Z,15.11
2023-04-29T20:31:39.313Z,15.05
2023-04-29T20:34:05.788Z,15.08
2023-04-29T20:36:32.297Z,15.08
2023-04-29T20:38:58.724Z,15.10
2023-04-29T20:41:28.982Z,15.10
2023-04-29T20:43:56.128Z,15.10
2023-04-29T20:46:24.624Z,15.09
2023-04-29T20:48:52.358Z,15.09
2023-04-29T20:51:18.913Z,15.08
2023-04-29T20:53:45.882Z,15.00
2023-04-29T20:56:13.690Z,15.01
2023-04-29T20:58:40.181Z,15.02
2023-04-29T21:01:06.740Z,15.03
2023-04-29T21:03:33.672Z,14.99
2023-04-29T21:06:00.372Z,14.98
2023-04-29T21:08:27.103Z,15.04
2023-04-29T21:10:53.497Z,14.99
2023-04-29T21:13:19.997Z,14.93
2023-04-29T21:15:46.505Z,14.94
2023-04-29T21:18:13.949Z,14.93
2023-04-29T21:20:40.524Z,14.92
2023-04-29T21:23:06.978Z,14.92
2023-04-29T21:25:33.441Z,14.84
2023-04-29T21:27:59.938Z,14.85
2023-04-29T21:30:26.404Z,14.86
2023-04-29T21:32:53.592Z,14.82
2023-04-29T21:35:20.590Z,14.79
2023-04-29T21:37:47.213Z,14.79
2023-04-29T21:40:14.411Z,14.75
2023-04-29T21:42:43.303Z,14.70
2023-04-29T21:45:10.372Z,14.72
2023-04-29T21:47:36.951Z,14.73
2023-04-29T21:50:03.506Z,14.76
2023-04-29T21:52:34.810Z,14.79
2023-04-29T21:55:04.646Z,14.80
2023-04-29T21:57:42.809Z,14.79
2023-04-29T22:00:20.649Z,14.76
2023-04-29T22:02:47.195Z,14.78
2023-04-29T22:05:13.751Z,14.79
2023-04-29T22:07:40.090Z,14.80
2023-04-29T22:10:07.079Z,14.80
2023-04-29T22:12:33.436Z,14.77
2023-04-29T22:14:59.938Z,14.78
2023-04-29T22:17:26.411Z,14.75
2023-04-29T22:19:53.164Z,14.56
2023-04-29T22:22:19.774Z,14.65
2023-04-29T22:24:46.260Z,14.63
2023-04-29T22:27:12.658Z,14.64
2023-04-29T22:29:39.391Z,14.67
2023-04-29T22:32:05.973Z,14.67
2023-04-29T22:34:32.440Z,14.62
2023-04-29T22:36:58.907Z,14.58
2023-04-29T22:39:25.402Z,14.62
2023-04-29T22:41:51.870Z,14.51
2023-04-29T22:44:18.319Z,14.36
2023-04-29T22:46:44.836Z,14.38
2023-04-29T22:49:11.316Z,14.39
2023-04-29T22:51:37.830Z,14.44
2023-04-29T22:54:04.273Z,14.46
2023-04-29T22:56:30.881Z,14.51
2023-04-29T22:58:57.554Z,14.44
2023-04-29T23:01:23.992Z,14.38
2023-04-29T23:03:50.435Z,14.40
2023-04-29T23:06:16.989Z,14.44
2023-04-29T23:08:44.528Z,14.42
2023-04-29T23:11:11.666Z,14.42
2023-04-29T23:13:38.087Z,14.39
2023-04-29T23:16:04.911Z,14.36
2023-04-29T23:18:31.464Z,14.32
2023-04-29T23:20:57.967Z,14.39
2023-04-29T23:23:24.444Z,14.33
2023-04-29T23:25:50.911Z,14.30
2023-04-29T23:28:17.325Z,14.22
2023-04-29T23:30:46.232Z,14.27
2023-04-29T23:33:12.739Z,14.33
2023-04-29T23:35:39.333Z,14.24
2023-04-29T23:38:05.943Z,14.23
2023-04-29T23:40:32.487Z,14.16
2023-04-29T23:42:59.144Z,14.20
2023-04-29T23:45:25.704Z,14.20
2023-04-29T23:47:52.200Z,14.17
2023-04-29T23:50:18.745Z,14.15
2023-04-29T23:52:45.158Z,14.15
2023-04-29T23:55:11.676Z,14.13
2023-04-29T23:57:38.156Z,14.12
