createdAt,value
2023-03-28T00:02:41.534Z,101471.59
2023-03-28T00:07:46.908Z,101467.50
2023-03-28T00:12:52.403Z,101466.91
2023-03-28T00:17:57.770Z,101478.16
2023-03-28T00:23:05.348Z,101478.59
2023-03-28T00:28:10.932Z,101479.00
2023-03-28T00:33:16.041Z,101479.47
2023-03-28T00:38:22.453Z,101476.28
2023-03-28T00:43:42.927Z,101480.00
2023-03-28T00:48:54.269Z,101484.59
2023-03-28T00:54:03.255Z,101529.06
2023-03-28T00:59:13.373Z,101496.31
2023-03-28T01:04:21.709Z,101498.25
2023-03-28T01:09:29.655Z,101494.16
2023-03-28T01:14:39.289Z,101513.66
2023-03-28T01:20:06.383Z,101493.53
2023-03-28T01:25:26.351Z,101495.97
2023-03-28T01:30:49.302Z,101503.78
2023-03-28T01:36:58.196Z,101474.28
2023-03-28T01:42:30.082Z,101468.72
2023-03-28T01:47:46.062Z,101474.28
2023-03-28T01:53:29.075Z,101469.59
2023-03-28T01:59:01.756Z,101465.78
2023-03-28T02:04:30.408Z,101461.75
2023-03-28T02:09:40.428Z,101453.16
2023-03-28T02:15:00.414Z,101459.09
2023-03-28T02:20:39.112Z,101449.75
2023-03-28T02:26:04.662Z,101427.47
2023-03-28T02:31:17.813Z,101420.59
2023-03-28T02:36:45.412Z,101434.41
2023-03-28T02:42:15.669Z,101408.94
2023-03-28T02:47:20.827Z,101403.72
2023-03-28T02:52:54.625Z,101391.41
2023-03-28T02:58:26.026Z,101389.81
2023-03-28T03:03:33.767Z,101376.72
2023-03-28T03:08:38.668Z,101370.06
2023-03-28T03:13:45.355Z,101360.44
2023-03-28T03:18:50.621Z,101362.13
2023-03-28T03:23:57.268Z,101343.59
2023-03-28T03:29:04.291Z,101332.41
2023-03-28T03:34:10.278Z,101325.84
2023-03-28T03:39:20.792Z,101320.06
2023-03-28T03:44:26.177Z,101298.75
2023-03-28T03:49:31.789Z,101291.69
2023-03-28T03:54:41.501Z,101268.63
2023-03-28T03:59:49.417Z,101261.97
2023-03-28T04:04:55.868Z,101264.75
2023-03-28T04:10:23.955Z,101247.09
2023-03-28T04:15:29.282Z,101241.91
2023-03-28T04:21:03.592Z,101230.88
2023-03-28T04:26:21.660Z,101218.34
2023-03-28T04:31:37.030Z,101208.00
2023-03-28T04:36:48.545Z,101204.53
2023-03-28T04:41:56.844Z,101202.91
2023-03-28T04:47:09.802Z,101183.91
2023-03-28T04:52:16.608Z,101175.47
2023-03-28T04:57:24.596Z,101176.75
2023-03-28T05:02:36.722Z,101170.19
2023-03-28T05:07:43.773Z,101150.69
2023-03-28T05:12:50.438Z,101141.53
2023-03-28T05:17:55.888Z,101130.84
2023-03-28T05:23:19.239Z,101116.06
2023-03-28T05:28:29.301Z,101100.63
2023-03-28T05:33:34.913Z,101090.63
2023-03-28T05:38:42.483Z,101083.47
2023-03-28T05:43:54.220Z,101069.88
2023-03-28T05:49:19.085Z,101072.16
2023-03-28T05:54:29.707Z,101058.13
2023-03-28T05:59:41.893Z,101048.63
2023-03-28T06:04:50.104Z,101040.78
2023-03-28T06:09:56.646Z,101044.09
2023-03-28T06:15:02.500Z,101028.59
2023-03-28T06:20:13.526Z,101019.31
2023-03-28T06:25:20.308Z,101010.03
2023-03-28T06:30:25.717Z,101002.38
2023-03-28T06:35:31.715Z,101006.88
2023-03-28T06:40:37.032Z,100989.28
2023-03-28T06:45:42.852Z,100984.69
2023-03-28T06:50:54.108Z,100984.69
2023-03-28T06:56:02.260Z,100975.31
2023-03-28T07:01:09.524Z,100959.19
2023-03-28T07:06:29.428Z,100942.19
2023-03-28T07:11:34.886Z,100927.28
2023-03-28T07:16:40.310Z,100922.34
2023-03-28T07:21:47.796Z,100916.59
2023-03-28T07:27:01.218Z,100919.88
2023-03-28T07:32:18.524Z,100912.84
2023-03-28T07:37:23.847Z,100940.66
2023-03-28T07:42:41.622Z,100891.41
2023-03-28T07:47:48.361Z,100879.94
2023-03-28T07:52:59.814Z,100881.75
2023-03-28T07:58:10.137Z,100889.53
2023-03-28T08:03:19.978Z,100885.22
2023-03-28T08:08:25.436Z,100871.66
2023-03-28T08:13:44.124Z,100876.44
2023-03-28T08:19:09.446Z,100861.59
2023-03-28T08:24:35.327Z,100855.25
2023-03-28T08:29:49.049Z,100842.00
2023-03-28T08:34:54.577Z,100842.84
2023-03-28T08:40:00.587Z,100836.78
2023-03-28T08:45:17.261Z,100835.81
2023-03-28T08:50:37.998Z,100836.91
2023-03-28T08:55:44.912Z,100832.22
2023-03-28T09:00:52.774Z,100827.28
2023-03-28T09:06:06.952Z,100826.28
2023-03-28T09:11:35.039Z,100826.28
2023-03-28T09:16:53.124Z,100817.22
2023-03-28T09:22:31.072Z,100828.56
2023-03-28T09:28:13.035Z,100834.53
2023-03-28T09:33:40.309Z,100829.81
2023-03-28T09:39:15.784Z,100824.47
2023-03-28T09:44:23.427Z,100817.69
2023-03-28T09:49:52.375Z,100821.78
2023-03-28T09:55:02.967Z,100809.44
2023-03-28T10:00:24.643Z,100816.44
2023-03-28T10:05:49.677Z,100813.31
2023-03-28T10:11:09.649Z,100816.59
2023-03-28T10:16:17.930Z,100811.78
2023-03-28T10:21:36.258Z,100813.78
2023-03-28T10:26:48.790Z,100810.44
2023-03-28T10:31:54.404Z,100811.22
2023-03-28T10:37:37.858Z,100812.75
2023-03-28T10:43:02.898Z,100807.13
2023-03-28T10:48:38.168Z,100816.28
2023-03-28T10:54:16.291Z,100841.84
2023-03-28T10:59:35.811Z,100853.47
2023-03-28T11:05:01.645Z,100840.22
2023-03-28T11:10:24.248Z,100845.91
2023-03-28T11:15:49.646Z,100858.13
2023-03-28T11:21:27.842Z,100853.50
2023-03-28T11:27:15.442Z,100897.69
2023-03-28T11:33:06.400Z,100870.13
2023-03-28T11:38:29.245Z,100870.84
2023-03-28T11:43:48.830Z,100870.28
2023-03-28T11:49:14.654Z,100877.56
2023-03-28T11:55:01.335Z,100895.50
2023-03-28T12:00:32.173Z,100896.44
2023-03-28T12:06:02.588Z,100904.53
2023-03-28T12:11:29.957Z,100911.72
2023-03-28T12:16:46.040Z,100910.56
2023-03-28T12:22:03.914Z,100918.44
2023-03-28T12:27:30.133Z,100925.41
2023-03-28T12:32:53.714Z,100925.78
2023-03-28T12:38:39.656Z,100917.59
2023-03-28T12:44:07.746Z,100925.03
2023-03-28T12:49:37.436Z,100930.13
2023-03-28T12:55:02.620Z,100925.94
2023-03-28T13:00:25.919Z,100938.72
2023-03-28T13:06:15.003Z,100933.22
2023-03-28T13:11:41.543Z,100937.34
2023-03-28T13:17:01.739Z,100920.41
2023-03-28T13:22:41.651Z,100930.41
2023-03-28T13:27:50.298Z,100952.66
2023-03-28T13:33:11.760Z,100939.38
2023-03-28T13:38:35.460Z,100927.44
2023-03-28T13:43:59.668Z,100923.16
2023-03-28T13:49:22.354Z,100908.88
2023-03-28T13:54:43.855Z,100910.94
2023-03-28T14:00:00.780Z,100900.00
2023-03-28T14:05:41.650Z,100901.31
2023-03-28T14:10:53.593Z,100900.03
2023-03-28T14:16:04.659Z,100954.72
2023-03-28T14:21:19.385Z,100913.34
2023-03-28T14:26:34.119Z,100912.34
2023-03-28T14:31:53.441Z,100927.31
2023-03-28T14:37:24.079Z,100909.56
2023-03-28T14:42:37.315Z,100918.25
2023-03-28T14:47:51.056Z,100920.91
2023-03-28T14:53:04.379Z,100936.69
2023-03-28T14:58:22.862Z,100946.31
2023-03-28T15:03:43.096Z,100958.28
2023-03-28T15:08:56.613Z,100953.28
2023-03-28T15:14:19.590Z,100968.56
2023-03-28T15:19:37.563Z,100958.09
2023-03-28T15:24:48.670Z,100963.41
2023-03-28T15:30:04.235Z,100970.72
2023-03-28T15:35:41.263Z,100962.25
2023-03-28T15:41:02.374Z,100956.78
2023-03-28T15:46:18.153Z,100948.97
2023-03-28T15:51:26.526Z,100933.72
2023-03-28T15:56:42.665Z,100937.19
2023-03-28T16:01:51.917Z,100946.94
2023-03-28T16:07:22.435Z,100947.09
2023-03-28T16:12:34.399Z,100966.19
2023-03-28T16:18:01.882Z,100955.06
2023-03-28T16:23:30.704Z,100957.53
2023-03-28T16:28:45.388Z,100959.84
2023-03-28T16:33:58.810Z,100949.72
2023-03-28T16:39:13.108Z,100943.88
2023-03-28T16:44:26.322Z,100936.25
2023-03-28T16:49:38.929Z,100928.78
2023-03-28T16:54:52.138Z,100921.97
2023-03-28T17:00:04.858Z,100961.72
2023-03-28T17:05:18.125Z,100928.38
2023-03-28T17:10:24.333Z,100922.88
2023-03-28T17:15:34.414Z,100940.59
2023-03-28T17:20:41.376Z,100950.63
2023-03-28T17:25:54.726Z,100935.84
2023-03-28T17:31:01.941Z,100933.81
2023-03-28T17:36:22.902Z,100922.88
2023-03-28T17:41:34.728Z,100923.31
2023-03-28T17:46:46.604Z,100917.00
2023-03-28T17:51:53.395Z,100902.72
2023-03-28T17:57:00.820Z,100908.63
2023-03-28T18:02:05.951Z,100894.19
2023-03-28T18:07:16.015Z,100898.47
2023-03-28T18:12:22.780Z,100888.44
2023-03-28T18:17:28.899Z,100893.25
2023-03-28T18:22:35.026Z,100904.63
2023-03-28T18:27:40.056Z,100883.16
2023-03-28T18:32:45.202Z,100879.31
2023-03-28T18:37:50.926Z,100872.00
2023-03-28T18:42:56.048Z,100866.84
2023-03-28T18:48:01.542Z,100863.16
2023-03-28T18:53:06.581Z,100854.31
2023-03-28T18:58:12.755Z,100856.88
2023-03-28T19:03:18.627Z,100861.41
2023-03-28T19:08:24.723Z,100859.81
2023-03-28T19:13:31.389Z,100865.53
2023-03-28T19:18:43.255Z,100863.34
2023-03-28T19:23:50.138Z,100855.84
2023-03-28T19:28:54.875Z,100859.63
2023-03-28T19:34:00.527Z,100859.91
2023-03-28T19:39:05.685Z,100857.72
2023-03-28T19:44:29.429Z,100855.53
2023-03-28T19:49:37.424Z,100860.03
2023-03-28T19:54:43.987Z,100854.22
2023-03-28T19:59:49.073Z,100853.81
2023-03-28T20:04:55.053Z,100856.75
2023-03-28T20:10:01.095Z,100856.06
2023-03-28T20:15:06.848Z,100845.63
2023-03-28T20:20:12.222Z,100856.34
2023-03-28T20:25:18.515Z,100869.47
2023-03-28T20:30:23.965Z,100881.69
2023-03-28T20:35:29.491Z,100867.41
2023-03-28T20:40:35.699Z,100887.44
2023-03-28T20:45:41.021Z,100874.00
2023-03-28T20:50:48.546Z,100867.91
2023-03-28T20:56:04.861Z,100876.09
2023-03-28T21:01:13.422Z,100876.66
2023-03-28T21:06:22.682Z,100899.41
2023-03-28T21:11:28.525Z,100887.19
2023-03-28T21:16:34.814Z,100889.41
2023-03-28T21:21:40.480Z,100898.03
2023-03-28T21:26:45.771Z,100901.06
2023-03-28T21:31:51.313Z,100890.69
2023-03-28T21:36:56.721Z,100899.69
2023-03-28T21:42:02.101Z,100908.00
2023-03-28T21:47:09.381Z,100907.31
2023-03-28T21:52:15.113Z,100914.38
2023-03-28T21:57:20.424Z,100915.63
2023-03-28T22:02:26.047Z,100920.72
2023-03-28T22:07:31.412Z,100925.56
2023-03-28T22:12:38.009Z,100924.38
2023-03-28T22:17:44.329Z,100933.28
2023-03-28T22:22:50.274Z,100940.75
2023-03-28T22:27:56.146Z,100929.38
2023-03-28T22:33:01.710Z,100942.56
2023-03-28T22:38:09.241Z,100938.72
2023-03-28T22:43:14.471Z,100965.88
2023-03-28T22:48:21.446Z,100956.47
2023-03-28T22:53:28.210Z,100964.00
2023-03-28T22:58:33.478Z,100967.75
2023-03-28T23:03:38.704Z,101011.19
2023-03-28T23:08:45.404Z,100964.47
2023-03-28T23:13:50.404Z,100973.66
2023-03-28T23:18:55.468Z,100977.13
2023-03-28T23:24:02.514Z,100971.59
2023-03-28T23:29:07.802Z,100985.19
2023-03-28T23:34:14.018Z,100996.88
2023-03-28T23:39:19.060Z,100994.50
2023-03-28T23:44:24.131Z,101009.94
2023-03-28T23:49:29.557Z,101030.78
2023-03-28T23:54:35.084Z,101014.78
2023-03-28T23:59:40.545Z,101014.34
