createdAt,value
2023-02-18T00:00:56.827Z,3382.60
2023-02-18T00:03:24.203Z,3756.60
2023-02-18T00:05:51.053Z,3402.80
2023-02-18T00:08:18.111Z,3625.40
2023-02-18T00:10:45.030Z,3752.75
2023-02-18T00:13:11.954Z,3757.25
2023-02-18T00:15:40.863Z,3471.20
2023-02-18T00:18:07.993Z,3766.40
2023-02-18T00:20:35.283Z,3761.25
2023-02-18T00:23:02.292Z,3754.75
2023-02-18T00:25:29.279Z,3383.60
2023-02-18T00:27:56.144Z,3612.00
2023-02-18T00:30:23.738Z,2714.80
2023-02-18T00:32:52.264Z,3273.00
2023-02-18T00:35:19.407Z,3717.00
2023-02-18T00:37:46.206Z,3751.00
2023-02-18T00:40:13.484Z,3752.25
2023-02-18T00:42:40.287Z,2403.80
2023-02-18T00:45:08.235Z,3753.00
2023-02-18T00:47:35.087Z,3754.33
2023-02-18T00:50:03.449Z,3751.00
2023-02-18T00:52:30.345Z,3752.80
2023-02-18T00:54:57.446Z,3178.50
2023-02-18T00:57:24.337Z,3749.40
2023-02-18T00:59:51.228Z,3392.60
2023-02-18T01:02:18.821Z,3745.20
2023-02-18T01:04:46.044Z,3742.00
2023-02-18T01:07:14.589Z,3760.00
2023-02-18T01:09:41.412Z,3768.00
2023-02-18T01:12:08.875Z,3097.00
2023-02-18T01:14:35.960Z,3476.20
2023-02-18T01:17:02.761Z,3006.80
2023-02-18T01:19:29.517Z,3177.80
2023-02-18T01:21:56.271Z,2794.80
2023-02-18T01:24:24.736Z,3726.40
2023-02-18T01:26:52.354Z,3615.60
2023-02-18T01:29:19.279Z,3768.00
2023-02-18T01:31:46.354Z,3733.40
2023-02-18T01:34:13.297Z,3760.00
2023-02-18T01:36:40.043Z,3766.40
2023-02-18T01:39:07.313Z,3720.60
2023-02-18T01:41:35.734Z,3511.00
2023-02-18T01:44:17.486Z,3766.40
2023-02-18T01:46:44.831Z,3774.40
2023-02-18T01:49:15.752Z,3769.25
2023-02-18T01:51:47.783Z,3768.00
2023-02-18T01:54:18.725Z,3783.40
2023-02-18T01:56:49.896Z,3477.50
2023-02-18T01:59:22.145Z,3410.00
2023-02-18T02:01:49.762Z,3551.20
2023-02-18T02:04:16.860Z,3029.25
2023-02-18T02:06:44.002Z,3777.80
2023-02-18T02:09:15.271Z,3793.20
2023-02-18T02:11:58.413Z,3776.80
2023-02-18T02:14:41.038Z,3707.75
2023-02-18T02:17:14.494Z,3419.25
2023-02-18T02:20:17.014Z,3811.50
2023-02-18T02:23:12.155Z,3791.00
2023-02-18T02:26:01.645Z,3792.60
2023-02-18T02:28:47.003Z,3810.20
2023-02-18T02:32:03.157Z,3828.20
2023-02-18T02:43:12.777Z,3530.20
2023-02-18T02:45:52.896Z,3758.20
2023-02-18T02:48:26.934Z,3784.25
2023-02-18T02:51:04.617Z,3705.60
2023-02-18T02:53:35.263Z,3781.75
2023-02-18T02:56:02.148Z,3222.75
2023-02-18T02:58:31.008Z,3123.25
2023-02-18T03:01:20.378Z,3765.40
2023-02-18T03:04:10.031Z,3490.75
2023-02-18T03:06:52.805Z,3785.00
2023-02-18T03:09:33.896Z,3733.20
2023-02-18T03:12:07.543Z,3027.40
2023-02-18T03:14:45.037Z,2811.20
2023-02-18T03:17:19.140Z,3773.50
2023-02-18T03:19:50.303Z,3786.80
2023-02-18T03:22:21.570Z,3800.40
2023-02-18T03:24:52.288Z,20.60
2023-02-18T03:27:23.310Z,3786.25
2023-02-18T03:29:55.494Z,3233.75
2023-02-18T03:32:25.692Z,3133.00
2023-02-18T03:34:58.832Z,3786.80
2023-02-18T03:37:26.317Z,3485.20
2023-02-18T03:39:57.995Z,3404.75
2023-02-18T03:42:26.818Z,3786.80
2023-02-18T03:44:55.431Z,3800.40
2023-02-18T03:47:22.917Z,3783.40
2023-02-18T03:49:49.709Z,3800.40
2023-02-18T03:52:16.602Z,3033.00
2023-02-18T03:54:43.770Z,3575.40
2023-02-18T03:57:10.593Z,3768.00
2023-02-18T03:59:37.666Z,3767.25
2023-02-18T04:02:05.949Z,3793.20
2023-02-18T04:04:32.893Z,3769.80
2023-02-18T04:07:01.996Z,3769.25
2023-02-18T04:09:28.719Z,3785.00
2023-02-18T04:11:55.609Z,3764.75
2023-02-18T04:14:22.490Z,3760.00
2023-02-18T04:16:49.694Z,3373.00
2023-02-18T04:19:18.460Z,3393.00
2023-02-18T04:21:45.342Z,3769.25
2023-02-18T04:24:12.490Z,3783.40
2023-02-18T04:26:39.446Z,3784.25
2023-02-18T04:29:06.880Z,3765.00
2023-02-18T04:31:33.891Z,3786.25
2023-02-18T04:34:00.818Z,3773.25
2023-02-18T04:36:29.691Z,3796.67
2023-02-18T04:38:56.557Z,3783.40
2023-02-18T04:41:23.530Z,3777.50
2023-02-18T04:43:50.750Z,3689.75
2023-02-18T04:46:18.332Z,3772.80
2023-02-18T04:48:45.300Z,3197.75
2023-02-18T04:51:12.033Z,3761.25
2023-02-18T04:53:40.108Z,3743.00
2023-02-18T04:56:07.590Z,3751.00
2023-02-18T04:58:34.949Z,3768.67
2023-02-18T05:01:02.882Z,3786.25
2023-02-18T05:03:30.563Z,3771.50
2023-02-18T05:05:58.503Z,3759.00
2023-02-18T05:08:26.076Z,3766.00
2023-02-18T05:10:54.614Z,3754.50
2023-02-18T05:13:21.402Z,3769.25
2023-02-18T05:15:48.245Z,3761.25
2023-02-18T05:18:15.459Z,3754.50
2023-02-18T05:20:42.343Z,3757.00
2023-02-18T05:23:09.183Z,3754.33
2023-02-18T05:25:36.476Z,2790.60
2023-02-18T05:28:05.200Z,3018.80
2023-02-18T05:30:32.480Z,3752.25
2023-02-18T05:32:59.307Z,3761.25
2023-02-18T05:35:26.099Z,3376.00
2023-02-18T05:37:53.148Z,3740.00
2023-02-18T05:40:20.768Z,3752.25
2023-02-18T05:42:47.672Z,3458.40
2023-02-18T05:45:16.313Z,3663.80
2023-02-18T05:47:43.483Z,3378.60
2023-02-18T05:50:10.825Z,3755.00
2023-02-18T05:52:37.665Z,3721.25
2023-02-18T05:55:05.273Z,3750.25
2023-02-18T05:57:32.033Z,3743.00
2023-02-18T06:00:00.219Z,3744.25
2023-02-18T06:02:29.070Z,3740.25
2023-02-18T06:04:56.252Z,3730.00
2023-02-18T06:07:23.073Z,3748.25
2023-02-18T06:09:50.210Z,3750.25
2023-02-18T06:12:17.309Z,3743.00
2023-02-18T06:14:44.401Z,3750.50
2023-02-18T06:17:12.703Z,3746.25
2023-02-18T06:19:41.614Z,3752.80
2023-02-18T06:22:08.432Z,3763.25
2023-02-18T06:24:35.527Z,3763.00
2023-02-18T06:27:02.419Z,3761.60
2023-02-18T06:29:29.205Z,3775.25
2023-02-18T06:31:56.289Z,3008.80
2023-02-18T06:34:23.163Z,3777.50
2023-02-18T06:36:51.845Z,3783.40
2023-02-18T06:39:19.152Z,3794.50
2023-02-18T06:41:45.936Z,3780.00
2023-02-18T06:44:12.736Z,3782.25
2023-02-18T06:46:39.953Z,3784.25
2023-02-18T06:49:06.780Z,3788.25
2023-02-18T06:51:33.591Z,3796.67
2023-02-18T06:54:02.023Z,3808.60
2023-02-18T06:56:30.926Z,1684.40
2023-02-18T06:58:57.878Z,3776.60
2023-02-18T07:01:24.686Z,2663.40
2023-02-18T07:03:51.555Z,3515.75
2023-02-18T07:06:18.512Z,3420.20
2023-02-18T07:08:45.352Z,3792.50
2023-02-18T07:11:13.575Z,3662.00
2023-02-18T07:13:40.704Z,3556.40
2023-02-18T07:16:08.373Z,3790.75
2023-02-18T07:18:35.735Z,3818.25
2023-02-18T07:21:02.489Z,3327.75
2023-02-18T07:23:29.737Z,3805.50
2023-02-18T07:26:04.153Z,3420.40
2023-02-18T07:28:32.657Z,3061.60
2023-02-18T07:30:59.716Z,3520.00
2023-02-18T07:33:26.814Z,2659.20
2023-02-18T07:35:54.954Z,3431.50
2023-02-18T07:38:22.830Z,3402.80
2023-02-18T07:40:49.627Z,2910.80
2023-02-18T07:43:16.557Z,2866.00
2023-02-18T07:45:45.333Z,2934.25
2023-02-18T07:48:12.850Z,3190.00
2023-02-18T07:50:41.446Z,3707.80
2023-02-18T07:53:08.593Z,2817.20
2023-02-18T07:55:35.322Z,2661.00
2023-02-18T07:58:02.229Z,3610.80
2023-02-18T08:00:29.139Z,29.60
2023-02-18T08:02:57.548Z,3786.25
2023-02-18T08:05:24.367Z,3504.50
2023-02-18T08:07:51.426Z,3779.50
2023-02-18T08:10:18.547Z,3775.00
2023-02-18T08:12:45.638Z,3502.25
2023-02-18T08:15:13.725Z,3788.50
2023-02-18T08:17:40.532Z,3785.00
2023-02-18T08:20:10.000Z,2865.00
2023-02-18T08:22:37.153Z,3760.00
2023-02-18T08:25:04.474Z,3561.80
2023-02-18T08:27:31.713Z,3779.50
2023-02-18T08:29:58.856Z,3242.60
2023-02-18T08:32:27.433Z,3760.00
2023-02-18T08:34:54.336Z,3751.00
2023-02-18T08:37:22.985Z,3760.00
2023-02-18T08:39:50.203Z,3448.80
2023-02-18T08:42:17.276Z,3283.50
2023-02-18T08:44:44.361Z,2810.75
2023-02-18T08:48:18.416Z,3731.40
2023-02-18T08:49:57.952Z,2440.25
2023-02-18T08:52:27.078Z,2979.60
2023-02-18T08:54:53.939Z,3382.80
2023-02-18T08:57:21.115Z,2908.80
2023-02-18T08:59:48.182Z,3653.00
2023-02-18T09:02:15.608Z,2973.60
2023-02-18T09:04:42.715Z,1644.00
2023-02-18T09:07:09.508Z,3458.00
2023-02-18T09:09:37.690Z,1408.00
2023-02-18T09:12:04.901Z,2465.20
2023-02-18T09:14:32.186Z,2461.20
2023-02-18T09:16:59.043Z,3418.00
2023-02-18T09:19:26.537Z,2218.00
2023-02-18T09:21:54.004Z,2502.00
2023-02-18T09:24:20.760Z,2773.40
2023-02-18T09:26:49.244Z,2829.40
2023-02-18T09:29:16.108Z,1311.60
2023-02-18T09:31:43.074Z,1811.60
2023-02-18T09:34:10.144Z,1525.00
2023-02-18T09:36:38.625Z,2833.60
2023-02-18T09:39:05.718Z,1818.50
2023-02-18T09:41:39.076Z,2324.60
2023-02-18T09:44:13.855Z,8.80
2023-02-18T09:46:46.252Z,2089.60
2023-02-18T09:49:17.290Z,2529.00
2023-02-18T09:51:45.198Z,2164.20
2023-02-18T09:54:14.677Z,3209.50
2023-02-18T09:56:44.743Z,1297.40
2023-02-18T09:59:17.597Z,1641.60
2023-02-18T10:01:47.415Z,1151.00
2023-02-18T10:04:18.012Z,1788.00
2023-02-18T10:06:49.171Z,1289.60
2023-02-18T10:09:20.094Z,1783.60
2023-02-18T10:11:51.601Z,2064.20
2023-02-18T10:14:20.266Z,2424.80
2023-02-18T10:16:49.771Z,2279.80
2023-02-18T10:19:24.210Z,1314.60
2023-02-18T10:21:53.322Z,1659.40
2023-02-18T10:24:29.340Z,1651.60
2023-02-18T10:26:56.673Z,1946.20
2023-02-18T10:29:26.441Z,3214.50
2023-02-18T10:31:57.122Z,1309.20
2023-02-18T10:34:38.040Z,2895.20
2023-02-18T10:37:15.727Z,3174.80
2023-02-18T10:39:55.926Z,1953.40
2023-02-18T10:42:35.625Z,2543.20
2023-02-18T10:45:15.484Z,2539.60
2023-02-18T10:47:52.404Z,2029.40
2023-02-18T10:50:28.414Z,2529.00
2023-02-18T10:52:59.957Z,1900.60
2023-02-18T10:55:36.804Z,2455.00
2023-02-18T10:58:04.392Z,1981.40
2023-02-18T11:00:39.473Z,24.00
2023-02-18T11:03:16.210Z,2681.40
2023-02-18T11:05:44.341Z,1750.40
2023-02-18T11:08:17.338Z,2398.80
2023-02-18T11:10:46.567Z,3403.20
2023-02-18T11:13:17.424Z,2319.00
2023-02-18T11:15:57.413Z,2036.40
2023-02-18T11:18:37.406Z,2185.00
2023-02-18T11:21:06.940Z,2238.80
2023-02-18T11:23:48.364Z,190.00
2023-02-18T11:26:18.475Z,2054.33
2023-02-18T11:28:47.911Z,1466.60
2023-02-18T11:31:23.537Z,1752.80
2023-02-18T11:33:53.807Z,2548.20
2023-02-18T11:36:25.572Z,1533.20
2023-02-18T11:38:55.368Z,2819.75
2023-02-18T11:41:31.955Z,2264.40
2023-02-18T11:44:00.014Z,1733.80
2023-02-18T11:46:29.452Z,1676.40
2023-02-18T11:48:56.869Z,3637.75
2023-02-18T11:51:26.569Z,1389.00
2023-02-18T11:54:00.486Z,1968.00
2023-02-18T11:56:30.286Z,3271.00
2023-02-18T11:58:58.280Z,2255.00
2023-02-18T12:01:42.408Z,2908.60
2023-02-18T12:04:14.169Z,2185.80
2023-02-18T12:06:52.518Z,2957.80
2023-02-18T12:09:26.826Z,2110.00
2023-02-18T12:11:59.849Z,2393.00
2023-02-18T12:14:27.652Z,2467.40
2023-02-18T12:17:14.624Z,2102.40
2023-02-18T12:20:00.805Z,3633.80
2023-02-18T12:22:40.936Z,1746.20
2023-02-18T12:25:24.288Z,1879.80
2023-02-18T12:28:11.683Z,2324.00
2023-02-18T12:31:06.026Z,2405.20
2023-02-18T12:33:50.691Z,2551.20
2023-02-18T12:36:31.662Z,406.00
2023-02-18T12:39:22.179Z,2456.75
2023-02-18T12:41:59.070Z,1760.60
2023-02-18T12:44:34.654Z,391.00
2023-02-18T12:47:42.097Z,1189.25
2023-02-18T12:50:40.197Z,2114.80
2023-02-18T12:53:32.250Z,2123.40
2023-02-18T12:56:13.642Z,27.00
2023-02-18T12:58:55.948Z,1284.25
2023-02-18T13:01:35.304Z,1031.80
2023-02-18T13:04:27.596Z,1090.25
2023-02-18T13:07:14.745Z,1821.40
2023-02-18T13:09:56.283Z,2098.60
2023-02-18T13:12:31.616Z,1594.60
2023-02-18T13:15:04.010Z,1658.80
2023-02-18T13:17:35.342Z,883.00
2023-02-18T13:20:06.982Z,386.50
2023-02-18T13:22:36.338Z,376.40
2023-02-18T13:25:03.129Z,657.80
2023-02-18T13:27:36.261Z,25.40
2023-02-18T13:30:18.018Z,648.25
2023-02-18T13:32:54.261Z,880.00
2023-02-18T13:35:28.801Z,1710.00
2023-02-18T13:38:10.890Z,1526.60
2023-02-18T13:40:39.416Z,1591.60
2023-02-18T13:43:21.595Z,958.40
2023-02-18T13:46:19.566Z,1967.00
2023-02-18T13:48:51.466Z,2117.60
2023-02-18T13:51:30.978Z,2912.60
2023-02-18T13:54:05.360Z,1268.40
2023-02-18T13:56:35.385Z,2492.40
2023-02-18T13:59:10.198Z,1696.40
2023-02-18T14:01:41.060Z,3569.50
2023-02-18T14:04:47.328Z,3436.40
2023-02-18T14:07:26.435Z,622.00
2023-02-18T14:09:55.969Z,487.80
2023-02-18T14:12:35.802Z,141.00
2023-02-18T14:15:22.607Z,1035.00
2023-02-18T14:17:50.483Z,1400.00
2023-02-18T14:20:46.485Z,2122.25
2023-02-18T14:23:44.542Z,1488.50
2023-02-18T14:26:24.409Z,1676.25
2023-02-18T14:28:56.032Z,757.75
2023-02-18T14:31:41.816Z,3423.75
2023-02-18T14:34:36.893Z,1225.75
2023-02-18T14:37:20.758Z,1126.50
2023-02-18T14:40:01.146Z,409.25
2023-02-18T14:42:42.965Z,265.60
2023-02-18T14:45:20.059Z,1899.00
2023-02-18T14:48:07.268Z,3661.80
2023-02-18T14:50:37.156Z,3214.40
2023-02-18T14:53:07.586Z,2190.75
2023-02-18T14:55:39.001Z,2808.25
2023-02-18T14:58:13.732Z,2924.80
2023-02-18T15:00:43.416Z,3515.20
2023-02-18T15:03:14.419Z,2405.80
2023-02-18T15:05:41.207Z,2446.75
2023-02-18T15:08:16.062Z,2450.25
2023-02-18T15:10:45.619Z,2542.00
2023-02-18T15:13:19.509Z,2247.20
2023-02-18T15:15:50.907Z,2270.75
2023-02-18T15:18:25.329Z,2067.60
2023-02-18T15:20:52.674Z,1185.80
2023-02-18T15:23:19.826Z,2736.40
2023-02-18T15:25:50.906Z,1943.75
2023-02-18T15:28:28.553Z,3380.75
2023-02-18T15:30:57.856Z,2037.00
2023-02-18T15:33:24.880Z,3254.25
2023-02-18T15:35:51.697Z,1951.50
2023-02-18T15:38:20.588Z,2914.00
2023-02-18T15:40:52.111Z,2553.00
2023-02-18T15:43:22.255Z,1812.00
2023-02-18T15:45:54.207Z,3743.20
2023-02-18T15:48:33.147Z,3776.20
2023-02-18T15:51:15.791Z,2982.80
2023-02-18T15:53:47.582Z,2939.20
2023-02-18T15:56:21.522Z,2165.25
2023-02-18T15:58:48.751Z,2838.20
2023-02-18T16:01:27.409Z,2053.40
2023-02-18T16:03:56.134Z,2363.75
2023-02-18T16:06:25.389Z,3496.75
2023-02-18T16:09:00.192Z,3385.00
2023-02-18T16:11:34.355Z,3170.20
2023-02-18T16:14:01.721Z,3773.20
2023-02-18T16:16:32.211Z,3023.00
2023-02-18T16:19:00.082Z,3107.80
2023-02-18T16:21:31.976Z,2100.60
2023-02-18T16:24:00.821Z,3531.80
2023-02-18T16:26:30.287Z,3381.60
2023-02-18T16:29:04.819Z,3232.60
2023-02-18T16:31:33.252Z,3773.75
2023-02-18T16:34:00.229Z,3765.00
2023-02-18T16:36:27.650Z,3783.40
2023-02-18T16:38:54.834Z,3776.00
2023-02-18T16:41:22.020Z,3774.40
2023-02-18T16:43:49.113Z,3731.40
2023-02-18T16:46:17.741Z,3701.20
2023-02-18T16:48:49.315Z,3765.00
2023-02-18T16:51:18.951Z,3765.50
2023-02-18T16:53:45.898Z,3388.20
2023-02-18T16:56:17.544Z,3746.60
2023-02-18T16:58:44.468Z,3760.00
2023-02-18T17:01:22.838Z,3373.00
2023-02-18T17:03:52.115Z,3641.00
2023-02-18T17:06:19.588Z,3235.80
2023-02-18T17:08:46.768Z,3596.40
2023-02-18T17:11:18.896Z,2626.60
2023-02-18T17:13:45.952Z,2554.80
2023-02-18T17:16:13.269Z,2562.20
2023-02-18T17:18:40.741Z,2359.50
2023-02-18T17:21:13.489Z,42.00
2023-02-18T17:23:40.694Z,137.75
2023-02-18T17:26:14.491Z,970.25
2023-02-18T17:28:41.758Z,1449.20
2023-02-18T17:31:14.529Z,3306.00
2023-02-18T17:33:41.586Z,872.75
2023-02-18T17:36:11.736Z,695.75
2023-02-18T17:38:41.795Z,1150.20
2023-02-18T17:41:08.548Z,2257.20
2023-02-18T17:43:35.381Z,3631.80
2023-02-18T17:46:02.409Z,3110.50
2023-02-18T17:48:29.570Z,2568.00
2023-02-18T17:50:56.977Z,1143.60
2023-02-18T17:53:27.549Z,1439.20
2023-02-18T17:55:54.361Z,3793.20
2023-02-18T17:58:21.508Z,1147.50
2023-02-18T18:00:50.689Z,3396.50
2023-02-18T18:03:18.085Z,2050.80
2023-02-18T18:05:48.951Z,3117.75
2023-02-18T18:08:17.895Z,1147.00
2023-02-18T18:10:50.201Z,3248.20
2023-02-18T18:13:22.237Z,970.00
2023-02-18T18:15:49.811Z,2633.00
2023-02-18T18:18:17.422Z,2638.20
2023-02-18T18:20:47.000Z,3557.60
2023-02-18T18:23:15.798Z,2653.75
2023-02-18T18:25:45.222Z,2290.20
2023-02-18T18:28:14.154Z,2382.75
2023-02-18T18:30:43.073Z,2720.40
2023-02-18T18:33:15.943Z,866.75
2023-02-18T18:35:44.590Z,3184.60
2023-02-18T18:38:11.731Z,2281.20
2023-02-18T18:40:38.461Z,3321.75
2023-02-18T18:43:06.121Z,2094.25
2023-02-18T18:45:36.875Z,3610.00
2023-02-18T18:48:04.234Z,2093.50
2023-02-18T18:50:31.448Z,2814.00
2023-02-18T18:52:58.118Z,3394.00
2023-02-18T18:55:29.553Z,2427.00
2023-02-18T18:57:57.419Z,2931.00
2023-02-18T19:00:27.768Z,3036.60
2023-02-18T19:02:56.591Z,2179.40
2023-02-18T19:05:28.739Z,1818.25
2023-02-18T19:07:56.451Z,1981.80
2023-02-18T19:10:23.822Z,2508.80
2023-02-18T19:12:50.720Z,2496.00
2023-02-18T19:15:20.502Z,2562.00
2023-02-18T19:17:49.932Z,1823.00
2023-02-18T19:20:22.155Z,2412.20
2023-02-18T19:22:49.084Z,1366.60
2023-02-18T19:25:17.567Z,482.80
2023-02-18T19:27:46.753Z,1252.75
2023-02-18T19:30:16.354Z,1386.80
2023-02-18T19:32:43.621Z,1155.60
2023-02-18T19:35:10.680Z,776.67
2023-02-18T19:37:40.541Z,1901.25
2023-02-18T19:40:09.917Z,312.00
2023-02-18T19:42:37.056Z,411.67
2023-02-18T19:45:04.844Z,405.50
2023-02-18T19:47:31.761Z,2579.80
2023-02-18T19:50:03.422Z,2316.20
2023-02-18T19:52:30.559Z,2459.50
2023-02-18T19:54:59.207Z,1669.00
2023-02-18T19:57:26.653Z,1735.20
2023-02-18T19:59:53.823Z,277.33
2023-02-18T20:02:23.148Z,501.00
2023-02-18T20:04:50.562Z,404.33
2023-02-18T20:07:18.839Z,2416.20
2023-02-18T20:09:46.341Z,313.00
2023-02-18T20:12:14.626Z,2913.50
2023-02-18T20:14:41.820Z,2080.75
2023-02-18T20:17:08.590Z,1301.60
2023-02-18T20:19:35.493Z,1988.50
2023-02-18T20:22:02.952Z,1514.25
2023-02-18T20:24:31.555Z,2637.00
2023-02-18T20:27:01.723Z,1522.75
2023-02-18T20:29:31.283Z,400.00
2023-02-18T20:31:58.508Z,404.00
2023-02-18T20:34:25.439Z,34.67
2023-02-18T20:36:52.714Z,16.00
2023-02-18T20:39:20.579Z,37.75
2023-02-18T20:41:49.038Z,1433.50
2023-02-18T20:44:17.171Z,1070.40
2023-02-18T20:46:46.244Z,702.20
2023-02-18T20:49:15.382Z,762.00
2023-02-18T20:51:43.181Z,553.40
2023-02-18T20:54:13.977Z,785.00
2023-02-18T20:56:41.407Z,34.00
2023-02-18T20:59:08.522Z,1155.60
2023-02-18T21:01:35.478Z,310.50
2023-02-18T21:04:03.852Z,686.50
2023-02-18T21:06:30.945Z,1811.50
2023-02-18T21:08:57.788Z,25.25
2023-02-18T21:11:26.370Z,33.20
2023-02-18T21:13:54.941Z,26.50
2023-02-18T21:16:23.118Z,558.00
2023-02-18T21:18:50.546Z,399.50
2023-02-18T21:21:19.802Z,1617.40
2023-02-18T21:23:47.054Z,34.33
2023-02-18T21:26:15.724Z,301.00
2023-02-18T21:28:43.318Z,29.50
2023-02-18T21:31:15.928Z,1613.40
2023-02-18T21:33:42.798Z,28.67
2023-02-18T21:36:10.519Z,1455.80
2023-02-18T21:38:39.698Z,411.40
2023-02-18T21:41:07.178Z,1605.60
2023-02-18T21:43:34.759Z,1479.40
2023-02-18T21:46:10.032Z,29.25
2023-02-18T21:48:37.086Z,496.50
2023-02-18T21:51:04.462Z,1463.40
2023-02-18T21:53:31.355Z,782.75
2023-02-18T21:56:09.531Z,1254.25
2023-02-18T21:58:36.258Z,780.40
2023-02-18T22:01:03.222Z,331.00
2023-02-18T22:03:30.309Z,1821.25
2023-02-18T22:05:57.113Z,2052.60
2023-02-18T22:08:23.974Z,1913.80
2023-02-18T22:10:51.191Z,1721.50
2023-02-18T22:13:19.816Z,2294.00
2023-02-18T22:15:55.120Z,1258.25
2023-02-18T22:18:21.988Z,30.67
2023-02-18T22:20:48.831Z,1820.75
2023-02-18T22:23:15.909Z,2389.75
2023-02-18T22:25:42.646Z,1832.80
2023-02-18T22:28:09.470Z,574.75
2023-02-18T22:30:39.620Z,1095.00
2023-02-18T22:33:06.443Z,2774.75
2023-02-18T22:35:33.815Z,1932.20
2023-02-18T22:38:00.926Z,2104.75
2023-02-18T22:40:28.040Z,2849.20
2023-02-18T22:42:55.362Z,2691.50
2023-02-18T22:45:22.264Z,2138.25
2023-02-18T22:47:50.682Z,2233.40
2023-02-18T22:50:17.575Z,3094.25
2023-02-18T22:52:44.418Z,3593.00
2023-02-18T22:55:11.232Z,3084.25
2023-02-18T22:57:38.565Z,3698.20
2023-02-18T23:00:07.185Z,2628.60
2023-02-18T23:02:33.977Z,3491.00
2023-02-18T23:05:02.205Z,2745.25
2023-02-18T23:07:29.092Z,1959.20
2023-02-18T23:09:55.935Z,3299.50
2023-02-18T23:12:22.726Z,1499.20
2023-02-18T23:14:49.614Z,3751.80
2023-02-18T23:17:16.445Z,2339.60
2023-02-18T23:19:45.120Z,3503.75
2023-02-18T23:22:16.065Z,3917.75
2023-02-18T23:24:44.680Z,3914.60
2023-02-18T23:27:13.722Z,2347.40
2023-02-18T23:29:40.608Z,3893.00
2023-02-18T23:32:08.001Z,3557.00
2023-02-18T23:34:34.807Z,3831.20
2023-02-18T23:37:01.928Z,3902.00
2023-02-18T23:39:31.227Z,2834.00
2023-02-18T23:41:58.165Z,3934.60
2023-02-18T23:44:27.576Z,3899.75
2023-02-18T23:46:54.928Z,3927.00
2023-02-18T23:49:23.586Z,3692.20
2023-02-18T23:51:51.969Z,3925.60
2023-02-18T23:54:19.475Z,3838.20
2023-02-18T23:56:50.895Z,3845.00
2023-02-18T23:59:18.279Z,3603.40
