createdAt,value
2017-12-27T00:00:31.748Z,92.47
2017-12-27T00:01:31.753Z,92.47
2017-12-27T00:02:31.976Z,91.52
2017-12-27T00:03:31.719Z,91.33
2017-12-27T00:04:31.983Z,91.43
2017-12-27T00:05:31.708Z,91.33
2017-12-27T00:06:31.942Z,91.05
2017-12-27T00:07:31.933Z,91.33
2017-12-27T00:08:31.699Z,91.71
2017-12-27T00:09:31.923Z,91.33
2017-12-27T00:10:31.651Z,91.52
2017-12-27T00:11:31.899Z,91.62
2017-12-27T00:12:31.879Z,91.52
2017-12-27T00:13:31.897Z,90.86
2017-12-27T00:14:31.628Z,91.71
2017-12-27T00:15:31.878Z,91.24
2017-12-27T00:16:31.605Z,91.24
2017-12-27T00:17:31.830Z,92.28
2017-12-27T00:18:31.574Z,91.43
2017-12-27T00:19:31.843Z,91.24
2017-12-27T00:20:31.564Z,91.62
2017-12-27T00:21:31.547Z,91.62
2017-12-27T00:22:31.786Z,91.9
2017-12-27T00:23:31.798Z,91.62
2017-12-27T00:24:31.775Z,91.24
2017-12-27T00:25:31.504Z,90.53
2017-12-27T00:26:31.743Z,90.2
2017-12-27T00:27:31.777Z,90.39
2017-12-27T00:28:31.471Z,91.05
2017-12-27T00:29:31.458Z,90.95
2017-12-27T00:30:31.705Z,90.86
2017-12-27T00:31:31.459Z,90.77
2017-12-27T00:32:31.684Z,90.77
2017-12-27T00:33:31.678Z,91.24
2017-12-27T00:34:31.694Z,91.71
2017-12-27T00:35:31.661Z,91.9
2017-12-27T00:36:31.397Z,91.33
2017-12-27T00:37:31.386Z,91.05
2017-12-27T00:38:31.380Z,91.62
2017-12-27T00:39:31.627Z,92.09
2017-12-27T00:40:31.611Z,91.62
2017-12-27T00:41:31.350Z,91.9
2017-12-27T00:42:31.599Z,92
2017-12-27T00:43:31.586Z,92.19
2017-12-27T00:44:31.575Z,92.19
2017-12-27T00:45:31.571Z,92.28
2017-12-27T00:46:31.558Z,92
2017-12-27T00:47:31.295Z,92.38
2017-12-27T00:48:31.544Z,92.47
2017-12-27T00:49:31.526Z,92.76
2017-12-27T00:50:31.518Z,92.47
2017-12-27T00:51:31.516Z,92.28
2017-12-27T00:52:31.498Z,92.38
2017-12-27T00:53:31.262Z,92.94
2017-12-27T00:54:31.487Z,93.32
2017-12-27T00:55:31.480Z,92.94
2017-12-27T00:56:31.461Z,93.13
2017-12-27T00:57:31.203Z,93.13
2017-12-27T00:58:31.445Z,93.04
2017-12-27T00:59:31.185Z,92.66
2017-12-27T01:00:31.426Z,93.13
2017-12-27T01:01:31.415Z,93.13
2017-12-27T01:02:33.006Z,93.23
2017-12-27T01:03:31.394Z,92.66
2017-12-27T01:04:31.384Z,92.76
2017-12-27T01:05:31.122Z,92.66
2017-12-27T01:06:31.364Z,92.57
2017-12-27T01:07:31.361Z,93.13
2017-12-27T01:08:31.393Z,92.94
2017-12-27T01:09:31.343Z,93.13
2017-12-27T01:10:31.327Z,93.42
2017-12-27T01:11:31.066Z,93.23
2017-12-27T01:12:31.306Z,94.27
2017-12-27T01:13:31.314Z,93.7
2017-12-27T01:14:31.043Z,93.99
2017-12-27T01:15:31.032Z,93.99
2017-12-27T01:16:31.019Z,93.99
2017-12-27T01:17:31.259Z,93.99
2017-12-27T01:18:31.262Z,93.51
2017-12-27T01:19:31.243Z,93.8
2017-12-27T01:20:31.237Z,93.51
2017-12-27T01:21:31.226Z,93.51
2017-12-27T01:22:30.961Z,93.7
2017-12-27T01:23:31.200Z,93.61
2017-12-27T01:24:31.196Z,94.08
2017-12-27T01:25:31.186Z,93.8
2017-12-27T01:26:30.921Z,93.13
2017-12-27T01:27:31.168Z,93.13
2017-12-27T01:28:30.905Z,93.42
2017-12-27T01:29:31.159Z,93.61
2017-12-27T01:30:31.133Z,93.13
2017-12-27T01:31:31.126Z,94.08
2017-12-27T01:32:30.860Z,94.08
2017-12-27T01:33:31.101Z,93.23
2017-12-27T01:34:31.097Z,93.8
2017-12-27T01:35:31.084Z,93.99
2017-12-27T01:36:30.822Z,93.8
2017-12-27T01:37:31.064Z,93.89
2017-12-27T01:38:31.057Z,94.08
2017-12-27T01:39:31.046Z,93.7
2017-12-27T01:40:31.032Z,93.89
2017-12-27T01:41:30.774Z,94.46
2017-12-27T01:42:31.014Z,94.08
2017-12-27T01:43:31.002Z,94.18
2017-12-27T01:44:30.996Z,94.18
2017-12-27T01:45:30.986Z,93.8
2017-12-27T01:46:30.727Z,93.51
2017-12-27T01:47:30.972Z,94.08
2017-12-27T01:48:30.955Z,94.08
2017-12-27T01:49:30.694Z,94.08
2017-12-27T01:50:30.935Z,93.51
2017-12-27T01:51:30.674Z,93.99
2017-12-27T01:52:30.916Z,93.99
2017-12-27T01:53:30.914Z,93.89
2017-12-27T01:54:30.644Z,93.04
2017-12-27T01:55:30.888Z,93.13
2017-12-27T01:56:30.882Z,93.42
2017-12-27T01:57:30.871Z,93.32
2017-12-27T01:58:30.859Z,93.37
2017-12-27T01:59:30.597Z,93.13
2017-12-27T02:00:30.588Z,93.32
2017-12-27T02:01:30.579Z,93.65
2017-12-27T02:02:30.820Z,93.23
2017-12-27T02:03:30.561Z,93.46
2017-12-27T02:04:30.560Z,93.37
2017-12-27T02:05:30.800Z,93.18
2017-12-27T02:06:30.780Z,93.18
2017-12-27T02:07:30.520Z,93.08
2017-12-27T02:08:30.761Z,92.99
2017-12-27T02:09:30.503Z,92.33
2017-12-27T02:10:30.495Z,92.42
2017-12-27T02:11:30.735Z,92.33
2017-12-27T02:12:30.473Z,92.33
2017-12-27T02:13:30.717Z,91.95
2017-12-27T02:14:30.454Z,91.85
2017-12-27T02:15:30.448Z,91.66
2017-12-27T02:16:30.713Z,91.66
2017-12-27T02:17:30.437Z,91.76
2017-12-27T02:18:30.666Z,91.47
2017-12-27T02:19:30.658Z,91.66
2017-12-27T02:20:30.655Z,91.76
2017-12-27T02:21:30.643Z,91.66
2017-12-27T02:22:30.645Z,91.19
2017-12-27T02:23:30.617Z,91.19
2017-12-27T02:24:30.614Z,91.38
2017-12-27T02:25:30.603Z,91.19
2017-12-27T02:26:30.593Z,91.38
2017-12-27T02:27:30.582Z,91
2017-12-27T02:28:30.333Z,90.81
2017-12-27T02:29:30.562Z,90.91
2017-12-27T02:30:30.555Z,91.19
2017-12-27T02:31:30.545Z,91
2017-12-27T02:32:30.536Z,91
2017-12-27T02:33:30.543Z,91
2017-12-27T02:34:30.517Z,91.28
2017-12-27T02:35:30.266Z,91.09
2017-12-27T02:36:30.502Z,91.28
2017-12-27T02:37:30.494Z,91.47
2017-12-27T02:38:30.487Z,91
2017-12-27T02:39:30.478Z,91.28
2017-12-27T02:40:30.465Z,91.19
2017-12-27T02:41:30.455Z,91
2017-12-27T02:42:30.446Z,91.09
2017-12-27T02:43:30.437Z,91.09
2017-12-27T02:44:30.434Z,90.62
2017-12-27T02:45:30.423Z,90.81
2017-12-27T02:46:30.162Z,90.91
2017-12-27T02:47:30.403Z,90.81
2017-12-27T02:48:30.393Z,90.81
2017-12-27T02:49:30.133Z,90.91
2017-12-27T02:50:30.384Z,90.81
2017-12-27T02:51:30.121Z,91.09
2017-12-27T02:52:30.362Z,90.91
2017-12-27T02:53:30.099Z,91.09
2017-12-27T02:54:30.348Z,90.72
2017-12-27T02:55:30.346Z,91.28
2017-12-27T02:56:30.326Z,90.34
2017-12-27T02:57:30.066Z,90.15
2017-12-27T02:58:30.311Z,89.96
2017-12-27T02:59:30.297Z,90.05
2017-12-27T03:00:30.294Z,89.77
2017-12-27T03:01:30.043Z,89.96
2017-12-27T03:02:30.021Z,90.15
2017-12-27T03:03:30.017Z,90.15
2017-12-27T03:04:30.255Z,89.96
2017-12-27T03:05:30.249Z,90.15
2017-12-27T03:06:30.239Z,90.05
2017-12-27T03:07:30.236Z,89.58
2017-12-27T03:08:29.977Z,89.29
2017-12-27T03:09:30.212Z,89.96
2017-12-27T03:10:30.209Z,90.24
2017-12-27T03:11:30.195Z,90.34
2017-12-27T03:12:30.191Z,90.05
2017-12-27T03:13:30.181Z,90.15
2017-12-27T03:14:30.175Z,90.34
2017-12-27T03:15:29.911Z,89.96
2017-12-27T03:16:30.155Z,89.29
2017-12-27T03:17:30.150Z,89.48
2017-12-27T03:18:30.135Z,89.86
2017-12-27T03:19:30.128Z,89.2
2017-12-27T03:20:30.124Z,89.2
2017-12-27T03:21:29.860Z,89.01
2017-12-27T03:22:29.851Z,89.11
2017-12-27T03:23:30.095Z,89.15
2017-12-27T03:24:29.837Z,89.01
2017-12-27T03:25:30.078Z,89.77
2017-12-27T03:26:30.072Z,89.86
2017-12-27T03:27:30.061Z,89.39
2017-12-27T03:28:30.058Z,89.39
2017-12-27T03:29:29.794Z,89.58
2017-12-27T03:30:30.046Z,89.77
2017-12-27T03:31:30.029Z,90.05
2017-12-27T03:32:30.028Z,89.96
2017-12-27T03:33:30.012Z,90.24
2017-12-27T03:34:30.013Z,90.34
2017-12-27T03:35:29.996Z,90.43
2017-12-27T03:36:29.734Z,90.24
2017-12-27T03:37:29.979Z,90.43
2017-12-27T03:38:29.982Z,90.62
2017-12-27T03:39:29.710Z,91.28
2017-12-27T03:40:29.701Z,91.38
2017-12-27T03:41:29.695Z,91.28
2017-12-27T03:42:29.938Z,91.28
2017-12-27T03:43:29.929Z,91.66
2017-12-27T03:44:29.918Z,91.38
2017-12-27T03:45:29.917Z,91.76
2017-12-27T03:46:29.652Z,91.76
2017-12-27T03:47:29.897Z,91.76
2017-12-27T03:48:29.889Z,91.57
2017-12-27T03:49:29.882Z,91.85
2017-12-27T03:50:29.883Z,91
2017-12-27T03:51:29.864Z,90.53
2017-12-27T03:52:29.857Z,90.43
2017-12-27T03:53:29.595Z,90.24
2017-12-27T03:54:29.598Z,91
2017-12-27T03:55:29.832Z,91
2017-12-27T03:56:29.860Z,91
2017-12-27T03:57:29.813Z,90.81
2017-12-27T03:58:29.813Z,90.62
2017-12-27T03:59:29.808Z,90.62
2017-12-27T04:00:29.792Z,91.09
2017-12-27T04:01:29.794Z,90.34
2017-12-27T04:02:29.775Z,90.43
2017-12-27T04:03:29.522Z,90.05
2017-12-27T04:04:29.507Z,89.96
2017-12-27T04:05:29.757Z,90.24
2017-12-27T04:06:29.747Z,91
2017-12-27T04:07:29.735Z,90.91
2017-12-27T04:08:29.723Z,91.38
2017-12-27T04:09:29.719Z,91.47
2017-12-27T04:10:29.455Z,91.47
2017-12-27T04:11:29.707Z,91.95
2017-12-27T04:12:29.713Z,91.57
2017-12-27T04:13:29.691Z,91.38
2017-12-27T04:14:29.676Z,91.85
2017-12-27T04:15:29.676Z,92.38
2017-12-27T04:16:29.663Z,92.52
2017-12-27T04:17:29.661Z,93.08
2017-12-27T04:18:29.661Z,93.08
2017-12-27T04:19:29.639Z,93.32
2017-12-27T04:20:29.678Z,93.18
2017-12-27T04:21:29.662Z,93.37
2017-12-27T04:22:29.620Z,92.99
2017-12-27T04:23:29.624Z,92.8
2017-12-27T04:24:29.367Z,93.18
2017-12-27T04:25:29.581Z,93.18
2017-12-27T04:26:29.592Z,93.18
2017-12-27T04:27:29.569Z,92.61
2017-12-27T04:28:29.564Z,92.61
2017-12-27T04:29:29.302Z,92.42
2017-12-27T04:30:29.547Z,91.95
2017-12-27T04:31:29.528Z,91.76
2017-12-27T04:32:29.526Z,91.47
2017-12-27T04:33:29.523Z,91.76
2017-12-27T04:34:29.757Z,91.09
2017-12-27T04:35:29.501Z,91.28
2017-12-27T04:36:29.492Z,91
2017-12-27T04:37:29.231Z,91
2017-12-27T04:38:29.471Z,90.62
2017-12-27T04:39:29.217Z,90.43
2017-12-27T04:40:29.204Z,90.15
2017-12-27T04:41:29.203Z,90.34
2017-12-27T04:42:29.439Z,90.34
2017-12-27T04:43:29.449Z,90.24
2017-12-27T04:44:29.435Z,89.96
2017-12-27T04:45:29.414Z,89.86
2017-12-27T04:46:29.153Z,89.67
2017-12-27T04:47:29.396Z,89.01
2017-12-27T04:48:29.135Z,89.96
2017-12-27T04:49:29.431Z,89.01
2017-12-27T04:50:29.378Z,88.92
2017-12-27T04:51:29.112Z,88.44
2017-12-27T04:52:29.104Z,88.63
2017-12-27T04:53:29.347Z,89.29
2017-12-27T04:54:29.340Z,89.2
2017-12-27T04:55:29.078Z,89.01
2017-12-27T04:56:29.330Z,89.11
2017-12-27T04:57:29.317Z,89.2
2017-12-27T04:58:29.055Z,89.39
2017-12-27T04:59:29.307Z,89.01
2017-12-27T05:00:29.288Z,88.44
2017-12-27T05:01:29.026Z,88.16
2017-12-27T05:02:29.022Z,88.25
2017-12-27T05:03:29.268Z,88.44
2017-12-27T05:04:29.416Z,88.25
2017-12-27T05:05:29.248Z,88.44
2017-12-27T05:06:28.998Z,89.58
2017-12-27T05:07:29.251Z,88.92
2017-12-27T05:08:29.021Z,88.44
2017-12-27T05:09:28.968Z,88.44
2017-12-27T05:10:28.955Z,88.73
2017-12-27T05:11:28.968Z,87.97
2017-12-27T05:12:29.213Z,87.87
2017-12-27T05:13:29.208Z,88.63
2017-12-27T05:14:29.185Z,88.82
2017-12-27T05:15:29.170Z,88.63
2017-12-27T05:16:29.168Z,87.87
2017-12-27T05:17:29.174Z,87.97
2017-12-27T05:18:29.164Z,87.97
2017-12-27T05:19:29.152Z,87.97
2017-12-27T05:20:29.126Z,87.59
2017-12-27T05:21:29.128Z,87.87
2017-12-27T05:22:29.122Z,87.59
2017-12-27T05:23:29.126Z,87.4
2017-12-27T05:24:28.870Z,87.77
2017-12-27T05:25:29.097Z,88.16
2017-12-27T05:26:29.073Z,88.44
2017-12-27T05:27:29.086Z,88.25
2017-12-27T05:28:28.817Z,88.16
2017-12-27T05:29:29.079Z,87.87
2017-12-27T05:30:29.058Z,87.59
2017-12-27T05:31:29.059Z,87.3
2017-12-27T05:32:28.813Z,87.59
2017-12-27T05:33:28.784Z,87.59
2017-12-27T05:34:29.018Z,87.3
2017-12-27T05:35:28.798Z,86.93
2017-12-27T05:36:29.015Z,87.4
2017-12-27T05:37:28.749Z,87.3
2017-12-27T05:38:29.026Z,88.35
2017-12-27T05:39:28.735Z,87.87
2017-12-27T05:40:29.075Z,88.54
2017-12-27T05:41:28.984Z,88.44
2017-12-27T05:42:28.982Z,89.01
2017-12-27T05:43:28.970Z,88.73
2017-12-27T05:44:28.705Z,89.01
2017-12-27T05:45:28.937Z,88.63
2017-12-27T05:46:28.684Z,87.97
2017-12-27T05:47:28.935Z,87.49
2017-12-27T05:48:28.902Z,87.21
2017-12-27T05:49:28.906Z,87.12
2017-12-27T05:50:28.647Z,87.4
2017-12-27T05:51:28.633Z,87.21
2017-12-27T05:52:28.878Z,87.3
2017-12-27T05:53:28.860Z,86.93
2017-12-27T05:54:28.855Z,86.35
2017-12-27T05:55:28.591Z,86.45
2017-12-27T05:56:28.835Z,86.55
2017-12-27T05:57:28.579Z,86.64
2017-12-27T05:58:28.569Z,86.45
2017-12-27T05:59:28.811Z,86.83
2017-12-27T06:00:28.805Z,87.3
2017-12-27T06:01:28.796Z,87.59
2017-12-27T06:02:28.787Z,87.68
2017-12-27T06:03:28.527Z,87.77
2017-12-27T06:04:28.777Z,87.68
2017-12-27T06:05:28.765Z,88.16
2017-12-27T06:06:28.509Z,88.44
2017-12-27T06:07:28.757Z,88.44
2017-12-27T06:08:28.740Z,87.97
2017-12-27T06:09:28.732Z,88.25
2017-12-27T06:10:28.478Z,87.87
2017-12-27T06:11:28.476Z,88.35
2017-12-27T06:12:28.465Z,88.44
2017-12-27T06:13:28.703Z,88.16
2017-12-27T06:14:28.705Z,88.16
2017-12-27T06:15:28.436Z,88.16
2017-12-27T06:16:28.686Z,87.97
2017-12-27T06:17:28.669Z,87.77
2017-12-27T06:18:28.664Z,87.97
2017-12-27T06:19:28.654Z,87.77
2017-12-27T06:20:28.652Z,88.25
2017-12-27T06:21:28.644Z,88.06
2017-12-27T06:22:28.632Z,88.06
2017-12-27T06:23:28.621Z,87.68
2017-12-27T06:24:28.617Z,88.06
2017-12-27T06:25:28.612Z,88.44
2017-12-27T06:26:28.601Z,87.97
2017-12-27T06:27:28.597Z,88.06
2017-12-27T06:28:28.589Z,88.06
2017-12-27T06:29:28.587Z,88.35
2017-12-27T06:30:28.320Z,87.68
2017-12-27T06:31:28.308Z,87.68
2017-12-27T06:32:28.302Z,87.97
2017-12-27T06:33:28.545Z,87.68
2017-12-27T06:34:28.294Z,87.68
2017-12-27T06:35:33.786Z,87.97
2017-12-27T06:36:28.270Z,87.87
2017-12-27T06:37:28.518Z,87.87
2017-12-27T06:38:28.511Z,87.68
2017-12-27T06:39:28.501Z,88.44
2017-12-27T06:40:28.494Z,88.06
2017-12-27T06:41:28.487Z,87.77
2017-12-27T06:42:28.486Z,87.77
2017-12-27T06:43:28.481Z,87.68
2017-12-27T06:44:28.461Z,87.59
2017-12-27T06:45:28.200Z,87.4
2017-12-27T06:46:28.449Z,87.49
2017-12-27T06:47:28.446Z,87.97
2017-12-27T06:48:28.441Z,87.59
2017-12-27T06:49:28.170Z,87.59
2017-12-27T06:50:28.435Z,87.77
2017-12-27T06:51:28.156Z,87.77
2017-12-27T06:52:28.401Z,87.59
2017-12-27T06:53:28.139Z,87.68
2017-12-27T06:54:28.133Z,87.59
2017-12-27T06:55:28.374Z,87.97
2017-12-27T06:56:28.371Z,87.68
2017-12-27T06:57:28.360Z,87.49
2017-12-27T06:58:28.355Z,87.49
2017-12-27T06:59:28.093Z,88.44
2017-12-27T07:00:28.343Z,87.87
2017-12-27T07:01:28.345Z,88.06
2017-12-27T07:02:28.319Z,88.25
2017-12-27T07:03:28.316Z,87.77
2017-12-27T07:04:28.055Z,88.54
2017-12-27T07:05:28.298Z,88.35
2017-12-27T07:06:29.341Z,87.87
2017-12-27T07:07:28.284Z,88.44
2017-12-27T07:08:28.029Z,88.35
2017-12-27T07:09:28.272Z,88.73
2017-12-27T07:10:28.262Z,88.44
2017-12-27T07:11:28.002Z,88.35
2017-12-27T07:12:28.243Z,88.82
2017-12-27T07:13:27.987Z,88.63
2017-12-27T07:14:28.229Z,88.54
2017-12-27T07:15:27.981Z,88.63
2017-12-27T07:16:28.212Z,88.73
2017-12-27T07:17:28.213Z,88.44
2017-12-27T07:18:28.197Z,88.25
2017-12-27T07:19:27.935Z,88.44
2017-12-27T07:20:28.182Z,88.35
2017-12-27T07:21:28.981Z,88.25
2017-12-27T07:22:28.167Z,88.06
2017-12-27T07:23:28.158Z,88.44
2017-12-27T07:24:28.163Z,88.25
2017-12-27T07:25:28.147Z,87.97
2017-12-27T07:26:27.909Z,87.87
2017-12-27T07:27:28.130Z,88.35
2017-12-27T07:28:28.124Z,88.06
2017-12-27T07:29:28.112Z,88.16
2017-12-27T07:30:28.107Z,88.06
2017-12-27T07:31:28.109Z,87.49
2017-12-27T07:32:28.103Z,87.68
2017-12-27T07:33:28.083Z,87.59
2017-12-27T07:34:28.076Z,87.87
2017-12-27T07:35:28.070Z,87.77
2017-12-27T07:36:28.060Z,87.3
2017-12-27T07:37:27.816Z,86.55
2017-12-27T07:38:28.048Z,86.26
2017-12-27T07:39:28.041Z,86.55
2017-12-27T07:40:28.048Z,86.16
2017-12-27T07:41:27.774Z,86.16
2017-12-27T07:42:28.020Z,85.88
2017-12-27T07:43:27.759Z,85.97
2017-12-27T07:44:28.006Z,85.41
2017-12-27T07:45:27.993Z,85.6
2017-12-27T07:46:27.732Z,85.41
2017-12-27T07:47:27.986Z,84.65
2017-12-27T07:48:27.983Z,85.03
2017-12-27T07:49:27.962Z,84.94
2017-12-27T07:50:27.953Z,85.31
2017-12-27T07:51:27.948Z,84.55
2017-12-27T07:52:27.696Z,83.7
2017-12-27T07:53:27.931Z,83.7
2017-12-27T07:54:27.673Z,83.94
2017-12-27T07:55:27.917Z,83.84
2017-12-27T07:56:27.911Z,84.5
2017-12-27T07:57:27.902Z,84.59
2017-12-27T07:58:27.646Z,84.88
2017-12-27T07:59:27.885Z,84.88
2017-12-27T08:00:27.876Z,84.88
2017-12-27T08:01:27.876Z,84.88
2017-12-27T08:02:27.612Z,85.07
2017-12-27T08:03:27.851Z,84.88
2017-12-27T08:04:27.848Z,84.31
2017-12-27T08:05:27.839Z,84.41
2017-12-27T08:06:27.832Z,83.94
2017-12-27T08:07:27.824Z,83.84
2017-12-27T08:08:27.567Z,84.31
2017-12-27T08:09:27.808Z,84.41
2017-12-27T08:10:27.799Z,84.69
2017-12-27T08:11:27.795Z,84.41
2017-12-27T08:12:27.533Z,84.41
2017-12-27T08:13:27.780Z,83.84
2017-12-27T08:14:27.776Z,84.22
2017-12-27T08:15:27.770Z,83.84
2017-12-27T08:16:27.525Z,83.65
2017-12-27T08:17:27.748Z,83.65
2017-12-27T08:18:27.744Z,83.55
2017-12-27T08:19:27.479Z,83.55
2017-12-27T08:20:27.487Z,83.65
2017-12-27T08:21:27.723Z,82.79
2017-12-27T08:22:27.479Z,82.79
2017-12-27T08:23:27.710Z,82.7
2017-12-27T08:24:27.702Z,82.42
2017-12-27T08:25:27.689Z,83.17
2017-12-27T08:26:27.435Z,82.32
2017-12-27T08:27:27.674Z,81.47
2017-12-27T08:28:27.669Z,81.18
2017-12-27T08:29:27.422Z,80.8
2017-12-27T08:30:27.653Z,80.24
2017-12-27T08:31:27.396Z,79.66
2017-12-27T08:32:27.636Z,79.1
2017-12-27T08:33:27.382Z,78.72
2017-12-27T08:34:27.634Z,77.67
2017-12-27T08:35:27.614Z,77.48
2017-12-27T08:36:27.608Z,77.58
2017-12-27T08:37:31.350Z,77.86
2017-12-27T08:38:27.351Z,77.43
2017-12-27T08:39:27.591Z,77.52
2017-12-27T08:40:27.324Z,77.14
2017-12-27T08:41:27.583Z,77.33
2017-12-27T08:42:27.305Z,76.76
2017-12-27T08:43:27.299Z,77.24
2017-12-27T08:44:27.291Z,77.05
2017-12-27T08:45:27.284Z,77.43
2017-12-27T08:46:27.539Z,77.81
2017-12-27T08:47:27.269Z,78.66
2017-12-27T08:48:27.519Z,78.75
2017-12-27T08:49:27.254Z,79.14
2017-12-27T08:50:27.511Z,79.61
2017-12-27T08:51:27.510Z,79.42
2017-12-27T08:52:27.494Z,79.42
2017-12-27T08:53:27.494Z,79.04
2017-12-27T08:54:27.488Z,78.66
2017-12-27T08:55:27.480Z,78.75
2017-12-27T08:56:27.201Z,78.85
2017-12-27T08:57:27.455Z,79.14
2017-12-27T08:58:27.462Z,79.04
2017-12-27T08:59:27.453Z,78.85
2017-12-27T09:00:27.433Z,79.14
2017-12-27T09:01:27.452Z,79.23
2017-12-27T09:02:27.422Z,78.95
2017-12-27T09:03:27.423Z,78.95
2017-12-27T09:04:27.144Z,78.95
2017-12-27T09:05:27.402Z,79.42
2017-12-27T09:06:27.394Z,79.23
2017-12-27T09:07:27.380Z,79.42
2017-12-27T09:08:27.121Z,79.52
2017-12-27T09:09:27.363Z,79.9
2017-12-27T09:10:27.356Z,80.37
2017-12-27T09:11:27.353Z,80.27
2017-12-27T09:12:27.089Z,80.33
2017-12-27T09:13:27.086Z,80.52
2017-12-27T09:14:27.073Z,80.46
2017-12-27T09:15:27.318Z,80.9
2017-12-27T09:16:27.059Z,81.27
2017-12-27T09:17:27.304Z,80.99
2017-12-27T09:18:27.295Z,80.65
2017-12-27T09:19:27.053Z,80.8
2017-12-27T09:20:27.282Z,80.71
2017-12-27T09:21:27.029Z,80.62
2017-12-27T09:22:27.274Z,80.9
2017-12-27T09:23:27.009Z,80.71
2017-12-27T09:24:27.249Z,81.85
2017-12-27T09:25:27.252Z,81.75
2017-12-27T09:26:27.237Z,81.66
2017-12-27T09:27:27.238Z,81.47
2017-12-27T09:28:26.991Z,81.66
2017-12-27T09:29:27.214Z,81.51
2017-12-27T09:30:27.210Z,81.94
2017-12-27T09:31:27.199Z,81.79
2017-12-27T09:32:27.192Z,81.98
2017-12-27T09:33:27.190Z,81.79
2017-12-27T09:34:27.183Z,82.36
2017-12-27T09:35:27.185Z,82.08
2017-12-27T09:36:27.164Z,82.27
2017-12-27T09:37:27.161Z,82.17
2017-12-27T09:38:29.066Z,81.7
2017-12-27T09:39:26.919Z,82.17
2017-12-27T09:40:27.140Z,82.65
2017-12-27T09:41:27.127Z,82.65
2017-12-27T09:42:27.124Z,82.27
2017-12-27T09:43:26.877Z,81.88
2017-12-27T09:44:27.112Z,82.08
2017-12-27T09:45:27.108Z,82.17
2017-12-27T09:46:27.092Z,82.84
2017-12-27T09:47:26.857Z,82.65
2017-12-27T09:48:27.076Z,82.84
2017-12-27T09:49:26.830Z,82.84
2017-12-27T09:50:26.822Z,83.78
2017-12-27T09:51:26.822Z,83.12
2017-12-27T09:52:26.823Z,82.84
2017-12-27T09:53:27.045Z,82.84
2017-12-27T09:54:27.042Z,82.65
2017-12-27T09:55:26.798Z,83.69
2017-12-27T09:56:27.027Z,82.84
2017-12-27T09:57:27.029Z,82.65
2017-12-27T09:58:27.013Z,83.59
2017-12-27T09:59:27.000Z,83.59
2017-12-27T10:00:27.015Z,83.88
2017-12-27T10:01:27.011Z,83.69
2017-12-27T10:02:27.003Z,83.5
2017-12-27T10:03:26.983Z,84.17
2017-12-27T10:04:26.978Z,83.78
2017-12-27T10:05:26.983Z,84.36
2017-12-27T10:06:26.951Z,84.17
2017-12-27T10:07:26.951Z,84.55
2017-12-27T10:08:28.693Z,84.64
2017-12-27T10:09:26.936Z,84.92
2017-12-27T10:10:26.935Z,84.83
2017-12-27T10:11:26.926Z,84.74
2017-12-27T10:12:26.675Z,84.36
2017-12-27T10:13:26.917Z,84.55
2017-12-27T10:14:26.934Z,83.54
2017-12-27T10:15:26.636Z,84.4
2017-12-27T10:16:26.631Z,84.36
2017-12-27T10:17:26.901Z,84.45
2017-12-27T10:18:26.866Z,84.36
2017-12-27T10:19:26.889Z,83.88
2017-12-27T10:20:26.877Z,83.16
2017-12-27T10:21:26.866Z,82.84
2017-12-27T10:22:26.585Z,83.26
2017-12-27T10:52:47.552Z,81.51
2017-12-27T10:53:47.286Z,81.51
2017-12-27T10:54:47.523Z,81.6
2017-12-27T10:55:47.511Z,81.51
2017-12-27T10:56:47.534Z,81.79
2017-12-27T10:57:47.490Z,81.23
2017-12-27T10:58:47.479Z,80.56
2017-12-27T10:59:47.470Z,79.9
2017-12-27T11:00:47.463Z,79.42
2017-12-27T11:01:47.453Z,79.08
2017-12-27T11:02:47.441Z,79.46
2017-12-27T11:03:47.183Z,79.55
2017-12-27T11:04:47.422Z,79.08
2017-12-27T11:05:47.417Z,78.7
2017-12-27T11:06:47.422Z,79.08
2017-12-27T11:07:47.406Z,78.89
2017-12-27T11:08:47.400Z,78.7
2017-12-27T11:09:47.385Z,78.8
2017-12-27T11:10:47.381Z,78.23
2017-12-27T11:11:47.125Z,79.08
2017-12-27T11:12:47.127Z,78.51
2017-12-27T11:13:47.119Z,78.8
2017-12-27T11:14:47.347Z,78.89
2017-12-27T11:15:47.112Z,78.32
2017-12-27T11:16:47.330Z,77.66
2017-12-27T11:17:47.322Z,77.09
2017-12-27T11:18:47.321Z,76.61
2017-12-27T11:19:47.314Z,76.32
2017-12-27T11:20:47.074Z,75.67
2017-12-27T11:21:47.071Z,75.67
2017-12-27T11:22:47.051Z,75.19
2017-12-27T11:23:47.064Z,75
2017-12-27T11:24:47.276Z,75.57
2017-12-27T11:25:47.267Z,75.32
2017-12-27T11:26:47.258Z,75.51
2017-12-27T11:27:47.253Z,75.51
2017-12-27T11:28:47.004Z,75.04
2017-12-27T11:29:47.240Z,74.75
2017-12-27T11:30:47.244Z,74.27
2017-12-27T11:31:47.246Z,73.9
2017-12-27T11:32:46.982Z,73.71
2017-12-27T11:33:47.215Z,73.33
2017-12-27T11:34:47.215Z,73.99
2017-12-27T11:35:46.975Z,72.75
2017-12-27T11:36:47.196Z,72.85
2017-12-27T11:37:47.193Z,72.75
2017-12-27T11:38:47.201Z,73.33
2017-12-27T11:39:46.967Z,73.33
2017-12-27T11:40:46.937Z,73.23
2017-12-27T11:41:47.167Z,73.14
2017-12-27T11:42:46.913Z,73.61
2017-12-27T11:43:47.162Z,72
2017-12-27T11:44:47.162Z,72.47
2017-12-27T11:45:47.166Z,71.43
2017-12-27T11:46:47.337Z,71.71
2017-12-27T11:47:47.167Z,71.37
2017-12-27T11:48:47.143Z,71.37
2017-12-27T11:49:47.145Z,71.75
2017-12-27T11:50:47.114Z,72.19
2017-12-27T11:51:47.115Z,72.7
2017-12-27T11:52:47.117Z,72.03
2017-12-27T11:53:46.847Z,71.66
2017-12-27T11:54:46.853Z,72.13
2017-12-27T11:55:47.090Z,71.75
2017-12-27T11:56:46.827Z,71.18
2017-12-27T11:57:46.832Z,71.84
2017-12-27T11:58:47.069Z,71.27
2017-12-27T11:59:46.809Z,70.61
2017-12-27T12:00:47.062Z,71.56
2017-12-27T12:01:46.799Z,71.27
2017-12-27T12:02:47.057Z,70.99
2017-12-27T12:03:46.792Z,70.7
2017-12-27T12:04:47.042Z,71.37
2017-12-27T12:05:46.783Z,70.61
2017-12-27T12:06:46.787Z,70.89
2017-12-27T12:07:46.779Z,70.42
2017-12-27T12:08:46.765Z,70.7
2017-12-27T12:09:47.027Z,70.7
2017-12-27T12:10:47.006Z,70.32
2017-12-27T12:11:47.028Z,70.79
2017-12-27T12:12:47.022Z,70.79
2017-12-27T12:13:46.996Z,71.27
2017-12-27T12:14:46.992Z,70.7
2017-12-27T12:15:46.989Z,70.99
2017-12-27T12:16:46.988Z,71.18
2017-12-27T12:17:46.719Z,71.56
2017-12-27T12:18:46.982Z,72.13
2017-12-27T12:19:46.977Z,71.75
2017-12-27T12:20:46.703Z,71.56
2017-12-27T12:21:46.955Z,71.84
2017-12-27T12:22:46.950Z,71.94
2017-12-27T12:23:46.700Z,71.27
2017-12-27T12:24:46.935Z,71.37
2017-12-27T12:25:46.930Z,71.46
2017-12-27T12:26:46.934Z,71.27
2017-12-27T12:27:46.917Z,71.08
2017-12-27T12:28:46.663Z,71.56
2017-12-27T12:29:46.917Z,71.46
2017-12-27T12:30:46.660Z,71.66
2017-12-27T12:31:46.899Z,72.03
2017-12-27T12:32:46.641Z,71.84
2017-12-27T12:33:46.888Z,71.75
2017-12-27T12:34:46.891Z,71.66
2017-12-27T12:35:46.630Z,72.22
2017-12-27T12:36:46.628Z,72.13
2017-12-27T12:37:46.869Z,72.13
2017-12-27T12:38:46.866Z,71.66
2017-12-27T12:39:46.865Z,71.46
2017-12-27T12:40:46.867Z,71.18
2017-12-27T12:41:46.850Z,71.08
2017-12-27T12:42:46.594Z,71.46
2017-12-27T12:43:46.838Z,72.13
2017-12-27T12:44:46.838Z,71.66
2017-12-27T12:45:46.576Z,71.37
2017-12-27T12:46:46.824Z,71.37
2017-12-27T12:47:46.870Z,71.84
2017-12-27T12:48:46.565Z,71.94
2017-12-27T12:49:46.556Z,71.56
2017-12-27T12:50:46.803Z,71.56
2017-12-27T12:51:46.549Z,71.94
2017-12-27T12:52:46.794Z,71.75
2017-12-27T12:53:46.536Z,72.03
2017-12-27T12:54:46.788Z,71.84
2017-12-27T12:55:46.776Z,72.13
2017-12-27T12:56:46.772Z,71.94
2017-12-27T12:57:46.775Z,71.94
2017-12-27T12:58:46.509Z,72.51
2017-12-27T12:59:46.506Z,71.84
2017-12-27T13:00:46.760Z,71.56
2017-12-27T13:01:46.496Z,71.66
2017-12-27T13:02:46.491Z,72.13
2017-12-27T13:03:46.488Z,71.94
2017-12-27T13:04:46.733Z,72.41
2017-12-27T13:05:46.726Z,72.51
2017-12-27T13:06:46.763Z,71.84
2017-12-27T13:07:46.724Z,72.89
2017-12-27T13:08:46.465Z,72.89
2017-12-27T13:09:46.707Z,72.79
2017-12-27T13:10:46.701Z,73.65
2017-12-27T13:11:46.451Z,72.79
2017-12-27T13:12:46.712Z,72.7
2017-12-27T13:13:46.434Z,72.99
2017-12-27T13:14:46.427Z,72.89
2017-12-27T13:15:46.422Z,72.99
2017-12-27T13:16:46.442Z,73.08
2017-12-27T13:17:46.678Z,73.55
2017-12-27T13:18:46.660Z,73.84
2017-12-27T13:19:46.663Z,73.84
2017-12-27T13:20:46.651Z,73.93
2017-12-27T13:21:46.644Z,74.22
2017-12-27T13:22:46.639Z,74.88
2017-12-27T13:23:46.636Z,75.07
2017-12-27T13:24:46.637Z,75.07
2017-12-27T13:25:46.623Z,75.93