createdAt,value
2018-12-02T00:04:01.949Z,98279.26
2018-12-02T00:09:03.353Z,98266.41
2018-12-02T00:14:04.535Z,98256.17
2018-12-02T00:19:05.822Z,98253.39
2018-12-02T00:24:07.007Z,98234.06
2018-12-02T00:29:08.220Z,98236.31
2018-12-02T00:34:09.372Z,98223.31
2018-12-02T00:39:10.547Z,98209.17
2018-12-02T00:44:11.818Z,98196.50
2018-12-02T00:49:13.083Z,98193.75
2018-12-02T00:54:14.231Z,98180.89
2018-12-02T00:59:15.612Z,98191.45
2018-12-02T12:00:27.431Z,97652.92
2018-12-02T12:05:28.552Z,97645.45
2018-12-02T12:10:29.621Z,97636.72
2018-12-02T12:15:30.684Z,97633.93
2018-12-02T12:20:31.787Z,97633.61
2018-12-02T12:25:32.901Z,97633.95
2018-12-02T12:30:34.057Z,97635.00
2018-12-02T12:35:35.233Z,97646.78
2018-12-02T12:40:36.312Z,97635.86
2018-12-02T12:45:37.463Z,97626.69
2018-12-02T12:50:38.592Z,97629.33
2018-12-02T12:55:39.680Z,97625.81
2018-12-02T13:00:40.774Z,97628.34
2018-12-02T13:05:41.876Z,97622.45
2018-12-02T13:10:43.046Z,97618.16
2018-12-02T13:15:44.217Z,97625.03
2018-12-02T13:20:45.239Z,97615.27
2018-12-02T13:25:46.335Z,97619.23
2018-12-02T13:30:47.420Z,97642.19
2018-12-02T13:35:48.517Z,97658.97
2018-12-02T13:40:49.646Z,97634.41
2018-12-02T13:45:50.837Z,97648.77
2018-12-02T13:50:51.974Z,97649.95
2018-12-02T13:55:53.127Z,97634.25
2018-12-02T14:00:54.755Z,97653.78
2018-12-02T14:05:56.853Z,97648.91
2018-12-02T14:10:58.023Z,97665.98
2018-12-02T14:15:59.150Z,97673.03
2018-12-02T14:21:00.349Z,97676.67
2018-12-02T14:26:02.525Z,97664.01
2018-12-02T14:31:03.856Z,97685.61
2018-12-02T14:36:05.096Z,97692.02
2018-12-02T14:41:06.242Z,97692.08
2018-12-02T14:46:07.284Z,97705.34
2018-12-02T14:51:08.408Z,97680.12
2018-12-02T14:56:09.759Z,97707.37
2018-12-02T15:01:10.913Z,97719.83
2018-12-02T15:06:12.000Z,97713.98
2018-12-02T15:11:13.319Z,97715.55
2018-12-02T15:16:14.436Z,97712.77
2018-12-02T15:21:15.706Z,97718.23
2018-12-02T15:26:17.127Z,97727.39
2018-12-02T15:31:18.278Z,97725.94
2018-12-02T15:36:19.389Z,97741.44
2018-12-02T15:41:21.086Z,97741.77
2018-12-02T15:46:22.145Z,97741.25
2018-12-02T15:51:23.287Z,97746.12
2018-12-02T15:56:24.478Z,97762.39
2018-12-02T16:01:25.559Z,97762.26
2018-12-02T16:06:26.673Z,97767.12
2018-12-02T16:11:27.789Z,97765.39
2018-12-02T16:16:28.849Z,97764.93
2018-12-02T16:21:29.911Z,97758.63
2018-12-02T16:26:31.081Z,97771.40
2018-12-02T16:31:32.208Z,97774.05
2018-12-02T16:36:33.318Z,97790.20
2018-12-02T16:41:34.357Z,97791.69
2018-12-02T16:46:35.503Z,97792.47
2018-12-02T16:51:36.601Z,97787.48
2018-12-02T16:56:37.851Z,97784.22
2018-12-02T17:01:42.307Z,97781.56
2018-12-02T17:06:43.431Z,97783.30
2018-12-02T17:11:44.487Z,97774.16
2018-12-02T17:16:45.555Z,97790.27
2018-12-02T17:21:46.619Z,97781.05
2018-12-02T17:26:47.639Z,97788.12
2018-12-02T17:31:48.712Z,97791.50
2018-12-02T17:36:49.777Z,97778.91
2018-12-02T17:41:50.857Z,97793.06
2018-12-02T17:46:51.999Z,97782.98
2018-12-02T17:51:53.054Z,97797.08
2018-12-02T17:56:54.114Z,97790.09
2018-12-02T18:01:55.212Z,97791.26
2018-12-02T18:06:56.345Z,97791.83
2018-12-02T18:11:57.408Z,97790.09
2018-12-02T18:16:58.449Z,97798.77
2018-12-02T18:21:59.568Z,97793.31
2018-12-02T18:27:00.661Z,97791.92
2018-12-02T18:32:01.810Z,97793.82
2018-12-02T18:37:02.900Z,97795.01
