createdAt,value
2023-01-17T00:00:18.395Z,0.60
2023-01-17T00:03:07.374Z,0.70
2023-01-17T00:06:12.865Z,0.80
2023-01-17T00:09:18.300Z,0.60
2023-01-17T00:12:08.036Z,0.70
2023-01-17T00:14:59.413Z,0.70
2023-01-17T00:17:48.526Z,0.70
2023-01-17T00:20:53.901Z,0.70
2023-01-17T00:23:59.341Z,0.60
2023-01-17T00:27:01.451Z,0.70
2023-01-17T00:29:48.418Z,0.60
2023-01-17T00:32:36.673Z,0.80
2023-01-17T00:35:26.526Z,0.80
2023-01-17T00:38:15.571Z,0.63
2023-01-17T00:41:03.628Z,0.73
2023-01-17T00:44:09.043Z,0.70
2023-01-17T00:47:14.560Z,0.93
2023-01-17T00:50:21.550Z,0.90
2023-01-17T00:53:26.938Z,0.80
2023-01-17T00:56:32.477Z,0.93
2023-01-17T00:59:38.042Z,1.03
2023-01-17T01:02:44.284Z,1.20
2023-01-17T01:05:51.181Z,1.00
2023-01-17T01:08:56.613Z,1.20
2023-01-17T01:12:02.069Z,1.03
2023-01-17T01:15:07.489Z,0.93
2023-01-17T01:18:12.883Z,1.30
2023-01-17T01:21:22.924Z,1.40
2023-01-17T01:24:28.253Z,1.20
2023-01-17T01:27:34.140Z,1.17
2023-01-17T01:30:39.592Z,1.23
2023-01-17T01:33:26.427Z,0.90
2023-01-17T01:36:15.734Z,0.70
2023-01-17T01:39:03.714Z,0.50
2023-01-17T01:41:51.673Z,0.60
2023-01-17T01:44:48.589Z,0.50
2023-01-17T01:47:40.745Z,0.50
2023-01-17T01:50:30.561Z,0.40
2023-01-17T01:53:21.431Z,0.50
2023-01-17T01:56:13.523Z,0.40
2023-01-17T01:59:04.965Z,0.40
2023-01-17T02:01:56.311Z,0.40
2023-01-17T02:04:45.357Z,0.43
2023-01-17T02:07:37.678Z,0.50
2023-01-17T02:10:27.125Z,0.60
2023-01-17T02:13:18.653Z,0.60
2023-01-17T02:16:19.290Z,0.80
2023-01-17T02:19:33.210Z,0.70
2023-01-17T02:22:48.507Z,0.80
2023-01-17T02:26:10.297Z,1.00
2023-01-17T02:29:25.168Z,1.07
2023-01-17T02:32:25.699Z,1.33
2023-01-17T02:35:22.320Z,1.40
2023-01-17T02:38:18.399Z,1.17
2023-01-17T02:41:10.027Z,1.33
2023-01-17T02:43:58.140Z,1.20
2023-01-17T02:46:47.255Z,0.97
2023-01-17T02:49:36.633Z,0.77
2023-01-17T02:52:44.709Z,0.90
2023-01-17T02:55:43.471Z,0.70
2023-01-17T02:58:47.534Z,0.70
2023-01-17T03:01:44.652Z,0.97
2023-01-17T03:04:40.410Z,0.80
2023-01-17T03:07:30.325Z,0.63
2023-01-17T03:10:20.158Z,0.60
2023-01-17T03:13:08.210Z,0.80
2023-01-17T03:15:56.256Z,0.60
2023-01-17T03:18:44.286Z,0.70
2023-01-17T03:21:33.670Z,0.60
2023-01-17T03:24:21.693Z,0.57
2023-01-17T03:27:09.655Z,0.40
2023-01-17T03:29:57.629Z,0.70
2023-01-17T03:32:45.568Z,0.53
2023-01-17T03:35:33.615Z,0.60
2023-01-17T03:38:22.991Z,0.70
2023-01-17T03:41:11.020Z,1.00
2023-01-17T03:43:59.025Z,0.67
2023-01-17T03:46:47.129Z,0.40
2023-01-17T03:49:35.135Z,0.60
2023-01-17T03:52:23.250Z,0.70
2023-01-17T03:55:12.745Z,0.70
2023-01-17T03:58:00.711Z,0.80
2023-01-17T04:00:48.778Z,0.60
2023-01-17T04:03:37.036Z,0.40
2023-01-17T04:06:25.004Z,0.40
2023-01-17T04:09:12.970Z,0.20
2023-01-17T04:12:02.525Z,0.43
2023-01-17T04:14:50.679Z,0.40
2023-01-17T04:17:38.770Z,0.40
2023-01-17T04:20:32.603Z,0.40
2023-01-17T04:23:20.594Z,0.60
2023-01-17T04:26:08.596Z,0.70
2023-01-17T04:28:57.897Z,0.60
2023-01-17T04:31:46.405Z,0.40
2023-01-17T04:34:34.452Z,0.70
2023-01-17T04:37:22.483Z,0.60
2023-01-17T04:40:12.051Z,0.60
2023-01-17T04:43:00.004Z,0.70
2023-01-17T04:45:49.313Z,0.40
2023-01-17T04:48:37.395Z,0.40
2023-01-17T04:51:25.628Z,0.80
2023-01-17T04:54:13.594Z,0.60
2023-01-17T04:57:01.552Z,0.50
2023-01-17T04:59:49.480Z,0.50
2023-01-17T05:02:38.858Z,0.60
2023-01-17T05:05:26.842Z,0.55
2023-01-17T05:08:15.379Z,1.00
2023-01-17T05:11:03.333Z,0.53
2023-01-17T05:13:51.284Z,0.57
2023-01-17T05:16:39.677Z,0.50
2023-01-17T05:19:29.057Z,0.50
2023-01-17T05:22:17.074Z,0.67
2023-01-17T05:25:05.350Z,0.57
2023-01-17T05:27:53.751Z,0.60
2023-01-17T05:30:42.244Z,0.70
2023-01-17T05:33:30.299Z,0.80
2023-01-17T05:36:21.178Z,0.57
2023-01-17T05:39:09.545Z,0.53
2023-01-17T05:41:57.573Z,0.80
2023-01-17T05:44:45.538Z,0.63
2023-01-17T05:47:33.562Z,0.70
2023-01-17T05:50:23.470Z,0.80
2023-01-17T05:53:14.816Z,0.80
2023-01-17T05:56:02.786Z,0.87
2023-01-17T05:58:50.726Z,0.80
2023-01-17T06:01:38.771Z,0.63
2023-01-17T06:04:26.769Z,0.80
2023-01-17T06:07:14.764Z,0.47
2023-01-17T06:10:04.249Z,0.97
2023-01-17T06:13:01.003Z,0.73
2023-01-17T06:15:49.742Z,0.80
2023-01-17T06:18:37.743Z,0.60
2023-01-17T06:21:25.798Z,0.77
2023-01-17T06:24:13.805Z,0.77
2023-01-17T06:27:03.148Z,1.00
2023-01-17T06:29:52.391Z,0.90
2023-01-17T06:32:48.244Z,0.97
2023-01-17T06:35:37.590Z,0.80
2023-01-17T06:38:27.269Z,0.60
2023-01-17T06:41:15.461Z,0.60
2023-01-17T06:44:05.373Z,0.70
2023-01-17T06:46:53.719Z,0.90
2023-01-17T06:49:41.703Z,1.27
2023-01-17T06:52:29.682Z,1.10
2023-01-17T06:55:17.757Z,1.13
2023-01-17T06:58:05.815Z,1.10
2023-01-17T07:00:55.229Z,0.93
2023-01-17T07:03:43.969Z,0.97
2023-01-17T07:06:32.048Z,0.90
2023-01-17T07:09:19.987Z,1.30
2023-01-17T07:12:08.383Z,0.73
2023-01-17T07:14:56.378Z,1.30
2023-01-17T07:17:45.743Z,1.07
2023-01-17T07:20:34.308Z,1.00
2023-01-17T07:23:23.972Z,0.90
2023-01-17T07:26:12.021Z,1.20
2023-01-17T07:29:00.031Z,0.90
2023-01-17T07:31:50.089Z,0.70
2023-01-17T07:34:39.420Z,0.93
2023-01-17T07:37:27.439Z,1.30
2023-01-17T07:40:17.327Z,1.33
2023-01-17T07:43:13.346Z,1.30
2023-01-17T07:46:02.246Z,1.10
2023-01-17T07:48:50.372Z,1.20
2023-01-17T07:51:39.688Z,1.30
2023-01-17T07:54:27.686Z,1.07
2023-01-17T07:57:15.703Z,1.50
2023-01-17T08:00:04.574Z,1.77
2023-01-17T08:02:56.828Z,1.70
2023-01-17T08:05:53.274Z,1.73
2023-01-17T08:08:42.637Z,1.70
2023-01-17T08:11:30.589Z,1.63
2023-01-17T08:14:18.519Z,1.53
2023-01-17T08:17:07.434Z,1.57
2023-01-17T08:19:55.441Z,1.60
2023-01-17T08:22:43.575Z,1.47
2023-01-17T08:25:35.313Z,1.40
2023-01-17T08:28:23.332Z,1.40
2023-01-17T08:31:11.699Z,1.20
2023-01-17T08:33:59.692Z,1.37
2023-01-17T08:36:48.002Z,1.20
2023-01-17T08:39:36.049Z,1.37
2023-01-17T08:42:25.432Z,1.57
2023-01-17T08:45:15.015Z,1.43
2023-01-17T08:48:03.031Z,1.50
2023-01-17T08:50:51.113Z,1.70
2023-01-17T08:53:39.451Z,1.30
2023-01-17T08:56:27.613Z,1.50
2023-01-17T08:59:17.124Z,2.30
2023-01-17T09:02:14.870Z,1.90
2023-01-17T09:05:03.342Z,1.73
2023-01-17T09:07:51.395Z,1.47
2023-01-17T09:10:39.378Z,1.40
2023-01-17T09:13:27.413Z,1.80
2023-01-17T09:16:16.830Z,1.47
2023-01-17T09:19:04.872Z,1.50
2023-01-17T09:21:52.878Z,1.83
2023-01-17T09:24:41.362Z,1.73
2023-01-17T09:27:29.348Z,1.50
2023-01-17T09:30:18.188Z,1.90
2023-01-17T09:33:07.497Z,1.97
2023-01-17T09:35:55.474Z,1.63
2023-01-17T09:38:44.008Z,1.80
2023-01-17T09:41:34.227Z,1.93
2023-01-17T09:44:29.021Z,1.40
2023-01-17T09:47:21.211Z,1.80
2023-01-17T09:50:24.530Z,1.23
2023-01-17T09:53:17.135Z,1.60
2023-01-17T09:56:09.039Z,1.20
2023-01-17T09:59:18.816Z,1.10
2023-01-17T10:02:23.871Z,1.53
2023-01-17T10:05:32.879Z,1.40
2023-01-17T10:08:48.680Z,1.40
2023-01-17T10:11:48.555Z,1.33
2023-01-17T10:15:08.685Z,1.60
2023-01-17T10:18:04.446Z,1.20
2023-01-17T10:20:58.139Z,1.40
2023-01-17T10:24:25.899Z,1.27
2023-01-17T10:27:20.856Z,1.10
2023-01-17T10:30:18.026Z,1.27
2023-01-17T10:33:15.146Z,1.13
2023-01-17T10:36:08.647Z,1.30
2023-01-17T10:38:58.918Z,1.10
2023-01-17T10:41:55.099Z,1.30
2023-01-17T10:44:51.180Z,1.50
2023-01-17T10:47:39.547Z,1.27
2023-01-17T10:50:29.124Z,1.33
2023-01-17T10:53:34.868Z,1.10
2023-01-17T10:56:27.269Z,0.97
2023-01-17T10:59:21.331Z,1.10
2023-01-17T11:02:19.923Z,1.60
2023-01-17T11:05:20.707Z,1.10
2023-01-17T11:08:10.308Z,1.00
2023-01-17T11:11:05.253Z,1.27
2023-01-17T11:13:55.603Z,0.73
2023-01-17T11:16:44.455Z,1.17
2023-01-17T11:19:36.216Z,0.70
2023-01-17T11:22:24.961Z,0.73
2023-01-17T11:25:23.053Z,1.00
2023-01-17T11:28:26.106Z,0.60
2023-01-17T11:31:27.677Z,0.80
2023-01-17T11:34:17.738Z,1.00
2023-01-17T11:37:10.633Z,0.80
2023-01-17T11:40:08.443Z,0.70
2023-01-17T11:43:24.090Z,0.60
2023-01-17T11:46:18.997Z,0.80
2023-01-17T11:49:07.026Z,0.70
2023-01-17T11:51:56.543Z,0.77
2023-01-17T11:54:48.207Z,0.97
2023-01-17T11:57:37.443Z,9.07
2023-01-17T12:00:33.517Z,33.97
2023-01-17T12:03:36.822Z,2.93
2023-01-17T12:06:35.301Z,1.30
2023-01-17T12:09:35.375Z,0.97
2023-01-17T12:12:51.808Z,1.07
2023-01-17T12:15:55.335Z,0.83
2023-01-17T12:18:49.803Z,0.90
2023-01-17T12:21:46.911Z,1.17
2023-01-17T12:24:53.316Z,1.20
2023-01-17T12:27:49.504Z,0.93
2023-01-17T12:30:52.750Z,0.97
2023-01-17T12:33:49.263Z,0.90
2023-01-17T12:36:43.908Z,0.70
2023-01-17T12:39:36.374Z,1.33
2023-01-17T12:42:27.754Z,0.93
2023-01-17T12:45:21.703Z,0.80
2023-01-17T12:48:14.374Z,0.70
2023-01-17T12:51:06.298Z,1.07
2023-01-17T12:54:05.176Z,0.60
2023-01-17T12:56:57.360Z,1.00
2023-01-17T12:59:52.280Z,0.80
2023-01-17T13:02:47.465Z,1.20
2023-01-17T13:05:41.750Z,1.20
2023-01-17T13:08:38.824Z,1.00
2023-01-17T13:11:33.457Z,1.30
2023-01-17T13:14:21.459Z,1.10
2023-01-17T13:17:23.437Z,1.00
2023-01-17T13:20:22.657Z,0.77
2023-01-17T13:23:22.725Z,0.80
2023-01-17T13:26:19.476Z,1.50
2023-01-17T13:29:17.701Z,0.70
2023-01-17T13:32:18.161Z,0.67
2023-01-17T13:35:20.954Z,0.73
2023-01-17T13:38:30.445Z,0.53
2023-01-17T13:41:43.637Z,0.80
2023-01-17T13:44:32.025Z,0.70
2023-01-17T13:47:50.227Z,0.87
2023-01-17T13:50:49.775Z,0.50
2023-01-17T13:53:57.355Z,0.70
2023-01-17T13:56:45.401Z,0.57
2023-01-17T13:59:34.060Z,0.80
2023-01-17T14:02:37.609Z,0.47
2023-01-17T14:05:49.274Z,0.90
2023-01-17T14:08:39.642Z,1.17
2023-01-17T14:11:29.070Z,1.00
2023-01-17T14:14:47.792Z,0.80
2023-01-17T14:17:57.614Z,1.03
2023-01-17T14:20:52.267Z,1.67
2023-01-17T14:24:05.145Z,1.40
2023-01-17T14:26:58.909Z,1.43
2023-01-17T14:29:55.920Z,0.90
2023-01-17T14:33:04.719Z,1.00
2023-01-17T14:35:55.400Z,1.10
2023-01-17T14:38:44.676Z,1.27
2023-01-17T14:41:33.217Z,0.80
2023-01-17T14:44:23.320Z,1.10
2023-01-17T14:47:13.881Z,1.20
2023-01-17T14:50:19.877Z,1.20
2023-01-17T14:53:16.723Z,1.10
2023-01-17T14:56:14.407Z,1.37
2023-01-17T14:59:12.306Z,1.07
2023-01-17T15:02:08.142Z,1.00
2023-01-17T15:04:57.623Z,1.40
2023-01-17T15:07:48.589Z,1.00
2023-01-17T15:10:36.826Z,1.00
2023-01-17T15:13:43.461Z,1.10
2023-01-17T15:16:35.355Z,1.10
2023-01-17T15:19:24.830Z,1.20
2023-01-17T15:22:13.642Z,1.30
2023-01-17T15:25:02.280Z,1.20
2023-01-17T15:27:50.441Z,1.60
2023-01-17T15:30:38.559Z,1.23
2023-01-17T15:33:26.612Z,1.37
2023-01-17T15:36:34.563Z,1.10
2023-01-17T15:39:25.172Z,1.30
2023-01-17T15:42:22.727Z,1.40
2023-01-17T15:45:17.082Z,1.00
2023-01-17T15:48:37.624Z,1.60
2023-01-17T15:51:36.722Z,1.33
2023-01-17T15:54:26.568Z,1.30
2023-01-17T15:57:29.671Z,1.50
2023-01-17T16:00:23.808Z,3.20
2023-01-17T16:03:23.118Z,1.97
2023-01-17T16:06:30.203Z,1.43
2023-01-17T16:09:24.851Z,4.07
2023-01-17T16:12:12.913Z,6.03
2023-01-17T16:15:11.755Z,5.47
2023-01-17T16:18:03.975Z,5.00
2023-01-17T16:20:59.369Z,7.40
2023-01-17T16:23:47.564Z,5.77
2023-01-17T16:26:36.860Z,4.90
2023-01-17T16:29:25.039Z,3.50
2023-01-17T16:32:15.436Z,3.20
2023-01-17T16:35:03.519Z,3.20
2023-01-17T16:37:52.436Z,2.83
2023-01-17T16:40:43.900Z,3.43
2023-01-17T16:43:33.251Z,2.83
2023-01-17T16:46:22.106Z,2.83
2023-01-17T16:49:10.184Z,2.70
2023-01-17T16:51:58.171Z,2.90
2023-01-17T16:54:46.235Z,2.60
2023-01-17T16:57:34.718Z,2.30
2023-01-17T17:00:24.963Z,1.93
2023-01-17T17:03:16.976Z,2.20
2023-01-17T17:06:05.120Z,1.87
2023-01-17T17:08:53.090Z,2.13
2023-01-17T17:11:42.961Z,2.47
2023-01-17T17:14:30.901Z,2.27
2023-01-17T17:17:20.186Z,2.10
2023-01-17T17:20:11.245Z,2.27
2023-01-17T17:22:59.176Z,2.13
2023-01-17T17:25:47.152Z,2.17
2023-01-17T17:28:35.773Z,2.40
2023-01-17T17:31:24.326Z,1.93
2023-01-17T17:34:15.297Z,1.90
2023-01-17T17:37:03.935Z,2.27
2023-01-17T17:39:51.998Z,2.60
2023-01-17T17:42:40.033Z,3.03
2023-01-17T17:45:28.030Z,3.10
2023-01-17T17:48:16.015Z,3.63
2023-01-17T17:51:06.256Z,3.70
2023-01-17T17:53:54.612Z,3.47
2023-01-17T17:56:46.527Z,3.60
2023-01-17T17:59:34.662Z,4.43
2023-01-17T18:02:22.718Z,3.60
2023-01-17T18:05:11.360Z,3.80
2023-01-17T18:08:01.238Z,3.63
2023-01-17T18:10:49.209Z,3.90
2023-01-17T18:13:37.115Z,3.67
2023-01-17T18:16:27.070Z,3.53
2023-01-17T18:19:17.398Z,3.33
2023-01-17T18:22:05.368Z,3.67
2023-01-17T18:24:54.711Z,3.10
2023-01-17T18:27:45.030Z,3.27
2023-01-17T18:30:38.399Z,3.80
2023-01-17T18:33:26.392Z,3.40
2023-01-17T18:36:14.797Z,3.70
2023-01-17T18:39:03.968Z,3.50
2023-01-17T18:41:53.953Z,3.13
2023-01-17T18:44:42.953Z,3.03
2023-01-17T18:47:30.947Z,3.40
2023-01-17T18:50:19.160Z,3.50
2023-01-17T18:53:07.117Z,4.07
2023-01-17T18:55:57.197Z,3.93
2023-01-17T18:58:48.010Z,3.27
2023-01-17T19:01:37.079Z,3.60
2023-01-17T19:04:25.097Z,4.27
2023-01-17T19:07:13.226Z,4.50
2023-01-17T19:10:01.425Z,4.47
2023-01-17T19:12:49.424Z,5.17
2023-01-17T19:15:39.063Z,5.37
2023-01-17T19:18:27.038Z,5.70
2023-01-17T19:21:20.493Z,5.27
2023-01-17T19:24:08.943Z,5.60
2023-01-17T19:26:57.020Z,4.97
2023-01-17T19:29:45.101Z,5.37
2023-01-17T19:32:34.403Z,5.00
2023-01-17T19:35:22.853Z,4.70
2023-01-17T19:38:10.834Z,5.53
2023-01-17T19:40:58.916Z,5.87
2023-01-17T19:43:47.458Z,6.33
2023-01-17T19:46:36.495Z,5.17
2023-01-17T19:49:25.880Z,5.03
2023-01-17T19:52:13.929Z,4.43
2023-01-17T19:55:02.024Z,4.20
2023-01-17T19:57:50.721Z,4.17
2023-01-17T20:00:46.119Z,3.90
2023-01-17T20:03:34.537Z,4.50
2023-01-17T20:06:25.719Z,4.63
2023-01-17T20:09:14.187Z,4.67
2023-01-17T20:12:03.690Z,4.97
2023-01-17T20:14:51.932Z,4.83
2023-01-17T20:17:39.900Z,5.40
2023-01-17T20:20:32.413Z,5.70
2023-01-17T20:23:22.179Z,5.63
2023-01-17T20:26:11.911Z,5.80
2023-01-17T20:28:59.843Z,5.30
2023-01-17T20:31:52.458Z,5.17
2023-01-17T20:34:40.472Z,5.53
2023-01-17T20:37:28.455Z,5.13
2023-01-17T20:40:18.690Z,5.20
2023-01-17T20:43:06.638Z,5.23
2023-01-17T20:45:57.681Z,5.77
2023-01-17T20:48:46.718Z,5.67
2023-01-17T20:51:37.574Z,6.00
2023-01-17T20:54:26.108Z,6.10
2023-01-17T20:57:15.456Z,6.43
2023-01-17T21:00:03.487Z,6.10
2023-01-17T21:02:51.543Z,5.70
2023-01-17T21:05:39.785Z,6.17
2023-01-17T21:08:27.733Z,5.23
2023-01-17T21:11:17.856Z,5.07
2023-01-17T21:14:07.519Z,5.03
2023-01-17T21:16:55.552Z,4.30
2023-01-17T21:19:43.921Z,3.70
2023-01-17T21:22:31.918Z,4.67
2023-01-17T21:25:19.864Z,5.33
2023-01-17T21:28:07.985Z,4.03
2023-01-17T21:30:58.185Z,4.87
2023-01-17T21:33:46.592Z,5.17
2023-01-17T21:36:36.979Z,4.97
2023-01-17T21:39:24.945Z,5.10
2023-01-17T21:42:12.922Z,4.23
2023-01-17T21:45:00.896Z,4.47
2023-01-17T21:47:50.230Z,4.53
2023-01-17T21:50:38.202Z,5.23
2023-01-17T21:53:27.653Z,4.20
2023-01-17T21:56:33.285Z,4.30
2023-01-17T21:59:21.255Z,4.37
2023-01-17T22:02:10.433Z,3.93
2023-01-17T22:04:59.784Z,3.80
2023-01-17T22:08:01.771Z,3.90
2023-01-17T22:10:49.739Z,4.30
2023-01-17T22:13:38.747Z,4.77
2023-01-17T22:16:26.810Z,5.43
2023-01-17T22:19:15.556Z,5.20
2023-01-17T22:22:04.914Z,4.60
2023-01-17T22:24:52.877Z,6.73
2023-01-17T22:27:40.855Z,6.23
2023-01-17T22:30:28.991Z,5.10
2023-01-17T22:33:16.974Z,3.93
2023-01-17T22:36:05.733Z,4.97
2023-01-17T22:38:55.161Z,5.27
2023-01-17T22:41:43.170Z,4.80
2023-01-17T22:44:31.724Z,4.60
2023-01-17T22:47:19.723Z,4.40
2023-01-17T22:50:08.966Z,4.30
2023-01-17T22:52:57.435Z,5.00
2023-01-17T22:55:46.859Z,4.57
2023-01-17T22:58:35.763Z,4.20
2023-01-17T23:01:26.033Z,4.50
2023-01-17T23:04:15.982Z,4.53
2023-01-17T23:07:03.972Z,4.37
2023-01-17T23:09:51.931Z,4.80
2023-01-17T23:12:41.299Z,5.03
2023-01-17T23:15:46.889Z,4.40
2023-01-17T23:18:52.379Z,4.07
2023-01-17T23:21:57.870Z,3.87
2023-01-17T23:24:48.888Z,3.77
2023-01-17T23:27:56.126Z,3.37
2023-01-17T23:30:47.819Z,3.63
2023-01-17T23:33:35.943Z,3.30
2023-01-17T23:36:23.979Z,3.40
2023-01-17T23:39:11.999Z,3.30
2023-01-17T23:42:17.441Z,3.33
2023-01-17T23:45:06.171Z,3.00
2023-01-17T23:47:55.623Z,2.97
2023-01-17T23:50:46.295Z,3.50
2023-01-17T23:53:34.346Z,3.30
2023-01-17T23:56:24.670Z,3.70
2023-01-17T23:59:13.091Z,3.33
