createdAt,value
2022-11-25T00:30:02.436Z,1001.97
2022-11-25T00:30:42.737Z,1001.98
2022-11-25T00:31:23.308Z,1002.01
2022-11-25T00:32:03.813Z,1001.99
2022-11-25T00:32:44.297Z,1001.99
2022-11-25T00:33:24.737Z,1001.97
2022-11-25T00:34:05.200Z,1001.99
2022-11-25T00:34:45.682Z,1001.94
2022-11-25T00:35:26.158Z,1001.92
2022-11-25T00:36:06.622Z,1001.9
2022-11-25T00:36:47.131Z,1001.89
2022-11-25T00:37:27.567Z,1001.9
2022-11-25T00:38:08.056Z,1001.9
2022-11-25T00:38:48.519Z,1001.85
2022-11-25T00:39:29.014Z,1001.87
2022-11-25T00:40:09.511Z,1001.92
2022-11-25T00:40:49.984Z,1001.97
2022-11-25T00:41:30.470Z,1002.01
2022-11-25T00:42:10.982Z,1001.99
2022-11-25T00:42:51.421Z,1001.98
2022-11-25T00:43:31.899Z,1001.97
2022-11-25T00:44:12.397Z,1001.98
2022-11-25T00:44:52.884Z,1001.94
2022-11-25T00:45:33.449Z,1001.9
2022-11-25T00:46:13.892Z,1001.96
2022-11-25T00:46:54.308Z,1001.92
2022-11-25T00:47:34.795Z,1001.94
2022-11-25T00:48:15.280Z,1001.94
2022-11-25T00:48:55.758Z,1002
2022-11-25T00:49:36.349Z,1001.99
2022-11-25T00:50:16.728Z,1002
2022-11-25T00:50:57.199Z,1002
2022-11-25T00:51:37.683Z,1001.94
2022-11-25T00:52:18.159Z,1001.95
2022-11-25T00:52:58.642Z,1001.98
2022-11-25T00:53:39.116Z,1002
2022-11-25T00:54:19.591Z,1001.96
2022-11-25T00:55:00.072Z,1002
2022-11-25T00:55:40.549Z,1001.89
2022-11-25T00:56:21.044Z,1001.88
2022-11-25T00:57:01.549Z,1001.88
2022-11-25T00:57:42.032Z,1001.9
2022-11-25T00:58:22.525Z,1001.88
2022-11-25T00:59:02.981Z,1001.93
2022-11-25T00:59:43.445Z,1001.94
2022-11-25T01:00:23.936Z,1001.94
2022-11-25T01:01:04.443Z,1001.96
2022-11-25T01:01:44.922Z,1001.94
2022-11-25T01:02:25.368Z,1001.93
2022-11-25T01:03:05.788Z,1001.93
2022-11-25T01:03:46.268Z,1001.97
2022-11-25T01:04:26.764Z,1001.88
2022-11-25T01:05:07.232Z,1001.86
2022-11-25T01:05:47.697Z,1001.87
2022-11-25T01:06:28.159Z,1001.87
2022-11-25T01:07:08.642Z,1001.89
2022-11-25T01:07:49.129Z,1001.89
2022-11-25T01:08:29.627Z,1001.89
2022-11-25T01:09:10.079Z,1001.86
2022-11-25T01:09:51.138Z,1001.9
2022-11-25T01:10:31.622Z,1001.89
2022-11-25T01:11:12.109Z,1001.87
2022-11-25T01:11:52.575Z,1001.86
2022-11-25T01:12:33.048Z,1001.87
2022-11-25T01:13:13.548Z,1001.88
2022-11-25T01:13:57.936Z,1001.89
2022-11-25T01:14:34.856Z,1001.93
2022-11-25T01:15:15.058Z,1001.96
2022-11-25T01:15:55.538Z,1001.96
2022-11-25T01:16:36.106Z,1001.97
2022-11-25T01:17:16.483Z,1001.96
2022-11-25T01:19:14.531Z,1001.96
2022-11-25T01:19:55.175Z,1001.96
2022-11-25T01:20:35.703Z,1001.95
2022-11-25T01:21:16.171Z,1001.88
2022-11-25T01:21:56.693Z,1001.93
2022-11-25T01:22:37.158Z,1001.93
2022-11-25T01:23:17.631Z,1001.91
2022-11-25T01:23:58.125Z,1001.93
2022-11-25T01:24:38.825Z,1001.93
2022-11-25T01:25:19.129Z,1001.96
2022-11-25T01:25:59.625Z,1001.95
2022-11-25T01:26:40.139Z,1001.96
2022-11-25T01:27:20.598Z,1001.96
2022-11-25T01:28:01.102Z,1001.98
2022-11-25T01:28:41.631Z,1001.93
2022-11-25T01:29:22.133Z,1001.94
2022-11-25T01:30:02.587Z,1001.95
2022-11-25T01:30:43.097Z,1001.9
2022-11-25T01:31:24.464Z,1001.94
2022-11-25T01:32:05.011Z,1001.9
2022-11-25T01:32:45.495Z,1001.9
2022-11-25T01:33:25.940Z,1001.88
2022-11-25T01:34:06.494Z,1001.88
2022-11-25T01:35:27.476Z,1001.9
2022-11-25T01:36:07.947Z,1001.84
2022-11-25T01:36:48.476Z,1001.85
2022-11-25T01:37:28.943Z,1001.85
2022-11-25T01:38:09.480Z,1001.93
2022-11-25T01:38:49.953Z,1001.81
2022-11-25T01:39:33.009Z,1001.82
2022-11-25T01:40:10.944Z,1001.84
2022-11-25T01:40:51.474Z,1001.83
2022-11-25T01:41:31.945Z,1001.83
2022-11-25T01:42:52.916Z,1001.79
2022-11-25T01:43:33.375Z,1001.68
2022-11-25T01:44:13.967Z,1001.77
2022-11-25T01:44:54.397Z,1001.77
2022-11-25T01:45:34.991Z,1001.72
2022-11-25T01:46:15.460Z,1001.72
2022-11-25T01:46:55.899Z,1001.78
2022-11-25T01:47:36.443Z,1001.78
2022-11-25T01:48:16.928Z,1001.8
2022-11-25T01:48:57.388Z,1001.82
2022-11-25T01:49:37.853Z,1001.84
2022-11-25T01:50:18.368Z,1001.84
2022-11-25T01:50:58.829Z,1001.77
2022-11-25T01:51:39.385Z,1001.85
2022-11-25T01:52:19.896Z,1001.88
2022-11-25T01:53:00.392Z,1001.87
2022-11-25T01:53:40.909Z,1001.83
2022-11-25T01:54:21.429Z,1001.84
2022-11-25T01:55:42.407Z,1001.91
2022-11-25T01:56:22.943Z,1001.84
2022-11-25T01:57:03.448Z,1001.87
2022-11-25T01:57:43.925Z,1001.89
2022-11-25T01:58:24.424Z,1001.84
2022-11-25T01:59:04.937Z,1001.83
2022-11-25T01:59:45.468Z,1001.84
2022-11-25T02:00:26.047Z,1001.86
2022-11-25T02:01:06.611Z,1001.83
2022-11-25T02:01:47.017Z,1001.85
2022-11-25T02:02:27.548Z,1001.84
2022-11-25T02:03:08.060Z,1001.76
2022-11-25T02:03:48.540Z,1001.79
2022-11-25T02:04:29.040Z,1001.81
2022-11-25T02:05:09.561Z,1001.81
2022-11-25T02:05:50.099Z,1001.77
2022-11-25T02:06:30.562Z,1001.77
2022-11-25T02:07:11.096Z,1001.78
2022-11-25T02:07:51.639Z,1001.8
2022-11-25T02:08:32.040Z,1001.81
2022-11-25T02:09:12.534Z,1001.85
2022-11-25T02:09:53.051Z,1001.82
2022-11-25T02:10:33.528Z,1001.76
2022-11-25T02:11:14.020Z,1001.74
2022-11-25T02:11:54.517Z,1001.73
2022-11-25T02:13:15.553Z,1001.71
2022-11-25T02:13:56.031Z,1001.65
2022-11-25T02:14:36.833Z,1001.77
2022-11-25T02:15:17.077Z,1001.73
2022-11-25T02:15:57.577Z,1001.76
2022-11-25T02:16:38.065Z,1001.82
2022-11-25T02:17:18.548Z,1001.71
2022-11-25T02:17:58.995Z,1001.75
2022-11-25T02:18:39.548Z,1001.73
2022-11-25T02:19:20.006Z,1001.7
2022-11-25T02:20:00.486Z,1001.75
2022-11-25T02:20:41.002Z,1001.76
2022-11-25T02:21:21.477Z,1001.81
2022-11-25T02:22:01.985Z,1001.83
2022-11-25T02:22:42.538Z,1001.79
2022-11-25T02:23:23.023Z,1001.83
2022-11-25T02:24:03.570Z,1001.87
2022-11-25T02:24:44.017Z,1001.85
2022-11-25T02:26:04.985Z,1001.91
2022-11-25T02:26:45.489Z,1001.91
2022-11-25T02:27:25.952Z,1001.87
2022-11-25T02:28:06.434Z,1001.91
2022-11-25T02:28:46.947Z,1001.89
2022-11-25T02:29:27.401Z,1001.84
2022-11-25T02:30:07.886Z,1001.83
2022-11-25T02:30:48.408Z,1001.81
2022-11-25T02:31:28.960Z,1001.81
2022-11-25T02:32:09.410Z,1001.8
2022-11-25T02:32:49.928Z,1001.82
2022-11-25T02:33:30.428Z,1001.77
2022-11-25T02:34:10.956Z,1001.83
2022-11-25T02:34:51.421Z,1001.77
2022-11-25T02:35:31.925Z,1001.72
2022-11-25T02:36:12.465Z,1001.75
2022-11-25T02:36:52.928Z,1001.73
2022-11-25T02:37:33.406Z,1001.75
2022-11-25T02:38:54.447Z,1001.71
2022-11-25T02:39:34.910Z,1001.65
2022-11-25T02:40:15.420Z,1001.65
2022-11-25T02:40:55.896Z,1001.63
2022-11-25T02:41:36.435Z,1001.62
2022-11-25T02:42:16.927Z,1001.62
2022-11-25T02:42:57.485Z,1001.64
2022-11-25T02:43:37.946Z,1001.66
2022-11-25T02:44:18.460Z,1001.67
2022-11-25T02:44:58.942Z,1001.63
2022-11-25T02:45:39.460Z,1001.62
2022-11-25T02:46:22.611Z,1001.61
2022-11-25T02:47:01.221Z,1001.63
2022-11-25T02:47:41.763Z,1001.62
2022-11-25T02:48:34.708Z,1001.59
2022-11-25T02:49:10.595Z,1001.67
2022-11-25T02:49:43.249Z,1001.6
2022-11-25T02:50:23.747Z,1001.65
2022-11-25T02:51:04.231Z,1001.67
2022-11-25T02:51:44.692Z,1001.62
2022-11-25T02:52:25.185Z,1001.68
2022-11-25T02:53:05.680Z,1001.66
2022-11-25T02:53:46.228Z,1001.65
2022-11-25T02:54:26.738Z,1001.7
2022-11-25T02:55:07.226Z,1001.66
2022-11-25T02:55:47.774Z,1001.67
2022-11-25T02:56:28.253Z,1001.66
2022-11-25T02:57:08.815Z,1001.68
2022-11-25T02:57:49.235Z,1001.73
2022-11-25T02:58:29.765Z,1001.69
2022-11-25T02:59:10.248Z,1001.68
2022-11-25T02:59:50.789Z,1001.66
2022-11-25T03:00:31.291Z,1001.69
2022-11-25T03:01:11.977Z,1001.71
2022-11-25T03:01:52.246Z,1001.68
2022-11-25T03:02:32.899Z,1001.73
2022-11-25T03:03:14.171Z,1001.73
2022-11-25T03:03:54.708Z,1001.72
2022-11-25T03:04:35.377Z,1001.73
2022-11-25T03:05:15.686Z,1001.73
2022-11-25T03:05:56.212Z,1001.78
2022-11-25T03:06:36.691Z,1001.75
2022-11-25T03:07:17.258Z,1001.78
2022-11-25T03:07:57.740Z,1001.87
2022-11-25T03:09:18.679Z,1001.86
2022-11-25T03:09:59.135Z,1001.88
2022-11-25T03:10:39.603Z,1001.9
2022-11-25T03:11:20.069Z,1001.91
2022-11-25T03:13:17.671Z,1001.88
2022-11-25T03:13:58.102Z,1001.88
2022-11-25T03:14:38.575Z,1001.87
2022-11-25T03:15:19.064Z,1001.87
2022-11-25T03:15:59.598Z,1001.88
2022-11-25T03:16:40.178Z,1001.9
2022-11-25T03:17:20.561Z,1001.91
2022-11-25T03:18:01.053Z,1001.91
2022-11-25T03:19:22.072Z,1001.96
2022-11-25T03:20:02.539Z,1001.95
2022-11-25T03:20:43.039Z,1001.91
2022-11-25T03:21:23.491Z,1001.96
2022-11-25T03:22:04.015Z,1001.91
2022-11-25T03:22:44.558Z,1001.93
2022-11-25T03:23:25.063Z,1001.91
2022-11-25T03:24:05.573Z,1001.92
2022-11-25T03:24:46.063Z,1001.92
2022-11-25T03:27:45.000Z,1002.04
2022-11-25T03:28:25.501Z,1002.02
2022-11-25T03:29:06.011Z,1002.04
2022-11-25T03:29:46.548Z,1001.98
2022-11-25T03:30:27.031Z,1002.07
2022-11-25T03:31:48.115Z,1002.02
2022-11-25T03:32:28.507Z,1002.06
2022-11-25T03:33:08.986Z,1002.11
2022-11-25T03:33:49.490Z,1002.06
2022-11-25T03:34:29.946Z,1002.09
2022-11-25T03:35:10.439Z,1002.11
2022-11-25T03:35:50.912Z,1002.11
2022-11-25T03:36:31.353Z,1002.16
2022-11-25T03:37:11.912Z,1002.09
2022-11-25T03:37:53.152Z,1002.12
2022-11-25T03:38:34.170Z,1002.14
2022-11-25T03:39:14.153Z,1002.13
2022-11-25T03:39:54.661Z,1002.23
2022-11-25T03:40:35.170Z,1002.15
2022-11-25T03:43:48.850Z,1002.16
2022-11-25T03:44:29.322Z,1002.17
2022-11-25T03:45:09.824Z,1002.15
2022-11-25T03:45:50.351Z,1002.21
2022-11-25T03:46:30.731Z,1002.17
2022-11-25T03:47:11.236Z,1002.18
2022-11-25T03:47:51.724Z,1002.15
2022-11-25T03:48:32.213Z,1002.16
2022-11-25T03:49:12.711Z,1002.15
2022-11-25T03:49:53.185Z,1002.16
2022-11-25T03:50:33.728Z,1002.21
2022-11-25T03:51:14.216Z,1002.19
2022-11-25T03:51:54.699Z,1002.17
2022-11-25T03:52:35.171Z,1002.22
2022-11-25T03:53:15.680Z,1002.19
2022-11-25T03:53:56.237Z,1002.16
2022-11-25T03:54:36.979Z,1002.17
2022-11-25T03:55:17.182Z,1002.18
2022-11-25T03:55:57.684Z,1002.13
2022-11-25T03:56:38.166Z,1002.2
2022-11-25T03:57:18.689Z,1002.21
2022-11-25T03:57:59.231Z,1002.23
2022-11-25T03:58:39.739Z,1002.19
2022-11-25T03:59:20.223Z,1002.24
2022-11-25T04:00:00.706Z,1002.17
2022-11-25T04:00:41.200Z,1002.2
2022-11-25T04:01:21.738Z,1002.24
2022-11-25T04:02:02.296Z,1002.18
2022-11-25T04:02:42.707Z,1002.18
2022-11-25T04:03:23.220Z,1002.19
2022-11-25T04:04:03.667Z,1002.23
2022-11-25T04:04:44.222Z,1002.19
2022-11-25T04:05:24.716Z,1002.23
2022-11-25T04:06:05.188Z,1002.2
2022-11-25T04:06:45.695Z,1002.22
2022-11-25T04:07:26.261Z,1002.23
2022-11-25T04:08:06.732Z,1002.22
2022-11-25T04:09:27.709Z,1002.22
2022-11-25T04:10:08.227Z,1002.2
2022-11-25T04:10:48.706Z,1002.24
2022-11-25T04:11:29.220Z,1002.26
2022-11-25T04:12:09.711Z,1002.2
2022-11-25T04:12:50.181Z,1002.19
2022-11-25T04:13:30.661Z,1002.21
2022-11-25T04:14:11.160Z,1002.2
2022-11-25T04:14:51.621Z,1002.22
2022-11-25T04:15:32.245Z,1002.2
2022-11-25T04:16:12.728Z,1002.19
2022-11-25T04:16:53.305Z,1002.2
2022-11-25T04:17:33.768Z,1002.19
2022-11-25T04:18:14.270Z,1002.23
2022-11-25T04:18:54.771Z,1002.23
2022-11-25T04:19:35.299Z,1002.23
2022-11-25T04:20:15.756Z,1002.2
2022-11-25T04:20:56.314Z,1002.21
2022-11-25T04:21:36.759Z,1002.24
2022-11-25T04:22:17.280Z,1002.2
2022-11-25T04:22:57.736Z,1002.29
2022-11-25T04:23:38.213Z,1002.29
2022-11-25T04:24:18.726Z,1002.27
2022-11-25T04:24:59.217Z,1002.26
2022-11-25T04:25:39.708Z,1002.32
2022-11-25T04:26:20.217Z,1002.33
2022-11-25T04:27:00.688Z,1002.33
2022-11-25T04:27:41.157Z,1002.34
2022-11-25T04:28:21.667Z,1002.34
2022-11-25T04:29:02.193Z,1002.34
2022-11-25T04:29:42.689Z,1002.36
2022-11-25T04:30:23.162Z,1002.29
2022-11-25T04:31:03.695Z,1002.32
2022-11-25T04:31:44.212Z,1002.3
2022-11-25T04:32:24.670Z,1002.34
2022-11-25T04:33:05.191Z,1002.36
2022-11-25T04:33:49.740Z,1002.35
2022-11-25T04:34:26.175Z,1002.4
2022-11-25T04:35:06.669Z,1002.4
2022-11-25T04:35:47.183Z,1002.4
2022-11-25T04:37:08.190Z,1002.39
2022-11-25T04:37:48.725Z,1002.42
2022-11-25T04:38:29.194Z,1002.39
2022-11-25T04:39:09.675Z,1002.38
2022-11-25T04:39:50.192Z,1002.4
2022-11-25T04:40:30.677Z,1002.41
2022-11-25T04:41:11.125Z,1002.43
2022-11-25T04:41:51.609Z,1002.42
2022-11-25T04:42:32.089Z,1002.39
2022-11-25T04:43:12.607Z,1002.39
2022-11-25T04:44:33.849Z,1002.36
2022-11-25T04:45:22.818Z,1002.35
2022-11-25T04:46:35.122Z,1002.35
2022-11-25T04:47:15.565Z,1002.34
2022-11-25T04:47:56.083Z,1002.3
2022-11-25T04:48:36.557Z,1002.27
2022-11-25T04:49:17.093Z,1002.26
2022-11-25T04:49:57.589Z,1002.3
2022-11-25T04:50:38.094Z,1002.29
2022-11-25T04:51:18.614Z,1002.3
2022-11-25T04:51:59.069Z,1002.33
2022-11-25T04:52:39.569Z,1002.28
2022-11-25T04:53:20.088Z,1002.32
2022-11-25T04:54:41.045Z,1002.31
2022-11-25T04:55:21.526Z,1002.27
2022-11-25T04:56:02.044Z,1002.27
2022-11-25T04:56:42.542Z,1002.29
2022-11-25T04:57:22.998Z,1002.32
2022-11-25T04:58:03.519Z,1002.38
2022-11-25T04:58:44.017Z,1002.43
2022-11-25T04:59:24.500Z,1002.43
2022-11-25T05:00:05.003Z,1002.45
2022-11-25T05:00:45.499Z,1002.42
2022-11-25T05:01:26.044Z,1002.5
2022-11-25T05:02:06.511Z,1002.48
2022-11-25T05:02:47.072Z,1002.47
2022-11-25T05:03:27.500Z,1002.46
2022-11-25T05:04:07.983Z,1002.47
2022-11-25T05:04:48.481Z,1002.48
2022-11-25T05:05:29.005Z,1002.48
2022-11-25T05:06:09.494Z,1002.53
2022-11-25T05:07:30.516Z,1002.58
2022-11-25T05:08:10.956Z,1002.59
2022-11-25T05:08:51.463Z,1002.61
2022-11-25T05:09:31.947Z,1002.62
2022-11-25T05:10:12.441Z,1002.64
2022-11-25T05:10:52.946Z,1002.62
2022-11-25T05:11:33.538Z,1002.62
2022-11-25T05:12:13.973Z,1002.66
2022-11-25T05:12:54.464Z,1002.61
2022-11-25T05:13:34.967Z,1002.63
2022-11-25T05:14:55.977Z,1002.66
2022-11-25T05:15:36.467Z,1002.62
2022-11-25T05:16:17.100Z,1002.67
2022-11-25T05:16:57.596Z,1002.67
2022-11-25T05:17:38.064Z,1002.67
2022-11-25T05:18:18.586Z,1002.65
2022-11-25T05:18:59.050Z,1002.7
2022-11-25T05:19:39.569Z,1002.69
2022-11-25T05:20:20.058Z,1002.66
2022-11-25T05:21:00.525Z,1002.65
2022-11-25T05:22:21.488Z,1002.61
2022-11-25T05:23:02.001Z,1002.65
2022-11-25T05:23:42.556Z,1002.64
2022-11-25T05:24:23.046Z,1002.65
2022-11-25T05:25:03.566Z,1002.63
2022-11-25T05:27:01.218Z,1002.63
2022-11-25T05:27:41.696Z,1002.65
2022-11-25T05:28:22.230Z,1002.61
2022-11-25T05:29:02.696Z,1002.59
2022-11-25T05:29:43.214Z,1002.63
2022-11-25T05:30:23.803Z,1002.63
2022-11-25T05:31:04.234Z,1002.6
2022-11-25T05:31:44.750Z,1002.63
2022-11-25T05:32:25.211Z,1002.6
2022-11-25T05:33:05.760Z,1002.6
2022-11-25T05:33:46.241Z,1002.59
2022-11-25T05:34:26.789Z,1002.65
2022-11-25T05:35:07.302Z,1002.64
2022-11-25T05:35:47.779Z,1002.67
2022-11-25T05:36:28.276Z,1002.67
2022-11-25T05:37:08.734Z,1002.64
2022-11-25T05:37:49.295Z,1002.64
2022-11-25T05:38:29.822Z,1002.64
2022-11-25T05:39:10.361Z,1002.67
2022-11-25T05:39:50.875Z,1002.71
2022-11-25T05:40:31.363Z,1002.73
2022-11-25T05:41:11.861Z,1002.74
2022-11-25T05:41:52.333Z,1002.72
2022-11-25T05:42:32.818Z,1002.75
2022-11-25T05:43:13.364Z,1002.77
2022-11-25T05:43:53.858Z,1002.8
2022-11-25T05:44:34.433Z,1002.77
2022-11-25T05:46:47.160Z,1002.79
2022-11-25T05:47:27.631Z,1002.76
2022-11-25T05:48:08.197Z,1002.73
2022-11-25T05:48:48.721Z,1002.78
2022-11-25T05:49:29.182Z,1002.79
2022-11-25T05:50:09.686Z,1002.81
2022-11-25T05:50:50.205Z,1002.84
2022-11-25T05:51:30.673Z,1002.85
2022-11-25T05:52:11.216Z,1002.81
2022-11-25T05:52:51.727Z,1002.85
2022-11-25T06:31:22.881Z,1003.37
2022-11-25T06:32:03.928Z,1003.39
2022-11-25T06:32:44.393Z,1003.42
2022-11-25T06:33:24.863Z,1003.43
2022-11-25T06:34:05.372Z,1003.44
2022-11-25T06:34:45.884Z,1003.42
2022-11-25T06:35:26.352Z,1003.42
2022-11-25T06:36:06.847Z,1003.38
2022-11-25T06:36:47.372Z,1003.45
2022-11-25T06:37:27.868Z,1003.44
2022-11-25T06:38:08.377Z,1003.49
2022-11-25T06:38:48.887Z,1003.49
2022-11-25T06:39:29.381Z,1003.47
2022-11-25T06:40:50.395Z,1003.5
2022-11-25T06:41:31.007Z,1003.54
2022-11-25T06:42:11.544Z,1003.54
2022-11-25T06:42:52.031Z,1003.59
2022-11-25T06:43:32.535Z,1003.6
2022-11-25T06:44:13.023Z,1003.61
2022-11-25T06:44:53.603Z,1003.63
2022-11-25T06:45:34.197Z,1003.64
2022-11-25T06:46:16.424Z,1003.63
2022-11-25T06:46:55.233Z,1003.66
2022-11-25T06:47:35.788Z,1003.61
2022-11-25T06:48:16.375Z,1003.61
2022-11-25T06:48:56.925Z,1003.61
2022-11-25T06:49:37.490Z,1003.62
2022-11-25T06:50:17.983Z,1003.62
2022-11-25T06:50:59.280Z,1003.62
2022-11-25T06:51:39.754Z,1003.62
2022-11-25T06:54:38.308Z,1003.56
2022-11-25T06:55:19.403Z,1003.58
2022-11-25T06:55:59.923Z,1003.53
2022-11-25T06:56:40.472Z,1003.54
2022-11-25T06:57:20.960Z,1003.54
2022-11-25T06:58:20.471Z,1003.58
2022-11-25T06:58:42.059Z,1003.57
2022-11-25T06:59:22.702Z,1003.59
2022-11-25T07:00:03.204Z,1003.6
2022-11-25T07:00:43.782Z,1003.56
2022-11-25T07:01:24.321Z,1003.59
2022-11-25T07:02:04.889Z,1003.58
2022-11-25T07:02:48.466Z,1003.59
2022-11-25T07:03:25.852Z,1003.62
2022-11-25T07:04:06.346Z,1003.63
2022-11-25T07:04:46.863Z,1003.64
2022-11-25T07:05:27.430Z,1003.68
2022-11-25T07:06:07.958Z,1003.67
2022-11-25T07:06:48.924Z,1003.68
2022-11-25T07:09:02.127Z,1003.67
2022-11-25T07:09:43.130Z,1003.64
2022-11-25T07:10:23.628Z,1003.64
2022-11-25T07:11:04.148Z,1003.66
2022-11-25T07:11:44.642Z,1003.66
2022-11-25T07:12:25.149Z,1003.65
2022-11-25T07:13:05.669Z,1003.7
2022-11-25T07:13:46.238Z,1003.72
2022-11-25T07:14:26.757Z,1003.7
2022-11-25T07:15:07.361Z,1003.66
2022-11-25T07:15:47.889Z,1003.71
2022-11-25T07:16:28.372Z,1003.71
2022-11-25T07:17:12.095Z,1003.71
2022-11-25T07:17:50.270Z,1003.74
2022-11-25T07:18:30.751Z,1003.71
2022-11-25T07:19:11.365Z,1003.77
2022-11-25T07:19:51.939Z,1003.76
2022-11-25T07:20:33.286Z,1003.74
2022-11-25T07:21:13.792Z,1003.79
2022-11-25T07:21:54.956Z,1003.8
2022-11-25T07:22:35.579Z,1003.83
2022-11-25T07:23:16.056Z,1003.83
2022-11-25T07:23:56.558Z,1003.83
2022-11-25T07:24:37.902Z,1003.86
2022-11-25T07:25:18.215Z,1003.84
2022-11-25T07:25:58.726Z,1003.89
2022-11-25T07:26:39.261Z,1003.9
2022-11-25T07:27:19.961Z,1003.93
2022-11-25T07:28:00.450Z,1003.94
2022-11-25T07:28:41.148Z,1003.97
2022-11-25T07:29:54.454Z,1003.94
2022-11-25T07:30:41.395Z,1003.97
2022-11-25T07:31:32.362Z,1003.99
2022-11-25T07:32:10.421Z,1004.02
2022-11-25T07:32:46.975Z,1004.02
2022-11-25T07:33:27.503Z,1004.02
2022-11-25T07:34:08.215Z,1004.04
2022-11-25T07:34:48.571Z,1004.02
2022-11-25T07:35:30.939Z,1004.05
2022-11-25T07:37:49.124Z,1004.1
2022-11-25T07:38:30.175Z,1004.12
2022-11-25T07:39:11.824Z,1004.12
2022-11-25T07:39:53.707Z,1004.16
2022-11-25T07:40:36.583Z,1004.18
2022-11-25T07:41:23.005Z,1004.18
2022-11-25T07:42:06.873Z,1004.22
2022-11-25T07:43:29.032Z,1004.29
2022-11-25T07:44:11.495Z,1004.25
2022-11-25T07:44:52.525Z,1004.31
2022-11-25T07:45:33.642Z,1004.32
2022-11-25T07:46:16.297Z,1004.34
2022-11-25T07:46:57.214Z,1004.3
2022-11-25T07:47:38.283Z,1004.31
2022-11-25T07:48:19.286Z,1004.34
2022-11-25T07:49:00.252Z,1004.37
2022-11-25T07:52:14.278Z,1004.43
2022-11-25T07:52:54.817Z,1004.46
2022-11-25T07:53:35.851Z,1004.46
2022-11-25T07:54:16.408Z,1004.49
2022-11-25T07:54:57.559Z,1004.5
2022-11-25T07:55:38.100Z,1004.5
2022-11-25T07:56:18.669Z,1004.49
2022-11-25T07:56:59.162Z,1004.53
2022-11-25T07:57:39.718Z,1004.49
2022-11-25T07:58:20.210Z,1004.54
2022-11-25T07:59:01.981Z,1004.55
2022-11-25T07:59:43.304Z,1004.49
2022-11-25T08:01:04.446Z,1004.48
2022-11-25T08:01:45.168Z,1004.54
2022-11-25T08:02:26.555Z,1004.52
2022-11-25T08:03:10.886Z,1004.48
2022-11-25T08:03:51.419Z,1004.51
2022-11-25T08:04:31.897Z,1004.56
2022-11-25T08:05:13.430Z,1004.54
2022-11-25T08:05:54.269Z,1004.55
2022-11-25T08:06:34.912Z,1004.58
2022-11-25T08:07:15.496Z,1004.59
2022-11-25T08:08:36.622Z,1004.61
2022-11-25T08:09:17.171Z,1004.6
2022-11-25T08:09:57.703Z,1004.58
2022-11-25T08:10:38.247Z,1004.56
2022-11-25T08:11:18.749Z,1004.56
2022-11-25T08:11:59.241Z,1004.58
2022-11-25T08:12:39.907Z,1004.57
2022-11-25T08:13:20.360Z,1004.6
2022-11-25T08:14:01.231Z,1004.62
2022-11-25T08:14:41.933Z,1004.64
2022-11-25T08:16:03.209Z,1004.7
2022-11-25T08:16:43.619Z,1004.69
2022-11-25T08:17:24.148Z,1004.72
2022-11-25T08:18:04.679Z,1004.72
2022-11-25T08:18:45.143Z,1004.7
2022-11-25T08:19:29.954Z,1004.75
2022-11-25T08:20:06.193Z,1004.74
2022-11-25T08:20:46.730Z,1004.71
2022-11-25T08:21:27.281Z,1004.73
2022-11-25T08:22:07.793Z,1004.73
2022-11-25T08:22:48.326Z,1004.76
2022-11-25T08:23:28.825Z,1004.8
2022-11-25T08:24:09.357Z,1004.76
2022-11-25T08:27:14.734Z,1004.82
2022-11-25T08:27:57.265Z,1004.83
2022-11-25T08:28:38.003Z,1004.81
2022-11-25T08:29:19.905Z,1004.81
2022-11-25T08:30:00.407Z,1004.87
2022-11-25T08:30:41.030Z,1004.87
2022-11-25T08:31:22.415Z,1004.83
2022-11-25T08:32:07.494Z,1004.87
2022-11-25T08:32:47.071Z,1004.87
2022-11-25T08:33:27.875Z,1004.88
2022-11-25T08:34:09.339Z,1004.92
2022-11-25T08:34:50.968Z,1004.92
2022-11-25T08:35:31.736Z,1004.93
2022-11-25T08:36:12.723Z,1004.94
2022-11-25T08:36:53.358Z,1004.94
2022-11-25T08:37:34.122Z,1004.98
2022-11-25T08:38:14.760Z,1004.99
2022-11-25T08:38:55.600Z,1005.03
2022-11-25T08:41:09.377Z,1005.08
2022-11-25T08:41:49.646Z,1005.1
2022-11-25T08:42:30.341Z,1005.11
2022-11-25T08:43:10.860Z,1005.09
2022-11-25T08:43:51.421Z,1005.13
2022-11-25T08:44:32.078Z,1005.13
2022-11-25T08:45:12.749Z,1005.1
2022-11-25T08:45:53.249Z,1005.12
2022-11-25T08:46:33.941Z,1005.14
2022-11-25T08:47:14.419Z,1005.11
2022-11-25T08:47:54.934Z,1005.08
2022-11-25T08:48:35.654Z,1005.08
2022-11-25T08:50:14.395Z,1005.08
2022-11-25T08:50:54.843Z,1005.1
2022-11-25T08:51:35.519Z,1005.15
2022-11-25T08:52:16.614Z,1005.17
2022-11-25T08:52:56.998Z,1005.15
2022-11-25T08:53:37.511Z,1005.16
2022-11-25T08:54:18.043Z,1005.2
2022-11-25T08:54:58.671Z,1005.2
2022-11-25T08:55:39.174Z,1005.24
2022-11-25T08:56:24.437Z,1005.24
2022-11-25T08:57:00.332Z,1005.25
2022-11-25T08:57:40.890Z,1005.3
2022-11-25T08:58:21.418Z,1005.34
2022-11-25T08:59:01.983Z,1005.36
2022-11-25T08:59:42.823Z,1005.33
2022-11-25T09:00:24.387Z,1005.35
2022-11-25T09:01:05.090Z,1005.37
2022-11-25T09:01:45.751Z,1005.35
2022-11-25T09:02:26.125Z,1005.37
2022-11-25T09:03:06.788Z,1005.32
2022-11-25T09:06:27.622Z,1005.34
2022-11-25T09:07:15.496Z,1005.33
2022-11-25T09:08:04.188Z,1005.34
2022-11-25T09:08:53.757Z,1005.32
2022-11-25T09:09:43.324Z,1005.37
2022-11-25T09:10:32.035Z,1005.34
2022-11-25T09:14:16.034Z,1005.39
2022-11-25T09:14:55.634Z,1005.37
2022-11-25T09:15:36.253Z,1005.42
2022-11-25T09:16:16.865Z,1005.47
2022-11-25T09:16:57.394Z,1005.43
2022-11-25T09:17:44.897Z,1005.45
2022-11-25T09:18:25.441Z,1005.45
2022-11-25T09:19:05.925Z,1005.46
2022-11-25T09:19:48.454Z,1005.47
2022-11-25T09:20:29.017Z,1005.48
2022-11-25T09:21:09.608Z,1005.5
2022-11-25T09:21:50.892Z,1005.5
2022-11-25T09:22:31.512Z,1005.49
2022-11-25T09:23:12.107Z,1005.49
2022-11-25T09:24:33.198Z,1005.57
2022-11-25T09:25:13.848Z,1005.54
2022-11-25T09:25:54.427Z,1005.56
2022-11-25T09:26:35.002Z,1005.6
2022-11-25T09:27:15.537Z,1005.58
2022-11-25T09:27:56.225Z,1005.65
2022-11-25T09:28:36.728Z,1005.64
2022-11-25T09:29:17.288Z,1005.67
2022-11-25T09:29:57.962Z,1005.68
2022-11-25T09:30:38.565Z,1005.66
2022-11-25T09:31:19.152Z,1005.72
2022-11-25T09:32:00.779Z,1005.72
2022-11-25T09:32:41.251Z,1005.74
2022-11-25T09:36:00.749Z,1005.74
2022-11-25T09:36:41.417Z,1005.77
2022-11-25T09:37:21.971Z,1005.76
2022-11-25T09:39:44.505Z,1005.81
2022-11-25T09:40:32.577Z,1005.79
2022-11-25T09:41:26.081Z,1005.79
2022-11-25T09:42:23.351Z,1005.86
2022-11-25T09:43:12.280Z,1005.88
2022-11-25T09:44:01.012Z,1005.88
2022-11-25T09:44:42.252Z,1005.9
2022-11-25T09:45:22.902Z,1005.89
2022-11-25T09:46:03.522Z,1005.89
2022-11-25T09:46:44.287Z,1005.86
2022-11-25T09:47:24.732Z,1005.92
2022-11-25T09:48:05.321Z,1005.94
2022-11-25T09:48:45.929Z,1005.94
2022-11-25T09:49:26.581Z,1005.96
2022-11-25T09:50:07.300Z,1006.03
2022-11-25T09:50:48.096Z,1006.02
2022-11-25T09:52:09.208Z,1006
2022-11-25T09:52:49.771Z,1006.04
2022-11-25T09:53:30.207Z,1006.03
2022-11-25T09:54:10.965Z,1006.02
2022-11-25T09:54:51.515Z,1006.04
2022-11-25T09:55:32.085Z,1006.06
2022-11-25T09:56:12.618Z,1006.02
2022-11-25T09:56:54.172Z,1006.07
2022-11-25T09:57:34.711Z,1006.07
2022-11-25T09:58:15.294Z,1006.06
2022-11-25T09:58:56.029Z,1006.05
2022-11-25T09:59:36.842Z,1006.06
2022-11-25T10:00:17.065Z,1006.09
2022-11-25T10:00:57.761Z,1006.05
2022-11-25T10:01:38.358Z,1006.07
2022-11-25T10:02:18.859Z,1006.05
2022-11-25T10:02:59.464Z,1006.08
2022-11-25T10:03:40.193Z,1006.1
2022-11-25T10:04:20.665Z,1006.08
2022-11-25T10:05:01.171Z,1006.1
2022-11-25T10:05:41.667Z,1006.11
2022-11-25T10:06:22.211Z,1006.09
2022-11-25T10:07:02.713Z,1006.08
2022-11-25T10:07:43.264Z,1006.08
2022-11-25T10:08:23.778Z,1006.06
2022-11-25T10:09:08.416Z,1006.08
2022-11-25T10:09:48.927Z,1006.09
2022-11-25T10:11:13.810Z,1006.07
2022-11-25T10:11:57.406Z,1006.1
2022-11-25T10:12:44.190Z,1006.09
2022-11-25T10:13:25.035Z,1006.09