createdAt,value
2023-06-11T00:00:55.613Z,5.30
2023-06-11T00:03:23.724Z,5.38
2023-06-11T00:05:52.788Z,5.03
2023-06-11T00:08:22.199Z,4.90
2023-06-11T00:10:50.102Z,5.50
2023-06-11T00:13:17.933Z,4.85
2023-06-11T00:15:46.189Z,4.50
2023-06-11T00:18:15.517Z,5.20
2023-06-11T00:20:43.487Z,5.30
2023-06-11T00:23:11.651Z,5.40
2023-06-11T00:25:39.594Z,5.18
2023-06-11T00:28:08.428Z,5.13
2023-06-11T00:30:36.369Z,5.22
2023-06-11T00:33:04.292Z,5.20
2023-06-11T00:35:33.567Z,4.90
2023-06-11T00:38:01.646Z,4.72
2023-06-11T00:40:29.603Z,4.78
2023-06-11T00:42:57.532Z,4.97
2023-06-11T00:45:25.553Z,4.93
2023-06-11T00:47:53.599Z,4.93
2023-06-11T00:50:23.086Z,4.75
2023-06-11T00:52:52.432Z,4.78
2023-06-11T00:55:20.241Z,4.43
2023-06-11T00:57:49.409Z,4.95
2023-06-11T01:00:18.549Z,4.97
2023-06-11T01:02:54.176Z,4.60
2023-06-11T01:05:25.070Z,4.90
2023-06-11T01:07:56.794Z,4.60
2023-06-11T01:10:28.060Z,4.60
2023-06-11T01:12:58.074Z,4.80
2023-06-11T01:15:26.089Z,4.65
2023-06-11T01:18:01.443Z,4.53
2023-06-11T01:20:37.052Z,4.75
2023-06-11T01:23:32.515Z,4.80
2023-06-11T01:26:16.610Z,4.70
2023-06-11T01:28:48.423Z,4.20
2023-06-11T01:31:18.262Z,4.20
2023-06-11T01:33:46.803Z,4.35
2023-06-11T01:36:15.260Z,5.10
2023-06-11T01:38:46.030Z,4.38
2023-06-11T01:41:14.438Z,4.70
2023-06-11T01:43:43.034Z,4.72
2023-06-11T01:46:12.422Z,4.90
2023-06-11T01:48:40.432Z,4.95
2023-06-11T01:51:09.446Z,4.18
2023-06-11T01:53:37.396Z,4.30
2023-06-11T01:56:05.631Z,4.65
2023-06-11T01:58:34.014Z,4.38
2023-06-11T02:01:03.233Z,4.70
2023-06-11T02:03:32.887Z,4.93
2023-06-11T02:06:01.840Z,4.68
2023-06-11T02:08:29.940Z,4.53
2023-06-11T02:10:57.886Z,4.80
2023-06-11T02:13:31.566Z,4.70
2023-06-11T02:16:00.605Z,4.53
2023-06-11T02:18:28.908Z,4.78
2023-06-11T02:20:58.338Z,4.65
2023-06-11T02:23:26.820Z,4.22
2023-06-11T02:25:54.727Z,4.07
2023-06-11T02:28:22.680Z,4.60
2023-06-11T02:30:50.654Z,4.55
2023-06-11T02:33:18.636Z,4.63
2023-06-11T02:35:46.687Z,4.70
2023-06-11T02:38:15.977Z,4.50
2023-06-11T02:40:44.084Z,5.25
2023-06-11T02:43:12.127Z,4.85
2023-06-11T02:45:40.044Z,4.40
2023-06-11T02:48:08.292Z,4.43
2023-06-11T02:50:36.379Z,4.47
2023-06-11T02:53:04.548Z,4.47
2023-06-11T02:55:33.955Z,5.03
2023-06-11T02:58:02.085Z,4.18
2023-06-11T03:00:30.138Z,4.40
2023-06-11T03:02:59.725Z,4.47
2023-06-11T03:05:27.771Z,4.50
2023-06-11T03:07:55.742Z,4.53
2023-06-11T03:10:24.928Z,4.82
2023-06-11T03:12:54.312Z,4.40
2023-06-11T03:15:22.273Z,4.40
2023-06-11T03:17:50.326Z,4.53
2023-06-11T03:20:18.291Z,4.15
2023-06-11T03:22:46.301Z,4.35
2023-06-11T03:25:14.229Z,4.22
2023-06-11T03:27:42.171Z,4.55
2023-06-11T03:30:12.689Z,4.20
2023-06-11T03:32:40.893Z,4.50
2023-06-11T03:35:09.449Z,4.65
2023-06-11T03:37:37.873Z,4.20
2023-06-11T03:40:07.394Z,4.47
2023-06-11T03:42:35.443Z,4.22
2023-06-11T03:45:03.442Z,4.50
2023-06-11T03:47:32.824Z,4.10
2023-06-11T03:50:00.944Z,4.68
2023-06-11T03:52:28.848Z,4.32
2023-06-11T03:54:57.649Z,4.35
2023-06-11T03:57:25.826Z,4.65
2023-06-11T03:59:53.747Z,4.30
2023-06-11T04:02:21.811Z,4.63
2023-06-11T04:04:51.625Z,4.63
2023-06-11T04:07:19.821Z,4.40
2023-06-11T04:09:47.954Z,4.78
2023-06-11T04:12:18.202Z,4.78
2023-06-11T04:14:46.247Z,4.72
2023-06-11T04:17:14.344Z,4.60
2023-06-11T04:19:42.505Z,4.40
2023-06-11T04:22:11.900Z,4.57
2023-06-11T04:24:39.795Z,4.70
2023-06-11T04:27:09.098Z,4.32
2023-06-11T04:29:38.002Z,4.47
2023-06-11T04:32:06.323Z,4.60
2023-06-11T04:34:35.317Z,4.93
2023-06-11T04:37:03.407Z,4.40
2023-06-11T04:39:32.808Z,4.32
2023-06-11T04:42:03.184Z,4.65
2023-06-11T04:44:33.021Z,4.70
2023-06-11T04:47:01.030Z,4.47
2023-06-11T04:49:29.093Z,4.25
2023-06-11T04:51:59.263Z,4.78
2023-06-11T04:54:28.116Z,4.57
2023-06-11T04:56:57.422Z,4.63
2023-06-11T04:59:25.651Z,4.43
2023-06-11T05:01:55.105Z,4.28
2023-06-11T05:04:24.138Z,4.30
2023-06-11T05:06:53.833Z,4.32
2023-06-11T05:09:21.834Z,4.82
2023-06-11T05:11:49.812Z,4.80
2023-06-11T05:14:19.108Z,4.30
2023-06-11T05:16:47.834Z,4.70
2023-06-11T05:19:15.911Z,4.60
2023-06-11T05:21:43.939Z,4.90
2023-06-11T05:24:20.231Z,4.80
2023-06-11T05:26:48.494Z,4.57
2023-06-11T05:29:17.858Z,4.53
2023-06-11T05:31:45.887Z,4.50
2023-06-11T05:34:14.080Z,4.45
2023-06-11T05:36:43.244Z,5.50
2023-06-11T05:39:11.855Z,5.28
2023-06-11T05:41:40.592Z,4.40
2023-06-11T05:44:09.558Z,5.25
2023-06-11T05:46:39.011Z,5.25
2023-06-11T05:49:07.034Z,4.93
2023-06-11T05:51:35.183Z,4.78
2023-06-11T05:54:04.205Z,5.00
2023-06-11T05:56:32.415Z,5.03
2023-06-11T05:59:00.427Z,5.30
2023-06-11T06:01:29.675Z,4.50
2023-06-11T06:03:59.323Z,5.30
2023-06-11T06:06:27.900Z,5.07
2023-06-11T06:08:56.632Z,4.45
2023-06-11T06:11:26.944Z,4.55
2023-06-11T06:13:54.900Z,4.45
2023-06-11T06:16:25.955Z,4.40
2023-06-11T06:18:59.220Z,4.30
2023-06-11T06:21:27.375Z,4.10
2023-06-11T06:23:55.479Z,4.22
2023-06-11T06:26:26.055Z,4.30
2023-06-11T06:28:54.425Z,4.28
2023-06-11T06:31:23.980Z,3.83
2023-06-11T06:33:52.143Z,3.85
2023-06-11T06:36:21.534Z,4.38
2023-06-11T06:38:49.532Z,4.30
2023-06-11T06:41:17.486Z,4.60
2023-06-11T06:43:45.417Z,4.15
2023-06-11T06:46:13.523Z,4.30
2023-06-11T06:48:41.643Z,4.35
2023-06-11T06:51:09.792Z,3.90
2023-06-11T06:53:39.021Z,4.70
2023-06-11T06:56:06.976Z,4.40
2023-06-11T06:58:35.018Z,4.63
2023-06-11T07:01:02.935Z,4.35
2023-06-11T07:03:31.209Z,4.13
2023-06-11T07:05:59.163Z,4.75
2023-06-11T07:08:27.701Z,4.03
2023-06-11T07:10:57.671Z,4.43
2023-06-11T07:13:25.709Z,4.35
2023-06-11T07:15:53.875Z,4.55
2023-06-11T07:18:21.874Z,3.95
2023-06-11T07:20:49.966Z,4.18
2023-06-11T07:23:19.690Z,4.07
2023-06-11T07:25:51.164Z,4.68
2023-06-11T07:28:20.707Z,4.10
2023-06-11T07:30:49.480Z,4.25
2023-06-11T07:33:18.394Z,4.40
2023-06-11T07:38:32.888Z,4.40
2023-06-11T07:41:02.628Z,4.53
2023-06-11T07:43:32.111Z,4.10
2023-06-11T07:46:01.504Z,3.97
2023-06-11T07:48:29.671Z,4.03
2023-06-11T07:50:57.960Z,4.10
2023-06-11T07:53:26.389Z,4.30
2023-06-11T07:55:58.061Z,4.30
2023-06-11T07:58:26.696Z,3.95
2023-06-11T08:00:58.588Z,4.30
2023-06-11T08:03:28.615Z,3.92
2023-06-11T08:05:56.931Z,4.30
2023-06-11T08:08:31.130Z,3.85
2023-06-11T08:10:59.369Z,3.95
2023-06-11T08:13:27.700Z,4.28
2023-06-11T08:15:57.436Z,3.92
2023-06-11T08:18:28.164Z,3.78
2023-06-11T08:21:00.080Z,3.85
2023-06-11T08:23:46.169Z,4.00
2023-06-11T08:26:15.750Z,3.83
2023-06-11T08:28:44.264Z,3.80
2023-06-11T08:31:18.214Z,4.00
2023-06-11T08:33:48.148Z,3.90
2023-06-11T08:36:17.536Z,3.90
2023-06-11T08:38:46.453Z,3.85
2023-06-11T08:41:16.011Z,3.78
2023-06-11T08:43:47.598Z,3.63
2023-06-11T08:46:17.878Z,3.75
2023-06-11T08:48:46.944Z,3.78
2023-06-11T08:51:15.474Z,3.95
2023-06-11T08:53:44.954Z,3.80
2023-06-11T08:56:17.135Z,3.90
2023-06-11T08:58:47.735Z,4.00
2023-06-11T09:01:17.548Z,4.18
2023-06-11T09:03:46.077Z,4.10
2023-06-11T09:06:14.313Z,3.92
2023-06-11T09:08:43.617Z,3.60
2023-06-11T09:11:11.826Z,3.47
2023-06-11T09:13:43.236Z,3.95
2023-06-11T09:16:11.812Z,3.72
2023-06-11T09:18:45.333Z,3.30
2023-06-11T09:21:14.092Z,3.85
2023-06-11T09:23:42.238Z,3.50
2023-06-11T09:26:18.339Z,3.60
2023-06-11T09:28:50.401Z,3.50
2023-06-11T09:31:28.745Z,3.63
2023-06-11T09:34:04.288Z,3.42
2023-06-11T09:36:33.231Z,3.17
2023-06-11T09:39:01.574Z,3.40
2023-06-11T09:41:29.680Z,3.35
2023-06-11T09:43:58.123Z,3.50
2023-06-11T09:46:26.575Z,3.50
2023-06-11T09:48:55.252Z,3.30
2023-06-11T09:51:25.060Z,3.33
2023-06-11T09:53:53.614Z,3.13
2023-06-11T09:56:26.114Z,3.40
2023-06-11T09:58:54.990Z,3.45
2023-06-11T10:01:23.878Z,3.28
2023-06-11T10:03:51.955Z,3.15
2023-06-11T10:06:26.617Z,3.35
2023-06-11T10:08:57.959Z,3.38
2023-06-11T10:11:27.041Z,3.10
2023-06-11T10:13:59.759Z,3.42
2023-06-11T10:16:34.305Z,3.42
2023-06-11T10:19:08.411Z,3.17
2023-06-11T10:21:41.980Z,3.13
2023-06-11T10:24:21.415Z,3.42
2023-06-11T10:27:06.322Z,3.00
2023-06-11T10:29:38.807Z,3.25
2023-06-11T10:32:16.681Z,3.42
2023-06-11T10:34:45.335Z,3.20
2023-06-11T10:37:14.726Z,3.28
2023-06-11T10:39:52.162Z,2.80
2023-06-11T10:42:30.645Z,2.60
2023-06-11T10:45:00.690Z,3.30
2023-06-11T10:47:30.523Z,3.10
2023-06-11T10:50:10.656Z,2.97
2023-06-11T10:52:56.909Z,3.15
2023-06-11T10:55:27.500Z,3.10
2023-06-11T10:57:56.143Z,2.78
2023-06-11T11:00:29.942Z,2.80
2023-06-11T11:03:00.658Z,2.80
2023-06-11T11:05:29.676Z,3.10
2023-06-11T11:08:04.251Z,2.92
2023-06-11T11:10:32.672Z,3.05
2023-06-11T11:13:01.210Z,2.83
2023-06-11T11:15:31.875Z,2.72
2023-06-11T11:18:00.302Z,3.13
2023-06-11T11:20:28.668Z,3.03
2023-06-11T11:22:58.731Z,2.60
2023-06-11T11:25:29.378Z,2.90
2023-06-11T11:27:58.072Z,2.70
2023-06-11T11:30:29.540Z,2.65
2023-06-11T11:32:59.380Z,2.63
2023-06-11T11:35:29.702Z,2.72
2023-06-11T11:37:59.347Z,2.80
2023-06-11T11:40:27.430Z,2.50
2023-06-11T11:42:56.823Z,2.63
2023-06-11T11:45:33.194Z,2.97
2023-06-11T11:48:04.798Z,2.65
2023-06-11T11:50:34.758Z,2.85
2023-06-11T11:53:06.675Z,2.88
2023-06-11T11:55:47.764Z,2.47
2023-06-11T11:58:23.222Z,3.10
2023-06-11T12:00:54.580Z,2.95
2023-06-11T12:03:26.526Z,2.53
2023-06-11T12:05:59.705Z,3.25
2023-06-11T12:08:30.725Z,2.70
2023-06-11T12:10:59.274Z,3.00
2023-06-11T12:13:28.097Z,2.58
2023-06-11T12:15:56.298Z,2.72
2023-06-11T12:18:24.637Z,2.70
2023-06-11T12:20:52.806Z,2.60
2023-06-11T12:23:21.172Z,2.75
2023-06-11T12:25:53.273Z,2.70
2023-06-11T12:28:21.657Z,2.65
2023-06-11T12:30:51.483Z,2.80
2023-06-11T12:33:19.832Z,2.90
2023-06-11T12:35:49.237Z,2.80
2023-06-11T12:38:18.627Z,2.85
2023-06-11T12:40:50.162Z,2.70
2023-06-11T12:43:19.878Z,2.63
2023-06-11T12:45:47.897Z,2.78
2023-06-11T12:48:16.275Z,2.63
2023-06-11T12:50:47.014Z,2.90
2023-06-11T12:53:15.142Z,2.90
2023-06-11T12:55:46.699Z,3.33
2023-06-11T12:58:14.669Z,2.80
2023-06-11T13:00:44.000Z,2.90
2023-06-11T13:03:12.200Z,2.80
2023-06-11T13:05:40.536Z,3.00
2023-06-11T13:08:08.780Z,3.10
2023-06-11T13:10:37.414Z,2.80
2023-06-11T13:13:06.795Z,3.13
2023-06-11T13:15:37.518Z,3.20
2023-06-11T13:18:07.404Z,3.20
2023-06-11T13:20:35.552Z,2.88
2023-06-11T13:23:07.150Z,3.35
2023-06-11T13:25:35.283Z,3.03
2023-06-11T13:30:47.647Z,3.38
2023-06-11T13:33:17.362Z,3.40
2023-06-11T13:35:45.348Z,3.13
2023-06-11T13:38:13.367Z,3.30
2023-06-11T13:40:41.358Z,2.90
2023-06-11T13:43:13.651Z,2.75
2023-06-11T13:45:45.709Z,2.85
2023-06-11T13:48:14.156Z,3.40
2023-06-11T13:50:46.966Z,2.92
2023-06-11T13:53:15.773Z,3.15
2023-06-11T13:55:46.069Z,2.90
2023-06-11T13:58:15.004Z,2.92
2023-06-11T14:00:43.984Z,3.40
2023-06-11T14:03:12.670Z,3.20
2023-06-11T14:05:40.815Z,3.30
2023-06-11T14:08:16.871Z,3.00
2023-06-11T14:10:44.811Z,3.53
2023-06-11T14:13:12.889Z,3.20
2023-06-11T14:15:40.992Z,3.30
2023-06-11T14:18:12.112Z,3.08
2023-06-11T14:20:47.758Z,3.35
2023-06-11T14:23:17.312Z,2.95
2023-06-11T14:25:45.361Z,3.25
2023-06-11T14:28:13.291Z,3.00
2023-06-11T14:30:43.433Z,3.10
2023-06-11T14:33:11.395Z,3.80
2023-06-11T14:35:39.487Z,3.22
2023-06-11T14:38:07.428Z,3.22
2023-06-11T14:40:44.090Z,3.30
2023-06-11T14:43:13.001Z,3.33
2023-06-11T14:45:41.750Z,3.20
2023-06-11T14:48:10.111Z,3.47
2023-06-11T14:50:38.110Z,3.10
2023-06-11T14:53:07.024Z,2.90
2023-06-11T14:55:36.279Z,3.30
2023-06-11T14:58:05.544Z,3.50
2023-06-11T15:00:36.855Z,3.60
2023-06-11T15:03:17.487Z,3.10
2023-06-11T15:05:49.134Z,3.05
2023-06-11T15:08:19.067Z,3.17
2023-06-11T15:10:55.938Z,3.20
2023-06-11T15:13:30.396Z,3.10
2023-06-11T15:16:07.954Z,3.33
2023-06-11T15:18:36.091Z,2.97
2023-06-11T15:21:08.730Z,3.25
2023-06-11T15:23:36.970Z,2.83
2023-06-11T15:26:06.572Z,3.08
2023-06-11T15:28:37.757Z,3.10
2023-06-11T15:31:06.048Z,2.95
2023-06-11T15:33:34.304Z,3.00
2023-06-11T15:36:09.614Z,3.00
2023-06-11T15:38:37.678Z,3.28
2023-06-11T15:41:08.269Z,3.30
2023-06-11T15:43:38.380Z,3.13
2023-06-11T15:46:09.747Z,3.42
2023-06-11T15:48:50.584Z,3.05
2023-06-11T15:51:18.773Z,3.20
2023-06-11T15:53:46.882Z,3.25
2023-06-11T15:56:18.467Z,3.00
2023-06-11T15:58:46.559Z,2.80
2023-06-11T16:01:16.866Z,3.40
2023-06-11T16:03:49.575Z,2.97
2023-06-11T16:06:19.440Z,3.03
2023-06-11T16:08:55.486Z,2.95
2023-06-11T16:11:24.952Z,2.95
2023-06-11T16:13:55.138Z,3.38
2023-06-11T16:16:23.250Z,2.83
2023-06-11T16:18:56.008Z,2.75
2023-06-11T16:21:24.028Z,3.13
2023-06-11T16:23:52.238Z,3.20
2023-06-11T16:26:20.418Z,3.30
2023-06-11T16:28:50.870Z,2.72
2023-06-11T16:31:19.063Z,2.80
2023-06-11T16:33:57.335Z,2.90
2023-06-11T16:36:26.626Z,2.95
2023-06-11T16:38:54.730Z,2.80
2023-06-11T16:41:31.791Z,2.78
2023-06-11T16:44:03.676Z,2.70
2023-06-11T16:46:34.113Z,2.75
2023-06-11T16:49:04.204Z,2.78
2023-06-11T16:51:32.487Z,2.70
2023-06-11T16:54:00.538Z,2.78
2023-06-11T16:56:30.608Z,2.75
2023-06-11T16:58:59.988Z,2.58
2023-06-11T17:01:28.237Z,2.80
2023-06-11T17:03:58.746Z,2.55
2023-06-11T17:06:28.503Z,2.50
2023-06-11T17:08:59.022Z,2.78
2023-06-11T17:11:34.754Z,2.60
2023-06-11T17:14:04.257Z,2.40
2023-06-11T17:16:32.334Z,2.90
2023-06-11T17:19:04.880Z,3.08
2023-06-11T17:21:33.716Z,3.15
2023-06-11T17:24:01.825Z,2.80
2023-06-11T17:26:29.894Z,2.90
2023-06-11T17:28:57.935Z,2.90
2023-06-11T17:31:27.307Z,3.08
2023-06-11T17:33:55.257Z,2.60
2023-06-11T17:36:24.540Z,2.75
2023-06-11T17:38:52.497Z,2.55
2023-06-11T17:41:20.540Z,2.60
2023-06-11T17:43:48.527Z,2.60
2023-06-11T17:46:16.827Z,2.53
2023-06-11T17:48:46.459Z,2.58
2023-06-11T17:51:14.490Z,2.60
2023-06-11T17:53:45.502Z,2.75
2023-06-11T17:56:13.479Z,2.53
2023-06-11T17:58:42.443Z,2.40
2023-06-11T18:01:11.250Z,2.38
2023-06-11T18:03:39.362Z,2.60
2023-06-11T18:06:08.778Z,2.50
2023-06-11T18:08:36.740Z,2.45
2023-06-11T18:11:06.496Z,2.80
2023-06-11T18:13:35.549Z,2.63
2023-06-11T18:16:04.098Z,2.80
2023-06-11T18:18:34.257Z,2.75
2023-06-11T18:21:12.509Z,2.47
2023-06-11T18:23:40.556Z,2.40
2023-06-11T18:26:21.367Z,2.70
2023-06-11T18:28:49.308Z,2.70
2023-06-11T18:31:17.344Z,2.75
2023-06-11T18:33:45.564Z,2.70
2023-06-11T18:36:14.908Z,2.42
2023-06-11T18:38:43.601Z,2.70
2023-06-11T18:41:11.726Z,2.70
2023-06-11T18:43:39.785Z,2.63
2023-06-11T18:46:08.136Z,2.97
2023-06-11T18:48:37.205Z,2.85
2023-06-11T18:51:05.266Z,2.50
2023-06-11T18:53:34.582Z,2.63
2023-06-11T18:56:02.671Z,3.13
2023-06-11T18:58:30.950Z,2.90
2023-06-11T19:01:00.999Z,2.97
2023-06-11T19:03:29.130Z,2.72
2023-06-11T19:05:57.193Z,3.00
2023-06-11T19:08:25.328Z,3.00
2023-06-11T19:10:54.950Z,2.58
2023-06-11T19:13:23.177Z,2.92
2023-06-11T19:15:51.902Z,3.00
2023-06-11T19:18:23.635Z,3.10
2023-06-11T19:20:51.709Z,2.85
2023-06-11T19:23:19.858Z,2.75
2023-06-11T19:25:47.997Z,3.00
2023-06-11T19:28:22.558Z,2.80
2023-06-11T19:30:50.789Z,3.15
2023-06-11T19:33:19.024Z,2.97
2023-06-11T19:35:49.335Z,3.40
2023-06-11T19:38:18.875Z,2.92
2023-06-11T19:40:46.848Z,3.00
2023-06-11T19:43:14.781Z,3.55
2023-06-11T19:45:44.147Z,3.13
2023-06-11T19:48:22.569Z,3.10
2023-06-11T19:50:56.070Z,3.40
2023-06-11T19:53:24.077Z,2.92
2023-06-11T19:55:52.152Z,3.47
2023-06-11T19:58:27.342Z,3.00
2023-06-11T20:00:57.907Z,3.00
2023-06-11T20:03:31.919Z,2.97
2023-06-11T20:05:59.969Z,3.17
2023-06-11T20:08:28.218Z,3.08
2023-06-11T20:11:01.194Z,3.30
2023-06-11T20:13:31.201Z,3.10
2023-06-11T20:16:00.675Z,3.20
2023-06-11T20:18:30.406Z,3.42
2023-06-11T20:20:58.330Z,3.40
2023-06-11T20:23:29.592Z,3.05
2023-06-11T20:26:02.918Z,3.20
2023-06-11T20:28:32.349Z,3.20
2023-06-11T20:31:04.467Z,3.40
2023-06-11T20:33:32.907Z,3.47
2023-06-11T20:36:02.006Z,3.80
2023-06-11T20:38:30.098Z,3.53
2023-06-11T20:40:59.410Z,3.50
2023-06-11T20:43:29.697Z,3.30
2023-06-11T20:46:27.419Z,3.30
2023-06-11T20:48:57.834Z,3.35
2023-06-11T20:51:26.509Z,3.70
2023-06-11T20:53:54.908Z,3.83
2023-06-11T20:56:23.102Z,3.30
2023-06-11T20:58:51.501Z,3.72
2023-06-11T21:01:21.660Z,3.33
2023-06-11T21:03:54.286Z,3.53
2023-06-11T21:06:22.227Z,2.92
2023-06-11T21:08:59.358Z,3.20
2023-06-11T21:11:28.713Z,3.20
2023-06-11T21:14:12.038Z,2.90
2023-06-11T21:16:51.748Z,3.20
2023-06-11T21:19:19.726Z,3.50
2023-06-11T21:21:47.832Z,3.33
2023-06-11T21:24:16.067Z,3.67
2023-06-11T21:26:44.067Z,3.20
2023-06-11T21:29:12.033Z,2.97
2023-06-11T21:31:40.933Z,3.53
2023-06-11T21:34:10.437Z,3.50
2023-06-11T21:36:38.305Z,3.60
2023-06-11T21:39:06.222Z,3.00
2023-06-11T21:41:34.180Z,3.30
2023-06-11T21:44:02.087Z,3.00
2023-06-11T21:46:30.194Z,3.08
2023-06-11T21:48:59.440Z,3.10
2023-06-11T21:51:30.426Z,3.13
2023-06-11T21:54:00.723Z,3.38
2023-06-11T21:56:28.905Z,3.17
2023-06-11T21:58:56.895Z,3.05
2023-06-11T22:01:24.794Z,3.33
2023-06-11T22:03:52.761Z,3.63
2023-06-11T22:06:20.948Z,3.47
2023-06-11T22:08:50.217Z,3.67
2023-06-11T22:11:18.978Z,3.35
2023-06-11T22:13:47.943Z,3.00
2023-06-11T22:16:17.173Z,3.47
2023-06-11T22:18:52.358Z,3.00
2023-06-11T22:21:20.482Z,3.55
2023-06-11T22:23:51.474Z,3.13
2023-06-11T22:26:22.707Z,3.28
2023-06-11T22:28:51.161Z,3.00
2023-06-11T22:31:19.653Z,3.30
2023-06-11T22:33:51.030Z,3.35
2023-06-11T22:36:19.214Z,3.40
2023-06-11T22:38:50.029Z,3.40
2023-06-11T22:41:19.716Z,3.20
2023-06-11T22:43:47.603Z,3.15
2023-06-11T22:46:15.502Z,3.70
2023-06-11T22:48:45.394Z,3.13
2023-06-11T22:51:16.130Z,3.35
2023-06-11T22:53:44.335Z,3.08
2023-06-11T22:56:15.438Z,3.17
2023-06-11T22:58:49.660Z,3.70
2023-06-11T23:01:19.885Z,3.58
2023-06-11T23:03:50.840Z,3.40
2023-06-11T23:06:19.411Z,3.42
2023-06-11T23:08:47.434Z,3.47
2023-06-11T23:11:15.475Z,3.38
2023-06-11T23:13:47.528Z,3.70
2023-06-11T23:16:15.910Z,3.53
2023-06-11T23:18:44.055Z,3.60
2023-06-11T23:21:12.114Z,3.30
2023-06-11T23:23:44.895Z,3.47
2023-06-11T23:26:15.797Z,4.10
2023-06-11T23:28:47.544Z,3.50
2023-06-11T23:31:17.232Z,3.97
2023-06-11T23:36:41.800Z,3.97
2023-06-11T23:39:11.075Z,4.07
2023-06-11T23:41:43.394Z,4.00
2023-06-11T23:44:13.546Z,3.97
2023-06-11T23:46:43.091Z,4.28
2023-06-11T23:49:11.072Z,3.88
