createdAt,value
2022-09-28T00:01:42.600Z,97273.20
2022-09-28T00:04:19.453Z,97275.60
2022-09-28T00:06:55.615Z,97267.60
2022-09-28T00:09:31.870Z,97261.80
2022-09-28T00:12:08.565Z,97259.40
2022-09-28T00:14:45.972Z,97258.60
2022-09-28T00:17:23.282Z,97260.80
2022-09-28T00:20:01.017Z,97255.60
2022-09-28T00:22:37.157Z,97254.40
2022-09-28T00:25:16.913Z,97247.40
2022-09-28T00:27:57.382Z,97248.20
2022-09-28T00:30:34.021Z,97246.40
2022-09-28T00:33:10.786Z,97250.40
2022-09-28T00:35:47.401Z,97246.20
2022-09-28T00:38:23.663Z,97248.60
2022-09-28T00:41:00.528Z,97251.60
2022-09-28T00:43:36.797Z,97248.40
2022-09-28T00:46:23.041Z,97250.20
2022-09-28T00:49:07.567Z,97253.80
2022-09-28T00:51:48.561Z,97255.00
2022-09-28T00:54:26.253Z,97256.80
2022-09-28T00:57:04.160Z,97256.20
2022-09-28T00:59:41.068Z,97253.60
2022-09-28T01:02:17.814Z,97251.40
2022-09-28T01:04:57.080Z,97250.00
2022-09-28T01:07:34.619Z,97250.40
2022-09-28T01:10:13.261Z,97249.80
2022-09-28T01:12:49.395Z,97244.40
2022-09-28T01:15:28.865Z,97235.40
2022-09-28T01:18:18.873Z,97234.60
2022-09-28T01:21:11.121Z,97236.00
2022-09-28T01:24:30.292Z,97238.40
2022-09-28T01:27:28.171Z,97242.80
2022-09-28T01:30:13.105Z,97242.80
2022-09-28T01:33:03.939Z,97239.20
2022-09-28T01:35:50.571Z,97248.80
2022-09-28T01:38:34.997Z,97249.80
2022-09-28T01:41:13.129Z,97247.00
2022-09-28T01:43:56.178Z,97243.20
2022-09-28T01:46:44.723Z,97241.60
2022-09-28T01:49:30.982Z,97246.20
2022-09-28T01:52:16.227Z,97247.00
2022-09-28T01:54:58.786Z,97253.00
2022-09-28T01:57:44.082Z,97253.00
2022-09-28T02:00:24.945Z,97256.60
2022-09-28T02:03:12.645Z,97259.20
2022-09-28T02:06:00.094Z,97256.60
2022-09-28T02:08:41.995Z,97259.60
2022-09-28T02:11:21.178Z,97259.60
2022-09-28T02:14:06.068Z,97260.80
2022-09-28T02:16:45.941Z,97268.20
2022-09-28T02:19:26.724Z,97272.00
2022-09-28T02:22:23.432Z,97271.60
2022-09-28T02:25:09.948Z,97272.60
2022-09-28T02:27:55.304Z,97274.60
2022-09-28T02:30:33.233Z,97275.20
2022-09-28T02:33:17.912Z,97275.20
2022-09-28T02:35:54.278Z,97273.00
2022-09-28T02:38:31.499Z,97280.00
2022-09-28T02:41:22.967Z,97281.80
2022-09-28T02:44:18.356Z,97279.60
2022-09-28T02:47:05.676Z,97281.80
2022-09-28T02:49:55.603Z,97278.80
2022-09-28T02:53:09.963Z,97283.20
2022-09-28T02:56:07.935Z,97284.20
2022-09-28T02:59:04.098Z,97286.20
2022-09-28T03:01:52.214Z,97287.00
2022-09-28T03:04:41.983Z,97284.60
2022-09-28T03:07:31.938Z,97284.00
2022-09-28T03:10:19.170Z,97282.20
2022-09-28T03:12:57.837Z,97283.40
2022-09-28T03:15:37.001Z,97280.40
2022-09-28T03:18:13.360Z,97279.40
2022-09-28T03:20:50.961Z,97276.80
2022-09-28T03:23:27.320Z,97276.20
2022-09-28T03:26:03.442Z,97279.00
2022-09-28T03:28:39.632Z,97273.00
2022-09-28T03:31:16.495Z,97273.00
2022-09-28T03:33:53.638Z,97277.20
2022-09-28T03:36:29.763Z,97273.40
2022-09-28T03:39:06.336Z,97272.80
2022-09-28T03:41:42.499Z,97275.00
2022-09-28T03:44:18.754Z,97276.40
2022-09-28T03:46:54.997Z,97278.20
2022-09-28T03:49:31.603Z,97274.40
2022-09-28T03:52:08.573Z,97271.40
2022-09-28T03:54:49.098Z,97274.20
2022-09-28T03:57:25.710Z,97281.00
2022-09-28T04:00:02.381Z,97283.80
2022-09-28T04:02:39.473Z,97285.40
2022-09-28T04:05:16.296Z,97284.40
2022-09-28T04:07:54.042Z,97283.40
2022-09-28T04:10:30.734Z,97287.20
2022-09-28T04:13:06.835Z,97283.60
2022-09-28T04:15:43.259Z,97287.80
2022-09-28T04:18:19.727Z,97287.00
2022-09-28T04:21:38.337Z,97284.00
2022-09-28T04:24:20.350Z,97286.00
2022-09-28T04:27:17.774Z,97282.20
2022-09-28T04:29:53.890Z,97285.20
2022-09-28T04:32:30.064Z,97289.20
2022-09-28T04:35:07.531Z,97287.60
2022-09-28T04:37:43.951Z,97283.00
2022-09-28T04:40:20.949Z,97279.60
2022-09-28T04:43:01.191Z,97284.00
2022-09-28T04:45:37.800Z,97292.40
2022-09-28T04:48:18.646Z,97290.80
2022-09-28T04:51:10.217Z,97287.00
2022-09-28T04:53:46.713Z,97289.20
2022-09-28T04:56:23.669Z,97294.60
2022-09-28T04:58:59.785Z,97294.20
2022-09-28T05:01:37.161Z,97297.60
2022-09-28T05:04:13.462Z,97302.60
2022-09-28T05:07:08.205Z,97303.00
2022-09-28T05:09:45.371Z,97306.00
2022-09-28T05:12:21.640Z,97305.00
2022-09-28T05:14:57.829Z,97309.00
2022-09-28T05:17:34.057Z,97313.20
2022-09-28T05:20:29.163Z,97311.60
2022-09-28T05:23:05.598Z,97318.00
2022-09-28T05:25:42.474Z,97322.60
2022-09-28T05:28:30.778Z,97324.80
2022-09-28T05:31:27.357Z,97315.40
2022-09-28T05:34:55.730Z,97311.80
2022-09-28T05:37:36.747Z,97310.40
2022-09-28T05:40:16.146Z,97312.40
2022-09-28T05:42:52.474Z,97312.20
2022-09-28T05:45:29.065Z,97313.40
2022-09-28T05:48:06.221Z,97314.00
2022-09-28T05:50:42.719Z,97314.40
2022-09-28T05:53:19.188Z,97311.40
2022-09-28T05:55:58.458Z,97316.40
2022-09-28T05:58:35.258Z,97321.40
2022-09-28T06:01:12.251Z,97324.60
2022-09-28T06:03:48.527Z,97328.80
2022-09-28T06:06:24.998Z,97333.00
2022-09-28T06:09:01.374Z,97334.60
2022-09-28T06:11:56.591Z,97342.60
2022-09-28T06:14:52.571Z,97339.00
2022-09-28T06:17:28.917Z,97339.80
2022-09-28T06:20:29.998Z,97340.40
2022-09-28T06:23:17.758Z,97345.80
2022-09-28T06:25:54.171Z,97341.40
2022-09-28T06:28:30.536Z,97342.00
2022-09-28T06:31:07.271Z,97336.80
2022-09-28T06:33:51.656Z,97331.60
2022-09-28T06:36:29.488Z,97331.60
2022-09-28T06:39:05.962Z,97329.80
2022-09-28T06:41:44.410Z,97330.20
2022-09-28T06:44:26.105Z,97331.00
2022-09-28T06:47:58.487Z,97337.20
2022-09-28T06:50:43.810Z,97339.20
2022-09-28T06:54:10.042Z,97325.80
2022-09-28T06:56:49.680Z,97318.40
2022-09-28T06:59:28.071Z,97316.60
2022-09-28T07:02:04.549Z,97317.20
2022-09-28T07:05:31.028Z,97326.40
2022-09-28T07:08:51.481Z,97324.40
2022-09-28T07:11:48.384Z,97327.80
2022-09-28T07:14:47.308Z,97338.40
2022-09-28T07:17:25.525Z,97342.60
2022-09-28T07:20:14.240Z,97345.00
2022-09-28T07:22:59.829Z,97345.00
2022-09-28T07:25:50.381Z,97352.40
2022-09-28T07:29:19.757Z,97352.40
2022-09-28T07:32:49.645Z,97354.60
2022-09-28T07:35:36.477Z,97354.80
2022-09-28T07:38:14.733Z,97344.20
2022-09-28T07:41:08.747Z,97346.60
2022-09-28T07:43:45.935Z,97350.20
2022-09-28T07:46:22.359Z,97354.40
2022-09-28T07:49:09.817Z,97349.60
2022-09-28T07:52:07.553Z,97351.00
2022-09-28T07:54:56.656Z,97348.00
2022-09-28T07:58:01.865Z,97350.20
2022-09-28T08:00:56.947Z,97350.20
2022-09-28T08:03:34.418Z,97343.60
2022-09-28T08:06:12.876Z,97346.20
2022-09-28T08:08:50.396Z,97337.00
2022-09-28T08:11:28.819Z,97341.40
2022-09-28T08:14:24.755Z,97346.40
2022-09-28T08:17:19.483Z,97344.40
2022-09-28T08:20:17.255Z,97350.00
2022-09-28T08:22:53.666Z,97350.60
2022-09-28T08:25:30.085Z,97348.00
2022-09-28T08:28:07.579Z,97345.00
2022-09-28T08:30:51.709Z,97347.80
2022-09-28T08:33:53.855Z,97347.80
2022-09-28T08:37:16.207Z,97341.80
2022-09-28T08:40:24.760Z,97345.60
2022-09-28T08:43:58.369Z,97346.00
2022-09-28T08:47:44.696Z,97340.60
2022-09-28T08:50:35.141Z,97344.20
2022-09-28T08:53:41.736Z,97338.60
2022-09-28T08:56:42.506Z,97338.20
2022-09-28T08:59:26.024Z,97333.80
2022-09-28T09:02:23.120Z,97335.40
2022-09-28T09:05:01.140Z,97330.80
2022-09-28T09:08:27.256Z,97332.20
2022-09-28T09:11:16.857Z,97327.60
2022-09-28T09:14:36.852Z,97334.40
2022-09-28T09:17:33.469Z,97338.20
2022-09-28T09:20:39.642Z,97335.20
2022-09-28T09:24:11.968Z,97332.20
2022-09-28T09:26:50.670Z,97330.00
2022-09-28T09:29:52.910Z,97326.80
2022-09-28T09:33:24.950Z,97325.60
2022-09-28T09:37:20.669Z,97333.40
2022-09-28T09:41:09.224Z,97334.60
2022-09-28T09:44:52.452Z,97334.60
2022-09-28T09:48:04.671Z,97334.00
2022-09-28T09:50:49.717Z,97339.00
2022-09-28T09:53:38.654Z,97343.40
2022-09-28T09:56:28.335Z,97352.40
2022-09-28T09:59:24.344Z,97343.20
2022-09-28T10:02:29.733Z,97340.40
2022-09-28T10:05:28.452Z,97339.20
2022-09-28T10:08:18.515Z,97339.20
2022-09-28T10:11:08.477Z,97337.00
2022-09-28T10:13:48.624Z,97333.80
2022-09-28T10:16:48.260Z,97317.60
2022-09-28T10:19:37.841Z,97321.80
2022-09-28T10:22:52.064Z,97322.00
2022-09-28T10:25:29.504Z,97315.40
2022-09-28T10:28:08.871Z,97315.40
2022-09-28T10:30:45.353Z,97310.40
2022-09-28T10:33:37.135Z,97312.00
2022-09-28T10:36:12.999Z,97311.20
2022-09-28T10:38:52.080Z,97313.20
2022-09-28T10:41:54.905Z,97312.40
2022-09-28T10:44:50.037Z,97312.20
2022-09-28T10:47:36.525Z,97320.60
2022-09-28T10:50:28.779Z,97315.20
2022-09-28T10:53:22.691Z,97313.40
2022-09-28T10:56:33.006Z,97311.00
2022-09-28T10:59:41.094Z,97304.20
2022-09-28T11:02:36.239Z,97300.40
2022-09-28T11:05:30.051Z,97298.40
2022-09-28T11:08:18.400Z,97293.00
2022-09-28T11:11:08.676Z,97295.40
2022-09-28T11:13:54.738Z,97297.40
2022-09-28T11:16:37.489Z,97296.60
2022-09-28T11:19:33.849Z,97287.60
2022-09-28T11:22:41.969Z,97281.00
2022-09-28T11:25:29.102Z,97278.00
2022-09-28T11:28:07.372Z,97267.20
2022-09-28T11:30:55.866Z,97261.20
2022-09-28T11:33:49.365Z,97262.40
2022-09-28T11:38:02.375Z,97254.00
2022-09-28T11:41:17.669Z,97254.40
2022-09-28T11:44:33.684Z,97249.60
2022-09-28T11:47:50.672Z,97248.20
2022-09-28T11:50:46.951Z,97246.00
2022-09-28T11:53:37.258Z,97242.80
2022-09-28T11:56:30.345Z,97235.20
2022-09-28T11:59:27.632Z,97232.80
2022-09-28T12:02:31.113Z,97229.20
2022-09-28T12:05:32.585Z,97231.00
2022-09-28T12:08:20.933Z,97232.80
2022-09-28T12:11:40.140Z,97224.60
2022-09-28T12:14:34.100Z,97222.40
2022-09-28T12:17:28.172Z,97208.00
2022-09-28T12:20:18.801Z,97211.20
2022-09-28T12:23:16.068Z,97204.40
2022-09-28T12:26:03.856Z,97199.60
2022-09-28T12:28:57.500Z,97204.80
2022-09-28T12:31:47.149Z,97217.60
2022-09-28T12:34:44.278Z,97214.40
2022-09-28T12:37:57.003Z,97209.40
2022-09-28T12:41:06.695Z,97211.20
2022-09-28T12:44:21.020Z,97205.80
2022-09-28T12:47:26.737Z,97200.00
2022-09-28T12:50:39.928Z,97198.20
2022-09-28T12:54:14.639Z,97203.00
2022-09-28T12:57:43.963Z,97193.80
2022-09-28T13:00:32.524Z,97187.40
2022-09-28T13:03:55.985Z,97183.80
2022-09-28T13:07:30.097Z,97180.40
2022-09-28T13:10:34.608Z,97178.00
2022-09-28T13:13:54.400Z,97179.00
2022-09-28T13:16:59.848Z,97172.00
2022-09-28T13:19:55.697Z,97177.00
2022-09-28T13:22:56.128Z,97177.80
2022-09-28T13:25:42.099Z,97181.80
2022-09-28T13:28:29.757Z,97180.00
2022-09-28T13:31:19.469Z,97179.80
2022-09-28T13:33:57.905Z,97179.20
2022-09-28T13:36:48.156Z,97173.20
2022-09-28T13:39:53.703Z,97168.80
2022-09-28T13:43:19.491Z,97168.20
2022-09-28T13:46:11.789Z,97167.80
2022-09-28T13:48:59.388Z,97170.40
2022-09-28T13:51:58.320Z,97173.40
2022-09-28T13:55:09.321Z,97168.00
2022-09-28T13:57:56.898Z,97160.80
2022-09-28T14:00:45.599Z,97154.40
2022-09-28T14:03:54.072Z,97156.60
2022-09-28T14:06:34.189Z,97170.20
2022-09-28T14:09:48.044Z,97176.60
2022-09-28T14:12:53.489Z,97178.20
2022-09-28T14:15:52.872Z,97181.40
2022-09-28T14:18:35.290Z,97185.20
2022-09-28T14:22:03.135Z,97183.80
2022-09-28T14:25:04.287Z,97191.60
2022-09-28T14:28:18.993Z,97187.00
2022-09-28T14:31:07.801Z,97186.60
2022-09-28T14:33:54.972Z,97184.60
2022-09-28T14:37:00.872Z,97185.60
2022-09-28T14:40:05.380Z,97170.00
2022-09-28T14:42:42.766Z,97163.60
2022-09-28T14:45:44.399Z,97159.00
2022-09-28T14:48:55.134Z,97165.40
2022-09-28T14:52:14.162Z,97152.60
2022-09-28T14:55:00.682Z,97151.20
2022-09-28T14:57:45.095Z,97145.00
2022-09-28T15:00:30.365Z,97145.80
2022-09-28T15:03:16.624Z,97138.00
2022-09-28T15:05:54.176Z,97143.20
2022-09-28T15:08:46.225Z,97141.80
2022-09-28T15:11:28.561Z,97147.60
2022-09-28T15:14:13.886Z,97158.00
2022-09-28T15:16:55.413Z,97150.60
2022-09-28T15:19:45.696Z,97145.40
2022-09-28T15:22:23.535Z,97149.20
2022-09-28T15:25:06.167Z,97158.00
2022-09-28T15:27:45.217Z,97153.40
2022-09-28T15:30:35.428Z,97156.20
2022-09-28T15:33:55.038Z,97154.40
2022-09-28T15:36:38.287Z,97148.80
2022-09-28T15:39:36.625Z,97156.20
2022-09-28T15:42:15.107Z,97157.60
2022-09-28T15:45:36.302Z,97156.60
2022-09-28T15:48:40.807Z,97156.40
2022-09-28T15:51:21.475Z,97161.00
2022-09-28T15:54:09.531Z,97158.60
2022-09-28T15:57:02.072Z,97153.00
2022-09-28T15:59:41.396Z,97153.40
2022-09-28T16:02:28.364Z,97150.60
2022-09-28T16:05:30.348Z,97145.40
2022-09-28T16:08:21.254Z,97151.40
2022-09-28T16:11:17.298Z,97150.00
2022-09-28T16:14:07.437Z,97148.60
2022-09-28T16:16:51.162Z,97148.80
2022-09-28T16:19:39.048Z,97149.00
2022-09-28T16:22:28.715Z,97147.00
2022-09-28T16:25:06.439Z,97154.00
2022-09-28T16:27:48.605Z,97147.80
2022-09-28T16:30:29.769Z,97148.00
2022-09-28T16:33:27.950Z,97149.00
2022-09-28T16:36:15.221Z,97151.80
2022-09-28T16:38:54.521Z,97149.00
2022-09-28T16:41:32.227Z,97151.00
2022-09-28T16:44:17.182Z,97152.00
2022-09-28T16:46:57.139Z,97146.40
2022-09-28T16:49:34.244Z,97148.20
2022-09-28T16:52:36.515Z,97147.80
2022-09-28T16:58:14.475Z,97155.40
2022-09-28T17:00:50.674Z,97151.40
2022-09-28T17:03:29.253Z,97149.00
2022-09-28T17:06:08.358Z,97151.00
2022-09-28T17:08:45.112Z,97152.60
2022-09-28T17:11:24.879Z,97149.20
2022-09-28T17:14:03.591Z,97149.20
2022-09-28T17:19:36.188Z,97149.40
2022-09-28T17:22:14.354Z,97153.60
2022-09-28T17:24:50.649Z,97152.40
2022-09-28T17:27:26.905Z,97150.60
2022-09-28T17:30:06.856Z,97148.60
2022-09-28T17:32:47.222Z,97155.80
2022-09-28T17:35:25.633Z,97154.20
2022-09-28T17:38:02.438Z,97158.40
2022-09-28T17:40:39.272Z,97161.00
2022-09-28T17:43:15.826Z,97159.00
2022-09-28T17:45:53.688Z,97157.40
2022-09-28T17:48:31.024Z,97156.40
2022-09-28T17:51:09.370Z,97153.60
2022-09-28T17:53:45.652Z,97165.00
2022-09-28T17:56:22.164Z,97164.80
2022-09-28T17:59:00.722Z,97169.80
2022-09-28T18:01:41.853Z,97168.60
2022-09-28T18:04:47.258Z,97172.20
2022-09-28T18:07:17.380Z,97180.20
2022-09-28T18:09:58.299Z,97183.80
2022-09-28T18:12:35.548Z,97191.40
2022-09-28T18:15:16.313Z,97196.60
2022-09-28T18:17:53.024Z,97199.00
2022-09-28T18:20:30.412Z,97199.80
2022-09-28T18:23:07.086Z,97198.00
2022-09-28T18:25:48.131Z,97202.00
2022-09-28T18:28:24.697Z,97203.80
2022-09-28T18:31:01.193Z,97204.60
2022-09-28T18:33:38.101Z,97205.80
2022-09-28T18:36:14.543Z,97204.80
2022-09-28T18:38:50.934Z,97205.40
2022-09-28T18:41:28.198Z,97206.40
2022-09-28T18:44:04.905Z,97208.80
2022-09-28T18:46:43.113Z,97211.20
2022-09-28T18:49:19.701Z,97208.20
2022-09-28T18:51:56.702Z,97208.80
2022-09-28T18:54:33.250Z,97211.00
2022-09-28T18:57:10.152Z,97216.00
2022-09-28T18:59:46.759Z,97221.80
2022-09-28T19:02:23.545Z,97220.80
2022-09-28T19:05:00.013Z,97224.20
2022-09-28T19:07:36.669Z,97228.40
2022-09-28T19:10:14.291Z,97237.80
2022-09-28T19:12:52.170Z,97234.60
2022-09-28T19:15:28.500Z,97235.60
2022-09-28T19:18:04.972Z,97240.00
2022-09-28T19:20:42.068Z,97240.60
2022-09-28T19:23:18.922Z,97238.00
2022-09-28T19:25:55.866Z,97243.80
2022-09-28T19:28:32.583Z,97242.60
2022-09-28T19:31:12.147Z,97245.20
2022-09-28T19:33:49.254Z,97245.60
2022-09-28T19:36:30.495Z,97242.40
2022-09-28T19:39:10.425Z,97244.20
2022-09-28T19:41:53.945Z,97250.80
2022-09-28T19:44:36.053Z,97252.80
2022-09-28T19:47:20.098Z,97260.40
2022-09-28T19:49:57.433Z,97262.00
2022-09-28T19:52:35.720Z,97262.40
2022-09-28T19:55:18.257Z,97262.00
2022-09-28T19:57:56.443Z,97264.80
2022-09-28T20:00:33.985Z,97268.20
2022-09-28T20:03:13.031Z,97270.00
2022-09-28T20:05:57.784Z,97266.40
2022-09-28T20:08:40.185Z,97275.20
2022-09-28T20:11:22.079Z,97270.00
2022-09-28T20:14:00.326Z,97265.20
2022-09-28T20:16:40.022Z,97263.40
2022-09-28T20:19:19.510Z,97274.80
2022-09-28T20:21:59.507Z,97268.00
2022-09-28T20:24:36.298Z,97275.00
2022-09-28T20:27:14.159Z,97275.60
2022-09-28T20:29:53.273Z,97274.40
2022-09-28T20:32:32.207Z,97281.20
2022-09-28T20:35:11.182Z,97289.00
2022-09-28T20:37:48.353Z,97294.20
2022-09-28T20:40:25.883Z,97307.80
2022-09-28T20:43:02.249Z,97310.60
2022-09-28T20:45:39.749Z,97318.00
2022-09-28T20:48:16.654Z,97322.80
2022-09-28T20:51:03.103Z,97334.20
2022-09-28T20:53:41.361Z,97332.60
2022-09-28T20:56:26.402Z,97333.80
2022-09-28T20:59:02.939Z,97337.80
2022-09-28T21:01:39.482Z,97342.20
2022-09-28T21:04:16.606Z,97345.60
2022-09-28T21:06:55.146Z,97347.80
2022-09-28T21:09:32.643Z,97347.60
2022-09-28T21:12:10.708Z,97341.80
2022-09-28T21:14:49.522Z,97344.20
2022-09-28T21:17:26.176Z,97336.60
2022-09-28T21:20:03.201Z,97338.80
2022-09-28T21:22:45.378Z,97334.80
2022-09-28T21:25:22.772Z,97334.80
2022-09-28T21:27:59.643Z,97330.20
2022-09-28T21:30:36.096Z,97326.20
2022-09-28T21:33:12.540Z,97325.20
2022-09-28T21:35:48.764Z,97332.20
2022-09-28T21:38:25.093Z,97337.60
2022-09-28T21:41:03.071Z,97335.20
2022-09-28T21:43:39.988Z,97339.40
2022-09-28T21:46:17.692Z,97337.20
2022-09-28T21:48:57.307Z,97342.20
2022-09-28T21:51:34.192Z,97337.00
2022-09-28T21:54:12.068Z,97337.60
2022-09-28T21:56:48.423Z,97340.80
2022-09-28T21:59:25.236Z,97340.60
2022-09-28T22:02:01.563Z,97344.60
2022-09-28T22:04:38.005Z,97343.20
2022-09-28T22:07:14.192Z,97346.60
2022-09-28T22:09:53.388Z,97347.40
2022-09-28T22:12:31.416Z,97351.80
2022-09-28T22:15:10.200Z,97351.80
2022-09-28T22:17:46.455Z,97356.20
2022-09-28T22:20:23.019Z,97356.20
2022-09-28T22:22:59.247Z,97361.80
2022-09-28T22:25:35.560Z,97367.20
2022-09-28T22:28:11.753Z,97375.80
2022-09-28T22:30:48.404Z,97381.00
2022-09-28T22:33:25.051Z,97384.40
2022-09-28T22:36:01.137Z,97383.00
2022-09-28T22:38:37.911Z,97383.60
2022-09-28T22:41:16.950Z,97386.20
2022-09-28T22:43:55.031Z,97387.80
2022-09-28T22:46:33.072Z,97391.20
2022-09-28T22:49:11.718Z,97387.80
2022-09-28T22:51:47.783Z,97392.80
2022-09-28T22:54:23.960Z,97389.20
2022-09-28T22:57:00.111Z,97387.80
2022-09-28T22:59:36.284Z,97398.80
2022-09-28T23:02:12.716Z,97395.80
2022-09-28T23:04:48.883Z,97398.80
2022-09-28T23:07:26.411Z,97397.80
2022-09-28T23:10:02.512Z,97388.00
2022-09-28T23:12:39.042Z,97386.80
2022-09-28T23:15:16.736Z,97389.00
2022-09-28T23:17:56.523Z,97397.80
2022-09-28T23:20:32.848Z,97405.60
2022-09-28T23:23:09.396Z,97409.00
2022-09-28T23:25:45.983Z,97407.60
2022-09-28T23:28:23.730Z,97406.60
2022-09-28T23:31:10.910Z,97404.60
2022-09-28T23:33:47.669Z,97399.60
2022-09-28T23:36:23.934Z,97398.80
2022-09-28T23:39:00.705Z,97402.00
2022-09-28T23:41:37.000Z,97409.20
2022-09-28T23:44:13.335Z,97411.20
2022-09-28T23:46:49.570Z,97413.00
2022-09-28T23:49:26.066Z,97418.60
2022-09-28T23:52:02.508Z,97423.60
2022-09-28T23:54:38.650Z,97414.80
2022-09-28T23:57:14.780Z,97416.00
2022-09-28T23:59:50.840Z,97413.80
