createdAt,value
2017-09-19T00:01:59.139Z,38.32
2017-09-19T00:04:27.420Z,41.40
2017-09-19T00:07:03.807Z,38.04
2017-09-19T00:09:32.096Z,44.74
2017-09-19T00:12:00.358Z,40.26
2017-09-19T00:14:28.639Z,37.52
2017-09-19T00:17:10.800Z,43.14
2017-09-19T00:19:39.103Z,41.68
2017-09-19T00:22:24.037Z,38.78
2017-09-19T00:24:52.294Z,38.94
2017-09-19T00:27:20.568Z,39.48
2017-09-19T00:29:50.532Z,42.38
2017-09-19T00:32:19.839Z,44.04
2017-09-19T00:34:49.403Z,52.14
2017-09-19T00:37:19.048Z,40.14
2017-09-19T00:39:48.008Z,41.72
2017-09-19T00:42:16.290Z,46.00
2017-09-19T00:44:44.640Z,45.12
2017-09-19T00:47:12.951Z,44.88
2017-09-19T00:49:48.121Z,48.92
2017-09-19T00:52:15.656Z,47.30
2017-09-19T00:54:50.303Z,40.60
2017-09-19T00:57:19.850Z,45.30
2017-09-19T00:59:51.751Z,41.30
2017-09-19T01:02:20.040Z,46.20
2017-09-19T01:04:49.742Z,40.50
2017-09-19T01:07:17.268Z,47.62
2017-09-19T01:09:45.518Z,48.90
2017-09-19T01:12:13.808Z,51.92
2017-09-19T01:14:55.437Z,44.54
2017-09-19T01:17:23.736Z,46.98
2017-09-19T01:19:52.009Z,46.02
2017-09-19T01:22:19.510Z,52.42
2017-09-19T01:24:48.555Z,43.52
2017-09-19T01:27:16.050Z,42.48
2017-09-19T01:29:48.762Z,50.32
2017-09-19T01:32:18.171Z,49.78
2017-09-19T01:34:48.659Z,50.12
2017-09-19T01:37:17.667Z,52.38
2017-09-19T01:39:49.088Z,46.52
2017-09-19T01:42:18.790Z,47.68
2017-09-19T01:44:56.731Z,49.34
2017-09-19T01:47:25.027Z,51.78
2017-09-19T01:49:53.367Z,44.76
2017-09-19T01:52:21.630Z,48.66
2017-09-19T01:54:50.534Z,52.72
2017-09-19T01:57:20.005Z,46.86
2017-09-19T01:59:49.343Z,54.06
2017-09-19T02:02:18.575Z,54.00
2017-09-19T02:04:47.663Z,46.02
2017-09-19T02:07:16.026Z,50.32
2017-09-19T02:09:44.279Z,47.22
2017-09-19T02:12:12.558Z,47.60
2017-09-19T02:14:40.842Z,51.96
2017-09-19T02:17:09.111Z,56.10
2017-09-19T02:19:40.698Z,46.18
2017-09-19T02:22:08.956Z,55.20
2017-09-19T02:24:37.314Z,53.96
2017-09-19T02:27:05.567Z,58.30
2017-09-19T02:29:40.655Z,45.86
2017-09-19T02:32:08.911Z,52.24
2017-09-19T02:34:37.175Z,54.06
2017-09-19T02:37:08.582Z,48.22
2017-09-19T02:39:36.851Z,53.20
2017-09-19T02:42:05.113Z,62.88
2017-09-19T02:44:33.457Z,57.86
2017-09-19T02:47:01.720Z,61.92
2017-09-19T02:49:30.030Z,57.78
2017-09-19T02:51:58.328Z,66.16
2017-09-19T02:54:26.627Z,63.16
2017-09-19T02:56:54.911Z,56.56
2017-09-19T02:59:42.113Z,57.78
2017-09-19T03:02:10.396Z,55.62
2017-09-19T03:04:38.691Z,57.92
2017-09-19T03:07:06.992Z,55.70
2017-09-19T03:09:39.682Z,51.80
2017-09-19T03:12:07.971Z,53.18
2017-09-19T03:14:36.287Z,53.30
2017-09-19T03:17:04.547Z,64.60
2017-09-19T03:19:32.831Z,51.66
2017-09-19T03:22:01.096Z,60.22
2017-09-19T03:24:29.417Z,50.30
2017-09-19T03:26:57.731Z,51.66
2017-09-19T03:29:26.009Z,51.28
2017-09-19T03:31:54.275Z,52.66
2017-09-19T03:34:22.563Z,58.10
2017-09-19T03:36:50.820Z,53.58
2017-09-19T03:39:21.987Z,61.16
2017-09-19T03:41:49.504Z,46.56
2017-09-19T03:44:26.440Z,47.38
2017-09-19T03:46:54.738Z,57.38
2017-09-19T03:49:23.068Z,62.74
2017-09-19T03:51:51.317Z,54.68
2017-09-19T03:54:29.531Z,51.22
2017-09-19T03:56:57.799Z,55.24
2017-09-19T03:59:29.938Z,62.36
2017-09-19T04:01:58.188Z,64.24
2017-09-19T04:04:26.483Z,63.58
2017-09-19T04:06:54.737Z,63.00
2017-09-19T04:09:23.013Z,68.00
2017-09-19T04:11:51.317Z,58.80
2017-09-19T04:14:26.247Z,57.76
2017-09-19T04:16:54.550Z,66.46
2017-09-19T04:19:22.903Z,61.92
2017-09-19T04:21:51.158Z,62.12
2017-09-19T04:24:19.519Z,60.06
2017-09-19T04:26:48.255Z,63.12
2017-09-19T04:29:19.859Z,54.74
2017-09-19T04:31:48.059Z,62.28
2017-09-19T04:34:16.348Z,61.76
2017-09-19T04:36:50.363Z,57.34
2017-09-19T04:39:19.787Z,71.34
2017-09-19T04:41:48.930Z,58.98
2017-09-19T04:44:17.811Z,61.58
2017-09-19T04:46:46.124Z,57.08
2017-09-19T04:49:14.390Z,66.50
2017-09-19T04:51:42.718Z,77.40
2017-09-19T04:54:10.978Z,60.90
2017-09-19T04:56:39.290Z,58.68
2017-09-19T04:59:07.582Z,61.20
2017-09-19T05:01:36.825Z,64.46
2017-09-19T05:04:05.098Z,67.44
2017-09-19T05:06:33.399Z,74.20
2017-09-19T05:09:01.718Z,71.64
2017-09-19T05:11:29.966Z,66.48
2017-09-19T05:14:01.723Z,64.84
2017-09-19T05:16:30.011Z,68.40
2017-09-19T05:19:13.227Z,79.58
2017-09-19T05:21:41.523Z,69.50
2017-09-19T05:24:09.775Z,79.82
2017-09-19T05:26:38.022Z,71.54
2017-09-19T05:29:17.807Z,66.90
2017-09-19T05:31:46.187Z,72.14
2017-09-19T05:37:07.775Z,68.46
2017-09-19T05:39:36.038Z,80.42
2017-09-19T05:42:04.294Z,65.26
2017-09-19T05:44:32.680Z,64.80
2017-09-19T05:47:00.938Z,77.46
2017-09-19T05:49:29.248Z,85.94
2017-09-19T05:51:57.531Z,61.70
2017-09-19T05:54:25.848Z,74.04
2017-09-19T05:56:54.146Z,68.86
2017-09-19T05:59:22.403Z,59.90
2017-09-19T06:01:50.711Z,62.96
2017-09-19T06:04:20.399Z,69.44
2017-09-19T06:06:55.268Z,58.16
2017-09-19T06:09:35.414Z,66.58
2017-09-19T06:12:03.702Z,60.54
2017-09-19T06:14:31.227Z,66.26
2017-09-19T06:16:59.489Z,58.12
2017-09-19T06:19:27.893Z,68.12
2017-09-19T06:21:59.199Z,56.96
2017-09-19T06:24:27.498Z,52.08
2017-09-19T06:26:59.490Z,60.76
2017-09-19T06:29:27.786Z,54.50
2017-09-19T06:34:51.127Z,64.10
2017-09-19T06:37:19.418Z,59.44
2017-09-19T06:40:09.094Z,52.34
2017-09-19T06:42:37.375Z,56.62
2017-09-19T06:45:28.135Z,50.94
2017-09-19T06:47:56.415Z,60.16
2017-09-19T06:50:31.731Z,52.62
2017-09-19T06:52:59.986Z,52.32
2017-09-19T06:55:30.232Z,46.86
2017-09-19T06:57:57.722Z,46.48
2017-09-19T07:00:32.949Z,52.06
2017-09-19T07:03:01.207Z,54.42
2017-09-19T07:05:39.995Z,56.10
2017-09-19T07:08:08.253Z,58.08
2017-09-19T07:10:44.998Z,56.06
2017-09-19T07:13:13.259Z,64.32
2017-09-19T07:15:45.338Z,63.38
2017-09-19T07:18:13.595Z,58.16
2017-09-19T07:20:41.851Z,65.68
2017-09-19T07:23:10.135Z,66.02
2017-09-19T07:25:49.466Z,63.52
2017-09-19T07:28:18.650Z,67.40
2017-09-19T07:31:03.823Z,56.62
2017-09-19T07:33:32.115Z,61.92
2017-09-19T07:35:59.627Z,63.34
2017-09-19T07:38:27.912Z,59.84
2017-09-19T07:41:06.523Z,66.08
2017-09-19T07:43:34.795Z,64.48
2017-09-19T07:46:10.628Z,58.26
2017-09-19T07:48:38.891Z,70.42
2017-09-19T07:51:07.157Z,62.82
2017-09-19T07:53:35.447Z,67.04
2017-09-19T07:56:03.720Z,67.06
2017-09-19T07:58:32.020Z,58.64
2017-09-19T08:01:17.500Z,57.80
2017-09-19T08:03:45.786Z,54.44
2017-09-19T08:06:14.054Z,56.34
2017-09-19T08:08:44.290Z,60.44
2017-09-19T08:11:12.576Z,51.46
2017-09-19T08:13:40.851Z,63.50
2017-09-19T08:16:09.111Z,63.28
2017-09-19T08:18:37.398Z,52.32
2017-09-19T08:21:05.662Z,48.78
2017-09-19T08:23:33.951Z,53.66
2017-09-19T08:26:02.207Z,51.40
2017-09-19T08:28:30.469Z,55.98
2017-09-19T08:30:58.771Z,39.84
2017-09-19T08:33:27.031Z,41.28
2017-09-19T08:35:55.331Z,39.04
2017-09-19T08:38:30.716Z,49.28
2017-09-19T08:40:59.019Z,50.00
2017-09-19T08:43:27.275Z,43.50
2017-09-19T08:45:55.571Z,36.02
2017-09-19T08:48:30.991Z,47.04
2017-09-19T08:50:59.297Z,43.38
2017-09-19T08:53:27.564Z,39.48
2017-09-19T08:55:55.057Z,40.18
2017-09-19T08:58:23.339Z,40.08
2017-09-19T09:00:51.594Z,40.80
2017-09-19T09:03:20.880Z,41.62
2017-09-19T09:05:49.556Z,36.08
2017-09-19T09:08:20.027Z,40.26
2017-09-19T09:10:49.662Z,38.86
2017-09-19T09:13:35.071Z,40.08
2017-09-19T09:16:03.379Z,36.30
2017-09-19T09:18:31.646Z,47.94
2017-09-19T09:20:59.903Z,41.60
2017-09-19T09:23:28.210Z,43.94
2017-09-19T09:25:56.467Z,38.70
2017-09-19T09:28:24.736Z,38.08
2017-09-19T09:30:53.026Z,41.74
2017-09-19T09:33:21.287Z,46.24
2017-09-19T09:35:49.943Z,45.12
2017-09-19T09:38:19.168Z,46.18
2017-09-19T09:40:49.030Z,36.42
2017-09-19T09:43:18.184Z,50.02
2017-09-19T09:45:46.491Z,48.56
2017-09-19T09:48:14.752Z,49.46
2017-09-19T09:50:43.027Z,41.40
2017-09-19T09:53:11.327Z,49.56
2017-09-19T09:55:39.592Z,42.26
2017-09-19T09:58:07.854Z,47.90
2017-09-19T10:00:36.143Z,42.70
2017-09-19T10:03:04.404Z,38.54
2017-09-19T10:05:32.679Z,43.34
2017-09-19T10:08:00.954Z,38.20
2017-09-19T10:10:29.210Z,35.54
2017-09-19T10:12:57.499Z,43.26
2017-09-19T10:15:25.784Z,31.86
2017-09-19T10:17:53.308Z,27.88
2017-09-19T10:20:21.582Z,34.38
2017-09-19T10:22:50.252Z,31.82
2017-09-19T10:25:19.270Z,38.00
2017-09-19T10:27:49.066Z,33.56
2017-09-19T10:30:18.585Z,26.44
2017-09-19T10:32:47.627Z,37.28
2017-09-19T10:35:15.931Z,32.96
2017-09-19T10:37:44.194Z,36.24
2017-09-19T10:40:12.486Z,30.60
2017-09-19T10:42:40.751Z,35.12
2017-09-19T10:45:09.011Z,33.06
2017-09-19T10:47:37.318Z,35.70
2017-09-19T10:50:05.576Z,31.92
2017-09-19T10:52:33.875Z,38.04
2017-09-19T10:55:02.181Z,29.60
2017-09-19T10:57:30.445Z,31.90
2017-09-19T10:59:58.747Z,40.18
2017-09-19T11:02:27.007Z,36.22
2017-09-19T11:04:55.307Z,33.84
2017-09-19T11:07:23.567Z,31.18
2017-09-19T11:09:51.842Z,31.00
2017-09-19T11:12:19.359Z,33.12
2017-09-19T11:14:48.526Z,33.10
2017-09-19T11:17:17.425Z,38.10
2017-09-19T11:19:45.683Z,35.56
2017-09-19T11:22:13.950Z,33.48
2017-09-19T11:24:42.254Z,27.64
2017-09-19T11:27:10.503Z,34.96
2017-09-19T11:29:38.767Z,30.18
2017-09-19T11:32:07.067Z,31.62
2017-09-19T11:34:35.326Z,27.72
2017-09-19T11:37:03.600Z,27.04
2017-09-19T11:39:34.919Z,27.18
2017-09-19T11:42:03.187Z,31.74
2017-09-19T11:44:31.442Z,27.78
2017-09-19T11:46:59.731Z,28.54
2017-09-19T11:49:27.986Z,31.26
2017-09-19T11:51:56.296Z,32.26
2017-09-19T11:54:24.555Z,26.70
2017-09-19T11:56:52.822Z,33.30
2017-09-19T11:59:21.107Z,26.66
2017-09-19T12:01:49.364Z,33.74
2017-09-19T12:04:18.475Z,30.86
2017-09-19T12:06:46.729Z,35.04
2017-09-19T12:09:15.867Z,31.06
2017-09-19T12:11:44.118Z,28.50
2017-09-19T12:14:12.387Z,33.58
2017-09-19T12:16:40.670Z,35.44
2017-09-19T12:19:08.936Z,35.24
2017-09-19T12:21:37.231Z,33.00
2017-09-19T12:24:05.491Z,28.08
2017-09-19T12:26:33.755Z,33.80
2017-09-19T12:29:02.042Z,38.04
2017-09-19T12:31:30.302Z,33.16
2017-09-19T12:34:05.739Z,33.54
2017-09-19T12:36:34.003Z,41.08
2017-09-19T12:39:23.187Z,29.40
2017-09-19T12:41:51.444Z,27.76
2017-09-19T12:44:19.707Z,30.88
2017-09-19T12:46:48.887Z,33.48
2017-09-19T12:49:17.571Z,30.76
2017-09-19T12:51:45.862Z,24.32
2017-09-19T12:54:26.230Z,25.88
2017-09-19T12:56:54.529Z,23.78
2017-09-19T12:59:39.995Z,24.86
2017-09-19T13:02:08.286Z,26.70
2017-09-19T13:04:55.665Z,22.00
2017-09-19T13:07:23.963Z,20.64
2017-09-19T13:09:54.208Z,25.04
2017-09-19T13:12:22.467Z,27.06
2017-09-19T13:14:57.631Z,21.50
2017-09-19T13:17:25.890Z,23.78
2017-09-19T13:19:57.251Z,28.56
2017-09-19T13:22:25.514Z,23.70
2017-09-19T13:25:14.035Z,24.78
2017-09-19T13:27:42.296Z,26.26
2017-09-19T13:30:10.548Z,26.88
2017-09-19T13:32:56.566Z,24.52
2017-09-19T13:35:24.824Z,24.84
2017-09-19T13:37:53.088Z,24.30
2017-09-19T13:40:21.371Z,22.70
2017-09-19T13:42:57.706Z,24.36
2017-09-19T13:45:26.006Z,20.84
2017-09-19T13:47:54.285Z,22.80
2017-09-19T13:53:20.543Z,24.62
2017-09-19T13:55:50.003Z,23.72
2017-09-19T13:58:21.832Z,24.46
2017-09-19T14:00:50.087Z,28.12
2017-09-19T14:03:19.614Z,27.30
2017-09-19T14:05:48.778Z,30.28
2017-09-19T14:08:17.779Z,23.20
2017-09-19T14:10:46.039Z,26.94
2017-09-19T14:13:14.326Z,22.18
2017-09-19T14:15:42.588Z,25.26
2017-09-19T14:18:10.879Z,23.48
2017-09-19T14:20:39.182Z,23.96
2017-09-19T14:23:07.447Z,23.10
2017-09-19T14:25:35.707Z,19.76
2017-09-19T14:28:04.011Z,23.56
2017-09-19T14:30:32.282Z,20.00
2017-09-19T14:33:00.543Z,18.98
2017-09-19T14:35:28.842Z,23.00
2017-09-19T14:37:57.103Z,19.22
2017-09-19T14:40:25.364Z,20.10
2017-09-19T14:42:53.662Z,18.08
2017-09-19T14:45:21.919Z,22.42
2017-09-19T14:47:50.179Z,21.30
2017-09-19T14:50:19.964Z,21.38
2017-09-19T14:52:50.167Z,20.78
2017-09-19T14:55:19.740Z,21.04
2017-09-19T14:57:49.951Z,22.28
2017-09-19T15:00:19.558Z,22.14
2017-09-19T15:02:48.759Z,21.14
2017-09-19T15:05:16.255Z,22.58
2017-09-19T15:07:44.546Z,19.06
2017-09-19T15:10:12.812Z,21.00
2017-09-19T15:12:41.104Z,20.86
2017-09-19T15:15:09.390Z,18.20
2017-09-19T15:17:37.678Z,21.44
2017-09-19T15:20:05.997Z,20.82
2017-09-19T15:22:34.266Z,21.08
2017-09-19T15:25:05.551Z,20.40
2017-09-19T15:27:33.827Z,23.70
2017-09-19T15:30:17.578Z,28.30
2017-09-19T15:32:45.848Z,21.36
2017-09-19T15:35:14.108Z,16.92
2017-09-19T15:37:42.419Z,20.58
2017-09-19T15:40:10.673Z,23.28
2017-09-19T15:42:38.933Z,19.82
2017-09-19T15:45:30.506Z,15.58
2017-09-19T15:47:58.787Z,15.16
2017-09-19T15:50:28.014Z,19.38
2017-09-19T15:52:55.509Z,26.10
2017-09-19T15:55:27.798Z,18.78
2017-09-19T15:57:56.051Z,17.98
2017-09-19T16:00:35.843Z,18.00
2017-09-19T16:03:04.103Z,16.88
2017-09-19T16:05:33.354Z,19.54
2017-09-19T16:08:01.659Z,20.60
2017-09-19T16:10:30.894Z,17.14
2017-09-19T16:12:59.195Z,18.98
2017-09-19T16:15:30.684Z,19.22
2017-09-19T16:17:58.974Z,18.70
2017-09-19T16:20:27.258Z,17.42
2017-09-19T16:22:55.523Z,21.92
2017-09-19T16:25:36.379Z,18.58
2017-09-19T16:28:04.655Z,21.22
2017-09-19T16:30:32.910Z,20.70
2017-09-19T16:33:01.222Z,21.68
2017-09-19T16:35:28.711Z,26.62
2017-09-19T16:37:56.211Z,18.26
2017-09-19T16:40:30.851Z,22.16
2017-09-19T16:42:59.106Z,19.60
2017-09-19T16:45:27.360Z,21.90
2017-09-19T16:47:55.647Z,19.78
2017-09-19T16:50:23.941Z,27.02
2017-09-19T16:52:52.201Z,21.88
2017-09-19T16:55:20.458Z,19.52
2017-09-19T16:57:49.938Z,20.38
2017-09-19T17:00:18.203Z,19.68
2017-09-19T17:02:46.458Z,20.14
2017-09-19T17:05:14.764Z,17.60
2017-09-19T17:07:43.020Z,18.64
2017-09-19T17:10:11.276Z,15.98
2017-09-19T17:12:39.571Z,22.96
2017-09-19T17:15:07.822Z,22.24
2017-09-19T17:17:36.071Z,17.40
2017-09-19T17:20:04.355Z,20.76
2017-09-19T17:22:32.646Z,19.54
2017-09-19T17:25:00.939Z,15.24
2017-09-19T17:27:35.017Z,23.36
2017-09-19T17:30:03.295Z,21.94
2017-09-19T17:32:31.564Z,22.44
2017-09-19T17:34:59.099Z,18.26
2017-09-19T17:40:25.982Z,19.02
2017-09-19T17:42:54.241Z,20.70
2017-09-19T17:45:26.071Z,19.96
2017-09-19T17:47:54.344Z,21.70
2017-09-19T17:50:39.714Z,27.88
2017-09-19T17:53:07.974Z,24.68
2017-09-19T17:55:55.248Z,27.00
2017-09-19T17:58:23.510Z,19.64
2017-09-19T18:00:51.842Z,19.82
2017-09-19T18:03:19.331Z,22.26
2017-09-19T18:05:51.528Z,22.04
2017-09-19T18:08:19.807Z,21.90
2017-09-19T18:11:06.087Z,24.70
2017-09-19T18:13:34.347Z,21.44
2017-09-19T18:16:14.207Z,24.86
2017-09-19T18:18:42.469Z,28.84
2017-09-19T18:21:24.146Z,27.24
2017-09-19T18:23:52.399Z,23.52
2017-09-19T18:26:22.595Z,24.40
2017-09-19T18:28:50.904Z,23.44
2017-09-19T18:31:20.163Z,21.34
2017-09-19T18:33:49.643Z,20.64
2017-09-19T18:36:18.763Z,21.72
2017-09-19T18:39:01.933Z,22.58
2017-09-19T18:41:30.236Z,24.14
2017-09-19T18:43:58.502Z,23.80
2017-09-19T18:46:40.579Z,30.42
2017-09-19T18:49:08.956Z,22.46
2017-09-19T18:51:41.202Z,23.52
2017-09-19T18:54:09.492Z,24.86
2017-09-19T18:56:37.779Z,27.28
2017-09-19T18:59:06.087Z,28.46
2017-09-19T19:01:34.360Z,20.84
2017-09-19T19:04:02.623Z,22.92
2017-09-19T19:06:30.906Z,21.18
2017-09-19T19:08:59.170Z,26.26
2017-09-19T19:11:27.450Z,26.34
2017-09-19T19:13:55.715Z,20.18
2017-09-19T19:16:24.030Z,27.10
2017-09-19T19:19:09.927Z,24.58
2017-09-19T19:21:38.252Z,28.52
2017-09-19T19:24:13.218Z,28.56
2017-09-19T19:26:41.510Z,27.38
2017-09-19T19:29:09.784Z,27.68
2017-09-19T19:31:39.003Z,26.08
2017-09-19T19:34:07.300Z,28.74
2017-09-19T19:36:36.516Z,32.70
2017-09-19T19:39:04.807Z,28.48
2017-09-19T19:41:40.304Z,22.20
2017-09-19T19:44:08.606Z,31.94
2017-09-19T19:46:37.851Z,26.50
2017-09-19T19:49:06.123Z,26.56
2017-09-19T19:51:48.137Z,28.02
2017-09-19T19:54:16.407Z,28.30
2017-09-19T19:56:59.466Z,29.24
2017-09-19T19:59:27.775Z,32.32
2017-09-19T20:01:56.086Z,27.98
2017-09-19T20:04:24.343Z,31.72
2017-09-19T20:06:59.139Z,30.84
2017-09-19T20:09:27.403Z,36.48
2017-09-19T20:11:57.647Z,37.64
2017-09-19T20:14:25.939Z,37.00
2017-09-19T20:17:00.367Z,35.60
2017-09-19T20:19:28.656Z,37.92
2017-09-19T20:21:57.911Z,35.82
2017-09-19T20:24:26.194Z,39.60
2017-09-19T20:27:00.670Z,42.46
2017-09-19T20:29:28.937Z,37.20
2017-09-19T20:32:02.036Z,39.96
2017-09-19T20:34:30.290Z,39.42
2017-09-19T20:37:00.559Z,37.14
2017-09-19T20:39:28.868Z,40.76
2017-09-19T20:41:58.170Z,33.90
2017-09-19T20:44:26.422Z,33.52
2017-09-19T20:46:54.722Z,36.00
2017-09-19T20:49:22.987Z,36.12
2017-09-19T20:51:57.203Z,33.94
2017-09-19T20:54:25.463Z,35.14
2017-09-19T20:56:57.643Z,36.90
2017-09-19T20:59:25.910Z,34.90
2017-09-19T21:02:07.193Z,30.86
2017-09-19T21:04:41.149Z,31.12
2017-09-19T21:07:16.177Z,33.90
2017-09-19T21:09:50.035Z,38.40
2017-09-19T21:12:31.970Z,33.00
2017-09-19T21:15:05.979Z,32.32
2017-09-19T21:17:57.556Z,29.68
2017-09-19T21:20:25.824Z,35.04
2017-09-19T21:23:15.367Z,37.34
2017-09-19T21:25:43.643Z,36.42
2017-09-19T21:28:11.940Z,36.72
2017-09-19T21:30:40.244Z,31.74
2017-09-19T21:33:13.647Z,37.38
2017-09-19T21:35:41.931Z,34.42
2017-09-19T21:38:10.225Z,37.02
2017-09-19T21:40:38.483Z,34.22
2017-09-19T21:43:11.899Z,34.98
2017-09-19T21:45:40.159Z,33.40
2017-09-19T21:48:08.463Z,34.94
2017-09-19T21:50:36.720Z,36.30
2017-09-19T21:53:15.006Z,40.18
2017-09-19T21:55:43.295Z,38.94
2017-09-19T21:58:15.418Z,34.78
2017-09-19T22:00:43.699Z,43.14
2017-09-19T22:03:23.155Z,33.98
2017-09-19T22:05:51.442Z,37.68
2017-09-19T22:08:19.711Z,39.98
2017-09-19T22:10:48.862Z,37.48
2017-09-19T22:13:24.363Z,33.16
2017-09-19T22:15:52.663Z,33.06
2017-09-19T22:18:21.957Z,34.86
2017-09-19T22:20:50.243Z,36.26
2017-09-19T22:23:19.754Z,39.00
2017-09-19T22:25:49.022Z,42.50
2017-09-19T22:28:17.679Z,35.08
2017-09-19T22:30:52.440Z,36.44
2017-09-19T22:33:20.732Z,38.84
2017-09-19T22:36:06.314Z,35.30
2017-09-19T22:38:34.612Z,40.64
2017-09-19T22:41:16.327Z,38.44
2017-09-19T22:43:44.631Z,35.14
2017-09-19T22:46:12.920Z,38.94
2017-09-19T22:48:41.170Z,35.24
2017-09-19T22:51:09.454Z,35.94
2017-09-19T22:53:37.710Z,36.52
2017-09-19T22:56:05.991Z,36.50
2017-09-19T22:58:53.715Z,38.22
2017-09-19T23:01:22.030Z,40.80
2017-09-19T23:04:00.815Z,41.80
2017-09-19T23:06:29.100Z,40.58
2017-09-19T23:09:18.196Z,35.80
2017-09-19T23:11:46.459Z,37.14
2017-09-19T23:14:14.740Z,39.16
2017-09-19T23:16:43.016Z,38.40
2017-09-19T23:19:11.318Z,43.62
2017-09-19T23:21:39.571Z,43.28
2017-09-19T23:24:08.766Z,37.16
2017-09-19T23:26:37.050Z,34.40
2017-09-19T23:29:05.403Z,39.88
2017-09-19T23:31:33.691Z,41.96
2017-09-19T23:34:02.938Z,50.46
2017-09-19T23:36:31.202Z,43.58
2017-09-19T23:39:09.418Z,39.74
2017-09-19T23:41:37.714Z,44.52
2017-09-19T23:44:18.975Z,45.52
2017-09-19T23:46:47.750Z,40.26
2017-09-19T23:49:17.796Z,41.66
2017-09-19T23:51:46.050Z,46.00
2017-09-19T23:54:14.319Z,43.44
2017-09-19T23:56:42.622Z,38.06
2017-09-19T23:59:24.479Z,45.84
