createdAt,value
2024-05-09T00:00:35.737Z,6.00
2024-05-09T00:03:07.760Z,6.00
2024-05-09T00:05:35.099Z,6.00
2024-05-09T00:08:02.054Z,5.90
2024-05-09T00:10:35.584Z,5.90
2024-05-09T00:13:04.885Z,5.90
2024-05-09T00:15:33.357Z,5.90
2024-05-09T00:18:00.596Z,5.80
2024-05-09T00:20:35.933Z,5.80
2024-05-09T00:23:07.670Z,5.70
2024-05-09T00:25:35.200Z,5.80
2024-05-09T00:28:02.284Z,5.80
2024-05-09T00:30:34.343Z,5.70
2024-05-09T00:33:04.262Z,5.70
2024-05-09T00:35:31.805Z,5.70
2024-05-09T00:37:58.618Z,5.70
2024-05-09T00:40:35.342Z,5.70
2024-05-09T00:43:06.075Z,5.70
2024-05-09T00:45:33.509Z,5.70
2024-05-09T00:48:02.300Z,5.60
2024-05-09T00:50:35.727Z,5.60
2024-05-09T00:53:05.005Z,5.60
2024-05-09T00:55:31.962Z,5.60
2024-05-09T00:57:58.683Z,5.50
2024-05-09T01:00:31.724Z,5.50
2024-05-09T01:03:05.644Z,5.50
2024-05-09T01:05:32.860Z,5.40
2024-05-09T01:07:59.775Z,5.30
2024-05-09T01:10:33.644Z,5.30
2024-05-09T01:13:02.808Z,5.30
2024-05-09T01:15:29.520Z,5.30
2024-05-09T01:17:56.930Z,5.30
2024-05-09T01:20:35.897Z,5.30
2024-05-09T01:23:09.016Z,5.30
2024-05-09T01:25:35.985Z,5.30
2024-05-09T01:28:02.968Z,5.20
2024-05-09T01:30:34.771Z,5.20
2024-05-09T01:33:04.680Z,5.10
2024-05-09T01:35:32.100Z,5.10
2024-05-09T01:37:58.932Z,5.10
2024-05-09T01:40:36.069Z,5.10
2024-05-09T01:43:05.990Z,5.10
2024-05-09T01:45:32.826Z,5.10
2024-05-09T01:47:59.774Z,5.10
2024-05-09T01:50:37.370Z,5.00
2024-05-09T01:53:07.901Z,5.00
2024-05-09T01:55:34.771Z,5.00
2024-05-09T01:58:01.488Z,4.90
2024-05-09T02:00:37.356Z,5.00
2024-05-09T02:03:13.497Z,4.90
2024-05-09T02:05:43.294Z,4.90
2024-05-09T02:08:15.081Z,4.90
2024-05-09T02:10:42.232Z,4.80
2024-05-09T02:13:09.401Z,4.80
2024-05-09T02:15:36.229Z,4.80
2024-05-09T02:18:03.151Z,4.80
2024-05-09T02:20:35.893Z,4.80
2024-05-09T02:23:05.146Z,4.70
2024-05-09T02:25:32.595Z,4.70
2024-05-09T02:27:59.584Z,4.80
2024-05-09T02:30:36.500Z,4.80
2024-05-09T02:33:08.008Z,4.70
2024-05-09T02:35:35.564Z,4.80
2024-05-09T02:38:02.420Z,4.70
2024-05-09T02:40:36.336Z,4.70
2024-05-09T02:43:05.996Z,4.70
2024-05-09T02:45:33.114Z,4.60
2024-05-09T02:48:00.522Z,4.70
2024-05-09T02:50:34.518Z,4.60
2024-05-09T02:53:05.877Z,4.60
2024-05-09T02:55:33.080Z,4.60
2024-05-09T02:58:00.141Z,4.60
2024-05-09T03:00:35.178Z,4.60
2024-05-09T03:03:08.350Z,4.60
2024-05-09T03:05:36.704Z,4.50
2024-05-09T03:08:03.800Z,4.50
2024-05-09T03:10:35.937Z,4.50
2024-05-09T03:13:15.826Z,4.50
2024-05-09T03:15:43.726Z,4.50
2024-05-09T03:18:11.514Z,4.50
2024-05-09T03:20:39.143Z,4.50
2024-05-09T03:23:08.051Z,4.50
2024-05-09T03:25:35.948Z,4.40
2024-05-09T03:28:02.869Z,4.40
2024-05-09T03:30:38.173Z,4.40
2024-05-09T03:33:13.560Z,4.40
2024-05-09T03:35:41.245Z,4.40
2024-05-09T03:38:08.327Z,4.40
2024-05-09T03:40:35.239Z,4.50
2024-05-09T03:43:01.990Z,4.40
2024-05-09T03:45:28.684Z,4.40
2024-05-09T03:47:55.608Z,4.40
2024-05-09T03:50:29.834Z,4.40
2024-05-09T03:53:01.184Z,4.40
2024-05-09T03:55:28.036Z,4.40
2024-05-09T03:57:54.748Z,4.30
2024-05-09T04:00:30.707Z,4.40
2024-05-09T04:03:04.164Z,4.50
2024-05-09T04:05:32.933Z,4.50
2024-05-09T04:07:59.804Z,4.60
2024-05-09T04:10:32.849Z,4.70
2024-05-09T04:13:01.315Z,4.70
2024-05-09T04:15:28.086Z,4.80
2024-05-09T04:17:55.085Z,4.90
2024-05-09T04:20:32.960Z,5.00
2024-05-09T04:23:05.718Z,5.00
2024-05-09T04:25:32.539Z,5.10
2024-05-09T04:27:59.205Z,5.20
2024-05-09T04:30:34.708Z,5.30
2024-05-09T04:33:06.421Z,5.40
2024-05-09T04:35:34.091Z,5.50
2024-05-09T04:38:01.273Z,5.60
2024-05-09T04:40:33.429Z,5.70
2024-05-09T04:43:03.221Z,5.80
2024-05-09T04:45:30.030Z,5.90
2024-05-09T04:47:56.978Z,6.00
2024-05-09T04:50:33.231Z,6.00
2024-05-09T04:53:04.367Z,6.10
2024-05-09T04:55:31.599Z,6.20
2024-05-09T04:57:58.338Z,6.30
2024-05-09T05:00:34.162Z,6.30
2024-05-09T05:03:06.897Z,6.40
2024-05-09T05:05:34.805Z,6.50
2024-05-09T05:08:01.665Z,6.60
2024-05-09T05:10:34.001Z,6.60
2024-05-09T05:13:17.140Z,6.70
2024-05-09T05:15:48.448Z,6.80
2024-05-09T05:18:15.678Z,6.80
2024-05-09T05:20:42.644Z,6.90
2024-05-09T05:23:14.294Z,6.90
2024-05-09T05:25:41.759Z,7.00
2024-05-09T05:28:18.699Z,7.00
2024-05-09T05:30:46.385Z,7.00
2024-05-09T05:33:14.508Z,7.10
2024-05-09T05:35:41.881Z,7.10
2024-05-09T05:38:09.613Z,7.20
2024-05-09T05:40:38.433Z,7.30
2024-05-09T05:43:08.604Z,7.30
2024-05-09T05:45:35.864Z,7.30
2024-05-09T05:48:04.795Z,7.40
2024-05-09T05:50:36.133Z,7.50
2024-05-09T05:53:08.930Z,7.70
2024-05-09T05:55:36.665Z,7.80
2024-05-09T05:58:03.484Z,8.00
2024-05-09T06:00:37.677Z,8.10
2024-05-09T06:03:06.689Z,8.20
2024-05-09T06:05:33.624Z,8.40
2024-05-09T06:08:00.662Z,8.50
2024-05-09T06:10:37.099Z,8.50
2024-05-09T06:13:06.751Z,8.60
2024-05-09T06:15:33.490Z,8.80
2024-05-09T06:18:00.488Z,8.90
2024-05-09T06:20:35.042Z,9.00
2024-05-09T06:23:04.518Z,9.20
2024-05-09T06:25:31.537Z,9.30
2024-05-09T06:27:59.071Z,9.40
2024-05-09T06:30:34.466Z,9.60
2024-05-09T06:33:06.073Z,9.70
2024-05-09T06:41:48.392Z,10.20
2024-05-09T06:44:15.088Z,10.40
2024-05-09T06:46:42.107Z,10.60
2024-05-09T06:49:10.184Z,10.70
2024-05-09T06:51:40.301Z,10.80
2024-05-09T06:54:08.126Z,10.90
2024-05-09T06:56:35.915Z,11.00
2024-05-09T06:59:03.149Z,11.20
2024-05-09T07:01:30.088Z,11.20
2024-05-09T07:03:56.883Z,11.20
2024-05-09T07:06:23.574Z,11.20
2024-05-09T07:08:52.376Z,11.20
2024-05-09T07:11:19.337Z,11.20
2024-05-09T07:13:46.141Z,11.20
2024-05-09T07:16:12.972Z,11.20
2024-05-09T07:18:39.954Z,11.10
2024-05-09T07:21:06.836Z,11.10
2024-05-09T07:23:35.443Z,11.00
2024-05-09T07:26:02.225Z,11.10
2024-05-09T07:28:28.943Z,11.10
2024-05-09T07:30:55.638Z,11.20
2024-05-09T07:33:23.932Z,11.10
2024-05-09T07:35:51.863Z,11.10
2024-05-09T07:38:18.760Z,11.10
2024-05-09T07:40:45.686Z,11.10
2024-05-09T07:43:16.143Z,11.10
2024-05-09T07:45:51.443Z,11.20
2024-05-09T07:52:38.361Z,11.30
2024-05-09T07:53:46.193Z,11.30
2024-05-09T07:56:16.744Z,11.30
2024-05-09T07:58:43.944Z,11.40
2024-05-09T08:01:10.794Z,11.40
2024-05-09T08:03:38.301Z,11.50
2024-05-09T08:06:05.223Z,11.60
2024-05-09T08:08:31.964Z,11.70
2024-05-09T08:10:59.359Z,11.80
2024-05-09T08:13:26.224Z,11.90
2024-05-09T08:15:53.229Z,11.90
2024-05-09T08:18:20.205Z,12.00
2024-05-09T08:20:48.187Z,12.10
2024-05-09T08:23:14.853Z,12.20
2024-05-09T08:25:41.645Z,12.30
2024-05-09T08:28:08.483Z,12.30
2024-05-09T08:30:37.400Z,12.40
2024-05-09T08:33:06.078Z,12.60
2024-05-09T08:35:33.484Z,12.80
2024-05-09T08:38:02.805Z,12.90
2024-05-09T08:40:35.407Z,13.10
2024-05-09T08:43:07.036Z,13.40
2024-05-09T08:45:35.124Z,13.60
2024-05-09T08:48:05.946Z,13.90
2024-05-09T08:50:38.754Z,14.20
2024-05-09T08:53:09.591Z,14.40
2024-05-09T08:55:40.314Z,14.70
2024-05-09T08:58:11.278Z,15.00
2024-05-09T09:00:38.349Z,15.30
2024-05-09T09:03:09.102Z,15.50
2024-05-09T09:05:38.013Z,15.60
2024-05-09T09:08:06.586Z,15.80
2024-05-09T09:10:33.761Z,15.80
2024-05-09T09:13:05.124Z,15.80
2024-05-09T09:15:32.463Z,15.80
2024-05-09T09:18:00.390Z,15.70
2024-05-09T09:20:35.319Z,15.80
2024-05-09T09:23:04.246Z,15.80
2024-05-09T09:25:31.414Z,15.70
2024-05-09T09:27:58.746Z,15.90
2024-05-09T09:30:36.166Z,15.90
2024-05-09T09:33:05.774Z,16.00
2024-05-09T09:35:35.447Z,16.10
2024-05-09T09:38:03.771Z,16.10
2024-05-09T09:40:36.132Z,16.20
2024-05-09T09:43:09.469Z,16.30
2024-05-09T09:45:36.914Z,16.30
2024-05-09T09:48:04.907Z,16.20
2024-05-09T09:50:34.792Z,16.20
2024-05-09T09:53:03.630Z,16.10
2024-05-09T09:55:32.397Z,16.10
2024-05-09T09:57:59.610Z,16.00
2024-05-09T10:00:32.501Z,15.80
2024-05-09T10:03:02.372Z,15.60
2024-05-09T10:05:29.924Z,15.50
2024-05-09T10:07:57.657Z,15.40
2024-05-09T10:10:31.721Z,15.30
2024-05-09T10:13:00.866Z,15.20
2024-05-09T10:15:27.937Z,15.30
2024-05-09T10:18:03.777Z,15.50
2024-05-09T10:20:43.612Z,15.60
2024-05-09T10:23:25.896Z,15.80
2024-05-09T10:25:59.103Z,15.90
2024-05-09T10:28:27.064Z,16.20
2024-05-09T10:31:13.397Z,16.30
2024-05-09T10:33:45.686Z,16.40
2024-05-09T10:36:12.692Z,16.50
2024-05-09T10:38:40.034Z,16.40
2024-05-09T10:41:07.024Z,16.50
2024-05-09T10:43:33.970Z,16.60
2024-05-09T10:46:00.822Z,16.60
2024-05-09T10:48:27.876Z,16.70
2024-05-09T10:50:54.747Z,16.80
2024-05-09T10:53:23.111Z,17.00
2024-05-09T10:55:59.341Z,17.00
2024-05-09T10:58:26.562Z,17.10
2024-05-09T11:00:57.542Z,17.00
2024-05-09T11:03:24.933Z,16.90
2024-05-09T11:05:52.271Z,16.90
2024-05-09T11:08:22.055Z,16.70
2024-05-09T11:10:49.544Z,16.50
2024-05-09T11:13:28.591Z,16.30
2024-05-09T11:15:55.391Z,16.10
2024-05-09T11:18:27.904Z,15.90
2024-05-09T11:20:56.625Z,15.90
2024-05-09T11:23:25.624Z,15.80
2024-05-09T11:25:53.281Z,16.00
2024-05-09T11:28:20.286Z,16.00
2024-05-09T11:30:47.445Z,16.10
2024-05-09T11:33:18.484Z,16.30
2024-05-09T11:35:46.227Z,16.50
2024-05-09T11:38:13.283Z,16.50
2024-05-09T11:40:40.492Z,16.60
2024-05-09T11:43:07.340Z,16.60
2024-05-09T11:45:34.363Z,16.60
2024-05-09T11:48:01.310Z,16.60
2024-05-09T11:50:33.029Z,16.50
2024-05-09T11:53:02.431Z,16.50
2024-05-09T11:55:29.400Z,16.50
2024-05-09T11:57:57.098Z,16.60
2024-05-09T12:00:33.845Z,16.60
2024-05-09T12:03:05.405Z,16.60
2024-05-09T12:05:33.091Z,16.50
2024-05-09T12:08:00.505Z,16.50
2024-05-09T12:10:33.130Z,16.40
2024-05-09T12:13:02.907Z,16.40
2024-05-09T12:15:30.518Z,16.20
2024-05-09T12:17:59.950Z,16.10
2024-05-09T12:20:35.625Z,16.10
2024-05-09T12:23:05.669Z,16.20
2024-05-09T12:25:32.423Z,16.30
2024-05-09T12:27:59.508Z,16.50
2024-05-09T12:30:35.335Z,16.50
2024-05-09T12:33:05.950Z,16.60
2024-05-09T12:35:33.018Z,16.70
2024-05-09T12:37:59.836Z,16.90
2024-05-09T12:40:34.613Z,16.90
2024-05-09T12:43:04.690Z,16.80
2024-05-09T12:45:31.859Z,16.70
2024-05-09T12:47:58.938Z,16.60
2024-05-09T12:50:32.423Z,16.60
2024-05-09T12:53:01.475Z,16.70
2024-05-09T12:55:30.173Z,16.70
2024-05-09T12:58:01.011Z,16.70
2024-05-09T13:00:33.316Z,16.50
2024-05-09T13:03:01.342Z,16.50
2024-05-09T13:05:28.600Z,16.40
2024-05-09T13:07:56.581Z,16.30
2024-05-09T13:10:30.777Z,16.20
2024-05-09T13:13:00.018Z,16.20
2024-05-09T13:15:27.146Z,16.30
2024-05-09T13:17:55.831Z,16.30
2024-05-09T13:20:31.215Z,16.30
2024-05-09T13:23:01.049Z,16.30
2024-05-09T13:25:27.780Z,16.40
2024-05-09T13:27:54.744Z,16.40
2024-05-09T13:30:29.286Z,16.60
2024-05-09T13:33:05.181Z,16.60
2024-05-09T13:35:34.183Z,16.60
2024-05-09T13:38:01.780Z,16.80
2024-05-09T13:40:33.611Z,16.80
2024-05-09T13:43:03.231Z,16.70
2024-05-09T13:45:30.181Z,16.70
2024-05-09T13:47:57.232Z,16.80
2024-05-09T13:50:32.968Z,16.90
2024-05-09T13:53:02.751Z,16.90
2024-05-09T13:55:29.530Z,16.80
2024-05-09T13:57:56.395Z,16.90
2024-05-09T14:00:37.578Z,16.90
2024-05-09T14:03:10.065Z,17.00
2024-05-09T14:05:37.202Z,17.00
2024-05-09T14:08:04.217Z,17.10
2024-05-09T14:10:32.169Z,17.10
2024-05-09T14:12:59.942Z,17.10
2024-05-09T14:15:26.816Z,17.20
2024-05-09T14:17:53.899Z,17.30
2024-05-09T14:20:30.083Z,17.40
2024-05-09T14:23:01.678Z,17.40
2024-05-09T14:25:29.456Z,17.50
2024-05-09T14:27:57.510Z,17.70
2024-05-09T14:30:31.018Z,17.90
2024-05-09T14:33:03.873Z,18.20
2024-05-09T14:35:30.802Z,18.20
2024-05-09T14:37:57.484Z,18.20
2024-05-09T14:42:55.425Z,18.10
2024-05-09T14:45:22.103Z,18.10
2024-05-09T14:47:48.929Z,18.00
2024-05-09T14:50:23.745Z,18.00
2024-05-09T14:52:55.100Z,18.00
2024-05-09T14:55:21.863Z,18.20
2024-05-09T14:57:48.878Z,18.40
2024-05-09T15:00:24.737Z,18.50
2024-05-09T15:02:53.176Z,18.50
2024-05-09T15:05:20.046Z,18.60
2024-05-09T15:07:47.251Z,18.50
2024-05-09T15:10:27.157Z,18.40
2024-05-09T15:13:01.255Z,18.40
2024-05-09T15:15:28.214Z,18.60
2024-05-09T15:18:04.347Z,18.50
2024-05-09T15:20:35.570Z,18.20
2024-05-09T15:23:04.933Z,18.30
2024-05-09T15:25:33.092Z,18.10
2024-05-09T15:28:00.264Z,18.10
2024-05-09T15:30:31.509Z,17.90
2024-05-09T15:33:01.343Z,17.70
2024-05-09T15:35:28.476Z,17.50
2024-05-09T15:37:55.660Z,17.40
2024-05-09T15:40:31.475Z,17.40
2024-05-09T15:43:05.737Z,17.30
2024-05-09T15:45:32.991Z,17.90
2024-05-09T15:48:00.021Z,18.80
2024-05-09T15:50:35.720Z,18.90
2024-05-09T15:53:07.007Z,19.00
2024-05-09T15:55:34.860Z,19.90
2024-05-09T15:58:02.650Z,21.10
2024-05-09T16:00:37.345Z,22.00
2024-05-09T16:03:08.307Z,22.80
2024-05-09T16:05:35.135Z,23.70
2024-05-09T16:08:05.600Z,24.00
2024-05-09T16:10:34.112Z,24.20
2024-05-09T16:13:02.267Z,23.90
2024-05-09T16:15:29.715Z,23.70
2024-05-09T16:17:56.768Z,23.50
2024-05-09T16:22:53.529Z,23.20
2024-05-09T16:25:20.418Z,23.40
2024-05-09T16:27:47.413Z,23.90
2024-05-09T16:30:21.313Z,24.00
2024-05-09T16:32:55.204Z,24.40
2024-05-09T16:35:21.994Z,24.50
2024-05-09T16:37:49.038Z,24.30
2024-05-09T16:40:24.948Z,23.70
2024-05-09T16:43:02.752Z,22.80
2024-05-09T16:45:29.608Z,22.50
2024-05-09T16:47:56.580Z,22.20
2024-05-09T16:50:29.284Z,21.50
2024-05-09T16:52:59.614Z,20.90
2024-05-09T16:55:26.394Z,20.70
2024-05-09T16:57:53.243Z,20.90
2024-05-09T17:00:31.021Z,21.30
2024-05-09T17:03:06.408Z,21.50
2024-05-09T17:05:34.065Z,21.30
2024-05-09T17:08:01.350Z,20.80
2024-05-09T17:10:32.875Z,20.60
2024-05-09T17:13:02.915Z,20.40
2024-05-09T17:15:30.103Z,20.20
2024-05-09T17:17:56.880Z,20.10
2024-05-09T17:20:32.567Z,20.00
2024-05-09T17:23:02.765Z,19.90
2024-05-09T17:25:29.626Z,19.90
2024-05-09T17:27:56.884Z,19.70
2024-05-09T17:30:32.103Z,19.90
2024-05-09T17:33:06.068Z,19.90
2024-05-09T17:35:32.943Z,20.20
2024-05-09T17:38:01.453Z,20.50
2024-05-09T17:40:33.542Z,20.70
2024-05-09T17:43:03.841Z,20.60
2024-05-09T17:45:31.323Z,20.20
2024-05-09T17:47:58.476Z,19.80
2024-05-09T17:50:31.583Z,19.30
2024-05-09T17:53:02.606Z,18.80
2024-05-09T17:55:29.651Z,18.40
2024-05-09T17:57:56.821Z,18.10
2024-05-09T18:00:34.312Z,17.80
2024-05-09T18:03:06.239Z,17.50
2024-05-09T18:05:34.964Z,17.20
2024-05-09T18:08:01.943Z,17.00
2024-05-09T18:10:35.432Z,16.80
2024-05-09T18:13:05.809Z,16.60
2024-05-09T18:15:33.297Z,16.20
2024-05-09T18:18:00.488Z,16.00
2024-05-09T18:20:37.349Z,15.80
2024-05-09T18:23:09.895Z,15.60
2024-05-09T18:25:36.606Z,15.40
2024-05-09T18:28:03.519Z,15.10
2024-05-09T18:30:34.979Z,15.00
2024-05-09T18:33:04.572Z,14.80
2024-05-09T18:35:32.234Z,14.60
2024-05-09T18:37:59.076Z,14.50
2024-05-09T18:40:32.835Z,14.30
2024-05-09T18:43:03.482Z,14.10
2024-05-09T18:45:30.590Z,13.90
2024-05-09T18:47:57.765Z,13.70
2024-05-09T18:50:33.735Z,13.60
2024-05-09T18:53:10.079Z,13.40
2024-05-09T18:55:37.425Z,13.30
2024-05-09T18:58:05.038Z,13.10
2024-05-09T19:00:36.238Z,13.00
2024-05-09T19:03:11.363Z,12.80
2024-05-09T19:05:40.726Z,12.80
2024-05-09T19:08:11.107Z,12.70
2024-05-09T19:10:38.954Z,12.60
2024-05-09T19:13:10.397Z,12.40
2024-05-09T19:15:40.238Z,12.40
2024-05-09T19:18:07.818Z,12.20
2024-05-09T19:20:36.382Z,12.10
2024-05-09T19:23:04.395Z,12.10
2024-05-09T19:25:31.960Z,12.00
2024-05-09T19:27:59.093Z,11.90
2024-05-09T19:30:34.775Z,11.80
2024-05-09T19:33:06.909Z,11.70
2024-05-09T19:35:33.668Z,11.60
2024-05-09T19:38:00.506Z,11.50
2024-05-09T19:40:31.762Z,11.50
2024-05-09T19:43:01.464Z,11.40
2024-05-09T19:45:28.872Z,11.30
2024-05-09T19:47:56.254Z,11.20
2024-05-09T19:50:31.687Z,11.10
2024-05-09T19:53:06.069Z,11.10
2024-05-09T19:55:33.099Z,11.00
2024-05-09T19:58:01.631Z,10.90
2024-05-09T20:00:35.691Z,10.90
2024-05-09T20:03:04.244Z,10.80
2024-05-09T20:05:31.525Z,10.70
2024-05-09T20:07:58.437Z,10.60
2024-05-09T20:10:31.399Z,10.60
2024-05-09T20:13:00.353Z,10.60
2024-05-09T20:15:27.298Z,10.50
2024-05-09T20:17:54.469Z,10.50
2024-05-09T20:20:32.160Z,10.40
2024-05-09T20:23:03.997Z,10.40
2024-05-09T20:25:30.826Z,10.30
2024-05-09T20:27:57.583Z,10.30
2024-05-09T20:30:31.328Z,10.20
2024-05-09T20:33:00.520Z,10.20
2024-05-09T20:35:30.432Z,10.10
2024-05-09T20:37:57.105Z,10.10
2024-05-09T20:40:29.213Z,10.00
2024-05-09T20:43:00.315Z,10.00
2024-05-09T20:45:27.181Z,9.90
2024-05-09T20:47:54.172Z,9.80
2024-05-09T20:50:28.901Z,9.80
2024-05-09T20:53:03.644Z,9.70
2024-05-09T20:55:30.556Z,9.70
2024-05-09T20:57:57.443Z,9.60
2024-05-09T21:00:33.801Z,9.60
2024-05-09T21:03:05.826Z,9.50
2024-05-09T21:05:33.101Z,9.40
2024-05-09T21:08:00.320Z,9.40
2024-05-09T21:10:29.683Z,9.30
2024-05-09T21:12:58.568Z,9.20
2024-05-09T21:15:25.263Z,9.20
2024-05-09T21:17:51.972Z,9.20
2024-05-09T21:20:24.245Z,9.20
2024-05-09T21:22:57.150Z,9.20
2024-05-09T21:25:23.876Z,9.20
2024-05-09T21:27:50.695Z,9.20
2024-05-09T21:30:26.756Z,9.10
2024-05-09T21:32:59.350Z,9.10
2024-05-09T21:35:26.206Z,9.00
2024-05-09T21:37:52.947Z,9.00
2024-05-09T21:40:27.367Z,8.90
2024-05-09T21:43:02.332Z,8.90
2024-05-09T21:45:29.134Z,8.90
2024-05-09T21:47:56.115Z,8.80
2024-05-09T21:50:28.555Z,8.80
2024-05-09T21:53:03.103Z,8.80
2024-05-09T21:55:30.171Z,8.80
2024-05-09T21:57:57.150Z,8.80
2024-05-09T22:00:32.106Z,8.80
2024-05-09T22:03:03.657Z,8.70
2024-05-09T22:05:30.855Z,8.70
2024-05-09T22:07:57.888Z,8.70
2024-05-09T22:10:30.691Z,8.70
2024-05-09T22:13:01.269Z,8.60
2024-05-09T22:15:28.186Z,8.50
2024-05-09T22:17:55.698Z,8.50
2024-05-09T22:20:29.341Z,8.50
2024-05-09T22:23:04.373Z,8.50
2024-05-09T22:25:32.052Z,8.40
2024-05-09T22:28:00.109Z,8.40
2024-05-09T22:30:35.119Z,8.40
2024-05-09T22:33:06.059Z,8.40
2024-05-09T22:35:33.222Z,8.30
2024-05-09T22:37:59.972Z,8.30
2024-05-09T22:40:38.220Z,8.30
2024-05-09T22:43:13.326Z,8.30
2024-05-09T22:45:40.294Z,8.20
2024-05-09T22:48:07.994Z,8.30
2024-05-09T22:50:34.905Z,8.20
2024-05-09T22:53:01.796Z,8.20
2024-05-09T22:55:28.689Z,8.20
2024-05-09T22:57:55.779Z,8.30
2024-05-09T23:00:30.912Z,8.20
2024-05-09T23:03:00.061Z,8.20
2024-05-09T23:05:27.198Z,8.20
2024-05-09T23:07:54.016Z,8.10
2024-05-09T23:10:27.927Z,8.10
2024-05-09T23:13:00.941Z,8.00
2024-05-09T23:15:27.760Z,8.00
2024-05-09T23:17:55.216Z,7.90
2024-05-09T23:20:32.918Z,7.90
2024-05-09T23:23:04.536Z,7.90
2024-05-09T23:25:31.221Z,7.90
2024-05-09T23:27:57.993Z,7.90
2024-05-09T23:30:34.082Z,7.90
2024-05-09T23:33:05.581Z,7.90
2024-05-09T23:35:32.564Z,7.90
2024-05-09T23:37:59.372Z,7.80
2024-05-09T23:40:36.949Z,7.80
2024-05-09T23:43:07.518Z,7.70
2024-05-09T23:45:34.799Z,7.70
2024-05-09T23:48:01.877Z,7.70
2024-05-09T23:50:35.804Z,7.60
2024-05-09T23:53:05.737Z,7.60
2024-05-09T23:55:32.936Z,7.60
2024-05-09T23:57:59.942Z,7.60
