createdAt,value
2018-07-17T00:00:13.567Z,5.80
2018-07-17T00:01:13.584Z,6.20
2018-07-17T00:02:13.611Z,6.30
2018-07-17T00:03:13.649Z,6.50
2018-07-17T00:04:13.665Z,6.00
2018-07-17T00:05:13.690Z,6.00
2018-07-17T00:06:13.700Z,6.50
2018-07-17T00:07:13.726Z,5.60
2018-07-17T00:08:13.754Z,6.20
2018-07-17T00:09:13.784Z,6.70
2018-07-17T00:10:13.788Z,6.30
2018-07-17T00:11:13.816Z,6.20
2018-07-17T00:12:13.843Z,6.10
2018-07-17T00:13:13.868Z,6.30
2018-07-17T00:14:13.887Z,6.20
2018-07-17T00:15:13.913Z,6.30
2018-07-17T00:16:13.940Z,6.60
2018-07-17T00:17:13.965Z,5.90
2018-07-17T00:18:13.974Z,6.20
2018-07-17T00:19:13.999Z,6.10
2018-07-17T00:20:14.024Z,5.90
2018-07-17T00:21:14.051Z,5.80
2018-07-17T00:22:14.068Z,6.50
2018-07-17T00:23:14.093Z,6.70
2018-07-17T00:24:14.121Z,6.70
2018-07-17T00:25:14.147Z,6.80
2018-07-17T00:26:14.160Z,6.30
2018-07-17T00:27:14.187Z,6.10
2018-07-17T00:28:14.210Z,6.70
2018-07-17T00:29:14.237Z,5.80
2018-07-17T00:30:14.247Z,6.10
2018-07-17T00:31:14.272Z,6.20
2018-07-17T00:32:14.321Z,6.50
2018-07-17T00:33:14.329Z,6.40
2018-07-17T00:34:14.338Z,6.70
2018-07-17T00:35:14.362Z,6.20
2018-07-17T00:36:14.391Z,7.10
2018-07-17T00:37:14.417Z,6.20
2018-07-17T00:38:14.437Z,6.50
2018-07-17T00:39:14.460Z,6.40
2018-07-17T00:40:14.481Z,6.90
2018-07-17T00:41:14.508Z,6.40
2018-07-17T00:42:14.523Z,6.40
2018-07-17T00:43:14.551Z,6.30
2018-07-17T00:44:14.578Z,6.50
2018-07-17T00:45:14.604Z,6.40
2018-07-17T00:46:14.613Z,6.90
2018-07-17T00:47:14.639Z,7.00
2018-07-17T00:48:14.669Z,7.30
2018-07-17T00:49:14.685Z,6.50
2018-07-17T00:50:14.706Z,6.80
2018-07-17T00:51:14.730Z,6.50
2018-07-17T00:52:14.754Z,6.60
2018-07-17T00:53:14.824Z,6.80
2018-07-17T00:54:14.801Z,7.00
2018-07-17T00:55:14.823Z,7.00
2018-07-17T00:56:14.848Z,6.60
2018-07-17T00:57:14.865Z,6.30
2018-07-17T00:58:14.891Z,6.50
2018-07-17T00:59:14.917Z,6.20
2018-07-17T01:00:14.954Z,6.30
2018-07-17T01:01:14.966Z,6.20
2018-07-17T01:02:14.977Z,6.40
2018-07-17T01:03:15.003Z,6.60
2018-07-17T01:04:15.021Z,6.40
2018-07-17T01:05:15.046Z,7.40
2018-07-17T01:06:15.067Z,6.80
2018-07-17T01:07:15.179Z,6.70
2018-07-17T01:08:15.110Z,6.50
2018-07-17T01:09:15.136Z,6.30
2018-07-17T01:10:15.166Z,6.40
2018-07-17T01:11:15.192Z,6.30
2018-07-17T01:12:15.199Z,7.00
2018-07-17T01:13:15.225Z,6.40
2018-07-17T01:14:15.255Z,6.50
2018-07-17T01:15:15.292Z,6.90
2018-07-17T01:16:15.297Z,7.00
2018-07-17T01:17:15.323Z,6.60
2018-07-17T01:18:15.344Z,6.50
2018-07-17T01:19:15.358Z,6.30
2018-07-17T01:20:15.385Z,6.90
2018-07-17T01:21:15.413Z,7.20
2018-07-17T01:22:15.446Z,6.70
2018-07-17T01:23:15.447Z,6.50
2018-07-17T01:24:15.476Z,7.20
2018-07-17T01:25:15.500Z,6.60
2018-07-17T01:26:15.520Z,6.60
2018-07-17T01:27:15.544Z,6.80
2018-07-17T01:28:15.563Z,6.90
2018-07-17T01:29:15.590Z,6.50
2018-07-17T01:30:15.608Z,7.10
2018-07-17T01:31:15.634Z,7.30
2018-07-17T01:32:15.662Z,7.10
2018-07-17T01:33:15.688Z,6.70
2018-07-17T01:34:15.696Z,7.10
2018-07-17T01:35:15.723Z,7.10
2018-07-17T01:36:15.753Z,6.70
2018-07-17T01:37:15.771Z,6.80
2018-07-17T01:38:15.845Z,7.00
2018-07-17T01:39:15.815Z,6.70
2018-07-17T01:40:15.839Z,6.80
2018-07-17T01:41:15.851Z,6.70
2018-07-17T01:42:15.881Z,7.10
2018-07-17T01:43:15.908Z,7.10
2018-07-17T01:44:15.930Z,6.90
2018-07-17T01:45:15.946Z,7.40
2018-07-17T01:46:15.976Z,6.90
2018-07-17T01:47:16.001Z,6.70
2018-07-17T01:48:16.013Z,6.90
2018-07-17T01:49:16.039Z,7.00
2018-07-17T01:50:16.061Z,6.80
2018-07-17T01:51:16.089Z,6.50
2018-07-17T01:52:16.105Z,6.40
2018-07-17T01:53:16.130Z,6.90
2018-07-17T01:54:16.151Z,7.20
2018-07-17T01:55:16.166Z,7.50
2018-07-17T01:56:16.193Z,7.40
2018-07-17T01:57:16.218Z,6.80
2018-07-17T01:58:16.237Z,7.10
2018-07-17T01:59:16.565Z,7.00
2018-07-17T02:00:16.284Z,6.80
2018-07-17T02:01:16.311Z,6.90
2018-07-17T02:02:16.325Z,6.80
2018-07-17T02:03:16.351Z,7.30
2018-07-17T02:04:16.379Z,7.20
2018-07-17T02:05:16.409Z,6.70
2018-07-17T02:06:16.417Z,6.60
2018-07-17T02:07:16.442Z,7.00
2018-07-17T02:08:16.472Z,6.60
2018-07-17T02:09:16.484Z,7.00
2018-07-17T02:10:16.507Z,7.30
2018-07-17T02:11:16.532Z,6.80
2018-07-17T02:12:16.556Z,7.20
2018-07-17T02:13:16.570Z,6.70
2018-07-17T02:14:16.599Z,7.00
2018-07-17T02:15:16.629Z,7.20
2018-07-17T02:16:16.637Z,7.40
2018-07-17T02:17:16.663Z,7.20
2018-07-17T02:18:16.693Z,7.00
2018-07-17T02:19:16.719Z,6.90
2018-07-17T02:20:16.734Z,7.60
2018-07-17T02:21:16.757Z,7.20
2018-07-17T02:22:16.782Z,7.50
2018-07-17T02:23:16.808Z,7.20
2018-07-17T02:24:16.816Z,7.30
2018-07-17T02:25:16.843Z,7.40
2018-07-17T02:26:16.873Z,7.30
2018-07-17T02:27:16.899Z,7.00
2018-07-17T02:28:16.916Z,7.30
2018-07-17T02:29:16.942Z,7.00
2018-07-17T02:30:16.969Z,7.40
2018-07-17T02:31:16.976Z,6.80
2018-07-17T02:32:17.004Z,7.30
2018-07-17T02:33:17.031Z,7.00
2018-07-17T02:34:17.040Z,6.80
2018-07-17T02:35:17.066Z,6.80
2018-07-17T02:36:17.094Z,7.00
2018-07-17T02:37:17.120Z,7.30
2018-07-17T02:38:17.137Z,7.20
2018-07-17T02:39:17.163Z,7.50
2018-07-17T02:40:17.185Z,7.10
2018-07-17T02:41:17.200Z,6.70
2018-07-17T02:42:17.240Z,7.40
2018-07-17T02:43:17.255Z,7.50
2018-07-17T02:44:17.279Z,7.20
2018-07-17T02:45:17.292Z,7.10
2018-07-17T02:46:17.313Z,7.20
2018-07-17T02:47:17.338Z,7.50
2018-07-17T02:48:17.385Z,7.50
2018-07-17T02:49:17.386Z,7.10
2018-07-17T02:50:17.408Z,7.30
2018-07-17T02:51:17.433Z,7.70
2018-07-17T02:52:17.449Z,7.20
2018-07-17T02:53:17.470Z,7.40
2018-07-17T02:54:17.500Z,6.60
2018-07-17T02:55:17.526Z,7.80
2018-07-17T02:56:17.536Z,7.10
2018-07-17T02:57:17.563Z,7.00
2018-07-17T02:58:17.592Z,7.20
2018-07-17T02:59:17.655Z,6.60
2018-07-17T03:00:17.635Z,7.60
2018-07-17T03:01:17.659Z,7.20
2018-07-17T03:02:17.682Z,7.20
2018-07-17T03:03:17.698Z,7.50
2018-07-17T03:04:17.723Z,7.30
2018-07-17T03:05:17.749Z,7.20
2018-07-17T03:06:17.773Z,7.10
2018-07-17T03:07:17.789Z,7.80
2018-07-17T03:08:17.812Z,7.50
2018-07-17T03:09:17.838Z,7.70
2018-07-17T03:10:17.867Z,8.20
2018-07-17T03:11:17.882Z,9.50
2018-07-17T03:12:17.903Z,9.00
2018-07-17T03:13:17.930Z,9.50
2018-07-17T03:14:17.947Z,8.20
2018-07-17T03:15:17.973Z,8.00
2018-07-17T03:16:17.996Z,8.60
2018-07-17T03:17:18.023Z,8.30
2018-07-17T03:18:18.034Z,7.80
2018-07-17T03:19:18.059Z,7.50
2018-07-17T03:20:18.090Z,8.10
2018-07-17T03:21:18.160Z,8.00
2018-07-17T03:22:18.125Z,7.70
2018-07-17T03:23:18.154Z,7.50
2018-07-17T03:24:18.189Z,8.10
2018-07-17T03:25:18.189Z,7.30
2018-07-17T03:26:18.222Z,7.60
2018-07-17T03:27:18.249Z,7.90
2018-07-17T03:28:18.257Z,7.60
2018-07-17T03:29:18.282Z,7.60
2018-07-17T03:30:18.313Z,7.20
2018-07-17T03:31:18.362Z,7.70
2018-07-17T03:32:18.351Z,7.50
2018-07-17T03:33:18.376Z,7.30
2018-07-17T03:34:18.401Z,7.20
2018-07-17T03:35:18.425Z,7.00
2018-07-17T03:36:18.489Z,7.40
2018-07-17T03:37:18.469Z,7.50
2018-07-17T03:38:18.490Z,6.70
2018-07-17T03:39:18.517Z,7.40
2018-07-17T03:40:18.529Z,7.20
2018-07-17T03:41:18.556Z,7.40
2018-07-17T03:42:18.584Z,6.80
2018-07-17T03:43:18.610Z,7.20
2018-07-17T03:44:18.633Z,7.50
2018-07-17T03:45:18.648Z,7.00
2018-07-17T03:46:18.676Z,7.10
2018-07-17T03:47:18.701Z,7.10
2018-07-17T03:48:18.718Z,7.10
2018-07-17T03:49:18.744Z,7.10
2018-07-17T03:50:18.766Z,7.00
2018-07-17T03:51:18.792Z,7.20
2018-07-17T03:52:18.806Z,7.20
2018-07-17T03:53:18.833Z,6.80
2018-07-17T03:54:18.854Z,7.10
2018-07-17T03:55:18.882Z,7.30
2018-07-17T03:56:18.896Z,7.10
2018-07-17T03:57:18.924Z,6.90
2018-07-17T03:58:18.951Z,7.10
2018-07-17T03:59:18.979Z,6.90
2018-07-17T04:00:19.000Z,6.90
2018-07-17T04:01:19.015Z,6.90
2018-07-17T04:02:19.043Z,7.00
2018-07-17T04:03:19.070Z,7.10
2018-07-17T04:04:19.121Z,6.50
2018-07-17T04:05:19.106Z,6.80
2018-07-17T04:06:19.129Z,6.80
2018-07-17T04:07:19.155Z,6.80
2018-07-17T04:08:19.174Z,6.80
2018-07-17T04:09:19.199Z,6.50
2018-07-17T04:10:19.222Z,7.20
2018-07-17T04:11:19.248Z,6.60
2018-07-17T04:12:19.271Z,7.10
2018-07-17T04:13:19.306Z,6.90
2018-07-17T04:14:19.316Z,7.10
2018-07-17T04:15:19.344Z,7.30
2018-07-17T04:16:19.363Z,6.80
2018-07-17T04:17:19.377Z,6.80
2018-07-17T04:18:19.407Z,6.70
2018-07-17T04:19:19.432Z,7.00
2018-07-17T04:20:19.461Z,6.70
2018-07-17T04:21:19.489Z,6.90
2018-07-17T04:22:19.507Z,6.70
2018-07-17T04:23:19.522Z,7.00
2018-07-17T04:24:19.550Z,6.90
2018-07-17T04:25:19.577Z,6.60
2018-07-17T04:26:19.597Z,6.50
2018-07-17T04:27:19.615Z,6.70
2018-07-17T04:28:19.639Z,6.90
2018-07-17T04:29:19.665Z,6.80
2018-07-17T04:30:19.697Z,6.90
2018-07-17T04:31:19.720Z,6.80
2018-07-17T04:32:19.747Z,6.50
2018-07-17T04:33:19.764Z,7.10
2018-07-17T04:34:19.782Z,6.80
2018-07-17T04:35:19.810Z,6.60
2018-07-17T04:36:19.833Z,6.20
2018-07-17T04:37:19.860Z,6.40
2018-07-17T04:38:19.884Z,6.80
2018-07-17T04:39:19.901Z,6.10
2018-07-17T04:40:19.925Z,6.70
2018-07-17T04:41:19.952Z,6.00
2018-07-17T04:42:19.984Z,6.70
2018-07-17T04:43:20.008Z,6.40
2018-07-17T04:44:20.056Z,6.70
2018-07-17T04:45:20.046Z,6.50
2018-07-17T04:46:20.068Z,6.50
2018-07-17T04:47:20.094Z,6.20
2018-07-17T04:48:20.124Z,6.60
2018-07-17T04:49:20.150Z,6.30
2018-07-17T04:50:20.172Z,6.60
2018-07-17T04:51:20.197Z,6.00
2018-07-17T04:52:20.212Z,7.00
2018-07-17T04:53:20.240Z,6.80
2018-07-17T04:54:20.268Z,6.10
2018-07-17T04:55:20.295Z,6.10
2018-07-17T04:56:20.314Z,6.40
2018-07-17T04:57:20.340Z,6.20
2018-07-17T04:58:20.370Z,6.20
2018-07-17T04:59:20.396Z,6.30
2018-07-17T05:00:20.420Z,6.30
2018-07-17T05:01:20.438Z,6.20
2018-07-17T05:02:20.462Z,6.10
2018-07-17T05:03:20.486Z,6.10
2018-07-17T05:04:20.516Z,5.90
2018-07-17T05:05:20.542Z,5.90
2018-07-17T05:06:20.564Z,6.20
2018-07-17T05:07:20.590Z,6.20
2018-07-17T05:08:20.613Z,6.20
2018-07-17T05:09:20.627Z,6.00
2018-07-17T05:10:20.669Z,6.10
2018-07-17T05:11:20.682Z,6.70
2018-07-17T05:12:20.709Z,6.30
2018-07-17T05:13:20.731Z,5.70
2018-07-17T05:14:20.762Z,6.40
2018-07-17T05:15:20.787Z,6.00
2018-07-17T05:16:20.851Z,5.90
2018-07-17T05:17:20.844Z,6.30
2018-07-17T05:18:20.859Z,6.00
2018-07-17T05:19:20.886Z,5.90
2018-07-17T05:20:20.961Z,6.10
2018-07-17T05:21:20.950Z,6.20
2018-07-17T05:22:20.962Z,6.10
2018-07-17T05:23:20.985Z,6.00
2018-07-17T05:24:21.006Z,5.90
2018-07-17T05:25:21.031Z,5.60
2018-07-17T05:26:21.061Z,5.80
2018-07-17T05:27:21.086Z,6.00
2018-07-17T05:28:21.113Z,5.80
2018-07-17T05:29:21.132Z,5.60
2018-07-17T05:30:21.164Z,5.70
2018-07-17T05:31:21.188Z,5.70
2018-07-17T05:32:21.216Z,6.00
2018-07-17T05:33:21.242Z,6.00
2018-07-17T05:34:21.265Z,6.10
2018-07-17T05:35:21.295Z,5.60
2018-07-17T05:36:21.373Z,6.00
2018-07-17T05:37:21.344Z,5.90
2018-07-17T05:38:21.369Z,5.60
2018-07-17T05:39:21.391Z,5.80
2018-07-17T05:40:21.420Z,6.40
2018-07-17T05:41:21.447Z,5.70
2018-07-17T05:42:21.476Z,5.70
2018-07-17T05:43:21.504Z,5.70
2018-07-17T05:44:21.510Z,5.80
2018-07-17T05:45:21.536Z,5.70
2018-07-17T05:46:21.634Z,5.80
2018-07-17T05:47:21.590Z,5.10
2018-07-17T05:48:21.618Z,5.60
2018-07-17T05:49:21.644Z,5.70
2018-07-17T05:50:21.667Z,5.90
2018-07-17T05:51:21.692Z,5.20
2018-07-17T05:52:21.735Z,5.70
2018-07-17T05:53:21.747Z,6.00
2018-07-17T05:54:21.770Z,5.30
2018-07-17T05:55:21.795Z,5.80
2018-07-17T05:56:21.820Z,5.70
2018-07-17T05:57:21.845Z,5.40
2018-07-17T05:58:21.876Z,6.10
2018-07-17T05:59:21.902Z,5.80
2018-07-17T06:00:21.925Z,5.80
2018-07-17T06:01:21.964Z,5.60
2018-07-17T06:02:21.983Z,5.60
2018-07-17T06:03:22.031Z,5.40
2018-07-17T06:04:22.031Z,5.40
2018-07-17T06:05:22.063Z,6.50
2018-07-17T06:06:22.078Z,5.80
2018-07-17T06:07:22.119Z,5.80
2018-07-17T06:08:22.135Z,6.10
2018-07-17T06:09:22.161Z,5.90
2018-07-17T06:10:22.221Z,5.60
2018-07-17T06:11:22.211Z,5.80
2018-07-17T06:12:22.237Z,5.60
2018-07-17T06:13:22.264Z,5.90
2018-07-17T06:14:22.295Z,5.60
2018-07-17T06:15:22.320Z,5.50
2018-07-17T06:16:22.340Z,5.60
2018-07-17T06:17:22.366Z,5.60
2018-07-17T06:18:22.396Z,5.70
2018-07-17T06:19:22.439Z,5.50
2018-07-17T06:20:22.450Z,5.10
2018-07-17T06:21:22.476Z,5.60
2018-07-17T06:22:22.498Z,5.50
2018-07-17T06:23:22.524Z,5.90
2018-07-17T06:24:22.554Z,5.50
2018-07-17T06:25:22.584Z,5.90
2018-07-17T06:26:22.601Z,5.50
2018-07-17T06:27:22.630Z,5.50
2018-07-17T06:28:22.651Z,5.90
2018-07-17T06:29:22.680Z,5.30
2018-07-17T06:30:22.709Z,5.80
2018-07-17T06:31:22.734Z,5.50
2018-07-17T06:32:22.757Z,5.10
2018-07-17T06:33:22.786Z,5.50
2018-07-17T06:34:22.814Z,5.40
2018-07-17T06:35:22.841Z,5.70
2018-07-17T06:36:22.872Z,5.40
2018-07-17T06:37:22.901Z,5.70
2018-07-17T06:38:22.923Z,5.50
2018-07-17T06:39:22.950Z,5.30
2018-07-17T06:40:22.978Z,5.60
2018-07-17T06:41:23.004Z,5.60
2018-07-17T06:42:23.034Z,5.40
2018-07-17T06:43:23.060Z,5.20
2018-07-17T06:44:23.084Z,4.90
2018-07-17T06:45:23.112Z,5.00
2018-07-17T06:46:23.132Z,5.20
2018-07-17T06:47:23.170Z,4.70
2018-07-17T06:48:23.202Z,5.20
2018-07-17T06:49:23.297Z,4.90
2018-07-17T06:50:23.306Z,4.80
2018-07-17T06:51:23.290Z,5.50
2018-07-17T06:52:23.300Z,5.20
2018-07-17T06:53:23.326Z,5.10
2018-07-17T06:54:23.370Z,5.10
2018-07-17T06:55:23.396Z,5.20
2018-07-17T06:56:23.419Z,5.00
2018-07-17T06:57:23.551Z,5.30
2018-07-17T06:58:23.473Z,5.30
2018-07-17T06:59:23.500Z,4.60
2018-07-17T07:00:23.540Z,4.70
2018-07-17T07:01:23.565Z,4.80
2018-07-17T07:02:23.587Z,5.20
2018-07-17T07:03:23.615Z,4.90
2018-07-17T07:04:23.654Z,5.20
2018-07-17T07:05:23.754Z,4.80
2018-07-17T07:06:23.703Z,4.80
2018-07-17T07:07:23.740Z,4.50
2018-07-17T07:08:23.768Z,4.80
2018-07-17T07:09:23.794Z,4.80
2018-07-17T07:10:23.839Z,4.40
2018-07-17T07:11:23.863Z,4.50
2018-07-17T07:12:23.885Z,4.50
2018-07-17T07:13:23.922Z,4.10
2018-07-17T07:14:23.954Z,4.50
2018-07-17T07:15:23.980Z,4.30
2018-07-17T07:16:24.011Z,4.00
2018-07-17T07:17:24.037Z,4.60
2018-07-17T07:18:24.074Z,4.40
2018-07-17T07:19:24.100Z,3.90
2018-07-17T07:20:24.129Z,3.90
2018-07-17T07:21:24.168Z,4.50
2018-07-17T07:22:24.194Z,4.20
2018-07-17T07:23:24.262Z,4.10
2018-07-17T07:24:24.255Z,4.10
2018-07-17T07:25:24.294Z,4.40
2018-07-17T07:26:24.321Z,4.20
2018-07-17T07:27:24.348Z,4.20
2018-07-17T07:28:24.372Z,4.40
2018-07-17T07:29:24.411Z,4.50
2018-07-17T07:30:24.449Z,4.30
2018-07-17T07:31:24.465Z,4.20
2018-07-17T07:32:24.504Z,4.30
2018-07-17T07:33:24.530Z,4.90
2018-07-17T07:34:24.555Z,4.40
2018-07-17T07:35:24.594Z,4.50
2018-07-17T07:36:24.617Z,4.20
2018-07-17T07:37:24.659Z,4.80
2018-07-17T07:38:24.687Z,4.60
2018-07-17T07:39:24.707Z,4.40
2018-07-17T07:40:24.736Z,4.50
2018-07-17T07:41:24.773Z,4.40
2018-07-17T07:42:24.802Z,4.40
2018-07-17T07:43:24.845Z,4.20
2018-07-17T07:44:24.863Z,4.30
2018-07-17T07:45:24.889Z,5.40
2018-07-17T07:46:24.939Z,4.60
2018-07-17T07:47:24.952Z,4.70
2018-07-17T07:48:24.981Z,4.60
2018-07-17T07:49:25.023Z,4.00
2018-07-17T07:50:25.050Z,4.20
2018-07-17T07:51:25.083Z,4.40
2018-07-17T07:52:25.117Z,4.40
2018-07-17T07:53:25.147Z,4.50
2018-07-17T07:54:25.181Z,3.90
2018-07-17T07:55:25.216Z,4.40
2018-07-17T07:56:25.238Z,4.50
2018-07-17T07:57:25.278Z,4.40
2018-07-17T07:58:25.303Z,4.10
2018-07-17T07:59:25.344Z,4.30
2018-07-17T08:00:25.380Z,4.20
2018-07-17T08:01:25.407Z,4.40
2018-07-17T08:02:25.433Z,4.10
2018-07-17T08:03:25.470Z,4.30
2018-07-17T08:04:25.494Z,4.80
2018-07-17T08:05:25.521Z,4.20
2018-07-17T08:06:25.563Z,3.90
2018-07-17T08:07:25.588Z,4.30
2018-07-17T08:08:25.625Z,4.10
2018-07-17T08:09:25.665Z,4.40
2018-07-17T08:10:25.690Z,4.60
2018-07-17T08:11:25.718Z,4.60
2018-07-17T08:12:25.752Z,4.40
2018-07-17T08:13:25.778Z,4.30
2018-07-17T08:14:25.817Z,4.20
2018-07-17T08:15:25.843Z,3.80
2018-07-17T08:16:25.869Z,4.00
2018-07-17T08:17:25.920Z,4.00
2018-07-17T08:18:25.934Z,4.00
2018-07-17T08:19:25.972Z,4.20
2018-07-17T08:20:26.001Z,4.00
2018-07-17T08:21:26.039Z,4.00
2018-07-17T08:22:26.077Z,3.90
2018-07-17T08:23:26.103Z,4.10
2018-07-17T08:24:26.144Z,4.10
2018-07-17T08:25:26.164Z,3.80
2018-07-17T08:26:26.193Z,3.70
2018-07-17T08:27:26.230Z,4.00
2018-07-17T08:28:26.258Z,3.70
2018-07-17T08:29:26.295Z,4.00
2018-07-17T08:30:26.335Z,4.00
2018-07-17T08:31:26.361Z,4.20
2018-07-17T08:32:26.399Z,3.50
2018-07-17T08:33:26.424Z,4.30
2018-07-17T08:34:26.464Z,4.10
2018-07-17T08:35:26.501Z,3.50
2018-07-17T08:36:26.528Z,4.10
2018-07-17T08:37:26.565Z,3.70
2018-07-17T08:38:26.601Z,3.80
2018-07-17T08:39:26.642Z,3.40
2018-07-17T08:40:26.669Z,3.70
2018-07-17T08:41:26.695Z,3.40
2018-07-17T08:42:26.732Z,3.60
2018-07-17T08:43:26.804Z,3.30
2018-07-17T08:44:26.796Z,3.60
2018-07-17T08:45:26.833Z,3.40
2018-07-17T08:46:26.859Z,3.40
2018-07-17T08:47:26.898Z,3.40
2018-07-17T08:48:26.936Z,3.70
2018-07-17T08:49:26.965Z,3.60
2018-07-17T08:50:27.001Z,3.60
2018-07-17T08:51:27.038Z,3.80
2018-07-17T08:52:27.067Z,3.50
2018-07-17T08:53:27.106Z,3.50
2018-07-17T08:54:27.184Z,3.20
2018-07-17T08:55:27.170Z,3.60
2018-07-17T08:56:27.207Z,3.50
2018-07-17T08:57:27.244Z,3.60
2018-07-17T08:58:27.274Z,3.80
2018-07-17T08:59:27.313Z,3.60
2018-07-17T09:00:27.387Z,3.70
2018-07-17T09:01:27.389Z,3.70
2018-07-17T09:02:27.415Z,3.90
2018-07-17T09:03:27.452Z,4.00
2018-07-17T09:04:27.491Z,3.60
2018-07-17T09:05:27.530Z,4.00
2018-07-17T09:06:27.557Z,3.70
2018-07-17T09:07:27.594Z,3.70
2018-07-17T09:08:27.630Z,3.90
2018-07-17T09:09:27.673Z,3.70
2018-07-17T09:10:27.708Z,4.10
2018-07-17T09:11:27.734Z,3.90
2018-07-17T09:12:27.777Z,3.60
2018-07-17T09:13:27.812Z,3.80
2018-07-17T09:14:27.851Z,3.60
2018-07-17T09:15:27.889Z,3.80
2018-07-17T09:16:27.914Z,3.70
2018-07-17T09:17:27.952Z,4.00
2018-07-17T09:18:27.990Z,3.70
2018-07-17T09:19:28.032Z,3.80
2018-07-17T09:20:28.068Z,3.50
2018-07-17T09:21:28.172Z,3.70
2018-07-17T09:22:28.133Z,3.80
2018-07-17T09:23:28.171Z,3.70
2018-07-17T09:24:28.211Z,3.60
2018-07-17T09:25:28.249Z,3.90
2018-07-17T09:26:28.288Z,3.40
2018-07-17T09:27:28.326Z,4.00
2018-07-17T09:28:28.365Z,4.10
2018-07-17T09:29:28.390Z,3.80
2018-07-17T09:30:28.427Z,4.30
2018-07-17T09:31:28.466Z,4.20
2018-07-17T09:32:28.506Z,4.20
2018-07-17T09:33:28.557Z,4.00
2018-07-17T09:34:28.572Z,3.70
2018-07-17T09:35:28.611Z,3.30
2018-07-17T09:36:28.649Z,3.80
2018-07-17T09:37:28.691Z,3.60
2018-07-17T09:38:28.724Z,3.50
2018-07-17T09:39:28.763Z,3.60
2018-07-17T09:40:28.786Z,3.80
2018-07-17T09:41:28.825Z,3.70
2018-07-17T09:42:28.863Z,4.10
2018-07-17T09:43:28.903Z,3.90
2018-07-17T09:44:28.985Z,4.00
2018-07-17T09:45:28.981Z,4.20
2018-07-17T09:46:29.019Z,4.10
2018-07-17T09:47:29.058Z,4.70
2018-07-17T09:48:29.083Z,4.30
2018-07-17T09:49:29.119Z,4.20
2018-07-17T09:50:29.160Z,4.10
2018-07-17T09:51:29.196Z,4.20
2018-07-17T09:52:29.238Z,4.00
2018-07-17T09:53:29.275Z,4.10
2018-07-17T09:54:29.321Z,4.40
2018-07-17T09:55:29.340Z,4.30
2018-07-17T09:56:29.375Z,4.20
2018-07-17T09:57:29.418Z,4.30
2018-07-17T09:58:29.452Z,4.30
2018-07-17T09:59:29.491Z,4.50
2018-07-17T10:00:29.531Z,4.30
2018-07-17T10:01:29.570Z,4.10
2018-07-17T10:02:29.608Z,4.30
2018-07-17T10:03:29.647Z,4.10
2018-07-17T10:04:29.688Z,4.60
2018-07-17T10:05:29.722Z,4.50
2018-07-17T10:06:29.798Z,4.00
2018-07-17T10:07:29.799Z,4.10
2018-07-17T10:08:29.841Z,4.10
2018-07-17T10:09:29.947Z,3.90
2018-07-17T10:10:29.913Z,3.70
2018-07-17T10:11:29.955Z,4.20
2018-07-17T10:12:29.993Z,4.20
2018-07-17T10:13:30.037Z,4.00
2018-07-17T10:14:30.115Z,4.80
2018-07-17T10:15:30.122Z,4.30
2018-07-17T10:16:30.160Z,4.40
2018-07-17T10:17:30.196Z,4.30
2018-07-17T10:18:30.235Z,4.50
2018-07-17T10:19:30.287Z,4.20
2018-07-17T10:20:30.315Z,4.00
2018-07-17T10:21:30.366Z,4.00
2018-07-17T10:22:30.417Z,4.10
2018-07-17T10:23:30.442Z,4.40
2018-07-17T10:24:30.487Z,4.00
2018-07-17T10:25:30.532Z,3.70
2018-07-17T10:26:30.622Z,3.90
2018-07-17T10:27:30.610Z,4.30
2018-07-17T10:28:30.648Z,4.20
2018-07-17T10:29:30.698Z,4.00
2018-07-17T10:30:30.734Z,3.90
2018-07-17T10:31:30.775Z,3.90
2018-07-17T10:32:30.826Z,3.70
2018-07-17T10:33:30.864Z,3.90
2018-07-17T10:34:30.903Z,3.50
2018-07-17T10:35:30.941Z,3.80
2018-07-17T10:36:30.979Z,3.90
2018-07-17T10:37:31.029Z,4.30
2018-07-17T10:38:31.132Z,3.60
2018-07-17T10:39:31.106Z,3.90
2018-07-17T10:40:31.157Z,3.70
2018-07-17T10:41:31.208Z,3.50
2018-07-17T10:42:31.233Z,3.70
2018-07-17T10:43:31.285Z,3.90
2018-07-17T10:44:31.324Z,3.90
2018-07-17T10:45:31.373Z,4.00
2018-07-17T10:46:31.402Z,3.80
2018-07-17T10:47:31.509Z,3.90
2018-07-17T10:48:31.490Z,3.50
2018-07-17T10:49:31.528Z,3.90
2018-07-17T10:50:31.579Z,3.90
2018-07-17T10:51:31.617Z,3.80
2018-07-17T10:52:31.657Z,3.50
2018-07-17T10:53:31.708Z,4.10
2018-07-17T10:54:31.747Z,4.00
2018-07-17T10:55:31.799Z,3.70
2018-07-17T10:56:31.837Z,3.60
2018-07-17T10:57:31.876Z,4.00
2018-07-17T10:58:31.914Z,4.00
2018-07-17T10:59:31.965Z,4.10
2018-07-17T11:00:32.001Z,3.90
2018-07-17T11:01:32.040Z,3.90
2018-07-17T11:02:32.094Z,4.20
2018-07-17T11:03:32.130Z,3.90
2018-07-17T11:04:32.171Z,3.80
2018-07-17T11:05:32.222Z,4.10
2018-07-17T11:06:32.260Z,3.60
2018-07-17T11:07:32.310Z,4.20
2018-07-17T11:08:32.408Z,4.10
2018-07-17T11:09:32.386Z,4.10
2018-07-17T11:10:32.436Z,6.80
2018-07-17T11:11:32.473Z,4.10
2018-07-17T11:12:32.513Z,4.00
2018-07-17T11:13:32.565Z,3.90
2018-07-17T11:14:32.601Z,3.50
2018-07-17T11:15:32.643Z,4.00
2018-07-17T11:16:32.748Z,3.70
2018-07-17T11:17:32.731Z,3.80
2018-07-17T11:18:32.771Z,3.90
2018-07-17T11:19:32.821Z,4.00
2018-07-17T11:20:32.858Z,3.70
2018-07-17T11:21:32.897Z,3.50
2018-07-17T11:22:32.949Z,4.00
2018-07-17T11:23:32.985Z,3.50
2018-07-17T11:24:33.038Z,3.20
2018-07-17T11:25:33.079Z,3.80
2018-07-17T11:26:33.115Z,3.30
2018-07-17T11:27:33.167Z,3.70
2018-07-17T11:28:33.208Z,3.60
2018-07-17T11:29:33.243Z,3.60
2018-07-17T11:30:33.306Z,3.70
2018-07-17T11:31:33.333Z,3.60
2018-07-17T11:32:33.369Z,3.60
2018-07-17T11:33:33.420Z,3.80
2018-07-17T11:34:33.459Z,3.70
2018-07-17T11:35:33.511Z,3.80
2018-07-17T11:36:33.563Z,3.80
2018-07-17T11:37:33.591Z,3.70
2018-07-17T11:38:33.661Z,3.90
2018-07-17T11:39:33.678Z,4.00
2018-07-17T11:40:33.715Z,4.10
2018-07-17T11:41:33.766Z,3.80
2018-07-17T11:42:33.804Z,3.70
2018-07-17T11:43:33.855Z,4.10
2018-07-17T11:44:33.894Z,4.00
2018-07-17T11:45:33.932Z,3.70
2018-07-17T11:46:33.984Z,3.70
2018-07-17T11:47:34.022Z,3.40
2018-07-17T11:48:34.061Z,3.40
2018-07-17T11:49:34.114Z,3.90
2018-07-17T11:50:34.502Z,3.30
2018-07-17T11:51:34.201Z,3.40
2018-07-17T11:52:34.250Z,3.50
2018-07-17T11:53:34.284Z,3.50
2018-07-17T11:54:34.328Z,3.20
2018-07-17T11:55:34.368Z,3.50
2018-07-17T11:56:34.417Z,3.50
2018-07-17T11:57:34.457Z,3.60
2018-07-17T11:58:34.496Z,3.50
2018-07-17T11:59:34.600Z,3.80
2018-07-17T12:00:34.582Z,5.60
2018-07-17T12:01:34.635Z,4.80
2018-07-17T12:02:34.673Z,3.50
2018-07-17T12:03:34.711Z,3.70
2018-07-17T12:04:34.765Z,3.70
2018-07-17T12:05:34.834Z,3.20
2018-07-17T12:06:34.857Z,3.60
2018-07-17T12:07:34.895Z,3.70
2018-07-17T12:08:34.928Z,3.90
2018-07-17T12:09:34.980Z,4.00
2018-07-17T12:10:35.018Z,3.70
2018-07-17T12:11:35.067Z,4.00
2018-07-17T12:12:35.135Z,3.50
2018-07-17T12:13:35.171Z,3.30
2018-07-17T12:14:35.199Z,3.10
2018-07-17T12:15:35.589Z,3.30
2018-07-17T12:16:35.295Z,3.50
2018-07-17T12:17:35.326Z,3.70
2018-07-17T12:18:35.376Z,3.40
2018-07-17T12:19:35.414Z,3.60
2018-07-17T12:20:35.585Z,3.50
2018-07-17T12:21:35.502Z,3.50
2018-07-17T12:22:35.541Z,3.60
2018-07-17T12:23:35.590Z,3.20
2018-07-17T12:24:35.631Z,3.60
2018-07-17T12:25:35.695Z,3.30
2018-07-17T12:26:35.720Z,3.40
2018-07-17T12:27:35.771Z,3.40
2018-07-17T12:28:35.809Z,3.80
2018-07-17T12:29:35.848Z,3.70
2018-07-17T12:30:35.899Z,3.60
2018-07-17T12:31:35.937Z,3.90
2018-07-17T12:32:35.988Z,3.50
2018-07-17T12:33:36.027Z,3.40
2018-07-17T12:34:36.077Z,3.70
2018-07-17T12:35:36.116Z,3.60
2018-07-17T12:36:36.156Z,3.70
2018-07-17T12:37:36.208Z,3.50
2018-07-17T12:38:36.460Z,3.20
2018-07-17T12:39:36.285Z,3.50
2018-07-17T12:40:36.335Z,3.50
2018-07-17T12:41:36.372Z,3.40
2018-07-17T12:42:36.409Z,3.50
2018-07-17T12:43:36.460Z,4.00
2018-07-17T12:44:36.502Z,3.70
2018-07-17T12:45:36.540Z,3.50
2018-07-17T12:46:36.591Z,3.70
2018-07-17T12:47:36.629Z,3.80
2018-07-17T12:48:36.669Z,3.20
2018-07-17T12:49:36.733Z,3.80
2018-07-17T12:50:36.758Z,4.00
2018-07-17T12:51:36.796Z,3.70
2018-07-17T12:52:36.833Z,4.00
2018-07-17T12:53:36.884Z,4.00
2018-07-17T12:54:36.923Z,3.30
2018-07-17T12:55:36.961Z,3.80
2018-07-17T12:56:37.015Z,4.10
2018-07-17T12:57:37.051Z,3.40
2018-07-17T12:58:37.091Z,3.60
2018-07-17T12:59:37.141Z,3.70
2018-07-17T13:00:37.177Z,4.00
2018-07-17T13:01:37.217Z,4.00
2018-07-17T13:02:37.653Z,3.60
2018-07-17T13:03:37.305Z,3.30
2018-07-17T13:04:37.344Z,3.70
2018-07-17T13:05:37.382Z,3.80
2018-07-17T13:06:37.433Z,4.30
2018-07-17T13:07:37.473Z,4.00
2018-07-17T13:08:37.512Z,4.20
2018-07-17T13:09:37.551Z,4.10
2018-07-17T13:10:37.590Z,3.90
2018-07-17T13:11:37.639Z,4.10
2018-07-17T13:12:37.678Z,4.00
2018-07-17T13:13:37.714Z,3.70
2018-07-17T13:14:37.754Z,3.70
2018-07-17T13:15:37.791Z,4.10
2018-07-17T13:16:37.834Z,4.00
2018-07-17T13:17:37.890Z,4.30
2018-07-17T13:18:37.921Z,4.90