createdAt,value
2018-05-21T00:00:44.496Z,15.40
2018-05-21T00:03:12.010Z,15.40
2018-05-21T00:05:39.508Z,15.30
2018-05-21T00:08:06.999Z,15.30
2018-05-21T00:10:35.280Z,15.20
2018-05-21T00:13:03.536Z,15.20
2018-05-21T00:15:31.049Z,15.20
2018-05-21T00:17:58.544Z,15.10
2018-05-21T00:20:26.836Z,15.10
2018-05-21T00:22:55.100Z,15.00
2018-05-21T00:25:23.380Z,15.00
2018-05-21T00:27:50.872Z,15.00
2018-05-21T00:30:18.364Z,15.00
2018-05-21T00:32:45.880Z,14.90
2018-05-21T00:35:13.385Z,14.90
2018-05-21T00:37:40.901Z,14.90
2018-05-21T00:40:08.397Z,14.80
2018-05-21T00:42:35.920Z,14.80
2018-05-21T00:45:03.417Z,14.80
2018-05-21T00:47:30.917Z,14.80
2018-05-21T00:49:59.205Z,14.70
2018-05-21T00:52:27.464Z,14.70
2018-05-21T00:55:07.464Z,14.70
2018-05-21T00:57:34.955Z,14.70
2018-05-21T01:00:02.450Z,14.60
2018-05-21T01:02:29.968Z,14.60
2018-05-21T01:04:57.470Z,14.60
2018-05-21T01:07:24.988Z,14.60
2018-05-21T01:09:52.482Z,14.50
2018-05-21T01:12:20.746Z,14.50
2018-05-21T01:14:49.028Z,14.50
2018-05-21T01:17:17.285Z,14.40
2018-05-21T01:19:45.572Z,14.40
2018-05-21T01:22:13.836Z,14.40
2018-05-21T01:24:41.336Z,14.40
2018-05-21T01:27:08.854Z,14.40
2018-05-21T01:29:36.353Z,14.40
2018-05-21T01:32:03.868Z,14.30
2018-05-21T01:34:32.132Z,14.30
2018-05-21T01:36:59.635Z,14.30
2018-05-21T01:39:27.912Z,14.30
2018-05-21T01:41:56.178Z,14.30
2018-05-21T01:44:24.468Z,14.20
2018-05-21T01:46:51.964Z,14.20
2018-05-21T01:49:19.481Z,14.20
2018-05-21T01:51:46.992Z,14.10
2018-05-21T01:54:14.518Z,14.10
2018-05-21T01:56:42.008Z,14.00
2018-05-21T01:59:09.505Z,14.00
2018-05-21T02:01:37.785Z,13.90
2018-05-21T02:04:06.049Z,13.90
2018-05-21T02:06:34.333Z,13.90
2018-05-21T02:09:02.597Z,13.80
2018-05-21T02:11:30.112Z,13.80
2018-05-21T02:13:57.606Z,13.80
2018-05-21T02:16:25.120Z,13.80
2018-05-21T02:18:52.617Z,13.70
2018-05-21T02:21:20.112Z,13.70
2018-05-21T02:23:48.392Z,13.60
2018-05-21T02:26:15.884Z,13.60
2018-05-21T02:28:43.401Z,13.60
2018-05-21T02:31:11.660Z,13.60
2018-05-21T02:33:39.177Z,13.50
2018-05-21T02:36:06.676Z,13.50
2018-05-21T02:38:34.169Z,13.50
2018-05-21T02:41:01.689Z,13.40
2018-05-21T02:43:29.184Z,13.50
2018-05-21T02:45:56.701Z,13.40
2018-05-21T02:48:24.192Z,13.40
2018-05-21T02:50:51.714Z,13.40
2018-05-21T02:53:19.204Z,13.40
2018-05-21T02:55:47.487Z,13.40
2018-05-21T02:58:14.981Z,13.40
2018-05-21T03:00:42.475Z,13.30
2018-05-21T03:03:10.756Z,13.30
2018-05-21T03:05:39.016Z,13.30
2018-05-21T03:08:06.537Z,13.30
2018-05-21T03:10:34.032Z,13.30
2018-05-21T03:13:02.315Z,13.20
2018-05-21T03:15:29.808Z,13.20
2018-05-21T03:17:57.299Z,13.20
2018-05-21T03:20:24.816Z,13.20
2018-05-21T03:22:53.076Z,13.20
2018-05-21T03:25:20.588Z,13.10
2018-05-21T03:27:48.080Z,13.10
2018-05-21T03:30:15.598Z,13.10
2018-05-21T03:32:43.092Z,13.10
2018-05-21T03:35:10.612Z,13.10
2018-05-21T03:37:38.108Z,13.00
2018-05-21T03:40:06.371Z,13.00
2018-05-21T03:42:33.888Z,13.00
2018-05-21T03:45:01.381Z,13.00
2018-05-21T03:47:28.896Z,13.10
2018-05-21T03:49:57.153Z,13.00
2018-05-21T03:52:24.672Z,13.00
2018-05-21T03:54:52.179Z,13.00
2018-05-21T03:57:20.436Z,13.10
2018-05-21T04:00:00.668Z,13.10
2018-05-21T04:02:40.107Z,13.10
2018-05-21T04:05:07.616Z,13.10
2018-05-21T04:07:35.876Z,13.10
2018-05-21T04:10:04.163Z,13.10
2018-05-21T04:12:34.068Z,13.10
2018-05-21T04:15:02.349Z,13.20
2018-05-21T04:17:30.613Z,13.20
2018-05-21T04:19:58.103Z,13.20
2018-05-21T04:22:25.615Z,13.20
2018-05-21T04:24:53.104Z,13.20
2018-05-21T04:27:21.384Z,13.20
2018-05-21T04:29:49.640Z,13.20
2018-05-21T04:32:17.132Z,13.20
2018-05-21T04:34:44.644Z,13.20
2018-05-21T04:37:12.137Z,13.30
2018-05-21T04:39:40.416Z,13.30
2018-05-21T04:42:08.676Z,13.30
2018-05-21T04:44:36.175Z,13.30
2018-05-21T04:47:03.687Z,13.30
2018-05-21T04:49:32.684Z,13.40
2018-05-21T04:52:00.968Z,13.40
2018-05-21T04:54:29.226Z,13.40
2018-05-21T04:56:56.744Z,13.40
2018-05-21T04:59:24.235Z,13.50
2018-05-21T05:01:51.731Z,13.50
2018-05-21T05:04:20.013Z,13.60
2018-05-21T05:06:47.503Z,13.60
2018-05-21T05:09:15.016Z,13.70
2018-05-21T05:11:43.276Z,13.70
2018-05-21T05:14:11.559Z,13.80
2018-05-21T05:16:39.821Z,13.80
2018-05-21T05:19:07.315Z,13.80
2018-05-21T05:21:35.592Z,13.90
2018-05-21T05:24:03.084Z,13.90
2018-05-21T05:26:30.656Z,14.00
2018-05-21T05:28:58.130Z,14.00
2018-05-21T05:31:26.416Z,14.20
2018-05-21T05:33:53.912Z,14.10
2018-05-21T05:36:21.432Z,14.20
2018-05-21T05:38:48.928Z,14.30
2018-05-21T05:41:16.429Z,14.30
2018-05-21T05:43:43.954Z,14.40
2018-05-21T05:46:11.449Z,14.50
2018-05-21T05:48:38.968Z,14.50
2018-05-21T05:51:06.464Z,14.60
2018-05-21T05:53:33.985Z,14.70
2018-05-21T05:56:01.481Z,14.80
2018-05-21T05:58:28.980Z,14.80
2018-05-21T06:00:57.260Z,15.00
2018-05-21T06:03:25.520Z,15.10
2018-05-21T06:05:53.812Z,15.20
2018-05-21T06:08:22.064Z,15.20
2018-05-21T06:10:49.572Z,15.20
2018-05-21T06:13:17.072Z,15.30
2018-05-21T06:15:44.564Z,15.40
2018-05-21T06:18:12.843Z,15.50
2018-05-21T06:20:41.100Z,15.60
2018-05-21T06:23:09.388Z,15.70
2018-05-21T06:25:37.651Z,15.80
2018-05-21T06:28:05.164Z,15.80
2018-05-21T06:30:32.660Z,15.90
2018-05-21T06:33:00.916Z,16.00
2018-05-21T06:35:28.434Z,16.00
2018-05-21T06:37:55.929Z,16.10
2018-05-21T06:40:23.443Z,16.20
2018-05-21T06:42:50.940Z,16.30
2018-05-21T06:45:18.460Z,16.40
2018-05-21T06:47:46.056Z,16.50
2018-05-21T06:50:13.463Z,16.60
2018-05-21T06:52:41.744Z,16.80
2018-05-21T06:55:10.008Z,16.90
2018-05-21T06:57:38.296Z,17.00
2018-05-21T07:00:06.557Z,17.00
2018-05-21T07:02:34.072Z,17.00
2018-05-21T07:05:01.565Z,17.10
2018-05-21T07:07:29.061Z,17.20
2018-05-21T07:09:56.581Z,17.30
2018-05-21T07:12:25.585Z,17.40
2018-05-21T07:14:53.872Z,17.50
2018-05-21T07:17:22.136Z,17.60
2018-05-21T07:19:49.652Z,17.60
2018-05-21T07:22:17.145Z,17.70
2018-05-21T07:24:44.660Z,17.70
2018-05-21T07:27:12.152Z,17.80
2018-05-21T07:29:39.645Z,17.90
2018-05-21T07:32:07.924Z,18.10
2018-05-21T07:34:36.176Z,18.10
2018-05-21T07:37:03.688Z,18.10
2018-05-21T07:39:31.184Z,18.20
2018-05-21T07:42:00.212Z,18.40
2018-05-21T07:44:28.472Z,18.50
2018-05-21T07:46:56.727Z,18.60
2018-05-21T07:49:24.245Z,18.60
2018-05-21T07:51:51.740Z,18.60
2018-05-21T07:54:19.261Z,18.70
2018-05-21T07:56:46.757Z,18.80
2018-05-21T07:59:14.280Z,18.80
2018-05-21T08:01:41.771Z,18.90
2018-05-21T08:04:09.264Z,19.00
2018-05-21T08:06:37.545Z,19.20
2018-05-21T08:09:06.736Z,19.20
2018-05-21T08:11:35.021Z,19.30
2018-05-21T08:14:03.288Z,19.40
2018-05-21T08:16:31.568Z,19.50
2018-05-21T08:18:59.823Z,19.50
2018-05-21T08:21:27.320Z,19.50
2018-05-21T08:23:54.838Z,19.60
2018-05-21T08:26:22.332Z,19.70
2018-05-21T08:28:49.844Z,19.80
2018-05-21T08:31:17.340Z,19.90
2018-05-21T08:33:45.616Z,19.90
2018-05-21T08:36:13.880Z,20.00
2018-05-21T08:38:41.377Z,20.00
2018-05-21T08:41:08.906Z,20.10
2018-05-21T08:43:37.167Z,20.20
2018-05-21T08:46:04.680Z,20.20
2018-05-21T08:48:32.264Z,20.20
2018-05-21T08:50:59.705Z,20.30
2018-05-21T08:53:27.203Z,20.30
2018-05-21T08:55:54.733Z,20.40
2018-05-21T08:58:22.236Z,20.40
2018-05-21T09:00:50.491Z,20.60
2018-05-21T09:03:18.009Z,20.60
2018-05-21T09:05:45.504Z,20.60
2018-05-21T09:08:13.016Z,20.70
2018-05-21T09:10:40.508Z,20.80
2018-05-21T09:13:08.020Z,20.80
2018-05-21T09:15:35.514Z,20.90
2018-05-21T09:18:03.012Z,21.00
2018-05-21T09:20:31.296Z,21.10
2018-05-21T09:22:59.558Z,21.20
2018-05-21T09:25:27.073Z,21.20
2018-05-21T09:27:54.560Z,21.30
2018-05-21T09:30:23.580Z,21.40
2018-05-21T09:32:51.836Z,21.40
2018-05-21T09:35:19.351Z,21.40
2018-05-21T09:37:46.844Z,21.50
2018-05-21T09:40:14.352Z,21.60
2018-05-21T09:42:41.848Z,21.60
2018-05-21T09:45:09.348Z,21.70
2018-05-21T09:47:37.627Z,21.90
2018-05-21T09:50:05.885Z,22.10
2018-05-21T09:52:33.399Z,22.10
2018-05-21T09:55:00.893Z,22.10
2018-05-21T09:57:28.384Z,22.30
2018-05-21T09:59:56.663Z,22.50
2018-05-21T10:02:24.915Z,22.70
2018-05-21T10:04:52.428Z,22.70
2018-05-21T10:07:19.921Z,22.90
2018-05-21T10:09:47.432Z,23.00
2018-05-21T10:12:14.930Z,23.20
2018-05-21T10:14:42.434Z,23.40
2018-05-21T10:17:09.952Z,23.50
2018-05-21T10:19:37.448Z,23.70
2018-05-21T10:22:05.728Z,24.00
2018-05-21T10:24:33.219Z,24.00
2018-05-21T10:27:00.736Z,24.10
2018-05-21T10:29:28.997Z,24.70
2018-05-21T10:31:57.260Z,24.90
2018-05-21T10:34:24.778Z,24.90
2018-05-21T10:36:52.276Z,25.10
2018-05-21T10:39:19.795Z,25.20
2018-05-21T10:41:47.293Z,25.50
2018-05-21T10:44:14.783Z,25.70
2018-05-21T10:46:43.064Z,25.90
2018-05-21T10:49:10.560Z,25.90
2018-05-21T10:51:38.087Z,26.00
2018-05-21T10:54:05.584Z,25.90
2018-05-21T10:56:33.083Z,26.00
2018-05-21T10:59:01.367Z,26.70
2018-05-21T11:01:29.625Z,26.60
2018-05-21T11:03:57.924Z,26.80
2018-05-21T11:06:26.181Z,26.70
2018-05-21T11:08:53.696Z,26.60
2018-05-21T11:11:21.189Z,26.80
2018-05-21T11:13:48.704Z,27.20
2018-05-21T11:16:16.196Z,27.60
2018-05-21T11:18:43.715Z,27.70
2018-05-21T11:21:11.208Z,27.60
2018-05-21T11:23:39.468Z,27.90
2018-05-21T11:26:06.992Z,27.90
2018-05-21T11:28:34.542Z,28.00
2018-05-21T11:31:02.020Z,27.90
2018-05-21T11:33:29.517Z,27.90
2018-05-21T11:35:57.012Z,28.30
2018-05-21T11:38:25.291Z,29.40
2018-05-21T11:40:53.544Z,30.00
2018-05-21T11:43:21.064Z,29.90
2018-05-21T11:45:48.561Z,30.00
2018-05-21T11:48:16.081Z,30.30
2018-05-21T11:50:43.635Z,30.50
2018-05-21T11:53:11.080Z,30.90
2018-05-21T11:55:38.596Z,31.70
2018-05-21T11:58:06.093Z,32.30
2018-05-21T12:00:33.608Z,33.00
2018-05-21T12:03:01.101Z,33.60
2018-05-21T12:05:28.601Z,33.50
2018-05-21T12:07:56.112Z,33.30
2018-05-21T12:10:24.368Z,33.90
2018-05-21T12:12:51.889Z,33.80
2018-05-21T12:15:19.383Z,34.40
2018-05-21T12:17:46.902Z,35.60
2018-05-21T12:20:14.399Z,36.10
2018-05-21T12:22:41.916Z,37.40
2018-05-21T12:25:09.414Z,39.10
2018-05-21T12:27:36.911Z,40.30
2018-05-21T12:30:04.424Z,40.60
2018-05-21T12:32:31.916Z,41.20
2018-05-21T12:35:00.199Z,40.70
2018-05-21T12:37:27.696Z,40.80
2018-05-21T12:39:55.210Z,41.80
2018-05-21T12:42:23.472Z,40.20
2018-05-21T12:44:51.757Z,40.50
2018-05-21T12:47:20.021Z,40.70
2018-05-21T12:49:48.303Z,41.20
2018-05-21T12:52:16.564Z,42.70
2018-05-21T12:54:44.078Z,42.60
2018-05-21T12:57:11.589Z,42.80
2018-05-21T12:59:39.109Z,42.70
2018-05-21T13:02:06.599Z,43.00
2018-05-21T13:04:34.088Z,43.50
2018-05-21T13:07:01.616Z,43.80
2018-05-21T13:09:29.117Z,44.10
2018-05-21T13:11:56.632Z,44.10
2018-05-21T13:14:24.124Z,43.40
2018-05-21T13:16:51.640Z,43.60
2018-05-21T13:19:19.134Z,44.30
2018-05-21T13:21:47.392Z,46.30
2018-05-21T13:24:15.720Z,46.30
2018-05-21T13:26:43.191Z,46.30
2018-05-21T13:29:10.703Z,44.80
2018-05-21T13:31:38.955Z,43.90
2018-05-21T13:34:06.468Z,43.80
2018-05-21T13:36:33.960Z,43.60
2018-05-21T13:39:01.477Z,44.00
2018-05-21T13:41:28.971Z,44.40
2018-05-21T13:43:56.468Z,43.50
2018-05-21T13:46:24.744Z,41.50
2018-05-21T13:48:53.000Z,40.90
2018-05-21T13:51:20.526Z,40.90
2018-05-21T13:53:48.012Z,40.80
2018-05-21T13:56:15.528Z,40.60
2018-05-21T13:58:43.029Z,39.70
2018-05-21T14:01:10.545Z,38.70
2018-05-21T14:03:38.040Z,37.80
2018-05-21T14:06:05.536Z,36.90
2018-05-21T14:08:33.820Z,35.50
2018-05-21T14:11:01.311Z,35.40
2018-05-21T14:13:28.824Z,34.80
2018-05-21T14:15:57.083Z,33.30
2018-05-21T14:18:24.605Z,33.20
2018-05-21T14:20:52.095Z,32.70
2018-05-21T14:23:19.608Z,32.40
2018-05-21T14:25:47.101Z,32.30
2018-05-21T14:28:14.617Z,32.40
2018-05-21T14:30:42.113Z,32.40
2018-05-21T14:33:10.476Z,32.10
2018-05-21T14:35:37.903Z,32.00
2018-05-21T14:38:05.416Z,31.80
2018-05-21T14:40:32.913Z,31.50
2018-05-21T14:43:00.427Z,30.90
2018-05-21T14:45:27.922Z,30.60
2018-05-21T14:47:56.184Z,30.10
2018-05-21T14:50:23.696Z,30.10
2018-05-21T14:52:51.208Z,30.00
2018-05-21T14:55:19.492Z,29.90
2018-05-21T14:57:47.752Z,29.90
2018-05-21T15:00:16.036Z,30.30
2018-05-21T15:02:44.295Z,30.50
2018-05-21T15:05:11.791Z,30.50
2018-05-21T15:07:39.304Z,30.70
2018-05-21T15:10:06.792Z,30.80
2018-05-21T15:12:35.068Z,30.60
2018-05-21T15:15:03.331Z,30.60
2018-05-21T15:17:30.844Z,30.60
2018-05-21T15:19:58.340Z,30.40
2018-05-21T15:22:25.856Z,30.30
2018-05-21T15:24:53.351Z,29.90
2018-05-21T15:27:20.835Z,29.60
2018-05-21T15:29:49.112Z,29.10
2018-05-21T15:32:17.368Z,28.90
2018-05-21T15:34:44.884Z,28.90
2018-05-21T15:37:12.377Z,28.90
2018-05-21T15:39:39.892Z,29.00
2018-05-21T15:42:07.386Z,29.20
2018-05-21T15:44:34.904Z,29.30
2018-05-21T15:47:02.400Z,29.30
2018-05-21T15:49:29.888Z,29.30
2018-05-21T15:51:58.168Z,29.40
2018-05-21T15:54:26.433Z,29.40
2018-05-21T15:56:53.978Z,29.40
2018-05-21T15:59:21.479Z,29.50
2018-05-21T16:01:49.004Z,29.60
2018-05-21T16:04:16.495Z,29.60
2018-05-21T16:06:44.761Z,29.50
2018-05-21T16:09:13.126Z,29.60
2018-05-21T16:11:40.560Z,29.60
2018-05-21T16:14:08.076Z,29.50
2018-05-21T16:16:35.568Z,29.50
2018-05-21T16:19:03.083Z,29.60
2018-05-21T16:21:30.576Z,29.70
2018-05-21T16:23:58.068Z,29.80
2018-05-21T16:26:25.584Z,29.90
2018-05-21T16:28:53.082Z,29.90
2018-05-21T16:31:20.607Z,30.00
2018-05-21T16:33:48.104Z,30.10
2018-05-21T16:36:15.625Z,30.00
2018-05-21T16:38:43.115Z,30.00
2018-05-21T16:41:10.608Z,29.90
2018-05-21T16:43:38.128Z,29.90
2018-05-21T16:46:05.621Z,29.80
2018-05-21T16:48:33.896Z,29.60
2018-05-21T16:51:02.152Z,29.50
2018-05-21T16:53:29.668Z,29.50
2018-05-21T16:55:57.160Z,29.40
2018-05-21T16:58:24.676Z,29.20
2018-05-21T17:00:52.169Z,29.10
2018-05-21T17:03:19.664Z,28.90
2018-05-21T17:05:47.944Z,28.70
2018-05-21T17:08:15.437Z,28.70
2018-05-21T17:10:42.965Z,28.60
2018-05-21T17:13:10.464Z,28.40
2018-05-21T17:15:37.976Z,28.30
2018-05-21T17:18:06.236Z,28.00
2018-05-21T17:20:34.516Z,27.80
2018-05-21T17:23:02.775Z,27.70
2018-05-21T17:25:30.264Z,27.70
2018-05-21T17:27:58.540Z,27.20
2018-05-21T17:30:26.800Z,27.00
2018-05-21T17:32:55.080Z,26.90
2018-05-21T17:35:23.391Z,26.90
2018-05-21T17:37:51.636Z,26.90
2018-05-21T17:40:19.897Z,26.90
2018-05-21T17:42:47.412Z,26.90
2018-05-21T17:45:14.900Z,26.90
2018-05-21T17:47:42.413Z,27.00
2018-05-21T17:50:09.912Z,27.00
2018-05-21T17:52:37.403Z,27.00
2018-05-21T17:55:05.683Z,26.90
2018-05-21T17:57:33.936Z,26.70
2018-05-21T18:00:01.452Z,26.70
2018-05-21T18:02:28.944Z,26.50
2018-05-21T18:04:56.468Z,26.30
2018-05-21T18:07:23.963Z,26.20
2018-05-21T18:09:51.480Z,26.20
2018-05-21T18:12:18.972Z,26.10
2018-05-21T18:14:46.488Z,26.10
2018-05-21T18:17:13.980Z,25.90
2018-05-21T18:19:41.473Z,25.90
2018-05-21T18:22:08.990Z,25.80
2018-05-21T18:24:36.480Z,25.70
2018-05-21T18:27:03.996Z,25.70
2018-05-21T18:29:31.549Z,25.70
2018-05-21T18:31:59.064Z,25.60
2018-05-21T18:34:26.557Z,25.50
2018-05-21T18:36:54.075Z,25.40
2018-05-21T18:39:21.572Z,25.30
2018-05-21T18:41:49.089Z,25.20
2018-05-21T18:44:16.586Z,25.10
2018-05-21T18:46:44.080Z,25.00
2018-05-21T18:49:11.600Z,24.90
2018-05-21T18:51:39.097Z,24.90
2018-05-21T18:54:06.612Z,24.80
2018-05-21T18:56:34.867Z,24.50
2018-05-21T18:59:03.156Z,24.50
2018-05-21T19:01:31.413Z,24.50
2018-05-21T19:03:58.928Z,24.40
2018-05-21T19:06:26.433Z,24.40
2018-05-21T19:08:54.700Z,24.30
2018-05-21T19:11:22.212Z,24.30
2018-05-21T19:13:49.704Z,24.20
2018-05-21T19:16:17.215Z,24.20
2018-05-21T19:18:44.720Z,24.20
2018-05-21T19:21:12.235Z,24.20
2018-05-21T19:23:39.732Z,24.10
2018-05-21T19:26:07.251Z,24.10
2018-05-21T19:28:34.744Z,24.00
2018-05-21T19:31:02.232Z,23.90
2018-05-21T19:33:29.745Z,23.90
2018-05-21T19:35:57.239Z,23.80
2018-05-21T19:38:24.753Z,23.80
2018-05-21T19:40:52.248Z,23.70
2018-05-21T19:43:19.761Z,23.70
2018-05-21T19:45:47.255Z,23.60
2018-05-21T19:48:14.779Z,23.60
2018-05-21T19:50:42.271Z,23.50
2018-05-21T19:53:09.793Z,23.40
2018-05-21T19:55:37.287Z,23.40
2018-05-21T19:58:04.785Z,23.30
2018-05-21T20:00:33.088Z,23.20
2018-05-21T20:03:00.580Z,23.20
2018-05-21T20:05:28.864Z,23.10
2018-05-21T20:07:56.356Z,23.00
2018-05-21T20:10:24.636Z,22.90
2018-05-21T20:12:52.892Z,22.80
2018-05-21T20:15:20.385Z,22.80
2018-05-21T20:17:48.666Z,22.60
2018-05-21T20:20:16.163Z,22.60
2018-05-21T20:22:43.680Z,22.60
2018-05-21T20:25:11.175Z,22.60
2018-05-21T20:27:38.688Z,22.50
2018-05-21T20:30:06.940Z,22.40
2018-05-21T20:32:34.460Z,22.40
2018-05-21T20:35:01.957Z,22.30
2018-05-21T20:37:29.476Z,22.30
2018-05-21T20:39:56.968Z,22.20
2018-05-21T20:42:24.465Z,22.10
2018-05-21T20:44:51.979Z,22.00
2018-05-21T20:47:19.468Z,22.00
2018-05-21T20:49:47.756Z,21.90
2018-05-21T20:52:15.248Z,21.90
2018-05-21T20:54:42.768Z,21.90
2018-05-21T20:57:11.024Z,21.80
2018-05-21T20:59:38.512Z,21.80
2018-05-21T21:02:06.028Z,21.70
2018-05-21T21:04:33.520Z,21.60
2018-05-21T21:07:01.800Z,21.50
2018-05-21T21:09:29.290Z,21.50
2018-05-21T21:11:56.810Z,21.40
2018-05-21T21:14:25.072Z,21.30
2018-05-21T21:16:52.589Z,21.30
2018-05-21T21:19:20.085Z,21.20
2018-05-21T21:21:47.576Z,21.10
2018-05-21T21:24:15.095Z,21.10
2018-05-21T21:26:42.590Z,21.10
2018-05-21T21:29:10.105Z,21.00
2018-05-21T21:31:37.600Z,21.00
2018-05-21T21:34:05.884Z,20.80
2018-05-21T21:36:33.376Z,20.80
2018-05-21T21:39:00.873Z,20.80
2018-05-21T21:41:28.387Z,20.80
2018-05-21T21:43:55.880Z,20.70
2018-05-21T21:46:23.399Z,20.70
2018-05-21T21:48:50.900Z,20.60
2018-05-21T21:51:18.417Z,20.60
2018-05-21T21:53:45.903Z,20.60
2018-05-21T21:56:13.421Z,20.50
2018-05-21T21:58:40.911Z,20.40
2018-05-21T22:01:08.405Z,20.30
2018-05-21T22:03:36.684Z,20.20
2018-05-21T22:06:04.950Z,20.10
2018-05-21T22:08:32.468Z,20.10
2018-05-21T22:10:59.960Z,20.00
2018-05-21T22:13:27.476Z,20.00
2018-05-21T22:15:54.973Z,20.00
2018-05-21T22:18:22.463Z,19.80
2018-05-21T22:20:50.747Z,19.80
2018-05-21T22:23:18.240Z,19.80
2018-05-21T22:25:45.758Z,19.80
2018-05-21T22:28:13.307Z,19.80
2018-05-21T22:30:40.804Z,19.70
2018-05-21T22:33:08.300Z,19.70
2018-05-21T22:35:35.792Z,19.70
2018-05-21T22:38:04.072Z,19.60
2018-05-21T22:40:31.563Z,19.60
2018-05-21T22:42:59.079Z,19.50
2018-05-21T22:45:27.337Z,19.50
2018-05-21T22:47:54.852Z,19.50
2018-05-21T22:50:22.339Z,19.50
2018-05-21T22:52:49.860Z,19.50
2018-05-21T22:55:17.366Z,19.40
2018-05-21T22:57:44.861Z,19.40
2018-05-21T23:00:12.377Z,19.40
2018-05-21T23:02:41.373Z,19.20
2018-05-21T23:05:08.892Z,19.20
2018-05-21T23:07:36.389Z,19.20
2018-05-21T23:10:03.908Z,19.20
2018-05-21T23:12:31.400Z,19.10
2018-05-21T23:14:58.919Z,19.10
2018-05-21T23:17:26.416Z,19.00
2018-05-21T23:19:53.904Z,19.00
2018-05-21T23:22:22.184Z,18.80
2018-05-21T23:24:50.444Z,18.80
2018-05-21T23:27:17.963Z,18.80
2018-05-21T23:29:45.465Z,18.70
2018-05-21T23:32:13.752Z,18.60
2018-05-21T23:34:42.012Z,18.60
2018-05-21T23:37:09.504Z,18.60
2018-05-21T23:39:37.024Z,18.50
2018-05-21T23:42:04.516Z,18.50
2018-05-21T23:44:32.036Z,18.50
2018-05-21T23:46:59.528Z,18.50
2018-05-21T23:49:27.808Z,18.50
2018-05-21T23:51:55.304Z,18.50
2018-05-21T23:54:22.796Z,18.40
2018-05-21T23:56:50.316Z,18.30
2018-05-21T23:59:17.808Z,18.30
