createdAt,value
2023-05-04T00:02:16.234Z,13.23
2023-05-04T00:07:21.094Z,13.15
2023-05-04T00:12:26.104Z,13.16
2023-05-04T00:17:28.648Z,13.12
2023-05-04T00:22:49.678Z,13.11
2023-05-04T00:27:52.233Z,13.08
2023-05-04T00:32:54.805Z,12.98
2023-05-04T00:37:58.242Z,12.92
2023-05-04T00:43:00.907Z,12.85
2023-05-04T00:48:03.967Z,12.80
2023-05-04T00:53:12.452Z,12.73
2023-05-04T00:58:15.508Z,12.62
2023-05-04T01:03:19.245Z,12.51
2023-05-04T01:08:32.565Z,12.42
2023-05-04T01:13:36.194Z,12.34
2023-05-04T01:18:38.705Z,12.34
2023-05-04T01:23:41.272Z,12.29
2023-05-04T01:29:00.691Z,12.27
2023-05-04T01:34:04.539Z,12.26
2023-05-04T01:39:10.054Z,12.26
2023-05-04T01:44:12.601Z,12.27
2023-05-04T01:49:15.105Z,12.30
2023-05-04T01:54:18.543Z,12.33
2023-05-04T01:59:21.048Z,12.33
2023-05-04T02:04:26.013Z,12.31
2023-05-04T02:09:30.688Z,12.28
2023-05-04T02:14:33.275Z,12.33
2023-05-04T02:19:37.110Z,12.34
2023-05-04T02:24:41.092Z,12.30
2023-05-04T02:29:43.601Z,12.37
2023-05-04T02:34:46.133Z,12.42
2023-05-04T02:39:48.654Z,12.42
2023-05-04T02:44:51.132Z,12.44
2023-05-04T02:49:53.818Z,12.46
2023-05-04T02:54:56.413Z,12.50
2023-05-04T02:59:59.190Z,12.58
2023-05-04T03:05:01.996Z,12.65
2023-05-04T03:10:06.848Z,12.82
2023-05-04T03:15:11.410Z,12.98
2023-05-04T03:20:14.143Z,13.12
2023-05-04T03:25:18.048Z,13.27
2023-05-04T03:30:20.948Z,13.39
2023-05-04T03:35:24.999Z,13.49
2023-05-04T03:40:31.470Z,13.61
2023-05-04T03:45:34.602Z,13.78
2023-05-04T03:50:37.530Z,13.90
2023-05-04T03:55:40.248Z,14.04
2023-05-04T04:00:43.167Z,14.22
2023-05-04T04:05:53.651Z,14.33
2023-05-04T04:10:56.453Z,14.57
2023-05-04T04:15:59.245Z,14.65
2023-05-04T04:21:01.947Z,14.78
2023-05-04T04:26:06.507Z,14.91
2023-05-04T04:31:09.747Z,15.08
2023-05-04T04:36:16.296Z,15.29
2023-05-04T04:41:19.381Z,15.53
2023-05-04T04:46:22.250Z,15.77
2023-05-04T04:51:25.341Z,15.97
2023-05-04T04:56:30.295Z,16.14
2023-05-04T05:01:35.486Z,16.36
2023-05-04T05:06:39.409Z,16.54
2023-05-04T05:11:41.910Z,16.71
2023-05-04T05:16:46.105Z,16.88
2023-05-04T05:21:49.585Z,17.02
2023-05-04T05:26:53.448Z,17.26
2023-05-04T05:31:56.640Z,17.49
2023-05-04T05:37:01.778Z,17.73
2023-05-04T05:42:04.507Z,17.84
2023-05-04T05:47:09.647Z,18.10
2023-05-04T05:57:41.639Z,18.39
2023-05-04T06:02:44.635Z,18.56
2023-05-04T06:07:47.245Z,18.70
2023-05-04T06:12:49.771Z,18.78
2023-05-04T06:17:52.390Z,18.92
2023-05-04T06:22:55.153Z,19.05
2023-05-04T06:27:57.667Z,19.20
2023-05-04T06:33:00.596Z,19.23
2023-05-04T06:38:03.576Z,19.31
2023-05-04T06:43:07.003Z,19.50
2023-05-04T06:48:09.572Z,19.61
2023-05-04T06:53:12.276Z,19.67
2023-05-04T06:58:18.070Z,19.73
2023-05-04T07:03:21.038Z,19.88
2023-05-04T07:08:26.044Z,19.93
2023-05-04T07:13:29.303Z,20.00
2023-05-04T07:18:31.903Z,20.09
2023-05-04T07:23:34.786Z,20.14
2023-05-04T07:28:37.403Z,20.24
2023-05-04T07:33:40.098Z,20.22
2023-05-04T07:38:42.617Z,20.22
2023-05-04T07:43:48.081Z,20.52
2023-05-04T07:48:50.636Z,20.79
2023-05-04T07:53:53.223Z,20.86
2023-05-04T07:58:56.909Z,21.11
2023-05-04T08:03:59.576Z,21.19
2023-05-04T08:09:02.095Z,21.05
2023-05-04T08:14:04.747Z,21.06
2023-05-04T08:19:10.260Z,21.22
2023-05-04T08:24:14.005Z,21.26
2023-05-04T08:29:19.190Z,21.30
2023-05-04T08:34:21.762Z,21.49
2023-05-04T08:39:24.502Z,21.81
2023-05-04T08:44:27.046Z,22.03
2023-05-04T08:49:31.229Z,22.11
2023-05-04T08:54:35.804Z,22.17
2023-05-04T08:59:38.769Z,22.27
2023-05-04T09:04:47.197Z,22.52
2023-05-04T09:09:54.976Z,22.62
2023-05-04T09:15:00.953Z,22.50
2023-05-04T09:20:07.339Z,22.54
2023-05-04T09:25:11.322Z,22.64
2023-05-04T09:30:15.201Z,22.61
2023-05-04T09:35:31.990Z,22.62
2023-05-04T09:40:41.545Z,22.83
2023-05-04T09:45:45.869Z,23.09
2023-05-04T09:50:53.032Z,23.23
2023-05-04T09:56:20.456Z,23.27
2023-05-04T10:01:23.457Z,23.26
2023-05-04T10:06:29.750Z,23.41
2023-05-04T10:11:33.125Z,23.38
2023-05-04T10:16:55.670Z,23.51
2023-05-04T10:22:39.701Z,23.56
2023-05-04T10:28:09.920Z,23.74
2023-05-04T10:33:13.009Z,23.87
2023-05-04T10:38:15.781Z,23.97
2023-05-04T10:43:24.515Z,24.83
2023-05-04T10:48:37.545Z,25.29
2023-05-04T10:53:43.003Z,25.80
2023-05-04T10:58:48.288Z,26.38
2023-05-04T11:03:52.991Z,26.96
2023-05-04T11:09:01.129Z,27.10
2023-05-04T11:14:03.976Z,27.89
2023-05-04T11:19:12.868Z,28.41
2023-05-04T11:24:15.531Z,28.05
2023-05-04T11:29:19.575Z,28.52
2023-05-04T11:34:22.511Z,28.60
2023-05-04T11:39:27.118Z,28.71
2023-05-04T11:44:30.400Z,29.07
2023-05-04T11:49:34.149Z,28.67
2023-05-04T11:54:39.393Z,28.64
2023-05-04T11:59:51.471Z,28.95
2023-05-04T12:04:54.267Z,29.04
2023-05-04T12:09:57.129Z,29.14
2023-05-04T12:14:59.652Z,28.94
2023-05-04T12:20:02.278Z,29.01
2023-05-04T12:25:07.582Z,29.28
2023-05-04T12:30:11.439Z,29.20
2023-05-04T12:35:14.123Z,29.27
2023-05-04T12:40:28.364Z,29.55
2023-05-04T12:45:31.442Z,29.92
2023-05-04T12:50:34.066Z,30.32
2023-05-04T12:55:36.910Z,30.85
2023-05-04T13:00:40.436Z,30.46
2023-05-04T13:05:43.392Z,30.44
2023-05-04T13:10:47.445Z,30.03
2023-05-04T13:15:52.892Z,29.65
2023-05-04T13:20:56.341Z,29.67
2023-05-04T13:26:01.712Z,29.77
2023-05-04T13:31:06.084Z,30.25
2023-05-04T13:36:08.865Z,29.72
2023-05-04T13:41:11.711Z,29.94
2023-05-04T13:46:14.347Z,29.49
2023-05-04T13:51:37.274Z,29.43
2023-05-04T13:56:39.907Z,29.03
2023-05-04T14:01:43.659Z,29.00
2023-05-04T14:06:52.934Z,28.71
2023-05-04T14:11:55.520Z,28.40
2023-05-04T14:17:00.292Z,28.11
2023-05-04T14:22:03.167Z,28.17
2023-05-04T14:27:05.740Z,27.95
2023-05-04T14:32:08.319Z,28.03
2023-05-04T14:37:11.154Z,27.42
2023-05-04T14:42:13.851Z,27.01
2023-05-04T14:47:16.427Z,26.84
2023-05-04T14:52:22.418Z,26.61
2023-05-04T14:57:25.106Z,26.17
2023-05-04T15:02:28.081Z,25.94
2023-05-04T15:07:31.138Z,26.00
2023-05-04T15:12:34.041Z,25.76
2023-05-04T15:17:36.593Z,25.59
2023-05-04T15:22:39.826Z,25.45
2023-05-04T15:27:44.985Z,25.32
2023-05-04T15:32:48.418Z,24.62
2023-05-04T15:37:53.746Z,24.28
2023-05-04T15:42:56.362Z,23.70
2023-05-04T15:48:00.507Z,23.28
2023-05-04T15:53:03.104Z,22.79
2023-05-04T15:58:06.962Z,22.37
2023-05-04T16:03:09.551Z,22.01
2023-05-04T16:08:12.157Z,21.73
2023-05-04T16:13:14.975Z,21.41
2023-05-04T16:18:18.802Z,21.21
2023-05-04T16:23:21.543Z,20.99
2023-05-04T16:28:23.980Z,20.77
2023-05-04T16:33:27.023Z,20.63
2023-05-04T16:38:29.739Z,20.39
2023-05-04T16:43:32.864Z,20.39
2023-05-04T16:48:37.027Z,20.24
2023-05-04T16:53:39.649Z,20.13
2023-05-04T16:58:44.539Z,20.01
2023-05-04T17:03:47.246Z,19.88
2023-05-04T17:08:49.885Z,19.81
2023-05-04T17:13:52.453Z,19.63
2023-05-04T17:18:55.216Z,19.51
2023-05-04T17:23:57.870Z,19.42
2023-05-04T17:29:00.536Z,19.31
2023-05-04T17:34:03.142Z,19.17
2023-05-04T17:39:06.028Z,19.09
2023-05-04T17:44:08.825Z,18.98
2023-05-04T17:49:11.523Z,18.91
2023-05-04T17:54:14.120Z,18.85
2023-05-04T17:59:17.461Z,18.83
2023-05-04T18:04:20.157Z,18.76
2023-05-04T18:09:22.836Z,18.64
2023-05-04T18:14:25.497Z,18.51
2023-05-04T18:19:34.560Z,18.37
2023-05-04T18:24:39.937Z,18.30
2023-05-04T18:29:42.459Z,18.21
2023-05-04T18:34:48.015Z,18.11
2023-05-04T18:39:51.297Z,18.04
2023-05-04T18:44:55.071Z,17.98
2023-05-04T18:49:57.647Z,17.86
2023-05-04T18:55:00.380Z,17.73
2023-05-04T19:00:07.000Z,17.64
2023-05-04T19:05:11.719Z,17.54
2023-05-04T19:10:15.539Z,17.45
2023-05-04T19:15:18.973Z,17.33
2023-05-04T19:20:21.513Z,17.19
2023-05-04T19:25:34.201Z,17.04
2023-05-04T19:30:38.322Z,16.91
2023-05-04T19:35:43.996Z,16.78
2023-05-04T19:40:46.542Z,16.66
2023-05-04T19:45:49.865Z,16.53
2023-05-04T19:50:52.483Z,16.43
2023-05-04T19:55:55.134Z,16.32
2023-05-04T20:00:57.762Z,16.25
2023-05-04T20:06:00.539Z,16.22
2023-05-04T20:11:03.026Z,16.16
2023-05-04T20:16:06.061Z,16.12
2023-05-04T20:21:08.601Z,16.09
2023-05-04T20:26:11.314Z,16.02
2023-05-04T20:31:14.517Z,15.99
2023-05-04T20:36:17.307Z,15.97
2023-05-04T20:41:22.067Z,15.90
2023-05-04T20:46:25.349Z,15.84
2023-05-04T20:51:28.152Z,15.80
2023-05-04T20:56:30.702Z,15.74
2023-05-04T21:01:33.795Z,15.67
2023-05-04T21:11:56.632Z,15.49
2023-05-04T21:16:59.120Z,15.48
2023-05-04T21:22:01.704Z,15.43
2023-05-04T21:27:04.424Z,15.50
2023-05-04T21:32:09.872Z,15.47
2023-05-04T21:37:12.513Z,15.48
2023-05-04T21:42:15.126Z,15.46
2023-05-04T21:47:17.757Z,15.33
2023-05-04T21:52:21.079Z,15.34
2023-05-04T21:57:25.617Z,15.28
2023-05-04T22:02:28.282Z,15.22
2023-05-04T22:07:30.984Z,15.17
2023-05-04T22:12:34.936Z,15.11
2023-05-04T22:17:37.680Z,15.06
2023-05-04T22:22:43.246Z,14.99
2023-05-04T22:27:45.957Z,14.98
2023-05-04T22:32:48.515Z,14.96
2023-05-04T22:37:51.214Z,14.90
2023-05-04T22:42:53.686Z,14.86
2023-05-04T22:48:21.078Z,14.81
2023-05-04T22:53:23.523Z,14.73
2023-05-04T22:58:26.095Z,14.66
2023-05-04T23:03:28.753Z,14.60
2023-05-04T23:08:31.263Z,14.44
2023-05-04T23:13:34.424Z,14.49
2023-05-04T23:18:40.001Z,14.48
2023-05-04T23:23:42.582Z,14.42
2023-05-04T23:28:45.445Z,14.44
2023-05-04T23:33:47.813Z,14.38
2023-05-04T23:38:50.322Z,14.25
2023-05-04T23:43:52.883Z,14.17
2023-05-04T23:48:55.634Z,14.15
2023-05-04T23:53:59.919Z,14.00
2023-05-04T23:59:05.743Z,13.84
