createdAt,value
2023-05-10T00:00:56.641Z,70.40
2023-05-10T00:05:58.416Z,70.40
2023-05-10T00:11:00.238Z,70.40
2023-05-10T00:16:02.077Z,70.40
2023-05-10T00:21:04.023Z,70.30
2023-05-10T00:26:05.729Z,70.50
2023-05-10T00:31:07.422Z,70.30
2023-05-10T00:36:09.344Z,70.30
2023-05-10T00:41:11.100Z,70.30
2023-05-10T00:46:13.191Z,70.30
2023-05-10T00:51:14.871Z,70.30
2023-05-10T00:56:16.818Z,70.30
2023-05-10T01:01:18.504Z,70.30
2023-05-10T01:06:20.173Z,70.20
2023-05-10T01:11:22.275Z,70.30
2023-05-10T01:16:24.771Z,70.20
2023-05-10T01:21:50.699Z,70.20
2023-05-10T01:27:10.967Z,70.20
2023-05-10T01:32:17.632Z,70.10
2023-05-10T01:37:22.597Z,70.10
2023-05-10T01:42:26.072Z,70.10
2023-05-10T01:47:32.135Z,70.10
2023-05-10T01:52:38.668Z,70.00
2023-05-10T01:57:41.379Z,70.00
2023-05-10T02:02:46.989Z,70.00
2023-05-10T02:07:49.058Z,70.00
2023-05-10T02:12:51.838Z,69.90
2023-05-10T02:17:55.381Z,69.90
2023-05-10T02:22:57.964Z,69.80
2023-05-10T02:28:00.967Z,69.80
2023-05-10T02:33:04.611Z,69.80
2023-05-10T02:38:06.978Z,69.70
2023-05-10T02:43:10.364Z,69.70
2023-05-10T02:48:12.068Z,69.60
2023-05-10T02:53:19.890Z,69.60
2023-05-10T02:58:22.468Z,69.60
2023-05-10T03:03:24.388Z,69.50
2023-05-10T03:08:26.069Z,69.60
2023-05-10T03:13:36.567Z,69.50
2023-05-10T03:18:44.799Z,69.40
2023-05-10T03:23:55.858Z,69.50
2023-05-10T03:29:00.013Z,69.40
2023-05-10T03:34:02.622Z,69.40
2023-05-10T03:39:04.185Z,69.40
2023-05-10T03:44:05.766Z,69.50
2023-05-10T05:02:14.515Z,69.40
2023-05-10T05:07:16.085Z,69.40
2023-05-10T05:12:17.696Z,69.40
2023-05-10T05:17:19.315Z,69.40
2023-05-10T05:22:27.842Z,69.40
2023-05-10T05:27:29.685Z,69.40
2023-05-10T05:32:31.555Z,69.40
2023-05-10T05:37:33.476Z,69.40
2023-05-10T05:42:35.195Z,69.40
2023-05-10T05:47:37.321Z,70.20
2023-05-10T05:52:39.200Z,70.00
2023-05-10T05:57:40.955Z,70.00
2023-05-10T06:02:42.602Z,69.80
2023-05-10T06:07:44.482Z,69.90
2023-05-10T06:12:46.156Z,69.90
2023-05-10T06:17:50.155Z,69.90
2023-05-10T06:22:51.749Z,69.80
2023-05-10T06:27:58.080Z,69.80
2023-05-10T06:32:59.777Z,69.90
2023-05-10T06:38:01.603Z,69.90
2023-05-10T06:43:03.539Z,69.90
2023-05-10T06:48:05.507Z,69.90
2023-05-10T06:53:07.457Z,70.00
2023-05-10T06:58:09.124Z,70.00
2023-05-10T07:03:11.042Z,69.90
2023-05-10T07:08:12.775Z,70.00
2023-05-10T07:13:14.566Z,70.00
2023-05-10T07:18:16.294Z,70.00
2023-05-10T07:23:20.806Z,69.90
2023-05-10T07:28:22.720Z,69.90
2023-05-10T07:33:24.444Z,69.90
2023-05-10T07:38:26.089Z,69.90
2023-05-10T07:43:27.702Z,69.90
2023-05-10T07:48:29.466Z,69.90
2023-05-10T07:53:31.122Z,69.80
2023-05-10T07:58:33.359Z,69.80
2023-05-10T08:03:35.247Z,69.80
2023-05-10T08:08:37.193Z,69.80
2023-05-10T08:13:39.055Z,69.80
2023-05-10T08:18:40.889Z,69.80
2023-05-10T08:23:44.710Z,69.70
2023-05-10T08:28:46.459Z,69.70
2023-05-10T08:33:48.058Z,69.70
2023-05-10T08:38:56.124Z,69.60
2023-05-10T08:43:57.733Z,69.70
2023-05-10T08:49:01.871Z,69.60
2023-05-10T08:54:06.745Z,69.50
2023-05-10T08:59:08.529Z,69.50
2023-05-10T09:04:10.313Z,69.50
2023-05-10T09:09:12.267Z,69.50
2023-05-10T09:14:14.052Z,69.50
2023-05-10T09:19:15.780Z,69.40
2023-05-10T09:24:17.631Z,69.20
2023-05-10T09:29:19.268Z,69.30
2023-05-10T09:34:30.470Z,69.20
2023-05-10T09:39:32.982Z,69.30
2023-05-10T09:44:35.040Z,69.40
2023-05-10T09:49:36.677Z,69.40
2023-05-10T09:54:38.376Z,69.40
2023-05-10T09:59:43.888Z,69.40
2023-05-10T10:04:45.567Z,69.40
2023-05-10T10:09:47.249Z,69.50
2023-05-10T10:14:50.455Z,69.40
2023-05-10T10:19:52.201Z,69.30
2023-05-10T10:24:54.942Z,69.40
2023-05-10T10:30:05.552Z,69.40
2023-05-10T10:35:07.632Z,69.40
2023-05-10T10:40:24.733Z,69.40
2023-05-10T10:45:27.319Z,69.40
2023-05-10T10:50:28.991Z,69.50
2023-05-10T10:55:31.274Z,69.40
2023-05-10T11:00:40.902Z,69.50
2023-05-10T11:05:49.060Z,69.40
2023-05-10T11:10:53.253Z,69.30
2023-05-10T11:15:54.926Z,69.30
2023-05-10T11:21:01.081Z,69.20
2023-05-10T11:26:02.777Z,69.00
2023-05-10T11:31:04.795Z,69.00
2023-05-10T11:36:06.536Z,69.10
2023-05-10T11:41:09.365Z,69.10
2023-05-10T11:46:12.225Z,69.10
2023-05-10T11:51:13.843Z,69.10
2023-05-10T11:56:15.528Z,69.10
2023-05-10T12:01:17.194Z,69.10
2023-05-10T12:06:19.876Z,69.10
2023-05-10T12:11:25.346Z,69.20
2023-05-10T12:16:29.386Z,69.10
2023-05-10T12:21:34.567Z,69.10
2023-05-10T12:26:36.197Z,69.30
2023-05-10T12:31:54.376Z,69.30
2023-05-10T12:36:56.534Z,69.30
2023-05-10T12:41:58.266Z,69.20
2023-05-10T12:46:59.902Z,69.20
2023-05-10T12:52:01.546Z,69.20
2023-05-10T12:57:03.530Z,69.20
2023-05-10T13:02:05.204Z,69.30
2023-05-10T13:07:07.564Z,69.30
2023-05-10T13:12:10.230Z,69.30
2023-05-10T13:17:12.345Z,69.20
2023-05-10T13:22:13.940Z,69.20
2023-05-10T13:27:15.667Z,69.30
2023-05-10T13:32:17.326Z,69.20
2023-05-10T13:37:18.980Z,69.10
2023-05-10T13:42:20.749Z,69.10
2023-05-10T13:47:23.279Z,68.90
2023-05-10T13:52:24.897Z,68.80
2023-05-10T13:57:26.747Z,68.90
2023-05-10T14:02:28.812Z,68.80
2023-05-10T14:07:30.856Z,68.80
2023-05-10T14:12:32.547Z,68.80
2023-05-10T14:17:34.284Z,68.80
2023-05-10T14:22:36.290Z,68.80
2023-05-10T14:27:38.020Z,68.80
2023-05-10T14:32:39.696Z,68.80
2023-05-10T14:37:41.413Z,68.80
2023-05-10T14:42:43.276Z,68.80
2023-05-10T14:47:44.977Z,68.90
2023-05-10T14:52:46.673Z,68.80
2023-05-10T14:57:50.513Z,68.70
2023-05-10T15:02:52.291Z,68.70
2023-05-10T15:07:54.455Z,68.60
2023-05-10T15:12:56.209Z,68.60
2023-05-10T15:17:57.916Z,68.60
2023-05-10T15:22:59.695Z,68.50
2023-05-10T15:28:02.574Z,68.60
2023-05-10T15:33:04.441Z,68.60
2023-05-10T15:38:06.706Z,68.50
2023-05-10T15:43:08.326Z,68.40
2023-05-10T15:48:10.005Z,68.80
2023-05-10T15:53:11.615Z,68.70
2023-05-10T15:58:13.289Z,68.70
2023-05-10T16:03:15.099Z,69.00
2023-05-10T16:08:16.771Z,71.40
2023-05-10T16:13:18.534Z,73.30
2023-05-10T16:18:20.270Z,73.20
2023-05-10T16:23:22.032Z,74.60
2023-05-10T16:28:23.715Z,73.10
2023-05-10T16:33:25.445Z,72.40
2023-05-10T16:38:26.995Z,71.80
2023-05-10T16:43:28.536Z,72.00
2023-05-10T16:48:30.115Z,72.00
2023-05-10T16:53:31.817Z,71.90
2023-05-10T16:58:34.277Z,71.80
2023-05-10T17:03:36.916Z,71.80
2023-05-10T17:08:38.652Z,72.60
2023-05-10T17:13:40.542Z,72.00
2023-05-10T17:18:42.643Z,72.20
2023-05-10T17:23:44.384Z,72.50
2023-05-10T17:28:46.067Z,72.60
2023-05-10T17:33:47.710Z,72.70
2023-05-10T17:38:49.564Z,72.70
2023-05-10T17:43:51.255Z,72.80
2023-05-10T17:48:52.986Z,72.90
2023-05-10T17:53:54.636Z,72.70
2023-05-10T17:58:56.461Z,72.60
2023-05-10T18:03:58.136Z,72.30
2023-05-10T18:08:59.837Z,72.10
2023-05-10T18:14:01.565Z,72.30
2023-05-10T18:19:03.708Z,72.40
2023-05-10T18:24:05.842Z,72.30
2023-05-10T18:29:07.668Z,72.30
2023-05-10T18:34:09.462Z,72.20
2023-05-10T18:39:11.495Z,72.20
2023-05-10T18:44:13.218Z,72.00
2023-05-10T18:49:14.852Z,71.90
2023-05-10T18:54:16.897Z,71.90
2023-05-10T18:59:18.611Z,71.90
2023-05-10T19:04:20.284Z,71.80
2023-05-10T19:09:22.023Z,71.70
2023-05-10T19:14:25.194Z,71.60
2023-05-10T19:19:27.578Z,71.70
2023-05-10T19:24:29.307Z,71.50
2023-05-10T19:29:33.070Z,71.60
2023-05-10T19:34:35.045Z,71.60
2023-05-10T19:39:36.786Z,71.60
2023-05-10T19:44:39.096Z,71.60
2023-05-10T19:49:40.798Z,71.60
2023-05-10T19:54:44.003Z,71.60
2023-05-10T19:59:45.649Z,71.60
2023-05-10T20:04:47.272Z,71.60
2023-05-10T20:09:48.849Z,71.60
2023-05-10T20:14:50.529Z,71.50
2023-05-10T20:19:52.170Z,71.60
2023-05-10T20:24:55.848Z,71.50
2023-05-10T20:29:57.896Z,71.50
2023-05-10T20:34:59.612Z,71.40
2023-05-10T20:40:01.457Z,71.40
2023-05-10T20:45:03.808Z,72.20
2023-05-10T20:50:05.949Z,71.20
2023-05-10T20:55:07.844Z,71.00
2023-05-10T21:00:09.701Z,70.90
2023-05-10T21:05:11.597Z,70.80
2023-05-10T21:10:13.256Z,70.70
2023-05-10T21:15:14.966Z,70.60
2023-05-10T21:20:16.867Z,70.50
2023-05-10T21:25:18.996Z,70.50
2023-05-10T21:30:20.853Z,70.50
2023-05-10T21:35:22.426Z,70.50
2023-05-10T21:40:24.169Z,70.50
2023-05-10T21:45:25.853Z,70.50
2023-05-10T21:50:27.486Z,70.40
2023-05-10T21:55:29.069Z,70.30
2023-05-10T22:00:32.771Z,70.30
2023-05-10T22:05:35.781Z,70.30
2023-05-10T22:10:37.423Z,70.30
2023-05-10T22:15:39.479Z,70.20
2023-05-10T22:20:41.125Z,70.20
2023-05-10T22:25:42.907Z,70.20
2023-05-10T22:30:44.627Z,70.30
2023-05-10T22:35:46.384Z,70.20
2023-05-10T22:40:48.226Z,70.10
2023-05-10T22:45:50.051Z,70.10
2023-05-10T22:50:51.630Z,70.10
2023-05-10T22:55:53.320Z,70.10
2023-05-10T23:00:55.250Z,70.10
2023-05-10T23:05:56.794Z,70.10
2023-05-10T23:10:58.355Z,70.10
2023-05-10T23:16:05.368Z,70.00
2023-05-10T23:21:06.970Z,70.10
2023-05-10T23:26:08.832Z,70.00
2023-05-10T23:31:10.594Z,71.00
2023-05-10T23:36:12.453Z,70.00
2023-05-10T23:41:14.348Z,70.10
2023-05-10T23:46:16.102Z,70.10
2023-05-10T23:51:17.698Z,70.00
2023-05-10T23:56:19.391Z,70.00
