createdAt,value
2023-03-03T00:00:27.764Z,60.08
2023-03-03T00:02:58.193Z,60.05
2023-03-03T00:05:25.594Z,59.22
2023-03-03T00:07:52.879Z,60.47
2023-03-03T00:10:20.216Z,55.53
2023-03-03T00:12:49.882Z,66.00
2023-03-03T00:15:19.582Z,60.42
2023-03-03T00:17:47.043Z,57.10
2023-03-03T00:20:35.673Z,55.70
2023-03-03T00:23:27.441Z,62.78
2023-03-03T00:25:54.980Z,60.00
2023-03-03T00:28:25.994Z,62.40
2023-03-03T00:30:55.234Z,63.90
2023-03-03T00:33:34.738Z,59.90
2023-03-03T00:36:29.031Z,60.22
2023-03-03T00:39:00.650Z,54.38
2023-03-03T00:41:28.496Z,60.85
2023-03-03T00:43:55.929Z,61.70
2023-03-03T00:46:24.298Z,59.65
2023-03-03T00:48:51.862Z,58.58
2023-03-03T00:51:34.549Z,59.00
2023-03-03T00:54:02.046Z,55.50
2023-03-03T00:56:29.389Z,66.40
2023-03-03T00:58:57.558Z,60.67
2023-03-03T01:01:27.106Z,58.03
2023-03-03T01:03:55.090Z,63.65
2023-03-03T01:06:22.631Z,59.20
2023-03-03T01:08:50.580Z,63.50
2023-03-03T01:11:22.708Z,59.97
2023-03-03T01:13:50.912Z,59.35
2023-03-03T01:16:19.227Z,60.40
2023-03-03T01:18:46.611Z,58.50
2023-03-03T01:21:13.976Z,58.90
2023-03-03T01:23:41.466Z,58.22
2023-03-03T01:26:09.080Z,60.75
2023-03-03T01:28:36.573Z,58.08
2023-03-03T01:31:05.353Z,59.55
2023-03-03T01:33:34.561Z,61.58
2023-03-03T01:36:02.666Z,60.83
2023-03-03T01:38:30.563Z,60.00
2023-03-03T01:40:59.759Z,61.15
2023-03-03T01:43:31.788Z,59.35
2023-03-03T01:45:58.990Z,58.88
2023-03-03T01:48:37.416Z,59.20
2023-03-03T01:51:08.017Z,64.03
2023-03-03T01:53:51.645Z,62.25
2023-03-03T01:56:19.243Z,62.53
2023-03-03T01:58:50.216Z,62.55
2023-03-03T02:01:22.700Z,59.65
2023-03-03T02:03:50.908Z,61.35
2023-03-03T02:06:20.911Z,59.50
2023-03-03T02:11:37.099Z,62.20
2023-03-03T02:14:04.482Z,62.70
2023-03-03T02:16:32.032Z,59.05
2023-03-03T02:19:00.356Z,61.80
2023-03-03T02:21:28.006Z,65.45
2023-03-03T02:23:59.888Z,63.25
2023-03-03T02:26:29.476Z,61.13
2023-03-03T02:29:01.946Z,62.03
2023-03-03T02:31:33.493Z,60.97
2023-03-03T02:34:00.889Z,62.78
2023-03-03T02:36:32.627Z,63.80
2023-03-03T02:39:27.149Z,65.10
2023-03-03T02:42:15.186Z,65.60
2023-03-03T02:44:48.737Z,71.50
2023-03-03T02:47:16.489Z,75.35
2023-03-03T02:49:45.143Z,62.97
2023-03-03T02:52:14.828Z,67.70
2023-03-03T02:54:45.380Z,64.75
2023-03-03T02:57:12.790Z,64.20
2023-03-03T02:59:40.284Z,66.45
2023-03-03T03:02:12.499Z,61.88
2023-03-03T03:04:39.896Z,67.30
2023-03-03T03:07:07.835Z,71.20
2023-03-03T03:12:05.424Z,65.10
2023-03-03T03:14:35.574Z,65.90
2023-03-03T03:17:03.119Z,72.95
2023-03-03T03:19:30.755Z,74.05
2023-03-03T03:22:01.638Z,70.97
2023-03-03T03:24:30.360Z,65.88
2023-03-03T03:27:02.919Z,72.60
2023-03-03T03:29:31.255Z,66.60
2023-03-03T03:31:58.780Z,64.40
2023-03-03T03:34:26.702Z,66.00
2023-03-03T03:36:55.243Z,70.05
2023-03-03T03:39:24.412Z,64.67
2023-03-03T03:41:53.437Z,66.40
2023-03-03T03:44:21.963Z,73.35
2023-03-03T03:46:49.228Z,63.53
2023-03-03T03:49:16.734Z,65.65
2023-03-03T03:51:44.275Z,65.38
2023-03-03T03:54:15.327Z,69.22
2023-03-03T03:56:43.676Z,63.63
2023-03-03T03:59:11.418Z,68.85
2023-03-03T04:01:39.424Z,64.95
2023-03-03T04:04:06.832Z,69.93
2023-03-03T04:06:35.029Z,69.70
2023-03-03T04:09:02.881Z,69.68
2023-03-03T04:11:31.616Z,69.47
2023-03-03T04:13:59.480Z,68.90
2023-03-03T04:16:27.751Z,68.82
2023-03-03T04:18:55.346Z,72.72
2023-03-03T04:21:22.978Z,66.63
2023-03-03T04:23:53.280Z,69.18
2023-03-03T04:26:20.763Z,73.50
2023-03-03T04:28:49.317Z,68.43
2023-03-03T04:31:17.093Z,66.70
2023-03-03T04:33:44.511Z,78.18
2023-03-03T04:36:12.189Z,67.10
2023-03-03T04:38:39.602Z,70.63
2023-03-03T04:41:07.040Z,69.05
2023-03-03T04:43:38.286Z,66.43
2023-03-03T04:46:06.298Z,74.53
2023-03-03T04:48:34.740Z,76.25
2023-03-03T04:51:02.121Z,72.97
2023-03-03T04:53:31.749Z,65.70
2023-03-03T04:55:59.164Z,71.82
2023-03-03T04:58:26.870Z,67.00
2023-03-03T05:00:57.140Z,75.53
2023-03-03T05:03:27.194Z,70.25
2023-03-03T05:05:54.646Z,73.15
2023-03-03T05:08:22.052Z,68.70
2023-03-03T05:10:53.792Z,71.88
2023-03-03T05:13:21.501Z,66.90
2023-03-03T05:15:55.481Z,73.88
2023-03-03T05:18:24.508Z,68.30
2023-03-03T05:20:52.555Z,71.77
2023-03-03T05:23:21.204Z,70.53
2023-03-03T05:25:50.057Z,68.50
2023-03-03T05:28:17.945Z,66.35
2023-03-03T05:30:45.838Z,65.40
2023-03-03T05:33:15.188Z,68.32
2023-03-03T05:35:43.208Z,71.05
2023-03-03T05:38:11.017Z,70.50
2023-03-03T05:40:38.940Z,73.00
2023-03-03T05:43:07.240Z,71.60
2023-03-03T05:45:35.484Z,70.50
2023-03-03T05:48:04.117Z,69.10
2023-03-03T05:50:32.224Z,74.10
2023-03-03T05:53:00.838Z,66.18
2023-03-03T05:55:28.335Z,69.85
2023-03-03T05:57:56.150Z,65.32
2023-03-03T06:00:23.454Z,64.68
2023-03-03T06:02:50.841Z,71.70
2023-03-03T06:05:18.559Z,65.55
2023-03-03T06:07:46.242Z,66.10
2023-03-03T06:10:13.582Z,66.68
2023-03-03T06:12:42.692Z,67.90
2023-03-03T06:15:10.792Z,68.80
2023-03-03T06:17:38.565Z,65.88
2023-03-03T06:20:06.862Z,68.88
2023-03-03T06:22:34.263Z,67.13
2023-03-03T06:25:01.579Z,70.40
2023-03-03T06:27:29.079Z,74.78
2023-03-03T06:29:56.412Z,68.80
2023-03-03T06:32:23.716Z,73.85
2023-03-03T06:34:51.090Z,68.50
2023-03-03T06:37:18.399Z,72.25
2023-03-03T06:39:45.917Z,71.45
2023-03-03T06:42:13.420Z,71.78
2023-03-03T06:44:40.696Z,72.60
2023-03-03T06:47:08.123Z,71.38
2023-03-03T06:49:35.674Z,70.00
2023-03-03T06:52:11.962Z,77.18
2023-03-03T06:54:39.464Z,75.50
2023-03-03T06:57:17.794Z,82.82
2023-03-03T06:59:45.468Z,72.45
2023-03-03T07:02:17.170Z,74.60
2023-03-03T07:04:47.024Z,72.55
2023-03-03T07:07:23.179Z,73.00
2023-03-03T07:09:53.638Z,85.55
2023-03-03T07:12:23.807Z,82.53
2023-03-03T07:14:56.405Z,88.35
2023-03-03T07:17:25.448Z,81.75
2023-03-03T07:19:52.797Z,82.87
2023-03-03T07:22:22.107Z,86.40
2023-03-03T07:24:53.165Z,80.00
2023-03-03T07:27:27.083Z,86.10
2023-03-03T07:29:56.423Z,72.90
2023-03-03T07:32:38.408Z,93.30
2023-03-03T07:35:39.009Z,91.60
2023-03-03T07:38:26.533Z,85.93
2023-03-03T07:40:56.131Z,108.20
2023-03-03T07:43:37.570Z,105.55
2023-03-03T07:46:11.522Z,98.57
2023-03-03T07:48:41.949Z,94.25
2023-03-03T07:51:41.888Z,101.40
2023-03-03T07:57:31.589Z,97.20
2023-03-03T08:00:28.669Z,91.53
2023-03-03T08:03:12.913Z,105.25
2023-03-03T08:05:45.270Z,113.35
2023-03-03T08:08:16.284Z,107.32
2023-03-03T08:10:54.389Z,106.30
2023-03-03T08:13:29.170Z,109.72
2023-03-03T08:16:16.904Z,114.57
2023-03-03T08:18:47.691Z,111.45
2023-03-03T08:21:15.821Z,110.85
2023-03-03T08:23:43.413Z,123.00
2023-03-03T08:26:12.701Z,119.22
2023-03-03T08:28:40.034Z,117.88
2023-03-03T08:31:20.053Z,113.07
2023-03-03T08:33:53.317Z,116.85
2023-03-03T08:36:20.811Z,106.47
2023-03-03T08:38:48.315Z,114.88
2023-03-03T08:41:15.747Z,109.15
2023-03-03T08:43:45.421Z,113.13
2023-03-03T08:46:12.870Z,119.95
2023-03-03T08:48:40.169Z,117.13
2023-03-03T08:51:07.842Z,123.72
2023-03-03T08:53:36.660Z,118.70
2023-03-03T08:56:05.253Z,107.95
2023-03-03T08:58:35.479Z,114.47
2023-03-03T09:01:04.354Z,112.13
2023-03-03T09:03:31.774Z,110.05
2023-03-03T09:05:59.321Z,102.28
2023-03-03T09:08:26.584Z,105.78
2023-03-03T09:10:53.978Z,105.55
2023-03-03T09:13:21.683Z,101.30
2023-03-03T09:15:49.349Z,95.68
2023-03-03T09:18:36.094Z,98.10
2023-03-03T09:21:18.178Z,94.47
2023-03-03T09:24:05.716Z,99.47
2023-03-03T09:26:48.841Z,99.88
2023-03-03T09:29:17.820Z,94.53
2023-03-03T09:31:59.317Z,101.22
2023-03-03T09:34:36.046Z,98.47
2023-03-03T09:37:40.584Z,90.88
2023-03-03T09:40:37.158Z,90.72
2023-03-03T09:43:24.431Z,94.65
2023-03-03T09:46:15.893Z,95.30
2023-03-03T09:49:01.235Z,85.78
2023-03-03T09:51:42.926Z,90.38
2023-03-03T09:54:24.219Z,91.00
2023-03-03T09:57:17.802Z,88.10
2023-03-03T09:59:57.803Z,88.70
2023-03-03T10:05:17.455Z,88.32
2023-03-03T10:08:19.020Z,83.28
2023-03-03T10:10:55.652Z,79.95
2023-03-03T10:13:35.448Z,86.05
2023-03-03T10:16:23.273Z,78.20
2023-03-03T10:19:29.098Z,78.13
2023-03-03T10:22:43.180Z,75.75
2023-03-03T10:25:22.057Z,69.85
2023-03-03T10:27:52.660Z,73.13
2023-03-03T10:30:42.617Z,71.68
2023-03-03T10:33:36.435Z,76.38
2023-03-03T10:36:30.656Z,67.80
2023-03-03T10:39:10.727Z,67.43
2023-03-03T10:42:11.526Z,75.25
2023-03-03T10:44:54.068Z,67.88
2023-03-03T10:47:34.069Z,69.10
2023-03-03T10:52:47.659Z,66.53
2023-03-03T10:55:57.746Z,68.22
2023-03-03T10:58:39.752Z,70.43
2023-03-03T11:01:27.348Z,65.15
2023-03-03T11:04:12.926Z,64.40
2023-03-03T11:06:47.726Z,62.80
2023-03-03T11:09:17.797Z,67.50
2023-03-03T11:11:55.803Z,61.65
2023-03-03T11:14:47.496Z,64.20
2023-03-03T11:17:36.164Z,64.22
2023-03-03T11:20:13.287Z,60.55
2023-03-03T11:22:56.865Z,64.03
2023-03-03T11:25:35.477Z,62.97
2023-03-03T11:28:11.148Z,89.80
2023-03-03T11:30:59.988Z,62.42
2023-03-03T11:33:54.175Z,62.33
2023-03-03T11:36:34.852Z,60.10
2023-03-03T11:39:10.003Z,61.47
2023-03-03T11:42:08.554Z,57.53
2023-03-03T11:44:39.583Z,59.55
2023-03-03T11:47:31.583Z,57.00
2023-03-03T11:50:17.816Z,57.55
2023-03-03T11:53:25.037Z,57.10
2023-03-03T11:56:17.358Z,61.75
2023-03-03T11:58:54.969Z,58.17
2023-03-03T12:01:43.296Z,63.03
2023-03-03T12:04:22.388Z,60.15
2023-03-03T12:06:58.653Z,53.90
2023-03-03T12:09:32.175Z,55.25
2023-03-03T12:12:11.040Z,52.22
2023-03-03T12:15:08.816Z,55.58
2023-03-03T12:17:39.315Z,48.80
2023-03-03T12:20:13.988Z,46.63
2023-03-03T12:23:04.470Z,52.67
2023-03-03T12:25:41.739Z,47.22
2023-03-03T12:28:41.218Z,49.83
2023-03-03T12:31:49.128Z,52.97
2023-03-03T12:34:54.821Z,49.38
2023-03-03T12:37:42.544Z,50.33
2023-03-03T12:40:21.106Z,58.10
2023-03-03T12:43:23.457Z,47.05
2023-03-03T12:46:00.596Z,48.90
2023-03-03T12:48:47.098Z,49.50
2023-03-03T12:51:45.714Z,44.08
2023-03-03T12:54:25.853Z,46.13
2023-03-03T12:56:55.766Z,46.25
2023-03-03T12:59:36.600Z,41.72
2023-03-03T13:02:25.441Z,45.30
2023-03-03T13:05:05.334Z,44.30
2023-03-03T13:08:08.566Z,44.25
2023-03-03T13:11:00.596Z,39.00
2023-03-03T13:13:44.499Z,38.28
2023-03-03T13:16:17.143Z,38.42
2023-03-03T13:19:08.392Z,36.28
2023-03-03T13:21:48.936Z,39.97
2023-03-03T13:24:28.598Z,34.47
2023-03-03T13:27:06.233Z,32.40
2023-03-03T13:29:37.961Z,34.80
2023-03-03T13:32:05.487Z,38.45
2023-03-03T13:34:50.763Z,37.08
2023-03-03T13:37:22.008Z,37.60
2023-03-03T13:40:12.547Z,34.65
2023-03-03T13:43:05.378Z,34.88
2023-03-03T13:45:39.164Z,38.10
2023-03-03T13:48:31.625Z,33.20
2023-03-03T13:51:27.172Z,40.53
2023-03-03T13:54:15.781Z,34.72
2023-03-03T13:57:11.962Z,34.03
2023-03-03T13:59:58.632Z,34.97
2023-03-03T14:02:53.903Z,34.75
2023-03-03T14:05:46.506Z,33.35
2023-03-03T14:08:51.836Z,33.60
2023-03-03T14:11:56.472Z,36.15
2023-03-03T14:15:07.020Z,33.72
2023-03-03T14:17:41.083Z,34.00
2023-03-03T14:20:25.189Z,36.92
2023-03-03T14:22:55.548Z,32.35
2023-03-03T14:25:23.595Z,34.25
2023-03-03T14:28:02.607Z,30.80
2023-03-03T14:30:39.861Z,32.05
2023-03-03T14:33:31.653Z,33.67
2023-03-03T14:35:59.487Z,34.22
2023-03-03T14:38:32.671Z,32.55
2023-03-03T14:41:12.099Z,34.28
2023-03-03T14:43:40.477Z,30.38
2023-03-03T14:46:26.770Z,28.35
2023-03-03T14:48:56.373Z,26.00
2023-03-03T14:51:24.625Z,26.25
2023-03-03T14:53:52.418Z,30.65
2023-03-03T14:56:36.215Z,34.67
2023-03-03T14:59:12.410Z,29.73
2023-03-03T15:01:39.979Z,30.58
2023-03-03T15:04:16.618Z,31.92
2023-03-03T15:06:45.106Z,29.67
2023-03-03T15:09:50.474Z,31.77
2023-03-03T15:12:26.661Z,26.65
2023-03-03T15:15:02.966Z,31.67
2023-03-03T15:17:41.566Z,27.63
2023-03-03T15:20:10.525Z,26.90
2023-03-03T15:22:48.709Z,25.33
2023-03-03T15:25:41.987Z,28.58
2023-03-03T15:28:44.795Z,26.45
2023-03-03T15:31:41.183Z,24.67
2023-03-03T15:34:24.000Z,26.25
2023-03-03T15:36:57.368Z,23.80
2023-03-03T15:40:04.125Z,23.38
2023-03-03T15:42:39.374Z,24.77
2023-03-03T15:45:17.015Z,27.23
2023-03-03T15:47:56.561Z,25.80
2023-03-03T15:50:53.360Z,26.40
2023-03-03T15:53:46.059Z,29.08
2023-03-03T15:56:30.950Z,29.63
2023-03-03T15:59:02.428Z,33.17
2023-03-03T16:01:36.236Z,33.05
2023-03-03T16:04:13.728Z,32.97
2023-03-03T16:07:06.138Z,34.80
2023-03-03T16:09:57.976Z,40.03
2023-03-03T16:12:35.024Z,36.55
2023-03-03T16:15:25.102Z,39.85
2023-03-03T16:18:10.889Z,42.78
2023-03-03T16:20:57.222Z,40.10
2023-03-03T16:23:27.829Z,40.83
2023-03-03T16:26:05.286Z,38.47
2023-03-03T16:29:00.919Z,39.50
2023-03-03T16:31:38.233Z,38.58
2023-03-03T16:34:15.054Z,41.58
2023-03-03T16:36:54.886Z,38.95
2023-03-03T16:39:40.736Z,47.78
2023-03-03T16:42:18.322Z,40.58
2023-03-03T16:44:58.867Z,41.25
2023-03-03T16:47:38.252Z,43.47
2023-03-03T16:50:50.530Z,44.78
2023-03-03T16:53:33.359Z,41.15
2023-03-03T16:56:23.593Z,47.60
2023-03-03T17:04:28.763Z,39.88
2023-03-03T17:07:03.569Z,42.47
2023-03-03T17:09:34.175Z,40.75
2023-03-03T17:12:23.335Z,39.53
2023-03-03T17:15:06.422Z,42.27
2023-03-03T17:17:36.891Z,39.33
2023-03-03T17:20:15.711Z,51.92
2023-03-03T17:23:09.621Z,39.80
2023-03-03T17:26:13.577Z,42.50
2023-03-03T17:28:46.912Z,41.20
2023-03-03T17:31:26.783Z,40.80
2023-03-03T17:34:16.200Z,45.58
2023-03-03T17:36:57.680Z,50.33
2023-03-03T17:39:46.506Z,41.17
2023-03-03T17:42:22.276Z,43.28
2023-03-03T17:45:03.063Z,45.40
2023-03-03T17:47:58.195Z,44.90
2023-03-03T17:50:53.833Z,41.33
2023-03-03T17:53:37.996Z,39.05
2023-03-03T17:56:59.692Z,37.38
2023-03-03T17:59:42.536Z,41.28
2023-03-03T18:02:37.565Z,39.78
2023-03-03T18:05:25.448Z,39.88
2023-03-03T18:08:24.986Z,40.00
2023-03-03T18:10:58.272Z,38.78
2023-03-03T18:13:44.298Z,37.58
2023-03-03T18:16:41.923Z,39.65
2023-03-03T18:19:18.418Z,40.45
2023-03-03T18:21:48.746Z,36.80
2023-03-03T18:24:16.170Z,39.05
2023-03-03T18:26:43.913Z,38.88
2023-03-03T18:29:20.546Z,36.35
2023-03-03T18:31:48.031Z,38.50
2023-03-03T18:34:21.501Z,38.05
2023-03-03T18:37:11.059Z,39.10
2023-03-03T18:40:10.597Z,35.13
2023-03-03T18:42:40.874Z,34.83
2023-03-03T18:45:20.477Z,40.10
2023-03-03T18:47:59.798Z,37.17
2023-03-03T18:50:34.965Z,37.38
2023-03-03T18:53:18.022Z,36.80
2023-03-03T18:55:47.319Z,40.03
2023-03-03T18:58:14.499Z,37.95
2023-03-03T19:01:00.142Z,36.63
2023-03-03T19:03:36.406Z,38.50
2023-03-03T19:06:08.558Z,37.05
2023-03-03T19:08:45.101Z,43.63
2023-03-03T19:11:40.749Z,38.55
2023-03-03T19:14:17.425Z,39.25
2023-03-03T19:16:45.545Z,43.00
2023-03-03T19:19:23.751Z,40.05
2023-03-03T19:22:01.570Z,41.38
2023-03-03T19:24:33.804Z,38.50
2023-03-03T19:27:31.218Z,44.58
2023-03-03T19:30:04.891Z,49.83
2023-03-03T19:33:10.532Z,37.53
2023-03-03T19:35:52.188Z,36.65
2023-03-03T19:38:46.059Z,39.58
2023-03-03T19:41:29.184Z,40.72
2023-03-03T19:44:00.162Z,42.92
2023-03-03T19:46:36.504Z,37.35
2023-03-03T19:49:35.641Z,42.78
2023-03-03T19:52:08.818Z,40.83
2023-03-03T19:54:57.343Z,43.22
2023-03-03T19:57:35.090Z,43.30
2023-03-03T20:00:34.578Z,43.10
2023-03-03T20:03:29.448Z,39.65
2023-03-03T20:06:20.825Z,41.50
2023-03-03T20:09:23.479Z,42.28
2023-03-03T20:11:53.722Z,41.45
2023-03-03T20:14:33.618Z,45.55
2023-03-03T20:17:30.711Z,41.45
2023-03-03T20:20:15.615Z,43.30
2023-03-03T20:23:07.206Z,46.70
2023-03-03T20:25:44.991Z,42.97
2023-03-03T20:28:38.259Z,40.00
2023-03-03T20:31:06.967Z,40.53
2023-03-03T20:33:52.734Z,43.50
2023-03-03T20:36:28.737Z,44.88
2023-03-03T20:39:02.089Z,44.10
2023-03-03T20:41:58.769Z,41.53
2023-03-03T20:44:41.454Z,43.47
2023-03-03T20:47:30.857Z,41.28
2023-03-03T20:50:15.368Z,44.05
2023-03-03T20:52:49.233Z,43.63
2023-03-03T20:55:24.739Z,43.38
2023-03-03T20:57:58.048Z,46.88
2023-03-03T21:00:46.311Z,48.47
2023-03-03T21:03:19.861Z,48.13
2023-03-03T21:06:09.550Z,49.95
2023-03-03T21:08:40.851Z,44.58
2023-03-03T21:11:08.601Z,46.35
2023-03-03T21:13:41.319Z,46.92
2023-03-03T21:16:39.059Z,48.90
2023-03-03T21:19:10.653Z,53.92
2023-03-03T21:21:43.109Z,53.65
2023-03-03T21:24:19.818Z,52.65
2023-03-03T21:26:55.625Z,75.68
2023-03-03T21:29:34.555Z,49.00
2023-03-03T21:32:09.742Z,46.80
2023-03-03T21:34:39.353Z,50.50
2023-03-03T21:37:12.651Z,48.10
2023-03-03T21:39:41.928Z,48.67
2023-03-03T21:42:13.343Z,45.92
2023-03-03T21:44:46.681Z,49.22
2023-03-03T21:47:19.119Z,49.75
2023-03-03T21:49:49.221Z,47.83
2023-03-03T21:52:18.643Z,48.60
2023-03-03T21:54:47.308Z,49.22
2023-03-03T21:57:15.486Z,45.78
2023-03-03T21:59:43.108Z,56.65
2023-03-03T22:02:10.666Z,50.10
2023-03-03T22:04:41.118Z,49.97
2023-03-03T22:07:09.005Z,56.10
2023-03-03T22:09:37.192Z,52.03
2023-03-03T22:12:05.935Z,49.38
2023-03-03T22:14:33.438Z,48.45
2023-03-03T22:17:00.928Z,52.30
2023-03-03T22:19:28.282Z,50.67
2023-03-03T22:21:55.752Z,51.78
2023-03-03T22:24:23.049Z,53.20
2023-03-03T22:26:50.319Z,49.50
2023-03-03T22:29:22.853Z,54.80
2023-03-03T22:31:51.168Z,51.65
2023-03-03T22:34:18.770Z,56.88
2023-03-03T22:36:46.591Z,51.40
2023-03-03T22:39:14.070Z,54.85
2023-03-03T22:41:41.423Z,50.00
2023-03-03T22:44:08.708Z,58.80
2023-03-03T22:46:36.061Z,51.90
2023-03-03T22:49:03.461Z,56.00
2023-03-03T22:51:30.897Z,55.33
2023-03-03T22:53:58.263Z,55.10
2023-03-03T22:56:25.834Z,58.53
2023-03-03T22:58:53.605Z,54.25
2023-03-03T23:01:21.169Z,52.72
2023-03-03T23:03:50.198Z,52.17
2023-03-03T23:06:17.608Z,57.10
2023-03-03T23:08:44.961Z,51.95
2023-03-03T23:11:12.518Z,52.53
2023-03-03T23:13:39.881Z,52.38
2023-03-03T23:16:07.505Z,54.00
2023-03-03T23:18:34.957Z,52.00
2023-03-03T23:21:02.486Z,54.42
2023-03-03T23:23:30.687Z,53.80
2023-03-03T23:25:58.051Z,51.40
2023-03-03T23:28:25.343Z,51.25
2023-03-03T23:30:52.745Z,52.67
2023-03-03T23:33:20.466Z,55.78
2023-03-03T23:35:49.830Z,55.17
2023-03-03T23:38:17.837Z,54.67
2023-03-03T23:40:46.855Z,55.33
2023-03-03T23:43:14.969Z,62.00
2023-03-03T23:45:42.248Z,56.92
2023-03-03T23:48:10.216Z,57.80
2023-03-03T23:50:38.180Z,55.25
2023-03-03T23:53:06.641Z,54.83
2023-03-03T23:55:34.851Z,55.35
2023-03-03T23:58:02.173Z,54.90
