createdAt,value
2023-01-10T08:34:58.097Z,5.60
2023-01-10T08:37:26.333Z,5.60
2023-01-10T08:39:54.504Z,5.70
2023-01-10T08:42:22.707Z,5.70
2023-01-10T08:44:50.764Z,5.70
2023-01-10T08:47:18.934Z,5.80
2023-01-10T08:49:49.800Z,5.80
2023-01-10T08:52:19.392Z,5.80
2023-01-10T08:54:47.599Z,5.80
2023-01-10T08:57:15.740Z,5.90
2023-01-10T08:59:43.845Z,5.90
2023-01-10T09:02:14.243Z,6.00
2023-01-10T09:04:42.344Z,6.00
2023-01-10T09:07:10.553Z,6.00
2023-01-10T09:09:40.096Z,6.10
2023-01-10T09:12:28.789Z,6.10
2023-01-10T09:14:57.123Z,6.10
2023-01-10T09:17:25.866Z,6.10
2023-01-10T09:19:53.960Z,6.10
2023-01-10T09:22:22.117Z,6.10
2023-01-10T09:24:51.842Z,6.10
2023-01-10T09:27:20.259Z,6.10
2023-01-10T09:29:48.411Z,6.20
2023-01-10T09:32:16.917Z,6.10
2023-01-10T09:34:45.133Z,6.20
2023-01-10T09:37:13.293Z,6.20
2023-01-10T09:39:41.428Z,6.30
2023-01-10T09:42:39.285Z,6.40
2023-01-10T09:45:16.279Z,6.40
2023-01-10T09:47:54.526Z,6.40
2023-01-10T09:50:33.259Z,6.50
2023-01-10T09:53:08.061Z,6.50
2023-01-10T09:55:38.707Z,6.60
2023-01-10T09:58:13.091Z,6.60
2023-01-10T10:00:45.590Z,6.70
2023-01-10T10:03:23.867Z,6.70
2023-01-10T10:05:56.008Z,6.80
2023-01-10T10:08:26.396Z,6.80
2023-01-10T10:11:11.429Z,6.90
2023-01-10T10:13:51.996Z,6.90
2023-01-10T10:16:33.175Z,6.90
2023-01-10T10:19:13.283Z,7.00
2023-01-10T10:21:50.434Z,6.90
2023-01-10T10:24:28.712Z,7.00
2023-01-10T10:27:00.196Z,7.00
2023-01-10T10:29:51.301Z,7.00
2023-01-10T10:32:44.483Z,7.10
2023-01-10T10:35:17.884Z,7.20
2023-01-10T10:37:50.047Z,7.20
2023-01-10T10:40:20.799Z,7.20
2023-01-10T10:42:51.092Z,7.30
2023-01-10T10:45:25.484Z,7.20
2023-01-10T10:48:01.534Z,7.30
2023-01-10T10:50:34.935Z,7.20
2023-01-10T10:53:04.783Z,7.20
2023-01-10T10:55:36.409Z,7.20
2023-01-10T10:58:05.814Z,7.20
2023-01-10T11:00:35.518Z,7.20
2023-01-10T11:03:13.999Z,7.20
2023-01-10T11:05:44.734Z,7.20
2023-01-10T11:08:15.460Z,7.20
2023-01-10T11:10:48.008Z,7.20
2023-01-10T11:13:22.560Z,7.10
2023-01-10T11:15:55.926Z,7.10
2023-01-10T11:18:26.725Z,7.10
2023-01-10T11:21:00.526Z,7.20
2023-01-10T11:23:51.539Z,7.10
2023-01-10T11:26:28.247Z,7.10
2023-01-10T11:29:08.680Z,7.20
2023-01-10T11:31:38.821Z,7.20
2023-01-10T11:34:17.665Z,7.20
2023-01-10T11:36:54.978Z,7.20
2023-01-10T11:39:23.190Z,7.20
2023-01-10T11:41:53.409Z,7.20
2023-01-10T11:44:26.373Z,7.20
2023-01-10T11:46:58.620Z,7.20
2023-01-10T11:49:32.185Z,7.20
2023-01-10T11:52:04.418Z,7.10
2023-01-10T11:54:34.455Z,7.20
2023-01-10T11:57:05.372Z,7.20
2023-01-10T11:59:34.237Z,7.20
2023-01-10T12:02:12.192Z,7.20
2023-01-10T12:04:44.620Z,7.20
2023-01-10T12:07:13.483Z,7.20
2023-01-10T12:09:43.927Z,7.20
2023-01-10T12:12:21.363Z,7.20
2023-01-10T12:14:50.839Z,7.20
2023-01-10T12:17:25.323Z,7.20
2023-01-10T12:19:55.582Z,7.20
2023-01-10T12:27:25.228Z,7.30
2023-01-10T12:30:00.947Z,7.30
2023-01-10T12:32:35.014Z,7.20
2023-01-10T12:35:05.492Z,7.30
