createdAt,value
2022-10-31T00:02:09.863Z,98772.25
2022-10-31T00:05:13.894Z,98769.94
2022-10-31T00:10:43.691Z,98769.94
2022-10-31T00:15:47.498Z,98769.94
2022-10-31T00:18:27.564Z,98772.09
2022-10-31T00:23:59.808Z,98768.59
2022-10-31T01:14:19.484Z,98767.16
2022-10-31T01:16:46.252Z,98763.84
2022-10-31T01:19:14.667Z,98768.66
2022-10-31T01:21:41.444Z,98766.34
2022-10-31T01:24:09.220Z,98763.19
2022-10-31T01:26:38.308Z,98764.47
2022-10-31T01:29:07.659Z,98761.66
2022-10-31T01:31:37.651Z,98762.47
2022-10-31T01:34:04.715Z,98767.28
2022-10-31T01:36:38.700Z,98766.97
2022-10-31T01:39:08.895Z,98768.25
2022-10-31T01:41:38.581Z,98761.81
2022-10-31T01:44:26.003Z,98752.53
2022-10-31T01:47:08.267Z,98759.97
2022-10-31T01:49:40.462Z,98755.34
2022-10-31T01:52:13.260Z,98758.66
2022-10-31T01:54:47.391Z,98758.31
2022-10-31T01:57:41.679Z,98745.72
2022-10-31T02:00:21.912Z,98751.66
2022-10-31T02:03:06.132Z,98751.34
2022-10-31T02:08:29.450Z,98735.44
2022-10-31T02:11:20.392Z,98741.09
2022-10-31T02:13:51.005Z,98748.72
2022-10-31T02:16:33.168Z,98747.03
2022-10-31T02:19:12.013Z,98745.88
2022-10-31T02:22:13.218Z,98744.91
2022-10-31T02:28:53.890Z,98748.66
2022-10-31T02:31:38.430Z,98749.59
2022-10-31T02:34:19.757Z,98749.00
2022-10-31T02:36:50.847Z,98751.78
2022-10-31T02:39:24.724Z,98753.72
2022-10-31T02:42:10.055Z,98749.03
2022-10-31T02:44:44.200Z,98751.94
2022-10-31T02:47:18.134Z,98755.59
2022-10-31T02:50:06.251Z,98743.47
2022-10-31T02:52:37.011Z,98747.31
2022-10-31T02:55:36.130Z,98748.63
2022-10-31T02:58:11.714Z,98746.94
2022-10-31T03:01:16.185Z,98760.25
2022-10-31T03:04:03.976Z,98738.97
2022-10-31T03:06:39.096Z,98747.97
2022-10-31T03:09:14.474Z,98745.63
2022-10-31T03:11:57.537Z,98746.28
2022-10-31T03:14:33.329Z,98742.09
2022-10-31T03:17:03.588Z,98742.38
2022-10-31T03:19:34.843Z,98727.84
2022-10-31T03:22:18.610Z,98732.97
2022-10-31T03:24:46.394Z,98730.16
2022-10-31T03:27:16.644Z,98739.31
2022-10-31T03:29:45.041Z,98743.97
2022-10-31T03:32:19.629Z,98744.84
2022-10-31T03:34:47.229Z,98748.78
2022-10-31T03:37:18.119Z,98746.53
2022-10-31T03:39:45.798Z,98753.47
2022-10-31T03:42:29.332Z,98755.13
2022-10-31T03:45:00.087Z,98744.72
2022-10-31T03:47:28.099Z,98747.41
2022-10-31T03:49:59.037Z,98750.91
2022-10-31T03:52:39.155Z,98746.88
2022-10-31T03:55:23.810Z,98741.84
2022-10-31T03:58:27.120Z,98747.69
2022-10-31T04:00:56.003Z,98746.91
2022-10-31T04:03:42.717Z,98752.38
2022-10-31T04:06:14.596Z,98753.38
2022-10-31T04:08:56.996Z,98749.63
2022-10-31T04:11:26.827Z,98742.06
2022-10-31T04:18:31.298Z,98746.88
2022-10-31T04:26:43.957Z,98743.47
2022-10-31T04:29:36.263Z,98731.50
2022-10-31T04:32:03.289Z,98733.28
2022-10-31T04:34:29.973Z,98726.75
2022-10-31T04:36:56.649Z,98725.69
2022-10-31T04:39:26.588Z,98729.19
2022-10-31T04:42:13.476Z,98724.81
2022-10-31T04:44:40.283Z,98724.16
2022-10-31T04:47:06.961Z,98723.56
2022-10-31T04:49:33.752Z,98721.09
2022-10-31T04:52:00.461Z,98716.75
2022-10-31T04:54:27.139Z,98716.34
2022-10-31T04:57:12.418Z,98710.41
2022-10-31T04:59:42.218Z,98707.66
2022-10-31T05:02:09.203Z,98702.94
2022-10-31T05:04:50.463Z,98705.41
2022-10-31T05:09:59.823Z,98701.41
2022-10-31T05:12:31.251Z,98702.00
2022-10-31T05:15:07.357Z,98696.22
2022-10-31T05:18:29.809Z,98690.41
2022-10-31T05:21:17.844Z,98696.19
2022-10-31T05:24:08.272Z,98693.75
2022-10-31T05:29:25.524Z,98691.84
2022-10-31T05:31:53.654Z,98694.84
2022-10-31T05:37:49.431Z,98693.06
2022-10-31T05:40:19.181Z,98693.94
2022-10-31T05:42:47.480Z,98691.06
2022-10-31T05:45:32.530Z,98693.78
2022-10-31T05:48:09.155Z,98687.06
2022-10-31T05:51:05.295Z,98686.31
2022-10-31T05:56:17.086Z,98684.34
2022-10-31T05:58:47.431Z,98690.25
2022-10-31T06:01:14.297Z,98680.13
2022-10-31T06:03:42.161Z,98691.75
2022-10-31T06:06:10.281Z,98680.81
2022-10-31T06:08:41.610Z,98687.78
2022-10-31T06:11:17.890Z,98687.63
2022-10-31T06:14:05.150Z,98686.31
2022-10-31T06:16:38.903Z,98692.53
2022-10-31T06:19:29.677Z,98684.03
2022-10-31T06:21:56.389Z,98682.84
2022-10-31T06:24:25.285Z,98679.88
2022-10-31T06:27:01.647Z,98683.91
2022-10-31T06:29:28.289Z,98677.84
2022-10-31T06:32:18.253Z,98684.59
2022-10-31T06:34:49.321Z,98678.16
2022-10-31T06:37:28.309Z,98678.72
2022-10-31T06:40:05.108Z,98681.38
2022-10-31T06:42:41.152Z,98679.53
2022-10-31T06:45:09.523Z,98685.75
2022-10-31T06:48:17.268Z,98685.75
2022-10-31T06:51:03.403Z,98684.66
2022-10-31T06:53:31.000Z,98686.09
2022-10-31T06:56:04.127Z,98685.72
2022-10-31T06:58:36.182Z,98691.34
2022-10-31T07:01:05.955Z,98688.59
2022-10-31T07:03:33.703Z,98689.34
2022-10-31T07:06:01.041Z,98695.19
2022-10-31T07:08:28.552Z,98691.84
2022-10-31T07:10:57.328Z,98699.13
2022-10-31T07:13:28.394Z,98686.91
2022-10-31T07:16:05.893Z,98695.84
2022-10-31T07:18:35.376Z,98695.91
2022-10-31T07:21:03.044Z,98696.91
2022-10-31T07:23:29.999Z,98693.78
2022-10-31T07:26:18.317Z,98700.47
2022-10-31T07:28:48.991Z,98689.88
2022-10-31T07:31:18.951Z,98705.66
2022-10-31T07:33:46.130Z,98701.69
2022-10-31T07:36:27.995Z,98705.53
2022-10-31T07:39:00.017Z,98701.25
2022-10-31T07:41:27.748Z,98699.19
2022-10-31T07:43:54.790Z,98703.25
2022-10-31T07:49:26.638Z,98699.34
2022-10-31T07:52:11.831Z,98699.59
2022-10-31T07:54:57.077Z,98697.31
2022-10-31T07:57:31.924Z,98694.69
2022-10-31T08:00:10.033Z,98688.25
2022-10-31T08:02:41.537Z,98689.06
2022-10-31T08:05:38.323Z,98691.94
2022-10-31T08:08:38.572Z,98696.91
2022-10-31T08:11:10.591Z,98703.25
2022-10-31T08:13:38.767Z,98704.09
2022-10-31T08:16:08.453Z,98699.28
2022-10-31T08:18:41.009Z,98701.94
2022-10-31T08:21:11.513Z,98703.97
2022-10-31T08:23:42.660Z,98702.31
2022-10-31T08:26:09.391Z,98703.97
2022-10-31T08:32:05.367Z,98699.16
2022-10-31T08:35:09.415Z,98693.50
2022-10-31T08:37:39.657Z,98694.50
2022-10-31T08:40:07.792Z,98696.00
2022-10-31T08:42:49.211Z,98694.00
2022-10-31T08:45:17.990Z,98685.66
2022-10-31T08:47:51.305Z,98686.50
2022-10-31T08:50:31.432Z,98683.69
2022-10-31T08:53:33.026Z,98682.03
2022-10-31T08:56:27.067Z,98679.00
2022-10-31T08:58:58.068Z,98676.31
2022-10-31T09:01:43.664Z,98672.22
2022-10-31T09:04:14.563Z,98663.88
2022-10-31T09:07:19.655Z,98654.69
2022-10-31T09:09:37.523Z,98658.47
2022-10-31T09:12:04.204Z,98653.03
2022-10-31T09:14:49.351Z,98655.13
2022-10-31T09:17:32.704Z,98658.75
2022-10-31T09:20:17.566Z,98657.03
2022-10-31T09:22:44.622Z,98661.38
2022-10-31T09:25:11.506Z,98662.06
2022-10-31T09:27:39.871Z,98668.13
2022-10-31T09:30:07.259Z,98651.72
2022-10-31T09:32:34.087Z,98662.16
2022-10-31T09:35:00.769Z,98657.41
2022-10-31T09:37:28.191Z,98651.41
2022-10-31T09:40:12.082Z,98649.59
2022-10-31T09:42:41.000Z,98649.94
2022-10-31T09:45:40.340Z,98645.09
2022-10-31T09:51:53.054Z,98649.28
2022-10-31T10:00:43.767Z,98641.34
2022-10-31T10:03:28.812Z,98637.38
2022-10-31T10:06:05.706Z,98632.25
2022-10-31T10:08:52.213Z,98625.94
2022-10-31T10:12:04.958Z,98626.38
2022-10-31T10:14:39.523Z,98636.78
2022-10-31T10:17:09.907Z,98634.47
2022-10-31T10:19:47.034Z,98632.09
2022-10-31T10:22:26.632Z,98629.03
2022-10-31T10:25:05.016Z,98629.44
2022-10-31T10:27:53.355Z,98636.41
2022-10-31T10:30:22.698Z,98629.44
2022-10-31T10:32:52.142Z,98627.59
2022-10-31T10:35:19.383Z,98628.66
2022-10-31T10:37:46.286Z,98627.94
2022-10-31T10:40:24.832Z,98616.59
2022-10-31T10:43:41.170Z,98619.38
2022-10-31T10:50:06.440Z,98613.19
2022-10-31T10:52:50.634Z,98612.31
2022-10-31T10:55:17.685Z,98610.91
2022-10-31T10:57:51.334Z,98609.56
2022-10-31T11:00:19.921Z,98599.94
2022-10-31T11:02:48.906Z,98603.69
2022-10-31T11:05:27.390Z,98598.91
2022-10-31T11:07:57.683Z,98593.00
2022-10-31T11:10:27.313Z,98586.13
2022-10-31T11:13:08.419Z,98581.59
2022-10-31T11:15:41.244Z,98577.94
2022-10-31T11:21:08.533Z,98568.25
2022-10-31T11:23:45.339Z,98563.38
2022-10-31T11:26:28.619Z,98549.81
2022-10-31T11:29:04.294Z,98541.22
2022-10-31T11:31:41.937Z,98539.81
2022-10-31T11:34:15.784Z,98545.94
2022-10-31T11:36:55.019Z,98542.75
2022-10-31T11:39:25.262Z,98542.03
2022-10-31T11:42:13.571Z,98536.53
2022-10-31T11:44:44.558Z,98528.94
2022-10-31T11:47:13.351Z,98522.88
2022-10-31T11:49:53.449Z,98515.66
2022-10-31T11:52:44.514Z,98517.09
2022-10-31T11:55:11.131Z,98509.09
2022-10-31T11:57:48.712Z,98505.63
2022-10-31T12:00:23.459Z,98505.81
2022-10-31T12:02:55.789Z,98500.88
2022-10-31T12:05:30.304Z,98499.19
2022-10-31T12:08:01.915Z,98501.25
2022-10-31T12:10:34.328Z,98500.66
2022-10-31T12:13:11.006Z,98506.03
2022-10-31T12:15:42.105Z,98502.56
2022-10-31T12:18:29.378Z,98488.09
2022-10-31T12:21:25.413Z,98488.13
2022-10-31T12:24:04.850Z,98475.13
2022-10-31T12:26:50.588Z,98481.09
2022-10-31T12:29:53.903Z,98480.06
2022-10-31T12:32:37.909Z,98468.50
2022-10-31T12:35:49.787Z,98467.09
2022-10-31T12:41:36.118Z,98458.44
2022-10-31T12:44:24.759Z,98456.81
2022-10-31T12:47:00.606Z,98450.63
2022-10-31T12:49:30.395Z,98449.78
2022-10-31T12:52:20.314Z,98448.94
2022-10-31T12:55:00.485Z,98440.69
2022-10-31T12:57:59.186Z,98438.63
2022-10-31T13:10:24.933Z,98409.56
2022-10-31T13:13:48.140Z,98407.28
2022-10-31T13:16:21.882Z,98408.75
2022-10-31T13:19:29.522Z,98410.00
2022-10-31T13:22:01.622Z,98399.69
2022-10-31T13:24:32.040Z,98390.19
2022-10-31T13:26:59.806Z,98390.81
2022-10-31T13:29:40.896Z,98388.97
2022-10-31T13:32:18.675Z,98378.25
2022-10-31T13:34:47.172Z,98374.75
2022-10-31T13:37:56.076Z,98376.78
2022-10-31T13:40:53.014Z,98370.00
2022-10-31T13:43:32.613Z,98366.69
2022-10-31T13:46:09.307Z,98369.78
2022-10-31T13:48:57.861Z,98376.81
2022-10-31T13:51:40.404Z,98371.84
2022-10-31T13:54:08.307Z,98376.81
2022-10-31T13:56:35.263Z,98373.50
2022-10-31T13:59:08.126Z,98394.13
2022-10-31T14:01:34.959Z,98385.50
2022-10-31T14:04:13.797Z,98374.94
2022-10-31T14:06:44.386Z,98367.53
2022-10-31T14:09:18.996Z,98362.16
2022-10-31T14:11:46.793Z,98351.25
2022-10-31T14:14:13.282Z,98340.72
2022-10-31T14:16:40.413Z,98333.94
2022-10-31T14:19:15.000Z,98336.41
2022-10-31T14:21:45.572Z,98351.69
2022-10-31T14:24:25.446Z,98354.13
2022-10-31T14:26:58.631Z,98352.09
2022-10-31T14:29:26.766Z,98346.09
2022-10-31T14:31:57.640Z,98334.13
2022-10-31T14:34:24.225Z,98338.81
2022-10-31T14:37:11.001Z,98342.72
2022-10-31T14:39:56.171Z,98336.69
2022-10-31T14:42:25.788Z,98329.28
2022-10-31T14:45:10.875Z,98338.56
2022-10-31T14:47:56.153Z,98330.09
2022-10-31T14:50:41.846Z,98328.84
2022-10-31T14:53:09.574Z,98336.66
2022-10-31T14:55:36.107Z,98331.31
2022-10-31T14:58:03.924Z,98325.75
2022-10-31T15:00:30.536Z,98317.66
2022-10-31T15:03:16.127Z,98324.47
2022-10-31T15:05:47.482Z,98316.63
2022-10-31T15:08:34.305Z,98320.66
2022-10-31T15:11:03.871Z,98322.28
2022-10-31T15:13:30.431Z,98323.06
2022-10-31T15:15:57.052Z,98322.50
2022-10-31T15:18:27.365Z,98323.91
2022-10-31T15:20:54.487Z,98319.78
2022-10-31T15:23:22.913Z,98321.44
2022-10-31T15:25:49.440Z,98316.22
2022-10-31T15:28:16.829Z,98313.56
2022-10-31T15:30:50.538Z,98310.47
2022-10-31T15:33:20.964Z,98312.69
2022-10-31T15:35:55.183Z,98319.03
2022-10-31T15:38:21.672Z,98321.22
2022-10-31T15:40:55.815Z,98322.59
2022-10-31T15:43:22.840Z,98320.47
2022-10-31T15:45:49.396Z,98315.47
2022-10-31T15:48:26.016Z,98310.47
2022-10-31T15:50:58.895Z,98307.94
2022-10-31T15:53:27.056Z,98310.63
2022-10-31T15:56:00.502Z,98317.63
2022-10-31T15:58:28.092Z,98306.97
2022-10-31T16:00:59.104Z,98318.56
2022-10-31T16:03:27.035Z,98312.97
2022-10-31T16:05:54.451Z,98316.59
2022-10-31T16:08:25.299Z,98310.53
2022-10-31T16:10:51.966Z,98299.25
2022-10-31T16:13:18.893Z,98294.47
2022-10-31T16:16:03.661Z,98295.03
2022-10-31T16:18:39.842Z,98298.25
2022-10-31T16:21:06.348Z,98300.00
2022-10-31T16:23:32.873Z,98311.56
2022-10-31T16:25:59.420Z,98316.16
2022-10-31T16:28:30.239Z,98311.06
2022-10-31T16:30:59.663Z,98298.75
2022-10-31T16:33:30.487Z,98290.56
2022-10-31T16:36:09.683Z,98292.78
2022-10-31T16:38:42.638Z,98289.94
2022-10-31T16:41:11.910Z,98288.03
2022-10-31T16:43:38.658Z,98288.13
2022-10-31T16:46:05.273Z,98291.44
2022-10-31T16:48:31.825Z,98294.66
2022-10-31T16:50:58.368Z,98284.28
2022-10-31T16:53:26.176Z,98286.31
2022-10-31T16:55:56.261Z,98308.25
2022-10-31T16:58:23.891Z,98298.41
2022-10-31T17:00:50.506Z,98281.91
2022-10-31T17:03:17.207Z,98284.50
2022-10-31T17:05:43.819Z,98286.91
2022-10-31T17:08:10.432Z,98286.31
2022-10-31T17:10:36.969Z,98290.66
2022-10-31T17:13:03.975Z,98281.19
2022-10-31T17:15:33.111Z,98275.22
2022-10-31T17:17:59.997Z,98274.41
2022-10-31T17:20:30.758Z,98273.91
2022-10-31T17:22:59.171Z,98276.16
2022-10-31T17:25:27.003Z,98278.81
2022-10-31T17:27:53.495Z,98271.63
2022-10-31T17:30:20.845Z,98266.69
2022-10-31T17:32:47.542Z,98257.06
2022-10-31T17:35:14.959Z,98249.25
2022-10-31T17:37:43.027Z,98251.53
2022-10-31T17:40:13.295Z,98263.47
2022-10-31T17:42:40.233Z,98284.97
2022-10-31T17:45:07.499Z,98293.16
2022-10-31T17:47:34.753Z,98285.81
2022-10-31T17:50:01.423Z,98279.19
2022-10-31T17:52:27.914Z,98278.19
2022-10-31T17:54:54.425Z,98285.53
2022-10-31T17:57:20.955Z,98286.72
2022-10-31T17:59:47.509Z,98281.03
2022-10-31T18:02:14.137Z,98278.66
2022-10-31T18:04:41.059Z,98272.50
2022-10-31T18:07:07.847Z,98254.50
2022-10-31T18:09:34.373Z,98253.19
2022-10-31T18:12:03.626Z,98251.25
2022-10-31T18:14:30.223Z,98254.69
2022-10-31T18:16:56.785Z,98255.81
2022-10-31T18:19:23.432Z,98259.81
2022-10-31T18:21:49.925Z,98254.16
2022-10-31T18:24:16.448Z,98249.25
2022-10-31T18:26:42.948Z,98243.56
2022-10-31T18:29:10.309Z,98248.88
2022-10-31T18:31:36.976Z,98249.63
2022-10-31T18:34:03.564Z,98251.44
2022-10-31T18:36:30.144Z,98250.81
2022-10-31T18:38:56.690Z,98248.25
2022-10-31T18:41:23.215Z,98236.41
2022-10-31T18:43:49.700Z,98236.94
2022-10-31T18:46:17.303Z,98222.97
2022-10-31T18:48:44.366Z,98211.16
2022-10-31T18:51:11.676Z,98194.66
2022-10-31T18:53:38.241Z,98173.66
2022-10-31T18:56:08.742Z,98170.88
2022-10-31T18:58:35.485Z,98179.50
2022-10-31T19:01:11.641Z,98185.47
2022-10-31T19:03:38.524Z,98182.06
2022-10-31T19:06:05.269Z,98184.66
2022-10-31T19:08:31.953Z,98187.22
2022-10-31T19:11:11.834Z,98184.56
2022-10-31T19:13:38.528Z,98184.47
2022-10-31T19:16:09.807Z,98189.41
2022-10-31T19:18:36.567Z,98187.41
2022-10-31T19:21:07.091Z,98197.22
2022-10-31T19:23:33.603Z,98188.81
2022-10-31T19:26:00.515Z,98208.50
2022-10-31T19:28:27.147Z,98224.56
2022-10-31T19:30:59.444Z,98246.25
2022-10-31T19:33:34.938Z,98251.78
2022-10-31T19:36:08.424Z,98277.50
2022-10-31T19:38:38.839Z,98259.84
2022-10-31T19:41:06.504Z,98229.16
2022-10-31T19:43:33.095Z,98229.97
2022-10-31T19:46:00.563Z,98266.03
2022-10-31T19:48:27.171Z,98280.50
2022-10-31T19:50:58.499Z,98261.91
2022-10-31T19:53:25.161Z,98283.91
2022-10-31T19:55:51.644Z,98270.34
2022-10-31T19:58:18.359Z,98266.13
2022-10-31T20:00:45.535Z,98245.38
2022-10-31T20:03:12.194Z,98268.50
2022-10-31T20:05:42.103Z,98262.91
2022-10-31T20:08:16.712Z,98278.66
2022-10-31T20:10:54.783Z,98277.47
2022-10-31T20:13:25.404Z,98269.94
2022-10-31T20:16:03.987Z,98257.63
2022-10-31T20:18:40.574Z,98274.22
2022-10-31T20:21:09.030Z,98271.44
2022-10-31T20:30:21.845Z,98285.53
2022-10-31T20:32:51.599Z,98289.66
2022-10-31T20:35:29.015Z,98290.19
2022-10-31T20:38:05.676Z,98282.38
2022-10-31T20:40:56.920Z,98282.22
2022-10-31T20:43:25.085Z,98283.47
2022-10-31T20:45:51.945Z,98272.16
2022-10-31T20:48:25.561Z,98287.22
2022-10-31T20:51:04.695Z,98279.22
2022-10-31T20:53:31.659Z,98270.69
2022-10-31T20:56:08.464Z,98273.53
2022-10-31T20:58:38.047Z,98271.53
2022-10-31T21:01:06.159Z,98278.03
2022-10-31T21:03:33.012Z,98275.66
2022-10-31T21:06:00.137Z,98279.97
2022-10-31T21:08:28.086Z,98274.28
2022-10-31T21:10:58.169Z,98265.38
2022-10-31T21:13:28.407Z,98270.50
2022-10-31T21:16:12.251Z,98284.56
2022-10-31T21:18:39.631Z,98278.94
2022-10-31T21:21:20.076Z,98270.44
2022-10-31T21:54:13.957Z,98309.34
2022-10-31T21:56:55.451Z,98307.41
2022-10-31T22:00:36.802Z,98296.53
2022-10-31T22:19:16.792Z,98290.97
2022-10-31T22:22:26.773Z,98284.28
2022-10-31T22:36:09.069Z,98272.38
2022-10-31T22:38:40.586Z,98272.53
2022-10-31T22:41:17.630Z,98282.13
2022-10-31T22:43:44.875Z,98284.34
2022-10-31T22:46:28.570Z,98266.03
2022-10-31T22:48:59.473Z,98271.41
2022-10-31T22:51:56.084Z,98271.06
2022-10-31T23:07:34.273Z,98266.41
2022-10-31T23:10:15.011Z,98267.22
2022-10-31T23:13:02.331Z,98266.56
2022-10-31T23:15:47.598Z,98260.63
2022-10-31T23:18:36.743Z,98268.41
2022-10-31T23:21:04.526Z,98272.91
2022-10-31T23:23:37.438Z,98272.75
2022-10-31T23:26:23.041Z,98269.78
2022-10-31T23:28:49.681Z,98273.41
2022-10-31T23:31:59.955Z,98281.44
2022-10-31T23:34:40.641Z,98271.84
2022-10-31T23:37:18.099Z,98277.97
2022-10-31T23:39:44.964Z,98270.09
2022-10-31T23:45:25.620Z,98274.06
2022-10-31T23:47:52.488Z,98281.03
2022-10-31T23:50:19.004Z,98275.63
2022-10-31T23:52:45.491Z,98276.78
2022-10-31T23:55:13.199Z,98280.81
2022-10-31T23:57:43.645Z,98284.13
