createdAt,value
2023-02-01T00:00:03.504Z,6.18
2023-02-01T00:02:31.199Z,1.25
2023-02-01T00:04:58.914Z,7.68
2023-02-01T00:07:26.506Z,5.03
2023-02-01T00:09:54.793Z,1.35
2023-02-01T00:12:22.868Z,5.55
2023-02-01T00:14:50.574Z,1.17
2023-02-01T00:17:18.310Z,1.02
2023-02-01T00:19:45.931Z,1.75
2023-02-01T00:22:13.523Z,1.67
2023-02-01T00:24:41.159Z,1.63
2023-02-01T00:27:08.828Z,3.47
2023-02-01T00:29:36.469Z,1.42
2023-02-01T00:32:04.166Z,2.25
2023-02-01T00:34:31.975Z,1.90
2023-02-01T00:37:01.376Z,2.75
2023-02-01T00:39:29.087Z,2.30
2023-02-01T00:41:57.051Z,2.95
2023-02-01T00:44:24.728Z,6.45
2023-02-01T00:46:52.464Z,5.05
2023-02-01T00:49:20.108Z,4.07
2023-02-01T00:51:48.022Z,5.55
2023-02-01T00:54:15.769Z,3.67
2023-02-01T00:56:43.570Z,3.05
2023-02-01T00:59:14.244Z,4.07
2023-02-01T01:01:42.127Z,6.22
2023-02-01T01:04:10.085Z,6.47
2023-02-01T01:06:38.011Z,7.57
2023-02-01T01:09:07.001Z,3.50
2023-02-01T01:11:35.998Z,5.25
2023-02-01T01:14:03.964Z,6.22
2023-02-01T01:16:32.605Z,4.65
2023-02-01T01:19:00.267Z,3.35
2023-02-01T01:21:28.450Z,7.43
2023-02-01T01:23:56.162Z,6.90
2023-02-01T01:26:24.988Z,4.75
2023-02-01T01:28:52.747Z,4.78
2023-02-01T01:31:22.225Z,6.43
2023-02-01T01:33:50.941Z,3.88
2023-02-01T01:36:18.665Z,5.85
2023-02-01T01:38:46.362Z,3.92
2023-02-01T01:41:17.032Z,4.13
2023-02-01T01:43:52.847Z,5.65
2023-02-01T01:46:21.917Z,4.65
2023-02-01T01:48:56.253Z,6.53
2023-02-01T01:51:25.954Z,6.20
2023-02-01T01:53:57.534Z,3.22
2023-02-01T01:56:25.316Z,4.93
2023-02-01T01:58:54.114Z,6.50
2023-02-01T02:01:21.931Z,5.68
2023-02-01T02:03:49.776Z,5.10
2023-02-01T02:06:28.101Z,5.30
2023-02-01T02:08:55.874Z,6.25
2023-02-01T02:11:24.625Z,4.28
2023-02-01T02:13:53.700Z,4.00
2023-02-01T02:16:22.535Z,7.15
2023-02-01T02:18:55.489Z,7.18
2023-02-01T02:21:23.031Z,4.90
2023-02-01T02:24:06.298Z,3.90
2023-02-01T02:26:40.767Z,4.07
2023-02-01T02:29:17.626Z,5.82
2023-02-01T02:32:04.224Z,5.50
2023-02-01T02:34:42.165Z,5.40
2023-02-01T02:37:17.961Z,4.57
2023-02-01T02:39:51.775Z,4.25
2023-02-01T02:42:52.364Z,4.25
2023-02-01T02:45:41.118Z,7.18
2023-02-01T02:50:59.644Z,6.65
2023-02-01T02:54:08.688Z,5.60
2023-02-01T02:56:55.863Z,8.65
2023-02-01T02:59:44.935Z,4.55
2023-02-01T03:02:31.748Z,6.38
2023-02-01T03:04:59.548Z,6.68
2023-02-01T03:07:46.109Z,5.07
2023-02-01T03:10:24.341Z,7.88
2023-02-01T03:12:58.893Z,6.55
2023-02-01T03:15:34.129Z,5.35
2023-02-01T03:18:03.141Z,3.97
2023-02-01T03:20:31.635Z,3.00
2023-02-01T03:23:00.349Z,6.57
2023-02-01T03:25:29.629Z,4.05
2023-02-01T03:27:59.595Z,5.45
2023-02-01T03:30:36.687Z,4.80
2023-02-01T03:33:08.470Z,5.78
2023-02-01T03:35:41.628Z,5.90
2023-02-01T03:38:20.248Z,4.05
2023-02-01T03:40:48.947Z,3.10
2023-02-01T03:43:19.017Z,1.42
2023-02-01T03:45:48.408Z,3.25
2023-02-01T03:48:17.106Z,2.08
2023-02-01T03:50:51.417Z,8.15
2023-02-01T03:53:21.728Z,6.68
2023-02-01T03:55:49.381Z,6.95
2023-02-01T03:58:24.617Z,7.15
2023-02-01T04:00:56.101Z,6.35
2023-02-01T04:03:24.044Z,10.25
2023-02-01T04:05:52.028Z,6.88
2023-02-01T04:08:20.474Z,5.78
2023-02-01T04:10:49.238Z,5.68
2023-02-01T04:13:17.125Z,6.93
2023-02-01T04:15:44.793Z,7.97
2023-02-01T04:18:12.448Z,5.22
2023-02-01T04:20:40.294Z,10.02
2023-02-01T04:23:08.038Z,9.88
2023-02-01T04:25:35.814Z,5.82
2023-02-01T04:28:03.506Z,5.57
2023-02-01T04:30:31.333Z,4.97
2023-02-01T04:32:59.114Z,5.68
2023-02-01T04:35:26.911Z,10.40
2023-02-01T04:37:54.645Z,5.13
2023-02-01T04:40:22.813Z,2.65
2023-02-01T04:42:50.651Z,3.60
2023-02-01T04:45:18.456Z,6.78
2023-02-01T04:47:46.249Z,6.00
2023-02-01T04:50:14.024Z,3.80
2023-02-01T04:52:42.485Z,8.50
2023-02-01T04:55:10.704Z,6.15
2023-02-01T04:57:39.875Z,7.30
2023-02-01T05:00:07.820Z,8.30
2023-02-01T05:02:36.022Z,5.97
2023-02-01T05:05:04.044Z,5.25
2023-02-01T05:07:31.719Z,9.00
2023-02-01T05:10:00.385Z,5.97
2023-02-01T05:12:46.828Z,5.57
2023-02-01T05:15:14.379Z,4.97
2023-02-01T05:17:42.009Z,10.52
2023-02-01T05:20:10.569Z,5.72
2023-02-01T05:22:38.187Z,8.05
2023-02-01T05:25:08.250Z,10.75
2023-02-01T05:27:36.055Z,5.22
2023-02-01T05:30:04.986Z,6.88
2023-02-01T05:32:33.009Z,8.20
2023-02-01T05:35:00.689Z,8.43
2023-02-01T05:37:28.479Z,7.22
2023-02-01T05:39:56.423Z,7.90
2023-02-01T05:42:24.646Z,7.22
2023-02-01T05:44:52.172Z,6.25
2023-02-01T05:47:19.841Z,7.28
2023-02-01T05:49:47.636Z,7.38
2023-02-01T05:52:20.225Z,12.02
2023-02-01T05:54:48.614Z,11.07
2023-02-01T05:57:16.521Z,7.85
2023-02-01T05:59:45.717Z,6.18
2023-02-01T06:02:13.929Z,7.85
2023-02-01T06:04:41.518Z,9.48
2023-02-01T06:07:10.157Z,10.00
2023-02-01T06:09:38.154Z,9.50
2023-02-01T06:12:07.022Z,5.43
2023-02-01T06:14:34.572Z,4.13
2023-02-01T06:17:02.439Z,7.97
2023-02-01T06:19:30.191Z,3.15
2023-02-01T06:21:57.851Z,10.88
2023-02-01T06:24:25.670Z,10.40
2023-02-01T06:26:53.463Z,8.95
2023-02-01T06:29:21.250Z,5.95
2023-02-01T06:31:49.061Z,13.40
2023-02-01T06:34:16.662Z,7.30
2023-02-01T06:36:44.270Z,5.25
2023-02-01T06:39:13.847Z,7.43
2023-02-01T06:41:41.588Z,10.48
2023-02-01T06:44:09.302Z,7.75
2023-02-01T06:46:37.159Z,11.02
2023-02-01T06:49:05.091Z,9.65
2023-02-01T06:51:32.674Z,11.25
2023-02-01T06:54:00.300Z,8.82
2023-02-01T06:56:28.243Z,9.90
2023-02-01T06:58:56.277Z,9.27
2023-02-01T07:01:24.059Z,7.68
2023-02-01T07:03:52.485Z,6.53
2023-02-01T07:06:20.416Z,8.25
2023-02-01T07:08:48.278Z,2.95
2023-02-01T07:11:17.299Z,2.67
2023-02-01T07:13:45.279Z,2.35
2023-02-01T07:16:14.398Z,6.93
2023-02-01T07:18:42.280Z,4.00
2023-02-01T07:21:10.837Z,6.00
2023-02-01T07:23:39.009Z,3.85
2023-02-01T07:26:07.955Z,3.20
2023-02-01T07:28:37.009Z,2.67
2023-02-01T07:31:09.060Z,3.28
2023-02-01T07:33:36.925Z,2.63
2023-02-01T07:36:05.766Z,3.70
2023-02-01T07:38:33.600Z,5.03
2023-02-01T07:41:05.039Z,3.95
2023-02-01T07:43:32.976Z,3.45
2023-02-01T07:46:01.187Z,3.00
2023-02-01T07:48:29.474Z,3.78
2023-02-01T07:51:00.836Z,3.35
2023-02-01T07:53:28.895Z,2.75
2023-02-01T07:55:57.213Z,3.22
2023-02-01T07:58:25.200Z,3.60
2023-02-01T08:01:11.764Z,4.35
2023-02-01T08:03:39.658Z,4.03
2023-02-01T08:06:14.444Z,2.42
2023-02-01T08:08:42.305Z,2.08
2023-02-01T08:11:10.556Z,1.33
2023-02-01T08:13:39.116Z,2.60
2023-02-01T08:16:08.189Z,3.17
2023-02-01T08:18:36.803Z,2.63
2023-02-01T08:21:05.304Z,4.22
2023-02-01T08:23:33.240Z,4.32
2023-02-01T08:26:08.180Z,4.55
2023-02-01T08:28:37.998Z,3.95
2023-02-01T08:31:08.598Z,3.53
2023-02-01T08:33:38.404Z,8.02
2023-02-01T08:36:08.760Z,2.30
2023-02-01T08:38:40.515Z,3.25
2023-02-01T08:41:10.731Z,2.63
2023-02-01T08:46:08.162Z,2.30
2023-02-01T08:48:36.389Z,2.17
2023-02-01T08:51:10.182Z,2.85
2023-02-01T08:53:42.399Z,1.95
2023-02-01T08:56:12.170Z,3.00
2023-02-01T08:58:41.359Z,5.28
2023-02-01T09:01:13.686Z,2.63
2023-02-01T09:03:41.917Z,8.05
2023-02-01T09:06:11.646Z,5.43
2023-02-01T09:08:41.968Z,4.00
2023-02-01T09:11:13.070Z,3.65
2023-02-01T09:13:43.170Z,1.90
2023-02-01T09:16:12.690Z,5.18
2023-02-01T09:18:55.369Z,3.00
2023-02-01T09:21:31.556Z,3.38
2023-02-01T09:24:00.974Z,4.32
2023-02-01T09:26:33.127Z,5.07
2023-02-01T09:29:02.064Z,3.72
2023-02-01T09:31:30.069Z,4.75
2023-02-01T09:33:58.002Z,4.55
2023-02-01T09:36:25.866Z,5.22
2023-02-01T09:38:55.151Z,3.70
2023-02-01T09:41:46.330Z,3.92
2023-02-01T09:44:44.137Z,4.40
2023-02-01T09:47:23.742Z,3.13
2023-02-01T09:49:54.564Z,3.55
2023-02-01T09:52:25.767Z,4.15
2023-02-01T09:54:59.548Z,3.28
2023-02-01T09:57:29.759Z,7.65
2023-02-01T10:00:04.998Z,3.08
2023-02-01T10:02:35.163Z,3.60
2023-02-01T10:07:30.569Z,3.03
2023-02-01T10:10:06.569Z,3.28
2023-02-01T10:12:54.129Z,2.40
2023-02-01T10:15:22.344Z,3.70
2023-02-01T10:18:07.023Z,3.08
2023-02-01T10:21:04.142Z,4.53
2023-02-01T10:23:38.359Z,2.72
2023-02-01T10:26:12.524Z,3.35
2023-02-01T10:28:41.042Z,2.88
2023-02-01T10:31:11.025Z,2.65
2023-02-01T10:33:43.525Z,2.55
2023-02-01T10:36:31.343Z,2.63
2023-02-01T10:39:00.751Z,1.83
2023-02-01T10:41:44.059Z,4.43
2023-02-01T10:44:16.736Z,2.58
2023-02-01T10:46:46.014Z,5.43
2023-02-01T10:49:18.579Z,3.92
2023-02-01T10:51:52.822Z,2.70
2023-02-01T10:54:22.322Z,3.33
2023-02-01T10:56:57.308Z,5.38
2023-02-01T10:59:30.097Z,7.22
2023-02-01T11:02:07.351Z,6.60
2023-02-01T11:04:39.092Z,5.90
2023-02-01T11:07:13.607Z,6.50
2023-02-01T11:09:44.900Z,2.60
2023-02-01T11:12:37.617Z,3.63
2023-02-01T11:15:16.449Z,6.80
2023-02-01T11:17:48.311Z,6.45
2023-02-01T11:20:15.986Z,6.47
2023-02-01T11:22:50.969Z,3.40
2023-02-01T11:25:19.708Z,4.75
2023-02-01T11:27:54.822Z,3.28
2023-02-01T11:30:42.932Z,6.15
2023-02-01T11:33:14.901Z,5.60
2023-02-01T11:35:43.767Z,4.97
2023-02-01T11:38:31.846Z,5.55
2023-02-01T11:41:14.968Z,2.25
2023-02-01T11:43:53.856Z,6.93
2023-02-01T11:46:26.153Z,3.15
2023-02-01T11:48:54.833Z,3.83
2023-02-01T11:51:24.464Z,6.65
2023-02-01T11:54:01.556Z,3.85
2023-02-01T11:56:50.456Z,3.40
2023-02-01T11:59:28.964Z,2.75
2023-02-01T12:02:16.051Z,3.60
2023-02-01T12:05:02.291Z,6.18
2023-02-01T12:07:54.609Z,3.00
2023-02-01T12:10:23.461Z,4.03
2023-02-01T12:13:01.121Z,4.07
2023-02-01T12:15:50.787Z,3.25
2023-02-01T12:18:37.585Z,4.45
2023-02-01T12:21:30.191Z,4.63
2023-02-01T12:24:04.057Z,4.53
2023-02-01T12:26:38.751Z,5.13
2023-02-01T12:29:20.617Z,5.82
2023-02-01T12:32:11.323Z,3.97
2023-02-01T12:35:00.660Z,4.88
2023-02-01T12:37:57.789Z,4.40
2023-02-01T12:40:41.366Z,8.00
2023-02-01T12:43:22.959Z,7.43
2023-02-01T12:46:02.079Z,5.70
2023-02-01T12:49:00.044Z,5.03
2023-02-01T12:51:31.054Z,7.05
2023-02-01T12:54:18.663Z,5.32
2023-02-01T12:56:56.582Z,5.38
2023-02-01T12:59:27.805Z,6.20
2023-02-01T13:02:00.104Z,4.47
2023-02-01T13:04:31.346Z,6.97
2023-02-01T13:07:24.649Z,5.35
2023-02-01T13:10:01.277Z,4.38
2023-02-01T13:12:51.577Z,6.47
2023-02-01T13:15:34.210Z,4.40
2023-02-01T13:18:04.852Z,3.13
2023-02-01T13:20:35.879Z,3.65
2023-02-01T13:23:26.858Z,4.05
2023-02-01T13:25:55.433Z,3.85
2023-02-01T13:28:26.258Z,5.57
2023-02-01T13:31:05.635Z,4.05
2023-02-01T13:33:53.600Z,5.45
2023-02-01T13:36:29.127Z,4.05
2023-02-01T13:39:06.200Z,3.10
2023-02-01T13:41:52.868Z,4.90
2023-02-01T13:44:54.783Z,4.43
2023-02-01T13:47:28.718Z,15.23
2023-02-01T13:49:59.203Z,4.13
2023-02-01T13:52:32.753Z,3.05
2023-02-01T13:55:24.041Z,5.05
2023-02-01T13:57:54.674Z,3.42
2023-02-01T14:00:26.813Z,5.13
2023-02-01T14:02:57.509Z,8.75
2023-02-01T14:05:25.627Z,3.95
2023-02-01T14:08:09.710Z,5.18
2023-02-01T14:10:51.681Z,4.18
2023-02-01T14:13:39.806Z,4.38
2023-02-01T14:16:07.540Z,6.05
2023-02-01T14:18:38.209Z,6.80
2023-02-01T14:21:23.048Z,3.53
2023-02-01T14:24:02.469Z,5.20
2023-02-01T14:26:31.040Z,6.05
2023-02-01T14:29:07.020Z,8.05
2023-02-01T14:31:48.914Z,7.18
2023-02-01T14:34:33.317Z,3.50
2023-02-01T14:37:02.694Z,4.65
2023-02-01T14:39:53.843Z,4.47
2023-02-01T14:42:25.146Z,3.72
2023-02-01T14:44:58.982Z,2.75
2023-02-01T14:47:30.136Z,2.95
2023-02-01T14:52:48.052Z,5.63
2023-02-01T14:55:30.926Z,4.55
2023-02-01T14:58:03.446Z,6.00
2023-02-01T15:00:34.315Z,5.93
2023-02-01T15:03:26.895Z,2.72
2023-02-01T15:06:01.954Z,4.85
2023-02-01T15:08:35.078Z,4.60
2023-02-01T15:11:05.662Z,2.10
2023-02-01T15:13:37.032Z,2.92
2023-02-01T15:16:15.550Z,2.85
2023-02-01T15:18:43.376Z,4.85
2023-02-01T15:21:28.212Z,3.05
2023-02-01T15:24:23.117Z,3.15
2023-02-01T15:26:51.156Z,2.75
2023-02-01T15:29:19.239Z,2.92
2023-02-01T15:31:51.468Z,4.43
2023-02-01T15:34:19.616Z,3.30
2023-02-01T15:37:02.035Z,3.15
2023-02-01T15:39:32.896Z,2.38
2023-02-01T15:42:03.184Z,1.88
2023-02-01T15:44:41.968Z,1.95
2023-02-01T15:47:20.172Z,2.90
2023-02-01T15:49:49.213Z,2.30
2023-02-01T15:52:22.161Z,2.90
2023-02-01T15:54:51.210Z,4.03
2023-02-01T15:57:31.858Z,1.95
2023-02-01T16:00:02.707Z,4.45
2023-02-01T16:02:45.153Z,3.25
2023-02-01T16:05:28.530Z,2.63
2023-02-01T16:08:04.954Z,2.90
2023-02-01T16:10:33.890Z,6.22
2023-02-01T16:13:01.651Z,2.95
2023-02-01T16:15:30.900Z,2.45
2023-02-01T16:17:58.904Z,3.60
2023-02-01T16:20:26.524Z,3.70
2023-02-01T16:22:54.430Z,2.28
2023-02-01T16:25:22.390Z,2.30
2023-02-01T16:27:50.257Z,3.25
2023-02-01T16:30:24.069Z,4.53
2023-02-01T16:32:56.040Z,5.22
2023-02-01T16:35:27.080Z,2.55
2023-02-01T16:37:54.901Z,5.05
2023-02-01T16:40:25.956Z,2.28
2023-02-01T16:42:56.359Z,4.60
2023-02-01T16:45:24.463Z,1.75
2023-02-01T16:47:54.070Z,2.60
2023-02-01T16:50:24.414Z,3.95
2023-02-01T16:52:54.041Z,3.20
2023-02-01T16:55:23.261Z,2.88
2023-02-01T16:57:51.696Z,4.25
2023-02-01T17:00:25.659Z,2.60
2023-02-01T17:02:54.368Z,2.75
2023-02-01T17:05:22.956Z,3.28
2023-02-01T17:07:51.276Z,6.18
2023-02-01T17:10:33.241Z,3.20
2023-02-01T17:13:02.582Z,2.80
2023-02-01T17:15:35.116Z,2.63
2023-02-01T17:18:03.297Z,2.30
2023-02-01T17:20:35.397Z,1.70
2023-02-01T17:23:06.429Z,3.40
2023-02-01T17:25:34.136Z,2.95
2023-02-01T17:28:01.797Z,2.85
2023-02-01T17:30:32.851Z,4.22
2023-02-01T17:33:13.215Z,1.38
2023-02-01T17:35:51.207Z,3.35
2023-02-01T17:38:19.391Z,2.97
2023-02-01T17:40:47.063Z,4.40
2023-02-01T17:43:15.609Z,4.32
2023-02-01T17:45:50.149Z,2.30
2023-02-01T17:48:17.961Z,2.25
2023-02-01T17:50:48.131Z,3.42
2023-02-01T17:53:16.949Z,2.38
2023-02-01T17:55:46.242Z,1.70
2023-02-01T17:58:14.965Z,1.25
2023-02-01T18:00:43.163Z,1.63
2023-02-01T18:03:30.399Z,3.35
2023-02-01T18:05:59.503Z,1.40
2023-02-01T18:08:31.114Z,1.38
2023-02-01T18:11:00.946Z,1.83
2023-02-01T18:13:32.972Z,1.52
2023-02-01T18:16:02.144Z,1.15
2023-02-01T18:18:31.305Z,4.55
2023-02-01T18:20:59.489Z,1.83
2023-02-01T18:23:27.352Z,3.00
2023-02-01T18:25:55.002Z,1.95
2023-02-01T18:28:22.825Z,1.48
2023-02-01T18:30:51.930Z,1.45
2023-02-01T18:33:20.800Z,3.15
2023-02-01T18:35:48.605Z,3.47
2023-02-01T18:38:16.568Z,1.77
2023-02-01T18:40:54.534Z,2.38
2023-02-01T18:43:22.536Z,1.38
2023-02-01T18:45:50.310Z,2.95
2023-02-01T18:48:19.690Z,3.10
2023-02-01T18:50:47.682Z,3.10
2023-02-01T18:53:27.138Z,1.98
2023-02-01T18:55:55.812Z,1.17
2023-02-01T18:58:26.521Z,1.50
2023-02-01T19:00:56.494Z,2.05
2023-02-01T19:03:27.140Z,1.02
2023-02-01T19:05:58.259Z,1.75
2023-02-01T19:08:26.459Z,1.00
2023-02-01T19:10:54.931Z,0.90
2023-02-01T19:13:25.986Z,0.90
2023-02-01T19:15:56.282Z,1.00
2023-02-01T19:18:24.160Z,1.00
2023-02-01T19:20:54.722Z,1.33
2023-02-01T19:23:22.583Z,0.75
2023-02-01T19:25:50.385Z,0.43
2023-02-01T19:28:18.223Z,0.73
2023-02-01T19:30:46.073Z,1.00
2023-02-01T19:33:13.900Z,0.90
2023-02-01T19:35:41.640Z,1.20
2023-02-01T19:38:11.476Z,1.00
2023-02-01T19:40:39.141Z,1.10
2023-02-01T19:43:09.160Z,1.10
2023-02-01T19:45:36.969Z,1.00
2023-02-01T19:48:07.530Z,1.02
2023-02-01T19:50:35.623Z,0.98
2023-02-01T19:53:03.335Z,1.10
2023-02-01T19:55:31.044Z,0.82
2023-02-01T19:57:58.853Z,0.80
2023-02-01T20:00:25.740Z,0.90
2023-02-01T20:02:53.457Z,0.73
2023-02-01T20:05:23.466Z,0.90
2023-02-01T20:07:51.469Z,1.08
2023-02-01T20:10:19.683Z,0.90
2023-02-01T20:12:53.392Z,0.82
2023-02-01T20:15:24.795Z,1.00
2023-02-01T20:17:52.577Z,0.90
2023-02-01T20:20:20.439Z,0.65
2023-02-01T20:22:48.092Z,0.90
2023-02-01T20:25:19.019Z,0.65
2023-02-01T20:27:47.549Z,0.75
2023-02-01T20:30:19.974Z,0.70
2023-02-01T20:32:51.000Z,0.77
2023-02-01T20:35:19.349Z,0.82
2023-02-01T20:37:47.002Z,0.68
2023-02-01T20:40:14.775Z,0.75
2023-02-01T20:42:42.474Z,0.60
2023-02-01T20:45:10.359Z,1.20
2023-02-01T20:47:37.970Z,1.00
2023-02-01T20:50:06.445Z,0.90
2023-02-01T20:52:34.009Z,0.63
2023-02-01T20:55:01.704Z,0.88
2023-02-01T20:57:29.335Z,0.90
2023-02-01T20:59:57.027Z,0.90
2023-02-01T21:02:25.042Z,1.00
2023-02-01T21:04:52.898Z,0.90
2023-02-01T21:07:20.477Z,0.90
2023-02-01T21:09:48.199Z,1.00
2023-02-01T21:12:16.327Z,1.00
2023-02-01T21:14:43.976Z,1.17
2023-02-01T21:17:14.155Z,0.73
2023-02-01T21:19:44.974Z,1.02
2023-02-01T21:22:13.005Z,0.60
2023-02-01T21:24:44.011Z,1.10
2023-02-01T21:27:14.711Z,0.82
2023-02-01T21:29:42.496Z,1.23
2023-02-01T21:32:10.765Z,0.70
2023-02-01T21:34:38.484Z,0.93
2023-02-01T21:37:06.054Z,0.77
2023-02-01T21:39:36.098Z,0.93
2023-02-01T21:42:18.255Z,0.75
2023-02-01T21:44:47.731Z,0.90
2023-02-01T21:47:18.734Z,0.77
2023-02-01T21:49:49.193Z,0.93
2023-02-01T21:52:21.070Z,0.93
2023-02-01T21:54:57.043Z,0.80
2023-02-01T21:57:24.701Z,0.95
2023-02-01T21:59:52.355Z,0.80
2023-02-01T22:02:20.315Z,0.73
2023-02-01T22:04:50.446Z,0.60
2023-02-01T22:07:18.340Z,0.80
2023-02-01T22:09:46.297Z,0.98
2023-02-01T22:12:14.803Z,0.80
2023-02-01T22:14:44.839Z,0.88
2023-02-01T22:17:15.539Z,0.90
2023-02-01T22:19:43.225Z,0.98
2023-02-01T22:22:11.859Z,0.80
2023-02-01T22:24:41.989Z,0.80
2023-02-01T22:29:42.262Z,0.90
2023-02-01T22:32:10.095Z,0.80
2023-02-01T22:34:37.778Z,0.80
2023-02-01T22:37:05.486Z,0.65
2023-02-01T22:39:33.310Z,1.10
2023-02-01T22:42:03.633Z,0.70
2023-02-01T22:44:31.334Z,0.60
2023-02-01T22:46:59.202Z,0.50
2023-02-01T22:49:26.932Z,0.70
2023-02-01T22:51:55.844Z,0.70
2023-02-01T22:54:23.660Z,0.73
2023-02-01T22:56:51.356Z,0.80
2023-02-01T22:59:18.996Z,1.02
2023-02-01T23:01:46.797Z,0.73
2023-02-01T23:04:15.365Z,0.70
2023-02-01T23:06:43.096Z,1.00
2023-02-01T23:09:22.765Z,0.70
2023-02-01T23:11:51.184Z,0.60
2023-02-01T23:14:19.700Z,0.63
2023-02-01T23:16:48.218Z,0.82
2023-02-01T23:19:15.971Z,0.50
2023-02-01T23:21:43.642Z,1.00
2023-02-01T23:24:11.464Z,0.65
2023-02-01T23:26:41.805Z,1.15
2023-02-01T23:29:11.014Z,0.57
2023-02-01T23:31:38.786Z,1.27
2023-02-01T23:34:06.546Z,0.88
2023-02-01T23:36:34.363Z,0.73
2023-02-01T23:39:02.217Z,0.70
2023-02-01T23:41:30.289Z,0.77
2023-02-01T23:43:58.102Z,0.68
2023-02-01T23:46:31.037Z,0.57
2023-02-01T23:48:58.931Z,0.45
2023-02-01T23:51:27.118Z,0.75
2023-02-01T23:53:55.263Z,0.60
2023-02-01T23:56:27.422Z,0.70
2023-02-01T23:58:56.965Z,0.60
