createdAt,value
2017-08-09T00:00:45.783Z,-1.6
2017-08-09T00:01:44.851Z,-1.6
2017-08-09T00:02:44.178Z,-1.6
2017-08-09T00:03:43.642Z,-1.5
2017-08-09T00:04:43.100Z,-1.5
2017-08-09T00:05:42.669Z,-1.4
2017-08-09T00:06:42.232Z,-1.4
2017-08-09T00:07:41.302Z,-1.5
2017-08-09T00:08:41.000Z,-1.5
2017-08-09T00:09:39.947Z,-1.5
2017-08-09T00:10:39.649Z,-1.5
2017-08-09T00:11:39.102Z,-1.5
2017-08-09T00:12:38.788Z,-1.5
2017-08-09T00:13:37.986Z,-1.5
2017-08-09T00:14:37.080Z,-1.5
2017-08-09T00:15:36.543Z,-1.5
2017-08-09T00:16:36.000Z,-1.5
2017-08-09T00:17:35.692Z,-1.5
2017-08-09T00:18:34.871Z,-1.5
2017-08-09T00:19:34.202Z,-1.5
2017-08-09T00:20:33.673Z,-1.5
2017-08-09T00:21:33.259Z,-1.5
2017-08-09T00:22:32.313Z,-1.5
2017-08-09T00:23:32.031Z,-1.5
2017-08-09T00:24:31.229Z,-1.5
2017-08-09T00:25:30.921Z,-1.5
2017-08-09T00:26:29.988Z,-1.5
2017-08-09T00:27:29.560Z,-1.5
2017-08-09T00:27:59.974Z,-1.5
2017-08-09T00:28:30.468Z,-1.6
2017-08-09T00:29:00.853Z,-1.6
2017-08-09T00:29:31.365Z,-1.5
2017-08-09T00:30:01.744Z,-1.5
2017-08-09T00:30:32.120Z,-1.5
2017-08-09T00:31:02.619Z,-1.5
2017-08-09T00:31:32.877Z,-1.6
2017-08-09T00:32:03.136Z,-1.6
2017-08-09T00:33:26.000Z,-1.5
2017-08-09T00:34:24.831Z,-1.5
2017-08-09T00:35:24.285Z,-1.5
2017-08-09T00:36:23.622Z,-1.5
2017-08-09T00:37:23.327Z,-1.5
2017-08-09T00:39:22.282Z,-1.5
2017-08-09T00:40:21.856Z,-1.4
2017-08-09T00:41:20.917Z,-1.4
2017-08-09T00:42:20.611Z,-1.4
2017-08-09T00:42:51.031Z,-1.4
2017-08-09T00:43:21.419Z,-1.4
2017-08-09T00:44:19.097Z,-1.4
2017-08-09T00:45:18.788Z,-1.4
2017-08-09T00:46:17.984Z,-1.4
2017-08-09T00:47:17.548Z,-1.4
2017-08-09T00:48:16.761Z,-1.4
2017-08-09T00:49:16.456Z,-1.5
2017-08-09T00:50:15.640Z,-1.5
2017-08-09T00:52:14.730Z,-1.5
2017-08-09T00:53:13.796Z,-1.5
2017-08-09T00:54:13.476Z,-1.5
2017-08-09T00:55:12.552Z,-1.5
2017-08-09T00:56:12.242Z,-1.5
2017-08-09T00:57:11.439Z,-1.5
2017-08-09T00:58:10.397Z,-1.6
2017-08-09T00:59:09.736Z,-1.5
2017-08-09T01:00:09.434Z,-1.5
2017-08-09T01:00:39.939Z,-1.5
2017-08-09T01:01:10.332Z,-1.5
2017-08-09T01:02:08.406Z,-1.4
2017-08-09T01:03:07.592Z,-1.5
2017-08-09T01:04:07.056Z,-1.5
2017-08-09T01:05:06.537Z,-1.4
2017-08-09T01:06:06.237Z,-1.5
2017-08-09T01:07:05.431Z,-1.5
2017-08-09T01:08:04.501Z,-1.5
2017-08-09T01:09:04.193Z,-1.5
2017-08-09T01:10:03.258Z,-1.5
2017-08-09T01:11:02.720Z,-1.6
2017-08-09T01:12:02.283Z,-1.5
2017-08-09T01:13:01.967Z,-1.5
2017-08-09T01:14:00.914Z,-1.5
2017-08-09T01:15:00.488Z,-1.6
2017-08-09T01:16:00.061Z,-1.6
2017-08-09T01:16:59.257Z,-1.7
2017-08-09T01:17:58.946Z,-1.7
2017-08-09T01:18:58.164Z,-1.6
2017-08-09T01:19:56.999Z,-1.7
2017-08-09T01:20:56.454Z,-1.8
2017-08-09T01:21:26.944Z,-1.8
2017-08-09T01:21:57.321Z,-1.7
2017-08-09T01:22:27.582Z,-1.7
2017-08-09T01:23:54.840Z,-1.7
2017-08-09T01:24:54.411Z,-1.6
2017-08-09T01:25:53.486Z,-1.7
2017-08-09T01:26:53.059Z,-1.7
2017-08-09T01:27:52.621Z,-1.7
2017-08-09T01:28:51.797Z,-1.6
2017-08-09T01:29:51.375Z,-1.6
2017-08-09T01:30:50.574Z,-1.6
2017-08-09T01:31:50.276Z,-1.7
2017-08-09T01:33:48.905Z,-1.7
2017-08-09T01:34:48.092Z,-1.6
2017-08-09T01:35:47.782Z,-1.7
2017-08-09T01:36:46.967Z,-1.7
2017-08-09T01:37:46.423Z,-1.7
2017-08-09T01:38:46.114Z,-1.7
2017-08-09T01:39:45.297Z,-1.6
2017-08-09T01:40:44.366Z,-1.5
2017-08-09T01:41:43.828Z,-1.5
2017-08-09T01:42:43.161Z,-1.5
2017-08-09T01:43:42.743Z,-1.5
2017-08-09T01:44:42.329Z,-1.6
2017-08-09T01:45:41.519Z,-1.6
2017-08-09T01:46:41.105Z,-1.6
2017-08-09T01:47:40.167Z,-1.6
2017-08-09T01:48:39.853Z,-1.6
2017-08-09T01:49:38.928Z,-1.6
2017-08-09T01:50:38.498Z,-1.6
2017-08-09T01:51:37.564Z,-1.6
2017-08-09T01:52:37.129Z,-1.7
2017-08-09T01:53:36.816Z,-1.7
2017-08-09T01:54:35.905Z,-1.7
2017-08-09T01:55:35.604Z,-1.7
2017-08-09T01:56:34.804Z,-1.7
2017-08-09T01:57:33.897Z,-1.7
2017-08-09T01:58:33.470Z,-1.7
2017-08-09T01:59:33.162Z,-1.7
2017-08-09T02:00:32.251Z,-1.7
2017-08-09T02:01:31.826Z,-1.7
2017-08-09T02:02:31.022Z,-1.7
2017-08-09T02:03:30.354Z,-1.7
2017-08-09T02:04:29.953Z,-1.7
2017-08-09T02:05:29.026Z,-1.7
2017-08-09T02:06:28.724Z,-1.8
2017-08-09T02:07:27.909Z,-1.7
2017-08-09T02:08:27.483Z,-1.7
2017-08-09T02:09:26.555Z,-1.8
2017-08-09T02:10:26.238Z,-1.8
2017-08-09T02:11:25.305Z,-1.7
2017-08-09T02:12:24.745Z,-1.6
2017-08-09T02:13:24.241Z,-1.7
2017-08-09T02:14:23.822Z,-1.7
2017-08-09T02:15:23.000Z,-1.7
2017-08-09T02:16:22.687Z,-1.7
2017-08-09T02:17:21.759Z,-1.7
2017-08-09T02:18:20.468Z,-1.7
2017-08-09T02:18:51.345Z,-1.7
2017-08-09T02:19:21.718Z,-1.7
2017-08-09T02:19:52.222Z,-1.7
2017-08-09T02:21:19.090Z,-1.8
2017-08-09T02:22:18.662Z,-1.8
2017-08-09T02:23:17.721Z,-1.8
2017-08-09T02:24:17.413Z,-1.8
2017-08-09T02:25:16.604Z,-1.8
2017-08-09T02:26:16.188Z,-1.7
2017-08-09T02:27:15.398Z,-1.7
2017-08-09T02:28:15.093Z,-1.8
2017-08-09T02:29:14.179Z,-1.7
2017-08-09T02:30:13.768Z,-1.7
2017-08-09T02:30:44.148Z,-1.7
2017-08-09T02:31:14.536Z,-1.7
2017-08-09T02:31:44.812Z,-1.7
2017-08-09T02:33:11.573Z,-1.7
2017-08-09T02:34:11.150Z,-1.7
2017-08-09T02:35:10.231Z,-1.7
2017-08-09T02:36:09.823Z,-1.7
2017-08-09T02:37:09.527Z,-1.7
2017-08-09T02:38:08.731Z,-1.7
2017-08-09T02:39:07.813Z,-1.7
2017-08-09T02:40:07.566Z,-1.7
2017-08-09T02:41:06.675Z,-1.7
2017-08-09T02:42:05.998Z,-1.8
2017-08-09T02:43:05.582Z,-1.8
2017-08-09T02:44:04.784Z,-1.8
2017-08-09T02:45:04.491Z,-1.8
2017-08-09T02:46:03.585Z,-1.8
2017-08-09T02:47:02.804Z,-1.8
2017-08-09T02:48:02.386Z,-1.8
2017-08-09T02:48:32.898Z,-1.8
2017-08-09T02:49:03.400Z,-1.7
2017-08-09T02:49:33.903Z,-1.7
2017-08-09T02:50:04.183Z,-1.8
2017-08-09T02:50:34.680Z,-1.8
2017-08-09T02:51:05.071Z,-1.8
2017-08-09T02:51:35.570Z,-1.8
2017-08-09T02:52:58.917Z,-1.9
2017-08-09T02:53:58.505Z,-1.8
2017-08-09T02:54:57.583Z,-1.8
2017-08-09T02:55:57.288Z,-1.8
2017-08-09T02:56:56.487Z,-1.7
2017-08-09T02:57:55.940Z,-1.7
2017-08-09T02:58:55.024Z,-1.7
2017-08-09T02:59:54.487Z,-1.8
2017-08-09T03:00:54.074Z,-1.8
2017-08-09T03:01:53.151Z,-1.8
2017-08-09T03:03:52.245Z,-1.8
2017-08-09T03:04:51.441Z,-1.8
2017-08-09T03:05:51.016Z,-1.8
2017-08-09T03:06:50.214Z,-1.7
2017-08-09T03:07:49.273Z,-1.7
2017-08-09T03:08:48.981Z,-1.9
2017-08-09T03:09:48.063Z,-1.9
2017-08-09T03:10:47.517Z,-1.8
2017-08-09T03:11:47.108Z,-1.8
2017-08-09T03:12:17.612Z,-1.8
2017-08-09T03:13:45.983Z,-1.8
2017-08-09T03:14:44.942Z,-1.8
2017-08-09T03:15:44.411Z,-1.8
2017-08-09T03:16:43.609Z,-1.8
2017-08-09T03:17:43.184Z,-1.7
2017-08-09T03:18:42.144Z,-1.8
2017-08-09T03:19:41.612Z,-1.8
2017-08-09T03:20:41.201Z,-1.8
2017-08-09T03:21:40.166Z,-1.8
2017-08-09T03:22:39.873Z,-1.8
2017-08-09T03:23:39.567Z,-1.8
2017-08-09T03:24:38.778Z,-1.8
2017-08-09T03:26:37.020Z,-1.8
2017-08-09T03:27:36.489Z,-1.8
2017-08-09T03:28:35.945Z,-1.7
2017-08-09T03:29:35.637Z,-1.8
2017-08-09T03:30:34.851Z,-1.8
2017-08-09T03:31:34.052Z,-1.8
2017-08-09T03:33:33.036Z,-1.8
2017-08-09T03:34:32.227Z,-1.8
2017-08-09T03:35:31.423Z,-1.9
2017-08-09T03:36:31.116Z,-1.9
2017-08-09T03:37:30.201Z,-1.9
2017-08-09T03:38:29.819Z,-1.9
2017-08-09T03:39:28.913Z,-1.9
2017-08-09T03:40:28.481Z,-1.9
2017-08-09T03:41:27.680Z,-1.9
2017-08-09T03:42:26.636Z,-1.9
2017-08-09T03:42:57.153Z,-1.9
2017-08-09T03:43:27.412Z,-1.9
2017-08-09T03:44:26.007Z,-1.9
2017-08-09T03:45:25.078Z,-1.9
2017-08-09T03:46:24.276Z,-1.8
2017-08-09T03:47:23.992Z,-1.8
2017-08-09T03:48:23.633Z,-1.9
2017-08-09T03:49:22.081Z,-1.9
2017-08-09T03:50:21.663Z,-1.8
2017-08-09T03:51:21.357Z,-1.8
2017-08-09T03:52:20.559Z,-1.9
2017-08-09T03:53:19.748Z,-1.9
2017-08-09T03:54:19.458Z,-1.8
2017-08-09T03:55:18.538Z,-1.8
2017-08-09T03:56:18.038Z,-1.9
2017-08-09T03:57:17.001Z,-1.8
2017-08-09T03:58:16.579Z,-1.8
2017-08-09T03:58:47.078Z,-1.8
2017-08-09T03:59:17.458Z,-1.7
2017-08-09T04:00:15.151Z,-1.8
2017-08-09T04:01:14.845Z,-1.8
2017-08-09T04:02:13.937Z,-1.9
2017-08-09T04:03:13.633Z,-2
2017-08-09T04:04:12.833Z,-1.9
2017-08-09T04:05:12.061Z,-1.8
2017-08-09T04:06:11.137Z,-1.8
2017-08-09T04:07:10.836Z,-1.7
2017-08-09T04:08:10.023Z,-1.9
2017-08-09T04:09:09.713Z,-2
2017-08-09T04:10:08.800Z,-2
2017-08-09T04:11:07.633Z,-2
2017-08-09T04:12:07.793Z,-2
2017-08-09T04:13:06.990Z,-2.1
2017-08-09T04:14:06.218Z,-2.1
2017-08-09T04:15:05.188Z,-2.1
2017-08-09T04:16:04.882Z,-2.1
2017-08-09T04:17:04.345Z,-2.1
2017-08-09T04:18:03.302Z,-2.1
2017-08-09T04:19:02.888Z,-2.1
2017-08-09T04:20:02.583Z,-2.1
2017-08-09T04:21:01.789Z,-2.1
2017-08-09T04:22:00.977Z,-2.1
2017-08-09T04:23:00.567Z,-2.1
2017-08-09T04:23:59.769Z,-2.1
2017-08-09T04:24:58.850Z,-2
2017-08-09T04:25:58.563Z,-2.1
2017-08-09T04:26:57.742Z,-2.1
2017-08-09T04:27:56.824Z,-2.1
2017-08-09T04:28:56.513Z,-2.2
2017-08-09T04:29:55.361Z,-2.2
2017-08-09T04:30:54.957Z,-2.3
2017-08-09T04:31:54.647Z,-2.2
2017-08-09T04:32:53.862Z,-2.2
2017-08-09T04:33:52.818Z,-2.2
2017-08-09T04:35:51.664Z,-2.1
2017-08-09T04:36:51.013Z,-2.2
2017-08-09T04:37:50.583Z,-2.1
2017-08-09T04:38:20.976Z,-2.1
2017-08-09T04:38:51.476Z,-2.2
2017-08-09T04:39:21.975Z,-2.2
2017-08-09T04:39:52.479Z,-2.1
2017-08-09T04:40:22.639Z,-2.1
2017-08-09T04:40:53.660Z,-2.1
2017-08-09T04:41:24.067Z,-2.1
2017-08-09T04:42:47.298Z,-2.2
2017-08-09T04:43:46.370Z,-2
2017-08-09T04:44:45.495Z,-2
2017-08-09T04:45:45.075Z,-2.1
2017-08-09T04:46:44.771Z,-2.2
2017-08-09T04:47:43.966Z,-2.2
2017-08-09T04:48:43.127Z,-2.2
2017-08-09T04:49:42.829Z,-2.2
2017-08-09T04:50:13.213Z,-2.2
2017-08-09T04:50:43.729Z,-2.2
2017-08-09T04:51:14.124Z,-2.2
2017-08-09T04:51:44.520Z,-2.2
2017-08-09T04:52:14.794Z,-2.2
2017-08-09T04:53:40.039Z,-2.2
2017-08-09T04:54:39.250Z,-2.2
2017-08-09T04:55:38.958Z,-2.2
2017-08-09T04:56:38.170Z,-2.1
2017-08-09T04:57:37.131Z,-2.1
2017-08-09T04:58:36.588Z,-2.1
2017-08-09T04:59:36.161Z,-2.1
2017-08-09T05:00:35.743Z,-2.2
2017-08-09T05:01:34.819Z,-2.3
2017-08-09T05:02:34.004Z,-2.3
2017-08-09T05:03:33.602Z,-2.4
2017-08-09T05:04:32.797Z,-2.2
2017-08-09T05:05:31.997Z,-2.3
2017-08-09T05:06:31.700Z,-2.2
2017-08-09T05:07:30.785Z,-2.3
2017-08-09T05:08:30.367Z,-2.3
2017-08-09T05:09:29.565Z,-2.2
2017-08-09T05:10:28.393Z,-2.2
2017-08-09T05:11:28.258Z,-2.2
2017-08-09T05:12:27.461Z,-2.2
2017-08-09T05:13:27.149Z,-2.1
2017-08-09T05:14:26.229Z,-2.1
2017-08-09T05:15:25.683Z,-2.1
2017-08-09T05:16:25.267Z,-2.1
2017-08-09T05:17:24.252Z,-2
2017-08-09T05:18:23.946Z,-2
2017-08-09T05:19:22.909Z,-2.1
2017-08-09T05:20:22.613Z,-2
2017-08-09T05:21:21.805Z,-2
2017-08-09T05:22:20.993Z,-2
2017-08-09T05:23:20.580Z,-1.9
2017-08-09T05:24:19.780Z,-2
2017-08-09T05:26:18.383Z,-2
2017-08-09T05:27:18.080Z,-2.1
2017-08-09T05:28:17.158Z,-1.9
2017-08-09T05:29:16.137Z,-1.9
2017-08-09T05:30:15.841Z,-2
2017-08-09T05:31:14.795Z,-2
2017-08-09T05:31:45.554Z,-2
2017-08-09T05:33:13.945Z,-1.9
2017-08-09T05:34:12.899Z,-1.9
2017-08-09T05:35:12.479Z,-1.8
2017-08-09T05:36:12.057Z,-1.7
2017-08-09T05:37:11.252Z,-1.7
2017-08-09T05:38:10.949Z,-1.8
2017-08-09T05:39:10.049Z,-1.8
2017-08-09T05:40:09.123Z,-1.9
2017-08-09T05:41:08.572Z,-1.9
2017-08-09T05:42:08.264Z,-1.8
2017-08-09T05:43:07.467Z,-1.8
2017-08-09T05:44:06.428Z,-1.8
2017-08-09T05:46:05.403Z,-1.8
2017-08-09T05:47:04.990Z,-1.8
2017-08-09T05:47:35.500Z,-1.8
2017-08-09T05:48:05.786Z,-1.8
2017-08-09T05:49:03.481Z,-1.8
2017-08-09T05:50:03.176Z,-1.9
2017-08-09T05:52:01.640Z,-1.8
2017-08-09T05:53:00.822Z,-1.8
2017-08-09T05:54:00.399Z,-1.8
2017-08-09T05:54:59.602Z,-1.8
2017-08-09T05:55:59.305Z,-1.7
2017-08-09T05:56:58.501Z,-1.8
2017-08-09T05:57:57.692Z,-1.8
2017-08-09T05:58:56.887Z,-1.8
2017-08-09T05:59:56.230Z,-1.8
2017-08-09T06:00:55.938Z,-1.7
2017-08-09T06:01:55.007Z,-1.7
2017-08-09T06:02:54.593Z,-1.7
2017-08-09T06:03:53.788Z,-1.8
2017-08-09T06:04:53.367Z,-1.7
2017-08-09T06:05:52.435Z,-1.7
2017-08-09T06:06:51.883Z,-1.7
2017-08-09T06:07:51.573Z,-1.7
2017-08-09T06:08:50.531Z,-1.7
2017-08-09T06:09:50.124Z,-1.7
2017-08-09T06:10:49.193Z,-1.7
2017-08-09T06:11:48.770Z,-1.6
2017-08-09T06:12:47.956Z,-1.6
2017-08-09T06:13:47.553Z,-1.7
2017-08-09T06:14:46.744Z,-1.8
2017-08-09T06:15:45.937Z,-1.8
2017-08-09T06:16:45.639Z,-1.8
2017-08-09T06:17:44.725Z,-1.8
2017-08-09T06:18:15.097Z,-1.8
2017-08-09T06:18:45.477Z,-1.9
2017-08-09T06:19:43.665Z,-1.8
2017-08-09T06:20:42.629Z,-1.8
2017-08-09T06:21:42.214Z,-1.8
2017-08-09T06:22:41.795Z,-1.9
2017-08-09T06:23:41.300Z,-1.9
2017-08-09T06:24:40.371Z,-1.8
2017-08-09T06:25:39.450Z,-1.8
2017-08-09T06:26:39.152Z,-1.7
2017-08-09T06:27:38.609Z,-1.7
2017-08-09T06:28:37.564Z,-1.7
2017-08-09T06:29:37.031Z,-1.8
2017-08-09T06:30:36.612Z,-1.9
2017-08-09T06:31:35.805Z,-1.9
2017-08-09T06:32:35.512Z,-2
2017-08-09T06:33:34.714Z,-2.1
2017-08-09T06:34:33.781Z,-2.3
2017-08-09T06:35:33.480Z,-2.2
2017-08-09T06:36:32.686Z,-2.4
2017-08-09T06:37:32.381Z,-2.5
2017-08-09T06:38:31.583Z,-2.4
2017-08-09T06:39:01.984Z,-2.4
2017-08-09T06:39:32.489Z,-2.5
2017-08-09T06:40:02.791Z,-2.5
2017-08-09T06:40:33.312Z,-2.6
2017-08-09T06:41:03.708Z,-2.6
2017-08-09T06:42:28.952Z,-2.5
2017-08-09T06:43:28.027Z,-2.5
2017-08-09T06:44:27.596Z,-2.4
2017-08-09T06:45:27.165Z,-2.4
2017-08-09T06:47:25.629Z,-2.2
2017-08-09T06:48:25.076Z,-2.2
2017-08-09T06:49:24.533Z,-2.1
2017-08-09T06:50:23.608Z,-2
2017-08-09T06:51:23.186Z,-2
2017-08-09T06:52:22.894Z,-2
2017-08-09T06:53:22.091Z,-2
2017-08-09T06:54:21.292Z,-2
2017-08-09T06:55:21.014Z,-2
2017-08-09T06:56:20.218Z,-2
2017-08-09T06:57:19.417Z,-1.9
2017-08-09T06:58:19.115Z,-1.9
2017-08-09T06:58:49.380Z,-1.9
2017-08-09T07:00:17.543Z,-1.9
2017-08-09T07:01:17.117Z,-2
2017-08-09T07:02:16.313Z,-2
2017-08-09T07:03:16.037Z,-2
2017-08-09T07:04:15.124Z,-2
2017-08-09T07:05:14.475Z,-2.1
2017-08-09T07:06:14.177Z,-2.1
2017-08-09T07:07:13.265Z,-2.1
2017-08-09T07:08:12.723Z,-2.1
2017-08-09T07:09:11.916Z,-2.2
2017-08-09T07:10:11.368Z,-2.2
2017-08-09T07:10:42.262Z,-2.2
2017-08-09T07:11:12.663Z,-2.3
2017-08-09T07:11:42.798Z,-2.3
2017-08-09T07:13:09.699Z,-2.4
2017-08-09T07:14:08.759Z,-2.6
2017-08-09T07:15:08.341Z,-2.7
2017-08-09T07:16:07.912Z,-2.8
2017-08-09T07:17:07.142Z,-2.9
2017-08-09T07:18:06.214Z,-3
2017-08-09T07:19:05.922Z,-3
2017-08-09T07:20:05.111Z,-3
2017-08-09T07:21:04.588Z,-3.1
2017-08-09T07:23:03.717Z,-3.2
2017-08-09T07:24:02.685Z,-3.3
2017-08-09T07:25:02.382Z,-3.3
2017-08-09T07:26:01.340Z,-3.4
2017-08-09T07:27:00.785Z,-3.5
2017-08-09T07:28:00.007Z,-3.5
2017-08-09T07:28:59.583Z,-3.6
2017-08-09T07:29:59.286Z,-3.7
2017-08-09T07:30:58.370Z,-3.8
2017-08-09T07:31:58.072Z,-3.8
2017-08-09T07:32:57.154Z,-3.5
2017-08-09T07:33:56.857Z,-3.6
2017-08-09T07:34:56.047Z,-3.8
2017-08-09T07:35:55.003Z,-3.7
2017-08-09T07:36:54.685Z,-3.7
2017-08-09T07:37:54.393Z,-3.8
2017-08-09T07:38:53.582Z,-3.8
2017-08-09T07:39:53.052Z,-3.8
2017-08-09T07:40:52.269Z,-3.9
2017-08-09T07:41:51.975Z,-4
2017-08-09T07:42:51.065Z,-4.1
2017-08-09T07:43:50.780Z,-4.1
2017-08-09T07:44:49.861Z,-3.9
2017-08-09T07:45:49.456Z,-3.9
2017-08-09T07:46:48.643Z,-4.1
2017-08-09T07:47:48.345Z,-4.1
2017-08-09T07:48:47.436Z,-4.2
2017-08-09T07:49:47.029Z,-4.1
2017-08-09T07:50:46.105Z,-4
2017-08-09T07:51:45.697Z,-4.1
2017-08-09T07:52:44.892Z,-4
2017-08-09T07:53:44.595Z,-4
2017-08-09T07:54:43.675Z,-3.9
2017-08-09T07:55:43.259Z,-3.7
2017-08-09T07:56:42.457Z,-3.8
2017-08-09T07:57:41.923Z,-3.8
2017-08-09T07:58:41.499Z,-3.9
2017-08-09T07:59:40.469Z,-4
2017-08-09T08:00:40.053Z,-3.9
2017-08-09T08:01:39.631Z,-3.8
2017-08-09T08:02:38.702Z,-3.8
2017-08-09T08:03:38.274Z,-3.7
2017-08-09T08:04:37.970Z,-3.8
2017-08-09T08:05:37.045Z,-3.7
2017-08-09T08:06:36.742Z,-3.8
2017-08-09T08:07:35.829Z,-3.7
2017-08-09T08:08:06.209Z,-3.7
2017-08-09T08:08:36.355Z,-3.5
2017-08-09T08:09:06.872Z,-3.5
2017-08-09T08:10:33.895Z,-3.5
2017-08-09T08:11:33.456Z,-3.4
2017-08-09T08:12:33.050Z,-3.5
2017-08-09T08:13:32.255Z,-3.7
2017-08-09T08:14:31.959Z,-3.7
2017-08-09T08:15:30.926Z,-3.7
2017-08-09T08:16:30.512Z,-3.8
2017-08-09T08:17:29.712Z,-3.9
2017-08-09T08:18:29.173Z,-4
2017-08-09T08:18:59.673Z,-4
2017-08-09T08:19:30.178Z,-4.1
2017-08-09T08:20:00.569Z,-4.1
2017-08-09T08:20:31.070Z,-4.1
2017-08-09T08:21:01.328Z,-4.1
2017-08-09T08:21:31.834Z,-4.1
2017-08-09T08:22:26.887Z,-4.3
2017-08-09T08:23:25.741Z,-4.3
2017-08-09T08:24:25.713Z,-4.5
2017-08-09T08:25:24.909Z,-4.5
2017-08-09T08:26:24.612Z,-4.3
2017-08-09T08:27:23.814Z,-4.3
2017-08-09T08:28:23.399Z,-4.3
2017-08-09T08:29:22.596Z,-4.2
2017-08-09T08:30:22.183Z,-4.1
2017-08-09T08:31:21.272Z,-4.1
2017-08-09T08:32:20.970Z,-4.1
2017-08-09T08:33:20.149Z,-4.1
2017-08-09T08:34:19.726Z,-4
2017-08-09T08:35:18.910Z,-3.8
2017-08-09T08:36:18.503Z,-3.8
2017-08-09T08:37:17.709Z,-3.9
2017-08-09T08:37:48.083Z,-3.9
2017-08-09T08:38:18.597Z,-3.9
2017-08-09T08:39:16.775Z,-3.8
2017-08-09T08:40:15.846Z,-3.7
2017-08-09T08:41:15.424Z,-3.6
2017-08-09T08:43:14.509Z,-3.9
2017-08-09T08:44:13.705Z,-3.9
2017-08-09T08:45:12.776Z,-4.1
2017-08-09T08:46:12.242Z,-4.1
2017-08-09T08:47:11.938Z,-4.1
2017-08-09T08:48:11.021Z,-4.1
2017-08-09T08:49:10.486Z,-3.9
2017-08-09T08:50:10.171Z,-3.9
2017-08-09T08:51:09.367Z,-3.7
2017-08-09T08:52:09.068Z,-3.7
2017-08-09T08:53:08.274Z,-4
2017-08-09T08:54:07.739Z,-3.8
2017-08-09T08:55:06.863Z,-3.7
2017-08-09T08:56:06.448Z,-3.7
2017-08-09T08:57:06.141Z,-3.8
2017-08-09T08:58:05.098Z,-3.7
2017-08-09T08:58:35.595Z,-3.7
2017-08-09T08:59:05.979Z,-3.8
2017-08-09T08:59:36.366Z,-3.8
2017-08-09T09:00:06.755Z,-3.9
2017-08-09T09:00:37.129Z,-3.9
2017-08-09T09:02:02.810Z,-3.9
2017-08-09T09:03:02.532Z,-3.8
2017-08-09T09:04:01.727Z,-3.8
2017-08-09T09:05:01.208Z,-3.8
2017-08-09T09:06:00.299Z,-3.8
2017-08-09T09:06:59.891Z,-3.8
2017-08-09T09:07:59.358Z,-3.8
2017-08-09T09:08:59.059Z,-3.8
2017-08-09T09:09:58.261Z,-3.9
2017-08-09T09:10:57.343Z,-3.8
2017-08-09T09:11:56.932Z,-3.7
2017-08-09T09:12:27.443Z,-3.7
2017-08-09T09:12:57.714Z,-3.6
2017-08-09T09:13:55.780Z,-3.6
2017-08-09T09:14:55.478Z,-3.5
2017-08-09T09:15:54.661Z,-3.7
2017-08-09T09:16:54.360Z,-3.6
2017-08-09T09:17:54.120Z,-3.5
2017-08-09T09:18:52.706Z,-3.5
2017-08-09T09:19:52.299Z,-3.6
2017-08-09T09:20:52.001Z,-3.6
2017-08-09T09:21:51.079Z,-3.8
2017-08-09T09:22:50.552Z,-3.9
2017-08-09T09:23:50.158Z,-3.8
2017-08-09T09:24:49.237Z,-3.9
2017-08-09T09:25:48.813Z,-3.9
2017-08-09T09:26:48.504Z,-3.8
2017-08-09T09:27:47.600Z,-3.8
2017-08-09T09:28:47.293Z,-4
2017-08-09T09:29:46.490Z,-3.9
2017-08-09T09:30:46.187Z,-3.8
2017-08-09T09:31:16.687Z,-3.8
2017-08-09T09:31:47.073Z,-3.8
2017-08-09T09:32:17.576Z,-3.8
2017-08-09T09:33:44.204Z,-3.9
2017-08-09T09:34:43.296Z,-4
2017-08-09T09:35:42.883Z,-4
2017-08-09T09:36:42.585Z,-3.9
2017-08-09T09:37:41.562Z,-3.9
2017-08-09T09:38:41.256Z,-3.9
2017-08-09T09:39:40.843Z,-3.9
2017-08-09T09:40:39.927Z,-3.7
2017-08-09T09:41:39.635Z,-3.6
2017-08-09T09:42:10.145Z,-3.6
2017-08-09T09:43:38.543Z,-3.5
2017-08-09T09:44:37.511Z,-3.4
2017-08-09T09:45:37.077Z,-3.4
2017-08-09T09:46:36.563Z,-3.3
2017-08-09T09:47:36.266Z,-3.3
2017-08-09T09:48:35.340Z,-3.2
2017-08-09T09:49:35.038Z,-3.2
2017-08-09T09:50:34.234Z,-3.2
2017-08-09T09:51:33.935Z,-3.1
2017-08-09T09:53:32.519Z,-3.1
2017-08-09T09:54:31.932Z,-3.1
2017-08-09T09:55:31.630Z,-3.1
2017-08-09T09:56:30.833Z,-3.1
2017-08-09T09:57:30.171Z,-3.1
2017-08-09T09:58:29.859Z,-3.2
2017-08-09T09:59:00.137Z,-3.2
2017-08-09T09:59:30.524Z,-3.1
2017-08-09T10:00:28.599Z,-3.2
2017-08-09T10:01:27.799Z,-3.1
2017-08-09T10:02:27.382Z,-2.9
2017-08-09T10:03:27.393Z,-2.9
2017-08-09T10:04:26.072Z,-2.8
2017-08-09T10:05:25.776Z,-2.9
2017-08-09T10:06:24.854Z,-2.9
2017-08-09T10:07:24.324Z,-3
2017-08-09T10:08:23.781Z,-3
2017-08-09T10:10:22.866Z,-2.9
2017-08-09T10:11:22.053Z,-3
2017-08-09T10:12:21.641Z,-3.1
2017-08-09T10:13:21.327Z,-2.8
2017-08-09T10:14:20.164Z,-2.7
2017-08-09T10:15:19.870Z,-2.6
2017-08-09T10:16:19.572Z,-2.5
2017-08-09T10:17:18.649Z,-2.5
2017-08-09T10:18:18.354Z,-2.4
2017-08-09T10:19:17.542Z,-2.3
2017-08-09T10:20:17.245Z,-2.1
2017-08-09T10:21:16.312Z,-2.1
2017-08-09T10:22:16.002Z,-2.2
2017-08-09T10:23:15.242Z,-2.1
2017-08-09T10:24:14.813Z,-2.2
2017-08-09T10:25:14.276Z,-2.3
2017-08-09T10:26:13.849Z,-2.4
2017-08-09T10:27:13.041Z,-2.4
2017-08-09T10:28:12.380Z,-2.3
2017-08-09T10:29:12.086Z,-2.3
2017-08-09T10:30:11.164Z,-2.4
2017-08-09T10:31:10.644Z,-2.5
2017-08-09T10:32:09.997Z,-2.5
2017-08-09T10:33:09.681Z,-2.4
2017-08-09T10:34:09.388Z,-2.3
2017-08-09T10:35:08.594Z,-2.3
2017-08-09T10:36:08.153Z,-2.2
2017-08-09T10:37:07.221Z,-2.1
2017-08-09T10:38:06.793Z,-2.1
2017-08-09T10:38:37.196Z,-2.1
2017-08-09T10:39:07.579Z,-1.9
2017-08-09T10:39:37.854Z,-1.9
2017-08-09T10:41:05.231Z,-1.8
2017-08-09T10:42:04.817Z,-1.9
2017-08-09T10:43:03.897Z,-2
2017-08-09T10:44:03.495Z,-2
2017-08-09T10:45:03.203Z,-2
2017-08-09T10:46:02.281Z,-2
2017-08-09T10:47:01.988Z,-1.8
2017-08-09T10:48:01.082Z,-1.5
2017-08-09T10:49:00.664Z,-1.7
2017-08-09T10:50:00.250Z,-1.6
2017-08-09T10:50:30.638Z,-1.6
2017-08-09T10:51:01.172Z,-1.4
2017-08-09T10:51:31.560Z,-1.4
2017-08-09T10:52:01.948Z,-1.4
2017-08-09T10:52:32.438Z,-1.4
2017-08-09T10:53:02.835Z,-1.3
2017-08-09T10:53:33.227Z,-1.3
2017-08-09T10:54:57.342Z,-1.4
2017-08-09T10:55:56.933Z,-1.3
2017-08-09T10:57:55.918Z,-1.3
2017-08-09T10:58:54.992Z,-1.3
2017-08-09T10:59:54.425Z,-1.5
2017-08-09T11:00:54.135Z,-1.6
2017-08-09T11:01:53.713Z,-1.6
2017-08-09T11:02:52.784Z,-1.6
2017-08-09T11:03:52.253Z,-1.6
2017-08-09T11:04:51.846Z,-1.6
2017-08-09T11:05:51.433Z,-1.5
2017-08-09T11:06:51.136Z,-1.5
2017-08-09T11:07:50.082Z,-1.4
2017-08-09T11:08:49.433Z,-1.4
2017-08-09T11:09:49.010Z,-1.4
2017-08-09T11:10:19.518Z,-1.4
2017-08-09T11:10:50.024Z,-1.6
2017-08-09T11:11:20.525Z,-1.6
2017-08-09T11:12:47.802Z,-1.5
2017-08-09T11:13:46.992Z,-1.5
2017-08-09T11:14:46.577Z,-1.5
2017-08-09T11:15:46.152Z,-1.5
2017-08-09T11:16:45.734Z,-1.6
2017-08-09T11:17:44.945Z,-1.3
2017-08-09T11:18:44.413Z,-1.2
2017-08-09T11:19:44.118Z,-1.3
2017-08-09T11:20:43.196Z,-1.3
2017-08-09T11:21:42.777Z,-1.4
2017-08-09T11:22:42.258Z,-1.3
2017-08-09T11:23:41.978Z,-1.4
2017-08-09T11:24:12.127Z,-1.4
2017-08-09T11:24:43.129Z,-1.4
2017-08-09T11:25:40.698Z,-1.4
2017-08-09T11:27:39.788Z,-1.2
2017-08-09T11:28:38.992Z,-1.1
2017-08-09T11:29:38.572Z,-1.1
2017-08-09T11:30:38.039Z,-1.1
2017-08-09T11:31:37.623Z,-1.1
2017-08-09T11:32:36.714Z,-1
2017-08-09T11:33:36.413Z,-0.9
2017-08-09T11:34:36.120Z,-0.9
2017-08-09T11:35:35.195Z,-0.8
2017-08-09T11:36:34.893Z,-0.9
2017-08-09T11:37:34.586Z,-1
2017-08-09T11:38:33.781Z,-0.8
2017-08-09T11:39:32.892Z,-0.8
2017-08-09T11:40:32.848Z,-0.7
2017-08-09T11:41:32.564Z,-0.5
2017-08-09T11:42:31.513Z,-0.6
2017-08-09T11:43:31.089Z,-0.5
2017-08-09T11:44:30.549Z,-0.5
2017-08-09T11:45:29.896Z,-0.5
2017-08-09T11:46:29.377Z,-0.5
2017-08-09T11:47:28.846Z,-0.4
2017-08-09T11:48:28.416Z,-0.3
2017-08-09T11:48:58.796Z,-0.3
2017-08-09T11:50:27.562Z,-0.2
2017-08-09T11:51:27.262Z,0
2017-08-09T11:52:26.722Z,0.1
2017-08-09T11:53:26.321Z,0.1
2017-08-09T11:54:25.399Z,0
2017-08-09T11:55:24.846Z,-0.1
2017-08-09T11:56:24.434Z,0.1
2017-08-09T11:57:24.136Z,-0.2
2017-08-09T11:58:23.719Z,-0.3
2017-08-09T11:59:22.809Z,-0.4
2017-08-09T12:00:22.527Z,-0.1
2017-08-09T12:01:22.156Z,0
2017-08-09T12:02:21.739Z,0.2
2017-08-09T12:03:20.823Z,0
2017-08-09T12:04:20.533Z,0.1
2017-08-09T12:05:20.235Z,0.2
2017-08-09T12:06:19.318Z,0.4
2017-08-09T12:07:19.009Z,0.6
2017-08-09T12:08:18.710Z,0.7
2017-08-09T12:09:17.903Z,0.9
2017-08-09T12:10:17.495Z,1
2017-08-09T12:11:17.197Z,1.1
2017-08-09T12:12:16.394Z,1.1
2017-08-09T12:13:15.970Z,1
2017-08-09T12:15:14.943Z,1.2
2017-08-09T12:16:14.642Z,1.3
2017-08-09T12:17:13.983Z,1.4
2017-08-09T12:18:13.448Z,1.5
2017-08-09T12:19:13.154Z,1.7
2017-08-09T12:19:43.477Z,1.7
2017-08-09T12:20:13.896Z,1.8
2017-08-09T12:20:44.318Z,1.8
2017-08-09T12:21:14.719Z,1.5
2017-08-09T12:21:45.123Z,1.5
2017-08-09T12:22:15.391Z,1.4
2017-08-09T12:22:45.781Z,1.4
2017-08-09T12:24:10.530Z,1.8
2017-08-09T12:25:10.003Z,1.9
2017-08-09T12:26:09.586Z,2
2017-08-09T12:27:09.052Z,2.1
2017-08-09T12:28:08.508Z,1.8
2017-08-09T12:29:08.214Z,2.2
2017-08-09T12:30:07.910Z,2
2017-08-09T12:31:07.619Z,2
2017-08-09T12:32:06.700Z,2
2017-08-09T12:33:06.284Z,2
2017-08-09T12:34:05.746Z,2.1
2017-08-09T12:35:05.463Z,2.2
2017-08-09T12:37:04.436Z,2.5
2017-08-09T12:38:03.775Z,2.5
2017-08-09T12:39:03.485Z,2.3
2017-08-09T12:40:03.074Z,2.3
2017-08-09T12:41:02.783Z,2.3
2017-08-09T12:42:02.379Z,2.4
2017-08-09T12:43:01.961Z,2.3
2017-08-09T12:44:01.324Z,2.4
2017-08-09T12:45:00.911Z,2.1
2017-08-09T12:46:00.608Z,2.2
2017-08-09T12:46:59.686Z,2.4
2017-08-09T12:47:59.383Z,2.4
2017-08-09T12:48:59.080Z,2.4
2017-08-09T12:49:58.784Z,2.6
2017-08-09T12:50:57.892Z,2.7
2017-08-09T12:51:57.354Z,2.5
2017-08-09T12:52:57.057Z,2.5