createdAt,value
2022-10-01T00:02:28.633Z,101013.56
2022-10-01T00:05:31.776Z,101010.91
2022-10-01T00:08:34.846Z,100998.50
2022-10-01T00:11:38.993Z,101005.56
2022-10-01T00:14:41.779Z,100996.66
2022-10-01T00:17:44.722Z,100987.81
2022-10-01T00:20:47.523Z,100991.31
2022-10-01T00:23:55.281Z,100996.66
2022-10-01T00:27:00.574Z,100989.63
2022-10-01T00:30:04.775Z,100987.88
2022-10-01T00:33:07.620Z,100987.88
2022-10-01T00:36:12.070Z,100986.16
2022-10-01T00:39:14.989Z,100986.16
2022-10-01T00:42:20.734Z,100979.97
2022-10-01T00:45:23.650Z,100989.72
2022-10-01T00:48:29.141Z,100977.31
2022-10-01T00:51:36.190Z,100980.84
2022-10-01T00:54:45.360Z,100976.44
2022-10-01T00:57:49.628Z,100979.09
2022-10-01T01:00:55.051Z,100970.19
2022-10-01T01:03:58.946Z,100968.44
2022-10-01T01:07:05.118Z,100964.91
2022-10-01T01:10:09.365Z,100972.06
2022-10-01T01:13:22.925Z,100967.56
2022-10-01T01:16:35.366Z,100968.44
2022-10-01T01:20:00.951Z,100956.09
2022-10-01T01:23:14.339Z,100957.97
2022-10-01T01:26:31.153Z,100954.34
2022-10-01T01:29:42.286Z,100957.88
2022-10-01T01:32:51.646Z,100953.47
2022-10-01T01:35:59.712Z,100943.72
2022-10-01T01:39:05.422Z,100942.00
2022-10-01T01:42:12.672Z,100942.84
2022-10-01T01:45:21.103Z,100933.06
2022-10-01T01:48:24.787Z,100935.72
2022-10-01T01:51:33.973Z,100925.09
2022-10-01T01:54:38.088Z,100926.88
2022-10-01T01:57:43.484Z,100920.72
2022-10-01T02:00:52.821Z,100914.53
2022-10-01T02:03:55.661Z,100919.84
2022-10-01T02:07:16.570Z,100916.31
2022-10-01T02:10:31.851Z,100915.44
2022-10-01T02:13:44.297Z,100917.19
2022-10-01T02:16:51.457Z,100909.28
2022-10-01T02:19:58.633Z,100908.41
2022-10-01T02:23:06.612Z,100911.00
2022-10-01T02:26:13.978Z,100907.47
2022-10-01T02:29:20.686Z,100903.00
2022-10-01T02:32:25.289Z,100911.00
2022-10-01T02:35:31.905Z,100911.00
2022-10-01T02:38:38.137Z,100908.34
2022-10-01T02:41:45.377Z,100911.00
2022-10-01T02:44:51.196Z,100909.28
2022-10-01T02:47:58.833Z,100910.13
2022-10-01T02:51:12.582Z,100901.31
2022-10-01T02:54:21.387Z,100897.78
2022-10-01T02:57:26.891Z,100894.25
2022-10-01T03:00:30.103Z,100894.25
2022-10-01T03:03:34.293Z,100893.38
2022-10-01T03:06:37.063Z,100888.91
2022-10-01T03:09:39.961Z,100884.56
2022-10-01T03:12:44.118Z,100873.84
2022-10-01T03:15:47.789Z,100877.38
2022-10-01T03:18:51.947Z,100885.34
2022-10-01T03:21:56.416Z,100880.94
2022-10-01T03:24:59.306Z,100880.94
2022-10-01T03:28:02.466Z,100870.31
2022-10-01T03:31:06.846Z,100865.94
2022-10-01T03:34:13.255Z,100868.59
2022-10-01T03:37:16.075Z,100855.28
2022-10-01T03:40:19.392Z,100858.88
2022-10-01T03:43:22.325Z,100854.41
2022-10-01T03:46:26.292Z,100842.03
2022-10-01T03:49:30.494Z,100848.22
2022-10-01T03:52:33.303Z,100848.22
2022-10-01T03:55:36.113Z,100838.47
2022-10-01T03:58:38.909Z,100839.34
2022-10-01T04:01:41.781Z,100837.50
2022-10-01T04:04:45.997Z,100834.00
2022-10-01T04:07:49.915Z,100836.66
2022-10-01T04:10:52.902Z,100830.47
2022-10-01T04:13:57.792Z,100824.28
2022-10-01T04:17:00.688Z,100820.75
2022-10-01T04:20:05.439Z,100824.28
2022-10-01T04:23:08.283Z,100820.75
2022-10-01T04:26:11.219Z,100819.91
2022-10-01T04:29:14.314Z,100813.72
2022-10-01T04:32:21.566Z,100814.59
2022-10-01T04:35:26.449Z,100809.28
2022-10-01T04:38:29.259Z,100810.13
2022-10-01T04:41:32.592Z,100807.47
2022-10-01T04:44:35.495Z,100805.66
2022-10-01T04:47:38.384Z,100805.66
2022-10-01T04:50:42.526Z,100793.31
2022-10-01T04:53:45.557Z,100807.47
2022-10-01T04:56:48.360Z,100801.31
2022-10-01T04:59:51.170Z,100803.97
2022-10-01T05:02:55.051Z,100803.97
2022-10-01T05:05:59.201Z,100802.22
2022-10-01T05:09:02.216Z,100796.03
2022-10-01T05:12:05.167Z,100785.38
2022-10-01T05:15:09.036Z,100780.06
2022-10-01T05:18:11.841Z,100780.94
2022-10-01T05:21:16.611Z,100781.81
2022-10-01T05:24:19.832Z,100779.06
2022-10-01T05:27:22.679Z,100778.19
2022-10-01T05:30:25.475Z,100789.72
2022-10-01T05:33:28.646Z,100781.72
2022-10-01T05:36:32.879Z,100774.63
2022-10-01T05:39:39.940Z,100788.84
2022-10-01T05:42:46.857Z,100779.06
2022-10-01T05:45:51.354Z,100774.69
2022-10-01T05:48:54.349Z,100774.63
2022-10-01T05:52:01.043Z,100772.03
2022-10-01T05:55:04.085Z,100758.75
2022-10-01T05:58:09.706Z,100761.41
2022-10-01T06:01:12.565Z,100761.41
2022-10-01T06:04:15.451Z,100749.81
2022-10-01T06:07:19.654Z,100744.50
2022-10-01T06:10:23.063Z,100736.50
2022-10-01T06:13:26.527Z,100736.50
2022-10-01T06:16:29.553Z,100724.97
2022-10-01T06:19:32.437Z,100726.75
2022-10-01T06:22:36.591Z,100715.25
2022-10-01T06:25:40.270Z,100718.84
2022-10-01T06:28:43.263Z,100715.25
2022-10-01T06:31:46.177Z,100712.56
2022-10-01T06:34:48.983Z,100709.91
2022-10-01T06:37:53.119Z,100703.72
2022-10-01T06:40:58.622Z,100693.09
2022-10-01T06:44:01.867Z,100687.78
2022-10-01T06:47:04.715Z,100682.44
2022-10-01T06:50:08.129Z,100678.00
2022-10-01T06:53:13.056Z,100670.91
2022-10-01T06:56:15.946Z,100670.91
2022-10-01T06:59:18.815Z,100669.09
2022-10-01T07:02:28.925Z,100665.56
2022-10-01T07:05:31.970Z,100669.09
2022-10-01T07:08:36.175Z,100665.56
2022-10-01T07:11:41.471Z,100666.44
2022-10-01T07:14:44.364Z,100663.78
2022-10-01T07:17:49.582Z,100662.03
2022-10-01T07:20:52.470Z,100658.50
2022-10-01T07:23:57.263Z,100644.28
2022-10-01T07:27:03.719Z,100644.38
2022-10-01T07:30:10.795Z,100639.91
2022-10-01T07:33:13.640Z,100638.09
2022-10-01T07:36:16.594Z,100624.81
2022-10-01T07:39:21.301Z,100632.69
2022-10-01T07:42:24.120Z,100626.53
2022-10-01T07:45:28.063Z,100632.69
2022-10-01T07:48:31.080Z,100621.22
2022-10-01T07:51:34.187Z,100622.06
2022-10-01T07:54:38.488Z,100613.25
2022-10-01T07:57:41.471Z,100609.72
2022-10-01T08:00:44.959Z,100601.75
2022-10-01T08:03:49.717Z,100603.44
2022-10-01T08:06:53.241Z,100599.94
2022-10-01T08:09:57.707Z,100576.06
2022-10-01T08:13:01.583Z,100573.34
2022-10-01T08:16:06.264Z,100570.69
2022-10-01T08:19:09.206Z,100563.56
2022-10-01T08:22:12.320Z,100552.91
2022-10-01T08:25:16.563Z,100553.78
2022-10-01T08:28:19.729Z,100552.88
2022-10-01T08:31:22.743Z,100551.13
2022-10-01T08:34:25.608Z,100543.13
2022-10-01T08:37:29.498Z,100536.13
2022-10-01T08:40:36.833Z,100539.63
2022-10-01T08:43:41.089Z,100533.47
2022-10-01T08:46:45.200Z,100538.78
2022-10-01T08:49:51.691Z,100540.56
2022-10-01T08:52:59.350Z,100538.78
2022-10-01T08:56:05.405Z,100529.06
2022-10-01T08:59:22.993Z,100531.34
2022-10-01T09:02:30.886Z,100534.34
2022-10-01T09:05:44.101Z,100523.06
2022-10-01T09:09:04.696Z,100521.28
2022-10-01T09:12:23.864Z,100519.50
2022-10-01T09:15:35.533Z,100525.59
2022-10-01T09:18:50.968Z,100509.56
2022-10-01T09:21:58.001Z,100501.53
2022-10-01T09:25:12.129Z,100490.91
2022-10-01T09:28:20.082Z,100499.66
2022-10-01T09:31:28.019Z,100498.78
2022-10-01T09:34:36.239Z,100483.69
2022-10-01T09:37:45.955Z,100474.75
2022-10-01T09:40:54.862Z,100472.09
2022-10-01T09:43:59.142Z,100463.22
2022-10-01T09:47:02.051Z,100470.19
2022-10-01T09:50:07.799Z,100460.38
2022-10-01T09:53:17.662Z,100453.19
2022-10-01T09:56:26.820Z,100450.53
2022-10-01T09:59:44.954Z,100446.06
2022-10-01T10:02:50.181Z,100438.97
2022-10-01T10:05:53.526Z,100433.63
2022-10-01T10:08:59.254Z,100430.88
2022-10-01T10:12:03.475Z,100446.84
2022-10-01T10:15:17.713Z,100435.34
2022-10-01T10:18:29.752Z,100433.56
2022-10-01T10:21:35.021Z,100422.03
2022-10-01T10:24:38.667Z,100429.09
2022-10-01T10:27:55.007Z,100418.38
2022-10-01T10:30:59.445Z,100413.06
2022-10-01T10:34:07.867Z,100410.34
2022-10-01T10:37:15.837Z,100422.69
2022-10-01T10:40:25.752Z,100413.78
2022-10-01T10:43:35.145Z,100407.59
2022-10-01T10:46:44.032Z,100403.97
2022-10-01T10:49:53.396Z,100408.47
2022-10-01T10:52:56.912Z,100402.19
2022-10-01T10:56:01.342Z,100404.84
2022-10-01T10:59:08.160Z,100411.03
2022-10-01T11:02:21.272Z,100395.84
2022-10-01T11:05:27.510Z,100411.81
2022-10-01T11:08:31.316Z,100404.69
2022-10-01T11:11:45.920Z,100406.41
2022-10-01T11:15:07.999Z,100401.06
2022-10-01T11:18:30.627Z,100395.75
2022-10-01T11:21:55.448Z,100395.75
2022-10-01T11:25:14.533Z,100395.84
2022-10-01T11:28:37.452Z,100389.75
2022-10-01T11:31:49.566Z,100383.56
2022-10-01T11:35:06.905Z,100381.78
2022-10-01T11:38:47.845Z,100373.88
2022-10-01T11:41:55.889Z,100377.38
2022-10-01T11:45:04.675Z,100377.47
2022-10-01T11:48:13.553Z,100369.50
2022-10-01T11:51:22.567Z,100358.84
2022-10-01T11:54:29.942Z,100363.25
2022-10-01T11:57:50.351Z,100356.97
2022-10-01T12:01:01.067Z,100354.22
2022-10-01T12:04:12.967Z,100355.94
2022-10-01T12:07:22.263Z,100355.09
2022-10-01T12:10:38.712Z,100348.91
2022-10-01T12:13:46.627Z,100351.66
2022-10-01T12:16:55.837Z,100345.47
2022-10-01T12:20:02.526Z,100347.28
2022-10-01T12:23:12.145Z,100340.22
2022-10-01T12:26:21.422Z,100349.16
2022-10-01T12:29:36.152Z,100346.50
2022-10-01T12:32:52.953Z,100341.19
2022-10-01T12:36:05.694Z,100345.66
2022-10-01T12:39:22.414Z,100336.81
2022-10-01T12:42:50.547Z,100337.66
2022-10-01T12:46:02.583Z,100329.69
2022-10-01T12:49:14.786Z,100333.22
2022-10-01T12:52:33.628Z,100336.66
2022-10-01T12:55:50.984Z,100321.63
2022-10-01T12:59:25.172Z,100332.25
2022-10-01T13:02:49.118Z,100332.25
2022-10-01T13:06:02.493Z,100326.94
2022-10-01T13:09:17.517Z,100321.63
2022-10-01T13:12:42.853Z,100313.66
2022-10-01T13:15:49.550Z,100322.56
2022-10-01T13:19:03.104Z,100321.63
2022-10-01T13:22:15.723Z,100316.31
2022-10-01T13:25:30.985Z,100316.31
2022-10-01T13:28:55.771Z,100321.63
2022-10-01T13:32:01.121Z,100321.53
2022-10-01T13:35:24.369Z,100322.41
2022-10-01T13:38:30.412Z,100319.72
2022-10-01T13:41:35.939Z,100320.59
2022-10-01T13:44:41.219Z,100313.56
2022-10-01T13:47:44.082Z,100320.59
2022-10-01T13:51:07.005Z,100320.59
2022-10-01T13:54:23.423Z,100316.16
2022-10-01T13:57:34.126Z,100320.59
2022-10-01T14:00:49.134Z,100315.28
2022-10-01T14:03:59.609Z,100315.28
2022-10-01T14:07:06.427Z,100306.34
2022-10-01T14:10:15.180Z,100305.41
2022-10-01T14:13:35.498Z,100314.28
2022-10-01T14:16:43.309Z,100311.59
2022-10-01T14:19:49.659Z,100300.88
2022-10-01T14:23:07.497Z,100302.56
2022-10-01T14:26:17.060Z,100296.44
2022-10-01T14:29:33.123Z,100289.28
2022-10-01T14:32:53.309Z,100289.22
2022-10-01T14:36:04.475Z,100289.22
2022-10-01T14:39:16.003Z,100292.81
2022-10-01T14:42:19.307Z,100289.22
2022-10-01T14:45:22.506Z,100282.16
2022-10-01T14:48:28.335Z,100291.88
2022-10-01T14:51:32.275Z,100289.22
2022-10-01T14:54:45.984Z,100289.13
2022-10-01T14:57:51.916Z,100297.09
2022-10-01T15:00:57.527Z,100287.34
2022-10-01T15:04:02.272Z,100294.34
2022-10-01T15:07:13.579Z,100291.69
2022-10-01T15:10:19.670Z,100297.88
2022-10-01T15:13:25.717Z,100302.34
2022-10-01T15:16:30.266Z,100297.00
2022-10-01T15:19:38.453Z,100307.66
2022-10-01T15:22:43.038Z,100314.72
2022-10-01T15:25:46.140Z,100301.41
2022-10-01T15:28:49.397Z,100303.19
2022-10-01T15:31:54.805Z,100307.59
2022-10-01T15:35:02.130Z,100302.19
2022-10-01T15:38:05.302Z,100304.84
2022-10-01T15:41:30.375Z,100304.75
2022-10-01T15:44:50.243Z,100318.00
2022-10-01T15:47:56.926Z,100322.34
2022-10-01T15:51:04.520Z,100312.66
2022-10-01T15:54:11.561Z,100313.44
2022-10-01T15:57:21.084Z,100313.44
2022-10-01T16:00:27.534Z,100313.44
2022-10-01T16:03:34.009Z,100314.38
2022-10-01T16:06:41.830Z,100310.78
2022-10-01T16:09:53.099Z,100313.44
2022-10-01T16:12:55.959Z,100310.78
2022-10-01T16:16:21.823Z,100313.44
2022-10-01T16:19:30.468Z,100313.44
2022-10-01T16:22:37.510Z,100312.56
2022-10-01T16:25:45.457Z,100327.53
2022-10-01T16:28:48.823Z,100325.78
2022-10-01T16:31:52.227Z,100331.97
2022-10-01T16:34:55.197Z,100332.84
2022-10-01T16:37:59.859Z,100337.28
2022-10-01T16:41:05.305Z,100331.09
2022-10-01T16:44:08.474Z,100336.44
2022-10-01T16:47:12.631Z,100343.47
2022-10-01T16:50:19.759Z,100343.47
2022-10-01T16:53:24.755Z,100347.94
2022-10-01T16:56:27.870Z,100352.38
2022-10-01T16:59:33.789Z,100348.03
2022-10-01T17:02:36.828Z,100345.38
2022-10-01T17:05:39.681Z,100346.28
2022-10-01T17:08:43.820Z,100355.13
2022-10-01T17:11:46.626Z,100360.47
2022-10-01T17:14:49.497Z,100364.91
2022-10-01T17:17:52.377Z,100361.31
2022-10-01T17:20:56.099Z,100364.91
2022-10-01T17:24:00.569Z,100364.91
2022-10-01T17:27:03.343Z,100364.91
2022-10-01T17:30:06.837Z,100364.03
2022-10-01T17:33:11.698Z,100360.56
2022-10-01T17:36:14.498Z,100356.16
2022-10-01T17:39:18.799Z,100365.94
2022-10-01T17:42:21.600Z,100355.28
2022-10-01T17:45:24.452Z,100362.41
2022-10-01T17:48:27.820Z,100370.38
2022-10-01T17:51:31.177Z,100369.56
2022-10-01T17:54:36.983Z,100369.47
2022-10-01T17:57:40.172Z,100368.69
2022-10-01T18:00:43.061Z,100371.25
2022-10-01T18:03:45.997Z,100378.38
2022-10-01T18:06:49.662Z,100381.03
2022-10-01T18:09:54.074Z,100391.66
2022-10-01T18:12:57.588Z,100408.59
2022-10-01T18:16:01.319Z,100420.09
2022-10-01T18:22:28.434Z,100441.44
2022-10-01T18:25:32.644Z,100453.81
2022-10-01T18:28:35.422Z,100459.13
2022-10-01T18:31:40.632Z,100466.25
2022-10-01T18:34:48.306Z,100478.66
2022-10-01T18:37:53.626Z,100470.63
2022-10-01T18:41:05.169Z,100468.91
2022-10-01T18:44:11.556Z,100473.34
2022-10-01T18:47:24.027Z,100470.69
2022-10-01T18:50:40.147Z,100464.44
2022-10-01T18:53:59.503Z,100464.44
2022-10-01T18:57:17.034Z,100476.78
2022-10-01T19:00:23.203Z,100473.22
2022-10-01T19:03:43.049Z,100471.41
2022-10-01T19:06:55.756Z,100471.41
2022-10-01T19:10:07.796Z,100474.94
2022-10-01T19:13:20.494Z,100486.41
2022-10-01T19:16:39.124Z,100489.09
2022-10-01T19:19:55.551Z,100487.28
2022-10-01T19:23:17.955Z,100501.38
2022-10-01T19:26:27.700Z,100500.44
2022-10-01T19:29:56.746Z,100510.13
2022-10-01T19:33:03.244Z,100507.47
2022-10-01T19:36:06.816Z,100510.13
2022-10-01T19:39:17.151Z,100513.56
2022-10-01T19:42:24.475Z,100516.22
2022-10-01T19:45:34.592Z,100520.69
2022-10-01T19:48:47.068Z,100517.97
2022-10-01T19:51:58.045Z,100519.75
2022-10-01T19:55:01.461Z,100525.97
2022-10-01T19:58:15.144Z,100532.19
2022-10-01T20:01:22.223Z,100536.59
2022-10-01T20:04:44.398Z,100540.09
2022-10-01T20:07:51.375Z,100536.41
2022-10-01T20:10:56.235Z,100543.47
2022-10-01T20:14:34.206Z,100549.66
2022-10-01T20:18:00.112Z,100549.66
2022-10-01T20:21:18.941Z,100553.16
2022-10-01T20:24:34.960Z,100553.16
2022-10-01T20:27:49.347Z,100565.53
2022-10-01T20:31:00.646Z,100573.53
2022-10-01T20:34:17.263Z,100580.56
2022-10-01T20:37:37.669Z,100585.03
2022-10-01T20:40:45.518Z,100593.09
2022-10-01T20:43:51.296Z,100597.56
2022-10-01T20:46:59.442Z,100609.03
2022-10-01T20:50:09.481Z,100604.69
2022-10-01T20:53:25.007Z,100605.56
2022-10-01T20:56:33.691Z,100615.25
2022-10-01T20:59:42.132Z,100610.00
2022-10-01T21:02:50.996Z,100622.34
2022-10-01T21:06:00.888Z,100623.31
2022-10-01T21:09:14.558Z,100635.75
2022-10-01T21:12:22.803Z,100626.88
2022-10-01T21:15:37.424Z,100634.88
2022-10-01T21:18:50.950Z,100642.03
2022-10-01T21:22:05.937Z,100653.50
2022-10-01T21:25:21.821Z,100653.50
2022-10-01T21:28:45.307Z,100659.78
2022-10-01T21:31:58.451Z,100658.81
2022-10-01T21:35:14.873Z,100664.16
2022-10-01T21:38:29.558Z,100671.19
2022-10-01T21:41:53.518Z,100688.03
2022-10-01T21:45:23.230Z,100680.97
2022-10-01T21:48:39.906Z,100692.50
2022-10-01T21:51:58.497Z,100697.81
2022-10-01T21:55:25.083Z,100712.81
2022-10-01T21:58:46.235Z,100711.13
2022-10-01T22:02:04.780Z,100719.09
2022-10-01T22:05:22.693Z,100732.41
2022-10-01T22:08:37.277Z,100733.28
2022-10-01T22:11:48.459Z,100741.25
2022-10-01T22:14:52.720Z,100744.84
2022-10-01T22:17:57.760Z,100756.34
2022-10-01T22:21:02.576Z,100755.50
2022-10-01T22:24:09.841Z,100755.41
2022-10-01T22:27:21.165Z,100761.69
2022-10-01T22:30:28.773Z,100765.25
2022-10-01T22:33:36.163Z,100776.84
2022-10-01T22:36:44.401Z,100780.44
2022-10-01T22:39:52.961Z,100792.88
2022-10-01T22:43:05.793Z,100791.16
2022-10-01T22:46:26.233Z,100798.28
2022-10-01T22:49:40.622Z,100803.59
2022-10-01T22:52:54.524Z,100812.44
2022-10-01T22:55:58.360Z,100805.38
2022-10-01T22:59:13.881Z,100815.19
2022-10-01T23:02:24.558Z,100823.19
2022-10-01T23:05:41.958Z,100824.88
2022-10-01T23:08:51.478Z,100832.88
2022-10-01T23:12:02.565Z,100836.47
2022-10-01T23:15:16.999Z,100843.50
2022-10-01T23:18:35.170Z,100848.91
2022-10-01T23:21:46.863Z,100850.69
2022-10-01T23:25:05.212Z,100853.38
2022-10-01T23:28:19.648Z,100863.09
2022-10-01T23:31:32.718Z,100861.34
2022-10-01T23:34:45.095Z,100862.22
2022-10-01T23:38:07.133Z,100873.72
2022-10-01T23:41:19.733Z,100879.06
2022-10-01T23:44:32.311Z,100879.06
2022-10-01T23:47:41.679Z,100879.84
2022-10-01T23:50:50.398Z,100888.66
2022-10-01T23:54:00.170Z,100886.97
2022-10-01T23:57:08.740Z,100900.25
