createdAt,value
2022-09-04T00:00:08.007Z,1.92
2022-09-04T00:02:53.330Z,1.60
2022-09-04T00:05:45.668Z,1.38
2022-09-04T00:08:27.844Z,1.20
2022-09-04T00:11:03.359Z,0.82
2022-09-04T00:13:36.244Z,1.38
2022-09-04T00:16:20.433Z,0.82
2022-09-04T00:18:53.487Z,0.85
2022-09-04T00:21:43.753Z,1.20
2022-09-04T00:24:17.914Z,1.55
2022-09-04T00:27:03.899Z,1.38
2022-09-04T00:29:52.808Z,1.35
2022-09-04T00:32:42.095Z,1.48
2022-09-04T00:35:17.004Z,1.38
2022-09-04T00:37:48.458Z,1.25
2022-09-04T00:40:33.994Z,2.22
2022-09-04T00:43:38.283Z,1.58
2022-09-04T00:46:08.779Z,1.55
2022-09-04T00:48:57.009Z,1.80
2022-09-04T00:51:56.036Z,1.90
2022-09-04T00:55:01.972Z,2.30
2022-09-04T00:58:02.572Z,1.95
2022-09-04T01:00:30.787Z,2.40
2022-09-04T01:03:24.378Z,1.50
2022-09-04T01:06:25.374Z,1.45
2022-09-04T01:09:01.586Z,1.95
2022-09-04T01:14:25.500Z,0.93
2022-09-04T01:17:11.083Z,1.42
2022-09-04T01:19:52.333Z,1.53
2022-09-04T01:22:25.103Z,1.45
2022-09-04T01:25:11.074Z,1.98
2022-09-04T01:27:50.324Z,1.85
2022-09-04T01:30:18.668Z,2.28
2022-09-04T01:33:10.353Z,1.90
2022-09-04T01:35:59.674Z,1.92
2022-09-04T01:38:51.030Z,2.20
2022-09-04T01:41:46.873Z,2.55
2022-09-04T01:44:14.000Z,2.00
2022-09-04T01:47:11.184Z,2.78
2022-09-04T01:52:12.903Z,2.67
2022-09-04T01:54:46.309Z,3.35
2022-09-04T01:57:39.802Z,3.55
2022-09-04T02:00:23.236Z,2.85
2022-09-04T02:03:02.267Z,3.17
2022-09-04T02:05:29.374Z,3.38
2022-09-04T02:08:18.824Z,3.83
2022-09-04T02:10:56.409Z,3.60
2022-09-04T02:13:44.899Z,3.83
2022-09-04T02:16:31.134Z,4.38
2022-09-04T02:19:05.202Z,4.82
2022-09-04T02:21:44.529Z,4.85
2022-09-04T02:24:20.655Z,6.07
2022-09-04T02:26:52.830Z,5.22
2022-09-04T02:29:27.551Z,5.75
2022-09-04T02:32:09.618Z,6.07
2022-09-04T02:34:39.799Z,5.38
2022-09-04T02:37:18.464Z,5.80
2022-09-04T02:40:20.851Z,5.15
2022-09-04T02:43:14.132Z,5.20
2022-09-04T02:45:41.119Z,5.63
2022-09-04T02:48:18.526Z,6.32
2022-09-04T02:51:16.427Z,5.57
2022-09-04T02:54:21.395Z,6.07
2022-09-04T02:58:10.695Z,6.43
2022-09-04T03:00:43.452Z,6.15
2022-09-04T03:03:20.972Z,6.93
2022-09-04T03:06:01.701Z,7.85
2022-09-04T03:08:40.764Z,6.85
2022-09-04T03:11:18.666Z,7.85
2022-09-04T03:14:03.728Z,8.27
2022-09-04T03:16:37.679Z,9.10
2022-09-04T03:19:10.876Z,8.20
2022-09-04T03:22:22.687Z,8.75
2022-09-04T03:25:01.665Z,8.82
2022-09-04T03:27:31.670Z,8.43
2022-09-04T03:29:58.633Z,8.00
2022-09-04T03:32:29.051Z,8.32
2022-09-04T03:35:15.242Z,8.68
2022-09-04T03:38:07.471Z,8.48
2022-09-04T03:40:43.091Z,8.90
2022-09-04T03:43:24.061Z,9.35
2022-09-04T03:46:27.900Z,9.35
2022-09-04T03:49:43.174Z,10.07
2022-09-04T03:52:22.440Z,8.80
2022-09-04T03:55:07.854Z,8.38
2022-09-04T03:57:55.070Z,8.50
2022-09-04T04:00:22.297Z,8.82
2022-09-04T04:03:00.244Z,9.90
2022-09-04T04:06:02.448Z,8.60
2022-09-04T04:08:56.681Z,9.20
2022-09-04T04:11:30.109Z,8.45
2022-09-04T04:14:18.518Z,8.63
2022-09-04T04:17:03.600Z,8.93
2022-09-04T04:19:41.104Z,8.70
2022-09-04T04:22:16.763Z,8.38
2022-09-04T04:25:02.100Z,9.15
2022-09-04T04:28:12.532Z,8.77
2022-09-04T04:30:50.406Z,9.07
2022-09-04T04:33:46.990Z,7.78
2022-09-04T04:36:48.117Z,8.23
2022-09-04T04:39:36.949Z,8.02
2022-09-04T04:42:41.199Z,7.28
2022-09-04T04:45:45.696Z,7.65
2022-09-04T04:48:32.942Z,7.60
2022-09-04T04:51:03.828Z,6.70
2022-09-04T04:53:33.080Z,7.18
2022-09-04T04:56:06.416Z,6.30
2022-09-04T04:59:02.551Z,6.55
2022-09-04T05:01:49.694Z,5.82
2022-09-04T05:04:46.186Z,6.32
2022-09-04T05:07:21.133Z,5.40
2022-09-04T05:09:58.109Z,4.75
2022-09-04T05:12:46.730Z,5.60
2022-09-04T05:15:20.625Z,5.20
2022-09-04T05:17:53.253Z,5.13
2022-09-04T05:20:37.680Z,4.82
2022-09-04T05:23:13.663Z,4.50
2022-09-04T05:25:46.295Z,4.85
2022-09-04T05:28:27.783Z,4.25
2022-09-04T05:31:05.386Z,4.57
2022-09-04T05:33:55.168Z,4.97
2022-09-04T05:36:37.401Z,4.72
2022-09-04T05:39:07.369Z,4.90
2022-09-04T05:41:46.198Z,4.18
2022-09-04T05:44:18.975Z,4.43
2022-09-04T05:46:52.241Z,4.53
2022-09-04T05:49:44.036Z,4.65
2022-09-04T05:52:25.862Z,4.63
2022-09-04T05:55:08.408Z,5.05
2022-09-04T05:57:57.553Z,4.80
2022-09-04T06:00:24.565Z,4.15
2022-09-04T06:03:06.537Z,4.72
2022-09-04T06:05:48.716Z,5.07
2022-09-04T06:08:49.267Z,4.78
2022-09-04T06:11:25.354Z,4.20
2022-09-04T06:16:50.025Z,4.80
2022-09-04T06:19:25.923Z,3.60
2022-09-04T06:22:10.976Z,3.85
2022-09-04T06:24:53.001Z,4.38
2022-09-04T06:27:35.465Z,3.47
2022-09-04T06:30:02.809Z,3.30
2022-09-04T06:32:40.346Z,3.00
2022-09-04T06:35:36.339Z,2.22
2022-09-04T06:38:10.187Z,2.40
2022-09-04T06:41:14.492Z,1.75
2022-09-04T06:44:13.312Z,1.60
2022-09-04T06:46:57.012Z,1.30
2022-09-04T06:49:58.592Z,0.82
2022-09-04T06:52:31.376Z,0.90
2022-09-04T06:55:17.382Z,1.10
2022-09-04T06:57:46.447Z,0.90
2022-09-04T07:00:20.068Z,0.50
2022-09-04T07:02:56.633Z,0.50
2022-09-04T07:05:57.966Z,0.60
2022-09-04T07:08:59.134Z,0.28
2022-09-04T07:11:46.175Z,0.50
2022-09-04T07:14:22.738Z,0.40
2022-09-04T07:17:25.599Z,0.40
2022-09-04T07:20:16.543Z,0.65
2022-09-04T07:22:51.509Z,0.30
2022-09-04T07:25:27.784Z,0.40
2022-09-04T07:28:30.867Z,0.10
2022-09-04T07:31:09.073Z,0.20
2022-09-04T07:33:57.947Z,0.10
2022-09-04T07:36:52.152Z,0.10
2022-09-04T07:39:35.644Z,0.68
2022-09-04T07:42:10.149Z,0.10
2022-09-04T07:44:54.663Z,0.20
2022-09-04T07:47:43.036Z,0.13
2022-09-04T07:50:18.327Z,0.00
2022-09-04T07:53:11.189Z,0.70
2022-09-04T07:55:46.847Z,0.10
2022-09-04T07:58:44.930Z,0.95
2022-09-04T08:01:17.206Z,0.10
2022-09-04T08:04:05.455Z,0.30
2022-09-04T08:06:53.953Z,0.20
2022-09-04T08:09:50.286Z,0.10
2022-09-04T08:12:26.529Z,0.10
2022-09-04T08:14:54.719Z,0.10
2022-09-04T08:17:41.362Z,0.25
2022-09-04T08:23:13.195Z,0.05
2022-09-04T08:25:54.954Z,0.10
2022-09-04T08:28:24.621Z,0.00
2022-09-04T08:31:45.922Z,0.28
2022-09-04T08:34:13.972Z,0.10
2022-09-04T08:36:46.843Z,0.10
2022-09-04T08:39:20.819Z,0.10
2022-09-04T08:42:30.547Z,0.13
2022-09-04T08:45:23.425Z,0.10
2022-09-04T08:48:01.989Z,0.00
2022-09-04T08:50:40.281Z,0.10
2022-09-04T08:53:19.728Z,0.00
2022-09-04T08:56:18.669Z,0.10
2022-09-04T08:59:03.949Z,0.10
2022-09-04T09:01:46.116Z,0.10
2022-09-04T09:04:31.237Z,0.10
2022-09-04T09:07:19.565Z,0.00
2022-09-04T09:10:23.994Z,0.10
2022-09-04T09:13:07.770Z,0.10
2022-09-04T09:15:43.841Z,0.10
2022-09-04T09:21:01.452Z,0.00
2022-09-04T09:23:46.963Z,0.10
2022-09-04T09:26:23.725Z,0.00
2022-09-04T09:29:16.295Z,0.10
2022-09-04T09:32:04.239Z,0.17
2022-09-04T09:34:39.216Z,0.10
2022-09-04T09:37:28.108Z,0.10
2022-09-04T09:40:09.070Z,0.03
2022-09-04T09:43:15.229Z,0.10
2022-09-04T09:46:04.573Z,0.10
2022-09-04T09:48:55.217Z,0.03
2022-09-04T09:51:51.245Z,0.20
2022-09-04T09:54:37.956Z,0.10
2022-09-04T10:00:09.627Z,0.10
2022-09-04T10:05:44.098Z,0.20
2022-09-04T10:08:35.449Z,0.10
2022-09-04T10:11:25.350Z,0.10
2022-09-04T10:14:28.351Z,0.10
2022-09-04T10:17:46.096Z,0.10
2022-09-04T10:20:31.781Z,0.00
2022-09-04T10:23:23.807Z,0.10
2022-09-04T10:26:09.345Z,0.00
2022-09-04T10:28:40.830Z,0.08
2022-09-04T10:31:27.152Z,0.30
2022-09-04T10:34:31.250Z,0.10
2022-09-04T10:37:13.301Z,0.00
2022-09-04T10:40:23.438Z,0.00
2022-09-04T10:42:50.572Z,0.00
2022-09-04T10:45:21.184Z,0.03
2022-09-04T10:48:28.737Z,0.20
2022-09-04T10:51:08.843Z,0.08
2022-09-04T10:54:07.893Z,0.13
2022-09-04T10:56:41.988Z,0.00
2022-09-04T10:59:34.127Z,0.00
2022-09-04T11:02:23.409Z,0.17
2022-09-04T11:05:09.126Z,0.28
2022-09-04T11:08:05.944Z,0.00
2022-09-04T11:11:03.747Z,0.10
2022-09-04T11:13:42.041Z,0.10
2022-09-04T11:16:32.015Z,0.00
2022-09-04T11:19:11.436Z,0.20
2022-09-04T11:21:50.074Z,0.00
2022-09-04T11:24:49.655Z,0.10
2022-09-04T11:27:59.109Z,0.05
2022-09-04T11:31:02.089Z,0.10
2022-09-04T11:34:06.515Z,0.10
2022-09-04T11:36:57.523Z,0.00
2022-09-04T11:39:48.925Z,0.00
2022-09-04T11:42:40.079Z,0.00
2022-09-04T11:45:17.156Z,0.20
2022-09-04T11:48:03.378Z,0.20
2022-09-04T11:50:51.126Z,0.10
2022-09-04T11:53:39.745Z,0.20
2022-09-04T11:56:34.235Z,0.10
2022-09-04T11:59:25.507Z,0.10
2022-09-04T12:02:15.344Z,0.10
2022-09-04T12:05:10.386Z,0.28
2022-09-04T12:07:44.936Z,0.10
2022-09-04T12:10:14.945Z,0.10
2022-09-04T12:13:15.313Z,0.05
2022-09-04T12:16:07.547Z,0.20
2022-09-04T12:18:41.686Z,0.05
2022-09-04T12:21:27.611Z,0.00
2022-09-04T12:24:09.977Z,0.10
2022-09-04T12:26:59.983Z,0.00
2022-09-04T12:29:48.670Z,0.10
2022-09-04T12:32:31.854Z,0.10
2022-09-04T12:35:17.671Z,0.20
2022-09-04T12:38:16.870Z,0.08
2022-09-04T12:40:47.184Z,0.05
2022-09-04T12:43:29.727Z,0.10
2022-09-04T12:46:04.418Z,0.10
2022-09-04T12:48:35.715Z,0.10
2022-09-04T12:51:24.669Z,0.03
2022-09-04T12:54:20.401Z,0.10
2022-09-04T12:57:10.004Z,0.30
2022-09-04T12:59:45.445Z,0.10
2022-09-04T13:02:12.514Z,0.10
2022-09-04T13:05:07.328Z,0.10
2022-09-04T13:07:41.019Z,0.30
2022-09-04T13:10:21.982Z,0.10
2022-09-04T13:13:13.549Z,0.22
2022-09-04T13:16:17.835Z,0.10
2022-09-04T13:19:00.449Z,0.20
2022-09-04T13:21:30.325Z,0.10
2022-09-04T13:24:26.595Z,0.35
2022-09-04T13:27:26.627Z,0.00
2022-09-04T13:30:03.340Z,0.00
2022-09-04T13:32:52.730Z,0.08
2022-09-04T13:35:38.712Z,0.22
2022-09-04T13:38:34.259Z,0.00
2022-09-04T13:41:35.176Z,0.13
2022-09-04T13:44:30.882Z,0.10
2022-09-04T13:47:04.902Z,0.00
2022-09-04T13:50:08.484Z,0.10
2022-09-04T13:52:44.103Z,0.20
2022-09-04T13:55:27.540Z,0.10
2022-09-04T13:58:10.955Z,0.10
2022-09-04T14:00:49.435Z,0.10
2022-09-04T14:03:45.068Z,0.00
2022-09-04T14:06:14.945Z,0.40
2022-09-04T14:08:43.210Z,0.20
2022-09-04T14:11:16.442Z,0.10
2022-09-04T14:13:55.577Z,0.20
2022-09-04T14:16:23.991Z,0.10
2022-09-04T14:19:22.466Z,0.30
2022-09-04T14:22:11.276Z,0.10
2022-09-04T14:24:57.484Z,0.03
2022-09-04T14:27:42.874Z,0.30
2022-09-04T14:30:15.721Z,0.35
2022-09-04T14:33:23.384Z,0.10
2022-09-04T14:36:14.950Z,0.10
2022-09-04T14:39:03.842Z,0.20
2022-09-04T14:41:42.230Z,0.13
2022-09-04T14:44:21.827Z,0.10
2022-09-04T14:47:09.537Z,0.15
2022-09-04T14:49:47.177Z,0.20
2022-09-04T14:52:47.954Z,0.10
2022-09-04T14:55:17.108Z,0.10
2022-09-04T14:58:09.331Z,0.10
2022-09-04T15:00:57.199Z,0.00
2022-09-04T15:03:27.943Z,0.10
2022-09-04T15:05:57.627Z,0.47
2022-09-04T15:08:29.547Z,0.10
2022-09-04T15:11:00.519Z,0.00
2022-09-04T15:13:27.584Z,0.22
2022-09-04T15:16:06.762Z,0.00
2022-09-04T15:18:53.591Z,0.00
2022-09-04T15:21:42.622Z,0.08
2022-09-04T15:24:17.468Z,0.30
2022-09-04T15:26:55.944Z,0.20
2022-09-04T15:29:27.928Z,0.10
2022-09-04T15:32:13.663Z,0.10
2022-09-04T15:37:22.209Z,0.08
2022-09-04T15:39:51.464Z,0.10
2022-09-04T15:42:32.943Z,0.20
2022-09-04T15:45:00.419Z,0.10
2022-09-04T15:47:37.268Z,0.30
2022-09-04T15:50:22.449Z,0.10
2022-09-04T15:52:55.221Z,0.13
2022-09-04T15:55:22.375Z,0.10
2022-09-04T15:58:10.930Z,0.00
2022-09-04T16:00:56.499Z,0.50
2022-09-04T16:03:27.751Z,0.00
2022-09-04T16:05:59.376Z,0.08
2022-09-04T16:08:41.485Z,0.10
2022-09-04T16:11:29.380Z,0.10
2022-09-04T16:14:02.966Z,0.08
2022-09-04T16:16:49.620Z,0.05
2022-09-04T16:19:25.820Z,0.00
2022-09-04T16:22:06.866Z,0.10
2022-09-04T16:24:46.498Z,0.05
2022-09-04T16:27:15.952Z,0.10
2022-09-04T16:30:05.316Z,0.10
2022-09-04T16:32:36.432Z,0.20
2022-09-04T16:35:17.621Z,0.25
2022-09-04T16:38:29.571Z,0.03
2022-09-04T16:41:02.076Z,0.43
2022-09-04T16:43:34.432Z,0.20
2022-09-04T16:46:15.647Z,0.10
2022-09-04T16:48:51.035Z,0.08
2022-09-04T16:51:41.913Z,0.00
2022-09-04T16:54:37.506Z,0.05
2022-09-04T16:57:15.879Z,0.10
2022-09-04T17:00:07.562Z,0.13
2022-09-04T17:02:53.661Z,0.00
2022-09-04T17:05:35.320Z,0.05
2022-09-04T17:08:10.629Z,0.10
2022-09-04T17:11:00.801Z,0.00
2022-09-04T17:14:09.118Z,0.20
2022-09-04T17:17:29.963Z,0.10
2022-09-04T17:20:08.622Z,0.20
2022-09-04T17:28:46.069Z,0.15
2022-09-04T17:29:14.873Z,0.10
2022-09-04T17:29:15.420Z,0.30
2022-09-04T17:32:16.323Z,0.45
2022-09-04T17:40:35.957Z,0.20
2022-09-04T17:40:52.439Z,0.10
2022-09-04T17:41:39.476Z,0.40
2022-09-04T17:44:02.383Z,0.25
2022-09-04T17:46:50.970Z,0.30
2022-09-04T17:49:22.625Z,0.10
2022-09-04T17:52:03.925Z,0.10
2022-09-04T17:54:32.817Z,0.10
2022-09-04T17:57:49.100Z,0.10
2022-09-04T18:00:20.864Z,0.10
2022-09-04T18:02:59.367Z,0.20
2022-09-04T18:05:53.118Z,0.08
2022-09-04T18:08:26.276Z,0.10
2022-09-04T18:11:17.909Z,0.10
2022-09-04T18:14:01.438Z,0.10
2022-09-04T18:16:36.707Z,0.05
2022-09-04T18:19:22.264Z,0.40
2022-09-04T18:22:25.683Z,0.10
2022-09-04T18:24:49.517Z,0.00
2022-09-04T18:27:38.229Z,0.00
2022-09-04T18:33:37.213Z,0.55
2022-09-04T18:37:19.846Z,0.00
2022-09-04T18:37:22.071Z,0.10
2022-09-04T18:39:08.337Z,0.10
2022-09-04T18:50:22.073Z,0.10
2022-09-04T18:50:30.655Z,0.10
2022-09-04T18:50:44.416Z,0.10
2022-09-04T18:51:14.654Z,0.00
2022-09-04T18:53:43.436Z,0.10
2022-09-04T18:56:22.980Z,0.10
2022-09-04T18:59:11.788Z,0.13
2022-09-04T19:01:44.671Z,0.10
2022-09-04T19:04:35.165Z,0.10
2022-09-04T19:07:34.336Z,0.00
2022-09-04T19:10:19.408Z,0.10
2022-09-04T19:12:53.809Z,0.10
2022-09-04T19:15:36.275Z,0.10
2022-09-04T19:18:18.410Z,0.43
2022-09-04T19:20:50.662Z,0.25
2022-09-04T19:23:51.669Z,0.10
2022-09-04T19:26:40.973Z,0.00
2022-09-04T19:29:15.275Z,0.00
2022-09-04T19:31:48.053Z,0.00
2022-09-04T19:34:28.859Z,0.10
2022-09-04T19:37:12.190Z,0.10
2022-09-04T19:45:55.184Z,0.00
2022-09-04T19:46:14.128Z,0.20
2022-09-04T19:46:28.039Z,0.00
2022-09-04T19:51:37.062Z,0.10
2022-09-04T19:53:33.748Z,0.10
2022-09-04T19:55:25.742Z,0.10
2022-09-04T19:58:20.720Z,0.10
2022-09-04T20:00:56.294Z,0.10
2022-09-04T20:03:47.544Z,0.20
2022-09-04T20:06:30.364Z,0.00
2022-09-04T20:09:21.843Z,0.10
2022-09-04T20:12:15.050Z,0.03
2022-09-04T20:14:55.173Z,0.10
2022-09-04T20:17:41.334Z,0.10
2022-09-04T20:20:23.309Z,0.10
2022-09-04T20:22:53.560Z,0.08
2022-09-04T20:25:45.188Z,0.10
2022-09-04T20:28:30.054Z,0.38
2022-09-04T20:31:28.746Z,0.08
2022-09-04T20:34:22.431Z,0.22
2022-09-04T20:36:53.471Z,0.10
2022-09-04T20:39:33.423Z,0.05
2022-09-04T20:42:22.727Z,0.00
2022-09-04T20:46:13.074Z,0.05
2022-09-04T20:52:43.090Z,0.00
2022-09-04T20:52:50.480Z,0.00
2022-09-04T20:54:04.147Z,0.10
2022-09-04T21:00:20.160Z,0.10
2022-09-04T21:03:08.253Z,0.20
2022-09-04T21:03:29.482Z,0.00
2022-09-04T21:06:15.672Z,0.00
2022-09-04T21:09:01.146Z,0.10
2022-09-04T21:11:49.560Z,0.20
2022-09-04T21:14:44.861Z,0.05
2022-09-04T21:17:34.629Z,0.10
2022-09-04T21:20:59.427Z,0.28
2022-09-04T21:23:46.451Z,0.10
2022-09-04T21:26:29.298Z,0.20
2022-09-04T21:29:33.430Z,0.10
2022-09-04T21:32:10.028Z,0.00
2022-09-04T21:35:02.623Z,0.10
2022-09-04T21:38:04.215Z,0.10
2022-09-04T21:40:49.863Z,0.20
2022-09-04T21:43:42.212Z,0.10
2022-09-04T21:46:33.791Z,0.00
2022-09-04T21:49:26.416Z,0.13
2022-09-04T21:52:24.732Z,0.10
2022-09-04T22:00:08.016Z,0.10
2022-09-04T22:02:38.285Z,0.13
2022-09-04T22:02:45.678Z,0.10
2022-09-04T22:04:14.638Z,0.10
2022-09-04T22:10:50.831Z,0.20
2022-09-04T22:13:38.174Z,0.10
2022-09-04T22:13:43.611Z,0.10
2022-09-04T22:16:15.973Z,0.10
2022-09-04T22:18:53.591Z,0.10
2022-09-04T22:21:36.182Z,0.20
2022-09-04T22:24:41.055Z,0.10
2022-09-04T22:27:24.250Z,0.08
2022-09-04T22:30:00.156Z,0.10
2022-09-04T22:33:08.682Z,0.10
2022-09-04T22:35:36.435Z,0.00
2022-09-04T22:38:18.591Z,0.10
2022-09-04T22:40:56.641Z,0.20
2022-09-04T22:43:25.217Z,0.10
2022-09-04T22:46:30.666Z,0.17
2022-09-04T22:49:13.089Z,0.10
2022-09-04T22:51:46.365Z,0.10
2022-09-04T22:54:31.672Z,0.20
2022-09-04T22:57:07.334Z,0.10
2022-09-04T22:59:44.721Z,0.20
2022-09-04T23:02:14.617Z,0.10
2022-09-04T23:05:07.244Z,0.00
2022-09-04T23:13:46.413Z,0.10
2022-09-04T23:13:47.825Z,0.20
2022-09-04T23:14:07.749Z,0.13
2022-09-04T23:17:05.528Z,0.10
2022-09-04T23:25:36.953Z,0.28
2022-09-04T23:26:42.855Z,0.10
2022-09-04T23:26:43.575Z,0.20
2022-09-04T23:28:58.035Z,0.13
2022-09-04T23:31:38.346Z,0.10
2022-09-04T23:34:25.306Z,0.00
2022-09-04T23:36:52.207Z,0.10
2022-09-04T23:39:23.996Z,0.00
2022-09-04T23:41:57.115Z,0.00
2022-09-04T23:45:04.985Z,0.10
2022-09-04T23:47:54.060Z,0.10
2022-09-04T23:50:31.932Z,0.00
2022-09-04T23:53:20.179Z,0.00
2022-09-04T23:55:59.221Z,0.25
2022-09-04T23:58:54.040Z,0.00
