createdAt,value
2023-03-24T00:00:13.179Z,4.30
2023-03-24T00:05:17.923Z,3.45
2023-03-24T00:10:22.697Z,3.33
2023-03-24T00:15:25.741Z,2.43
2023-03-24T00:20:29.411Z,3.78
2023-03-24T00:25:40.162Z,3.10
2023-03-24T00:30:42.945Z,4.30
2023-03-24T00:35:45.746Z,4.00
2023-03-24T00:40:48.912Z,4.60
2023-03-24T00:45:52.462Z,4.43
2023-03-24T00:50:54.844Z,3.97
2023-03-24T00:55:58.596Z,5.05
2023-03-24T01:01:00.892Z,4.15
2023-03-24T01:06:05.065Z,4.10
2023-03-24T01:11:07.390Z,3.35
2023-03-24T01:16:09.940Z,3.55
2023-03-24T01:21:13.199Z,3.53
2023-03-24T01:26:15.560Z,3.67
2023-03-24T01:31:17.825Z,4.40
2023-03-24T01:36:20.086Z,3.88
2023-03-24T01:41:22.367Z,4.40
2023-03-24T01:46:26.696Z,3.88
2023-03-24T01:51:44.271Z,3.60
2023-03-24T01:57:00.952Z,3.90
2023-03-24T02:02:05.069Z,4.28
2023-03-24T02:07:42.029Z,3.45
2023-03-24T02:12:45.461Z,3.80
2023-03-24T02:17:54.804Z,2.88
2023-03-24T02:23:25.279Z,4.05
2023-03-24T02:28:33.025Z,4.85
2023-03-24T02:33:59.060Z,3.65
2023-03-24T02:39:29.340Z,2.70
2023-03-24T02:44:56.880Z,2.78
2023-03-24T02:50:11.105Z,1.60
2023-03-24T02:55:27.086Z,1.50
2023-03-24T03:00:41.930Z,1.73
2023-03-24T03:05:53.711Z,1.90
2023-03-24T03:10:57.627Z,3.38
2023-03-24T03:16:07.570Z,3.63
2023-03-24T03:21:19.210Z,3.60
2023-03-24T03:26:28.670Z,3.53
2023-03-24T03:31:41.968Z,4.85
2023-03-24T03:37:05.063Z,3.60
2023-03-24T03:42:07.569Z,3.90
2023-03-24T03:47:11.027Z,3.00
2023-03-24T03:52:18.035Z,3.60
2023-03-24T03:57:22.413Z,3.60
2023-03-24T04:02:56.323Z,4.30
2023-03-24T04:08:31.514Z,3.00
2023-03-24T04:14:01.091Z,3.05
2023-03-24T04:19:32.212Z,3.22
2023-03-24T04:24:44.584Z,2.63
2023-03-24T04:30:16.913Z,3.15
2023-03-24T04:35:32.050Z,2.67
2023-03-24T04:41:05.515Z,3.13
2023-03-24T04:51:28.749Z,2.58
2023-03-24T04:56:47.601Z,2.67
2023-03-24T05:02:03.737Z,2.97
2023-03-24T05:07:17.948Z,2.80
2023-03-24T05:12:23.291Z,2.47
2023-03-24T05:17:50.032Z,2.88
2023-03-24T05:22:52.244Z,2.63
2023-03-24T05:27:54.578Z,2.45
2023-03-24T05:33:00.498Z,2.00
2023-03-24T05:38:03.587Z,1.90
2023-03-24T05:43:08.213Z,1.70
2023-03-24T05:48:15.368Z,1.77
2023-03-24T05:53:33.548Z,1.75
2023-03-24T05:58:53.327Z,2.10
2023-03-24T06:03:55.907Z,1.92
2023-03-24T06:08:58.568Z,1.42
2023-03-24T06:14:02.088Z,1.92
2023-03-24T06:19:10.184Z,1.70
2023-03-24T06:24:34.338Z,1.52
2023-03-24T06:29:45.063Z,2.17
2023-03-24T06:34:49.166Z,1.73
2023-03-24T06:40:00.322Z,1.45
2023-03-24T06:45:06.432Z,2.00
2023-03-24T06:50:10.460Z,1.73
2023-03-24T06:55:12.934Z,2.30
2023-03-24T07:00:15.680Z,1.92
2023-03-24T07:05:32.953Z,2.20
2023-03-24T07:10:37.244Z,3.00
2023-03-24T07:15:39.493Z,2.47
2023-03-24T07:20:42.498Z,2.53
2023-03-24T07:25:48.429Z,3.38
2023-03-24T07:31:10.965Z,3.40
2023-03-24T07:36:14.897Z,3.90
2023-03-24T07:41:17.224Z,3.05
2023-03-24T07:46:26.414Z,3.03
2023-03-24T07:51:29.509Z,3.58
2023-03-24T07:56:35.147Z,3.78
2023-03-24T08:01:38.612Z,3.25
2023-03-24T08:06:45.093Z,3.42
2023-03-24T08:11:47.396Z,4.20
2023-03-24T08:16:50.017Z,3.70
2023-03-24T08:21:52.150Z,4.10
2023-03-24T08:26:58.672Z,3.85
2023-03-24T08:32:01.407Z,3.40
2023-03-24T08:37:03.636Z,4.10
2023-03-24T08:42:05.791Z,3.60
2023-03-24T08:47:07.944Z,3.38
2023-03-24T08:52:10.058Z,2.30
2023-03-24T08:57:12.378Z,2.53
2023-03-24T09:02:14.774Z,3.13
2023-03-24T09:07:17.045Z,2.60
2023-03-24T09:12:19.124Z,2.55
2023-03-24T09:17:21.689Z,2.63
2023-03-24T09:22:24.193Z,2.47
2023-03-24T09:27:26.244Z,2.65
2023-03-24T09:32:28.524Z,3.13
2023-03-24T09:37:32.144Z,3.47
2023-03-24T09:42:40.503Z,3.55
2023-03-24T09:48:04.624Z,3.22
2023-03-24T09:53:38.029Z,4.05
2023-03-24T09:58:43.286Z,3.20
2023-03-24T10:03:46.810Z,3.20
2023-03-24T10:09:15.467Z,3.35
2023-03-24T10:14:44.939Z,1.10
2023-03-24T10:20:12.488Z,1.42
2023-03-24T10:25:23.032Z,1.58
2023-03-24T10:30:37.157Z,1.88
2023-03-24T10:35:55.370Z,2.35
2023-03-24T10:40:58.327Z,2.53
2023-03-24T10:46:02.653Z,2.55
2023-03-24T10:51:06.080Z,2.50
2023-03-24T10:56:08.843Z,2.60
2023-03-24T11:01:27.493Z,2.65
2023-03-24T11:06:29.970Z,2.42
2023-03-24T11:11:32.444Z,2.78
2023-03-24T11:16:43.141Z,2.78
2023-03-24T11:21:46.517Z,3.20
2023-03-24T11:27:03.836Z,2.50
2023-03-24T11:32:14.504Z,2.72
2023-03-24T11:37:22.338Z,3.20
2023-03-24T11:42:27.723Z,3.50
2023-03-24T11:47:36.587Z,3.28
2023-03-24T11:53:13.699Z,3.45
2023-03-24T11:58:23.332Z,2.60
2023-03-24T12:04:07.222Z,2.42
2023-03-24T12:09:22.095Z,2.58
2023-03-24T12:14:34.498Z,3.22
2023-03-24T12:19:50.101Z,2.90
2023-03-24T12:25:22.990Z,2.63
2023-03-24T12:31:13.173Z,1.10
2023-03-24T12:36:21.154Z,1.20
2023-03-24T12:41:45.643Z,0.90
2023-03-24T12:47:07.523Z,1.10
2023-03-24T12:52:35.837Z,1.00
2023-03-24T12:58:26.949Z,1.10
2023-03-24T13:03:39.298Z,1.67
2023-03-24T13:08:45.802Z,1.85
2023-03-24T13:13:49.966Z,1.88
2023-03-24T13:18:54.656Z,1.90
2023-03-24T13:24:10.196Z,1.98
2023-03-24T13:29:41.991Z,1.70
2023-03-24T13:35:12.207Z,2.40
2023-03-24T13:40:26.529Z,2.00
2023-03-24T13:45:47.938Z,2.25
2023-03-24T13:51:24.810Z,2.40
2023-03-24T13:56:37.186Z,2.78
2023-03-24T14:01:40.894Z,2.63
2023-03-24T14:06:47.175Z,2.35
2023-03-24T14:11:55.969Z,2.50
2023-03-24T14:17:15.533Z,2.58
2023-03-24T14:22:30.742Z,2.90
2023-03-24T14:27:42.799Z,2.93
2023-03-24T14:32:52.264Z,2.97
2023-03-24T14:37:59.981Z,2.75
2023-03-24T14:43:29.409Z,2.58
2023-03-24T14:48:44.423Z,2.40
2023-03-24T14:53:46.620Z,2.95
2023-03-24T14:58:56.038Z,2.88
2023-03-24T15:04:05.451Z,3.28
2023-03-24T15:09:10.759Z,2.65
2023-03-24T15:14:34.207Z,1.83
2023-03-24T15:19:36.369Z,1.90
2023-03-24T15:24:41.277Z,1.75
2023-03-24T15:29:44.567Z,1.47
2023-03-24T15:34:59.023Z,2.33
2023-03-24T15:40:13.080Z,2.22
2023-03-24T15:45:29.616Z,2.67
2023-03-24T15:50:40.671Z,1.75
2023-03-24T15:55:43.842Z,2.00
2023-03-24T16:00:46.164Z,1.90
2023-03-24T16:05:51.275Z,2.03
2023-03-24T16:11:03.638Z,2.67
2023-03-24T16:16:14.827Z,2.75
2023-03-24T16:21:22.888Z,2.17
2023-03-24T16:26:30.373Z,2.20
2023-03-24T16:31:36.089Z,2.35
2023-03-24T16:36:38.134Z,2.00
2023-03-24T16:41:40.304Z,2.13
2023-03-24T16:46:45.250Z,1.40
2023-03-24T16:51:48.945Z,1.40
2023-03-24T16:56:51.131Z,1.08
2023-03-24T17:01:53.528Z,1.38
2023-03-24T17:06:55.893Z,0.70
2023-03-24T17:11:59.153Z,1.15
2023-03-24T17:17:04.360Z,0.95
2023-03-24T17:22:07.440Z,0.70
2023-03-24T17:27:16.829Z,1.35
2023-03-24T17:32:21.083Z,1.55
2023-03-24T17:37:26.936Z,1.60
2023-03-24T17:42:29.276Z,4.88
2023-03-24T17:47:31.470Z,2.67
2023-03-24T17:52:33.591Z,2.78
2023-03-24T17:57:36.002Z,2.80
2023-03-24T18:02:39.933Z,3.70
2023-03-24T18:07:42.316Z,2.60
2023-03-24T18:12:44.850Z,3.15
2023-03-24T18:17:47.039Z,3.65
2023-03-24T18:22:49.291Z,3.85
2023-03-24T18:27:51.654Z,4.07
2023-03-24T18:32:53.824Z,2.97
2023-03-24T18:37:56.248Z,1.80
2023-03-24T18:42:58.341Z,1.85
2023-03-24T18:48:00.628Z,1.55
2023-03-24T18:53:03.307Z,1.45
2023-03-24T18:58:05.553Z,1.70
2023-03-24T19:03:08.303Z,1.63
2023-03-24T19:08:15.104Z,1.98
2023-03-24T19:13:17.576Z,2.08
2023-03-24T19:18:19.663Z,1.75
2023-03-24T19:23:22.934Z,2.90
2023-03-24T19:28:29.227Z,2.75
2023-03-24T19:33:31.316Z,3.75
2023-03-24T19:38:33.539Z,3.90
2023-03-24T19:43:36.869Z,3.58
2023-03-24T19:48:38.956Z,3.67
2023-03-24T19:53:42.501Z,3.53
2023-03-24T19:58:44.685Z,3.88
2023-03-24T20:03:47.384Z,4.40
2023-03-24T20:08:49.533Z,3.92
2023-03-24T20:13:51.761Z,4.60
2023-03-24T20:18:54.698Z,3.58
2023-03-24T20:23:56.846Z,4.13
2023-03-24T20:28:59.107Z,4.68
2023-03-24T20:34:01.697Z,4.07
2023-03-24T20:39:05.838Z,4.05
2023-03-24T20:44:08.157Z,4.63
2023-03-24T20:49:14.221Z,3.95
2023-03-24T20:54:16.761Z,3.70
2023-03-24T20:59:19.369Z,4.45
2023-03-24T21:04:21.445Z,3.83
2023-03-24T21:09:24.616Z,3.22
2023-03-24T21:14:27.143Z,3.88
2023-03-24T21:19:29.248Z,4.55
2023-03-24T21:24:31.387Z,4.07
2023-03-24T21:29:33.581Z,4.15
2023-03-24T21:34:35.643Z,4.47
2023-03-24T21:39:37.919Z,4.22
2023-03-24T21:44:42.805Z,4.22
2023-03-24T21:49:48.952Z,3.08
2023-03-24T21:54:51.092Z,4.25
2023-03-24T21:59:53.161Z,4.40
2023-03-24T22:04:55.241Z,3.88
2023-03-24T22:09:57.376Z,3.10
2023-03-24T22:14:59.862Z,3.13
2023-03-24T22:20:06.184Z,2.65
2023-03-24T22:25:10.903Z,3.25
2023-03-24T22:30:14.022Z,2.92
2023-03-24T22:35:16.598Z,2.67
2023-03-24T22:40:18.834Z,2.55
2023-03-24T22:45:21.488Z,2.22
2023-03-24T22:50:24.298Z,2.58
2023-03-24T22:55:27.199Z,3.08
2023-03-24T23:00:31.527Z,2.50
2023-03-24T23:05:33.767Z,3.05
2023-03-24T23:10:37.113Z,2.70
2023-03-24T23:15:42.529Z,2.75
2023-03-24T23:20:46.114Z,2.63
2023-03-24T23:25:48.646Z,3.70
2023-03-24T23:30:51.918Z,2.75
2023-03-24T23:35:58.704Z,2.95
2023-03-24T23:41:01.119Z,2.97
2023-03-24T23:46:03.343Z,2.92
2023-03-24T23:51:09.834Z,2.92
2023-03-24T23:56:14.128Z,3.10
