createdAt,value
2018-12-16T00:00:08.999Z,60.83
2018-12-16T07:40:55.949Z,76.93
2018-12-16T07:41:55.923Z,77.45
2018-12-16T07:42:55.937Z,76.20
2018-12-16T07:43:55.909Z,76.40
2018-12-16T07:44:55.890Z,76.93
2018-12-16T07:45:55.881Z,77.97
2018-12-16T07:46:55.870Z,76.51
2018-12-16T07:48:03.536Z,76.37
2018-12-16T07:48:55.921Z,76.40
2018-12-16T07:49:55.927Z,76.16
2018-12-16T07:50:55.831Z,76.16
2018-12-16T07:51:55.854Z,76.68
2018-12-16T07:52:57.045Z,76.37
2018-12-16T07:53:55.942Z,76.79
2018-12-16T07:54:55.862Z,76.16
2018-12-16T07:55:55.869Z,75.57
2018-12-16T07:56:55.798Z,75.67
2018-12-16T07:57:55.875Z,76.20
2018-12-16T07:58:55.782Z,75.57
2018-12-16T07:59:55.789Z,75.67
2018-12-16T08:00:55.820Z,76.09
2018-12-16T08:01:55.797Z,76.09
2018-12-16T08:02:55.808Z,76.16
2018-12-16T08:03:55.717Z,75.32
2018-12-16T08:04:55.723Z,75.95
2018-12-16T08:05:55.720Z,75.22
2018-12-16T08:06:55.726Z,75.32
2018-12-16T08:07:55.835Z,75.43
2018-12-16T08:08:55.739Z,76.16
2018-12-16T08:09:55.646Z,75.43
2018-12-16T08:10:55.656Z,76.26
2018-12-16T08:11:55.775Z,76.16
2018-12-16T08:12:55.775Z,75.63
2018-12-16T08:13:55.671Z,75.84
2018-12-16T08:14:55.693Z,75.95
2018-12-16T08:15:55.588Z,75.84
2018-12-16T08:16:55.585Z,75.53
2018-12-16T08:17:55.906Z,76.26
2018-12-16T08:18:55.598Z,75.95
2018-12-16T08:19:55.605Z,75.43
2018-12-16T08:20:55.614Z,76.06
2018-12-16T08:21:55.521Z,75.43
2018-12-16T08:22:55.521Z,75.74
2018-12-16T08:23:55.628Z,76.26
2018-12-16T08:24:55.534Z,76.16
2018-12-16T08:25:55.748Z,77.00
2018-12-16T08:26:55.551Z,76.79
2018-12-16T08:27:55.451Z,75.84
2018-12-16T08:28:55.558Z,75.53
2018-12-16T08:29:55.463Z,76.16
2018-12-16T08:30:55.473Z,75.71
2018-12-16T08:31:55.475Z,76.16
2018-12-16T08:32:55.485Z,76.37
2018-12-16T08:33:55.491Z,75.92
2018-12-16T08:34:55.395Z,76.12
2018-12-16T08:35:55.400Z,75.49
2018-12-16T08:36:55.409Z,75.74
2018-12-16T08:37:55.412Z,75.53
2018-12-16T08:38:55.530Z,75.74
2018-12-16T08:39:55.323Z,76.37
2018-12-16T08:40:55.334Z,76.89
2018-12-16T08:41:55.342Z,76.89
2018-12-16T08:42:55.341Z,77.73
2018-12-16T08:43:55.455Z,77.42
2018-12-16T08:44:55.362Z,77.52
2018-12-16T08:45:55.260Z,77.73
2018-12-16T08:46:55.266Z,77.42
2018-12-16T08:47:55.275Z,77.62
2018-12-16T08:48:55.380Z,77.73
2018-12-16T08:49:55.283Z,78.15
2018-12-16T08:50:55.394Z,78.36
2018-12-16T08:51:55.295Z,78.88
2018-12-16T08:52:55.201Z,78.46
2018-12-16T08:53:55.313Z,78.67
2018-12-16T08:54:55.215Z,78.25
2018-12-16T08:55:55.218Z,78.46
2018-12-16T08:56:55.224Z,77.69
2018-12-16T08:57:55.232Z,77.38
2018-12-16T08:58:55.242Z,77.38
2018-12-16T08:59:55.141Z,77.48
2018-12-16T09:00:55.148Z,77.48
2018-12-16T09:01:55.154Z,77.59
2018-12-16T09:02:55.159Z,78.01
2018-12-16T09:03:55.268Z,78.04
2018-12-16T09:04:55.072Z,77.90
2018-12-16T09:05:55.077Z,78.01
2018-12-16T09:06:55.082Z,78.15
2018-12-16T09:07:55.089Z,78.36
2018-12-16T09:08:55.198Z,79.09
2018-12-16T09:09:55.103Z,78.88
2018-12-16T09:10:55.010Z,80.03
2018-12-16T09:11:55.016Z,78.74
2018-12-16T09:12:55.026Z,78.22
2018-12-16T09:13:55.133Z,78.42
2018-12-16T09:14:55.035Z,78.46
2018-12-16T09:15:55.048Z,78.67
2018-12-16T09:16:54.944Z,79.40
2018-12-16T09:17:55.059Z,79.93
2018-12-16T09:18:55.063Z,79.50
2018-12-16T09:19:54.960Z,79.61
2018-12-16T09:20:54.969Z,79.61
2018-12-16T09:21:54.976Z,79.82
2018-12-16T09:22:54.878Z,79.93
2018-12-16T09:23:54.990Z,79.82
2018-12-16T09:24:54.900Z,79.50
2018-12-16T09:25:55.412Z,79.36
2018-12-16T09:26:55.210Z,79.58
2018-12-16T09:27:54.909Z,79.47
2018-12-16T09:28:54.916Z,78.74
2018-12-16T09:29:54.819Z,79.05
2018-12-16T09:30:58.047Z,79.47
2018-12-16T09:31:54.842Z,79.47
2018-12-16T09:32:54.839Z,79.36
2018-12-16T09:33:54.949Z,79.47
2018-12-16T09:34:54.748Z,79.26
2018-12-16T09:35:54.756Z,79.16
2018-12-16T09:36:54.761Z,79.47
2018-12-16T09:37:54.771Z,79.47
2018-12-16T09:38:54.889Z,79.36
2018-12-16T09:39:54.780Z,79.64
2018-12-16T09:40:54.686Z,79.68
2018-12-16T09:41:54.689Z,79.47
2018-12-16T09:42:54.697Z,79.36
2018-12-16T09:43:54.807Z,79.26
2018-12-16T09:44:54.714Z,79.36
2018-12-16T09:45:54.718Z,79.12
2018-12-16T09:46:54.627Z,79.64
2018-12-16T09:47:54.633Z,78.95
2018-12-16T09:48:54.739Z,79.68
2018-12-16T09:49:54.641Z,79.36
2018-12-16T09:50:54.654Z,79.58
2018-12-16T09:51:55.164Z,79.36
2018-12-16T09:52:54.657Z,79.68
2018-12-16T09:53:54.665Z,79.75
2018-12-16T09:54:54.575Z,79.54
2018-12-16T09:55:54.578Z,79.75
2018-12-16T09:56:54.580Z,79.12
2018-12-16T09:57:54.598Z,79.75
2018-12-16T09:58:54.695Z,79.44
2018-12-16T09:59:54.498Z,80.06
2018-12-16T10:00:54.510Z,79.82
2018-12-16T10:01:54.519Z,79.61
2018-12-16T10:02:54.515Z,79.40
2018-12-16T10:03:54.672Z,79.40
2018-12-16T10:04:54.528Z,79.40
2018-12-16T10:05:54.433Z,78.88
2018-12-16T10:06:54.440Z,78.74
2018-12-16T10:07:54.589Z,79.57
2018-12-16T10:08:54.455Z,79.40
2018-12-16T10:09:54.561Z,79.36
2018-12-16T10:10:54.464Z,79.05
2018-12-16T10:11:54.380Z,78.32
2018-12-16T10:12:54.379Z,78.32
2018-12-16T10:13:54.385Z,77.80
2018-12-16T10:14:54.489Z,77.69
2018-12-16T10:15:54.403Z,78.00
2018-12-16T10:16:54.400Z,78.11
2018-12-16T10:17:54.334Z,78.21
2018-12-16T10:18:54.316Z,77.69
2018-12-16T10:19:54.584Z,77.80
2018-12-16T10:20:54.325Z,77.69
2018-12-16T10:21:54.330Z,77.90
2018-12-16T10:22:54.335Z,77.69
2018-12-16T10:23:54.345Z,78.00
2018-12-16T10:24:54.348Z,78.32
2018-12-16T10:25:54.270Z,78.11
2018-12-16T10:26:54.788Z,77.69
2018-12-16T10:27:54.275Z,77.69
2018-12-16T10:28:54.283Z,77.80
2018-12-16T10:29:54.282Z,77.90
2018-12-16T10:30:54.189Z,78.21
2018-12-16T10:31:54.198Z,77.90
2018-12-16T10:32:54.198Z,77.80
2018-12-16T10:33:54.306Z,78.11
2018-12-16T10:34:54.316Z,78.32
2018-12-16T10:35:54.109Z,78.46
2018-12-16T10:36:54.119Z,78.25
2018-12-16T10:37:54.138Z,78.21
2018-12-16T10:38:54.141Z,78.42
2018-12-16T10:39:54.261Z,78.74
2018-12-16T10:40:54.149Z,77.80
2018-12-16T10:41:54.147Z,77.80
2018-12-16T10:42:54.061Z,77.90
2018-12-16T10:43:54.059Z,77.55
2018-12-16T10:44:54.185Z,77.80
2018-12-16T10:45:54.079Z,77.66
2018-12-16T10:46:54.080Z,77.86
2018-12-16T10:47:54.084Z,77.86
2018-12-16T10:48:54.000Z,77.76
2018-12-16T10:49:54.100Z,77.90
2018-12-16T10:50:54.005Z,78.42
2018-12-16T10:51:54.012Z,78.53
2018-12-16T10:52:54.016Z,78.74
2018-12-16T10:53:53.922Z,78.74
2018-12-16T10:54:58.305Z,78.59
2018-12-16T10:55:53.944Z,79.33
2018-12-16T10:56:53.949Z,79.74
2018-12-16T10:57:53.942Z,78.07
2018-12-16T10:58:54.105Z,78.07
2018-12-16T10:59:53.960Z,77.86
2018-12-16T11:00:53.868Z,77.66
2018-12-16T11:01:53.870Z,77.94
2018-12-16T11:02:54.306Z,78.07
2018-12-16T11:03:54.323Z,77.76
2018-12-16T11:04:53.990Z,77.97
2018-12-16T11:05:53.915Z,78.04
2018-12-16T11:06:53.793Z,77.76
2018-12-16T11:07:53.803Z,77.66
2018-12-16T11:08:53.807Z,77.97
2018-12-16T11:09:53.915Z,77.97
2018-12-16T11:10:53.886Z,77.66
2018-12-16T11:11:53.722Z,78.18
2018-12-16T11:12:53.729Z,77.86
2018-12-16T11:13:53.742Z,78.42
2018-12-16T11:14:53.872Z,77.86
2018-12-16T11:15:53.759Z,78.00
2018-12-16T11:16:53.758Z,78.49
2018-12-16T11:17:53.658Z,78.53
2018-12-16T11:18:53.665Z,78.42
2018-12-16T11:19:53.773Z,78.74
2018-12-16T11:20:53.703Z,79.78
2018-12-16T11:21:53.683Z,79.64
2018-12-16T11:22:53.690Z,78.70
2018-12-16T11:23:54.051Z,78.70
2018-12-16T11:24:53.719Z,78.70
2018-12-16T11:25:53.710Z,78.70
2018-12-16T11:26:53.613Z,77.97
2018-12-16T11:27:53.620Z,78.39
2018-12-16T11:28:53.625Z,78.39
2018-12-16T11:29:53.634Z,78.39
2018-12-16T11:30:53.540Z,78.59
2018-12-16T11:31:53.790Z,78.49
2018-12-16T11:32:53.796Z,78.28
2018-12-16T11:33:53.555Z,78.70
2018-12-16T11:34:53.664Z,78.59
2018-12-16T11:35:53.480Z,78.04
2018-12-16T11:36:53.475Z,78.39
2018-12-16T11:37:53.478Z,78.04
2018-12-16T11:38:53.487Z,77.94
2018-12-16T11:39:53.656Z,78.04
2018-12-16T11:40:53.510Z,78.70
2018-12-16T11:41:53.404Z,78.04
2018-12-16T11:42:53.410Z,77.72
2018-12-16T11:43:53.962Z,77.83
2018-12-16T11:44:54.194Z,77.62
2018-12-16T11:45:53.644Z,77.31
2018-12-16T11:46:53.722Z,77.62
2018-12-16T11:47:53.672Z,77.62
2018-12-16T11:48:53.583Z,77.66
2018-12-16T11:49:54.146Z,77.76
2018-12-16T11:50:54.038Z,78.18
2018-12-16T11:51:53.576Z,78.39
2018-12-16T11:52:53.596Z,78.70
2018-12-16T11:53:54.079Z,78.70
2018-12-16T11:54:54.129Z,78.70
2018-12-16T11:55:54.081Z,78.70
2018-12-16T11:56:53.783Z,79.64
2018-12-16T11:57:53.298Z,79.43
2018-12-16T11:58:53.306Z,79.43
2018-12-16T11:59:53.310Z,79.22
2018-12-16T12:00:53.215Z,79.43
2018-12-16T12:01:53.223Z,79.01
2018-12-16T12:02:53.228Z,78.80
2018-12-16T12:03:53.234Z,78.49
2018-12-16T12:04:53.347Z,78.80
2018-12-16T12:05:53.145Z,79.33
2018-12-16T12:06:53.168Z,79.33
2018-12-16T12:07:53.157Z,79.33
2018-12-16T12:08:53.166Z,79.43
2018-12-16T12:09:53.169Z,79.33
2018-12-16T12:10:53.304Z,79.22
2018-12-16T12:11:53.092Z,79.53
2018-12-16T12:12:53.089Z,79.22
2018-12-16T12:13:53.099Z,79.43
2018-12-16T12:14:53.201Z,79.43
2018-12-16T12:15:53.218Z,79.33
2018-12-16T12:16:53.113Z,79.22
2018-12-16T12:17:53.018Z,79.53
2018-12-16T12:18:53.024Z,79.43
2018-12-16T12:19:53.027Z,79.74
2018-12-16T12:20:53.137Z,79.53
2018-12-16T12:21:53.043Z,79.43
2018-12-16T12:22:53.049Z,79.33
2018-12-16T12:23:52.992Z,79.64
2018-12-16T12:24:52.989Z,79.64
2018-12-16T12:25:53.069Z,79.64
2018-12-16T12:26:52.969Z,79.22
2018-12-16T12:27:52.980Z,79.19
2018-12-16T12:28:52.988Z,79.43
2018-12-16T12:29:52.891Z,79.64
2018-12-16T12:30:52.995Z,79.22
2018-12-16T12:31:52.898Z,79.64
2018-12-16T12:32:52.905Z,79.22
2018-12-16T12:33:52.911Z,78.97
2018-12-16T12:34:52.928Z,79.01
2018-12-16T12:35:52.927Z,79.43
2018-12-16T12:36:52.828Z,79.85
2018-12-16T12:37:52.839Z,79.19
2018-12-16T12:38:52.840Z,79.43
2018-12-16T12:39:52.849Z,79.60
2018-12-16T12:40:52.958Z,79.60
2018-12-16T12:41:52.757Z,79.60
2018-12-16T12:42:52.764Z,79.60
2018-12-16T12:43:52.770Z,79.29
2018-12-16T12:44:52.777Z,79.29
2018-12-16T12:45:52.888Z,79.19
2018-12-16T12:46:52.803Z,79.05
2018-12-16T12:47:52.827Z,79.39
2018-12-16T12:48:52.699Z,79.05
2018-12-16T12:49:52.704Z,78.52
2018-12-16T12:50:52.813Z,78.45
2018-12-16T12:51:52.718Z,79.60
2018-12-16T12:52:52.728Z,79.29
2018-12-16T12:53:52.637Z,78.66
2018-12-16T12:54:52.639Z,79.81
2018-12-16T12:55:52.747Z,79.50
2018-12-16T12:56:52.646Z,78.94
2018-12-16T12:57:52.653Z,79.15
2018-12-16T12:58:52.663Z,79.39
2018-12-16T12:59:52.566Z,79.39
2018-12-16T13:00:52.672Z,79.67
2018-12-16T13:01:52.578Z,79.46
2018-12-16T13:02:52.593Z,79.71
2018-12-16T13:03:52.593Z,79.29
2018-12-16T13:04:52.603Z,79.39
2018-12-16T13:05:52.603Z,79.19
2018-12-16T13:06:52.511Z,79.39
2018-12-16T13:07:52.516Z,79.05
2018-12-16T13:08:52.521Z,79.25
2018-12-16T13:09:52.532Z,79.15
2018-12-16T13:10:52.634Z,79.25
2018-12-16T13:11:52.440Z,79.15
2018-12-16T13:12:52.458Z,79.25
2018-12-16T13:13:52.448Z,79.15
2018-12-16T13:14:52.453Z,79.36
2018-12-16T13:15:52.562Z,79.46
2018-12-16T13:16:52.466Z,79.46
2018-12-16T13:17:52.378Z,79.57
2018-12-16T13:18:52.375Z,79.36
2018-12-16T13:19:52.411Z,78.80
2018-12-16T13:20:52.491Z,78.31
2018-12-16T13:21:52.401Z,78.31
2018-12-16T13:22:52.402Z,78.52
2018-12-16T13:23:52.315Z,78.63
2018-12-16T13:24:52.312Z,79.36
2018-12-16T13:25:52.524Z,79.67
2018-12-16T13:26:52.427Z,79.11
2018-12-16T13:27:52.333Z,79.36
2018-12-16T13:28:52.339Z,79.43
2018-12-16T13:29:52.352Z,78.94
2018-12-16T13:30:52.250Z,79.53
2018-12-16T13:31:52.375Z,79.46
2018-12-16T13:32:52.272Z,78.94
2018-12-16T13:33:52.294Z,79.25
2018-12-16T13:34:52.281Z,79.46
2018-12-16T13:35:52.290Z,78.94
2018-12-16T13:36:52.295Z,79.25
2018-12-16T13:37:52.189Z,79.46
2018-12-16T13:38:52.200Z,79.46
2018-12-16T13:39:52.216Z,78.91
2018-12-16T13:40:52.208Z,79.53
2018-12-16T13:41:52.642Z,78.63
2018-12-16T13:42:52.119Z,79.57
2018-12-16T13:43:52.124Z,78.91
2018-12-16T13:44:52.134Z,79.32
2018-12-16T13:45:52.142Z,79.36
2018-12-16T13:46:52.246Z,79.05
2018-12-16T13:47:52.206Z,79.43
2018-12-16T13:48:52.054Z,79.11
2018-12-16T13:49:52.163Z,79.22
2018-12-16T13:50:52.071Z,79.22
2018-12-16T13:51:52.183Z,79.32
2018-12-16T13:52:52.081Z,79.53
2018-12-16T13:53:52.085Z,79.63
2018-12-16T13:54:51.990Z,79.01
2018-12-16T13:55:51.996Z,79.53
2018-12-16T13:56:52.108Z,79.63
2018-12-16T13:57:52.013Z,79.32
2018-12-16T13:58:52.015Z,79.32
2018-12-16T13:59:52.021Z,79.53
2018-12-16T14:00:51.925Z,79.94
2018-12-16T14:01:52.036Z,79.74
2018-12-16T14:02:51.939Z,79.28
2018-12-16T14:03:51.948Z,79.39
2018-12-16T14:04:51.951Z,79.39
2018-12-16T14:05:51.957Z,79.39
2018-12-16T14:06:51.965Z,79.49
2018-12-16T14:07:51.866Z,79.49
2018-12-16T14:08:51.873Z,79.18
2018-12-16T14:09:51.883Z,79.18
2018-12-16T14:10:51.896Z,79.28
2018-12-16T14:11:51.996Z,79.60
2018-12-16T14:12:51.796Z,79.18
2018-12-16T14:13:51.807Z,79.49
2018-12-16T14:14:51.811Z,79.80
2018-12-16T14:15:52.448Z,80.02
2018-12-16T14:16:51.960Z,79.91
2018-12-16T14:17:51.830Z,80.05
2018-12-16T14:18:51.761Z,80.36
2018-12-16T14:19:51.747Z,80.26
2018-12-16T14:20:51.744Z,80.47
2018-12-16T14:21:51.855Z,80.02
2018-12-16T14:22:51.767Z,80.16
2018-12-16T14:23:51.766Z,80.54
2018-12-16T14:24:51.743Z,80.47
2018-12-16T14:25:51.674Z,80.26
2018-12-16T14:26:51.783Z,80.88
2018-12-16T14:27:51.686Z,80.68
2018-12-16T14:28:51.703Z,80.78
2018-12-16T14:29:51.699Z,80.64
2018-12-16T14:30:51.607Z,80.54
2018-12-16T14:31:51.711Z,80.36
2018-12-16T14:32:51.617Z,80.54
2018-12-16T14:33:52.195Z,80.88
2018-12-16T14:34:51.583Z,81.20
2018-12-16T14:35:51.637Z,80.68
2018-12-16T14:36:51.651Z,80.68
2018-12-16T14:37:51.544Z,81.09
2018-12-16T14:38:51.551Z,80.99
2018-12-16T14:39:51.663Z,80.64
2018-12-16T14:40:51.563Z,80.95
2018-12-16T14:41:51.672Z,81.05
2018-12-16T14:42:51.475Z,80.64
2018-12-16T14:43:51.570Z,81.05
2018-12-16T14:44:51.491Z,81.16
2018-12-16T14:45:51.493Z,81.05
2018-12-16T14:46:51.603Z,80.99
2018-12-16T14:47:51.514Z,80.85
2018-12-16T14:48:51.411Z,81.16
2018-12-16T14:49:51.421Z,80.64
2018-12-16T14:50:51.424Z,80.88
2018-12-16T14:51:51.542Z,80.68
2018-12-16T14:52:51.438Z,81.51
2018-12-16T14:53:51.554Z,81.51
2018-12-16T14:54:51.349Z,82.03
2018-12-16T14:55:55.204Z,81.93
2018-12-16T14:56:51.463Z,81.82
2018-12-16T14:57:51.383Z,81.72
2018-12-16T14:58:51.372Z,81.72
2018-12-16T14:59:51.382Z,81.82
2018-12-16T15:00:51.280Z,81.68
2018-12-16T15:01:51.395Z,81.93
2018-12-16T15:02:51.292Z,81.72
2018-12-16T15:03:51.298Z,81.93
2018-12-16T15:04:51.310Z,81.72
2018-12-16T15:05:51.314Z,82.20
2018-12-16T15:06:51.323Z,82.20
2018-12-16T15:07:51.225Z,82.03
2018-12-16T15:08:51.236Z,81.68
2018-12-16T15:09:51.234Z,81.68
2018-12-16T15:10:51.246Z,82.51
2018-12-16T15:11:51.350Z,81.89
2018-12-16T15:12:51.154Z,81.79
2018-12-16T15:13:51.157Z,82.62
2018-12-16T15:14:51.175Z,82.51
2018-12-16T15:15:51.172Z,81.58
2018-12-16T15:16:51.282Z,81.58
2018-12-16T15:17:51.184Z,81.89
2018-12-16T15:18:51.202Z,81.89
2018-12-16T15:19:51.097Z,81.79
2018-12-16T15:20:51.101Z,81.93
2018-12-16T15:21:51.243Z,81.99
2018-12-16T15:22:51.126Z,81.79
2018-12-16T15:23:51.127Z,81.79
2018-12-16T15:24:51.126Z,81.79
2018-12-16T15:25:51.034Z,81.79
2018-12-16T15:26:52.619Z,81.68
2018-12-16T15:27:51.356Z,81.47
2018-12-16T15:28:51.046Z,81.79
2018-12-16T15:29:51.086Z,82.62
2018-12-16T15:30:51.071Z,82.31
2018-12-16T15:31:50.979Z,82.65
2018-12-16T15:32:51.075Z,82.31
2018-12-16T15:33:50.994Z,82.31
2018-12-16T15:34:51.220Z,82.51
2018-12-16T15:35:50.993Z,82.41
2018-12-16T15:36:50.995Z,82.72
2018-12-16T15:37:51.006Z,81.68
2018-12-16T15:38:50.908Z,81.89
2018-12-16T15:39:50.925Z,81.79
2018-12-16T15:40:50.952Z,81.99
2018-12-16T15:41:50.925Z,81.89
2018-12-16T15:42:51.038Z,81.72
2018-12-16T15:43:50.835Z,82.14
2018-12-16T15:44:50.841Z,82.45
2018-12-16T15:45:50.852Z,82.24
2018-12-16T15:46:50.859Z,81.89
2018-12-16T15:47:50.967Z,82.82
2018-12-16T15:48:50.873Z,82.72
2018-12-16T15:49:50.771Z,82.51
2018-12-16T15:50:50.790Z,82.97
2018-12-16T15:51:50.788Z,82.82
2018-12-16T15:52:50.891Z,82.62
2018-12-16T15:53:50.799Z,82.41
2018-12-16T15:54:50.805Z,82.06
2018-12-16T15:55:50.755Z,82.51
2018-12-16T15:56:50.716Z,81.68
2018-12-16T15:57:50.829Z,82.37
2018-12-16T15:58:50.724Z,81.65
2018-12-16T15:59:50.737Z,81.79
2018-12-16T16:00:50.744Z,81.65
2018-12-16T16:01:50.641Z,81.85
2018-12-16T16:02:50.753Z,81.75
2018-12-16T16:03:50.653Z,81.85
2018-12-16T16:04:50.663Z,81.65
2018-12-16T16:05:50.675Z,81.89
2018-12-16T16:06:50.681Z,81.89
2018-12-16T16:07:50.681Z,81.58
2018-12-16T16:08:50.587Z,81.96
2018-12-16T16:09:50.600Z,81.58
2018-12-16T16:10:50.595Z,81.89
2018-12-16T16:11:50.601Z,81.75
2018-12-16T16:12:50.711Z,81.75
2018-12-16T16:13:50.514Z,81.85
2018-12-16T16:14:50.517Z,82.58
2018-12-16T16:15:50.525Z,82.17
2018-12-16T16:16:50.531Z,82.48
2018-12-16T16:17:50.639Z,82.20
2018-12-16T16:18:50.549Z,82.31
2018-12-16T16:19:50.451Z,82.58
2018-12-16T16:20:50.457Z,82.20
2018-12-16T16:21:50.462Z,82.51
2018-12-16T16:22:50.570Z,82.06
2018-12-16T16:23:50.482Z,82.10
2018-12-16T16:24:50.482Z,82.10
2018-12-16T16:25:50.385Z,82.06
2018-12-16T16:26:50.391Z,82.27
2018-12-16T16:27:50.505Z,82.06
2018-12-16T16:28:50.409Z,82.17
2018-12-16T16:29:50.415Z,82.10
2018-12-16T16:30:50.416Z,82.17
2018-12-16T16:31:50.329Z,82.17
2018-12-16T16:32:50.427Z,81.85
2018-12-16T16:33:50.332Z,82.06
2018-12-16T16:34:50.339Z,82.17
2018-12-16T16:35:50.344Z,82.17
2018-12-16T16:36:50.349Z,81.92
2018-12-16T16:37:50.360Z,82.17
2018-12-16T16:38:50.262Z,82.17
2018-12-16T16:39:50.266Z,82.48
2018-12-16T16:40:50.280Z,82.48
2018-12-16T16:41:50.284Z,82.48
2018-12-16T16:42:50.390Z,82.37
2018-12-16T16:43:50.194Z,81.96
2018-12-16T16:44:50.201Z,82.27
2018-12-16T16:45:50.212Z,82.37
2018-12-16T16:46:50.211Z,81.85
2018-12-16T16:47:50.321Z,82.48
2018-12-16T16:48:50.224Z,82.37
2018-12-16T16:49:50.129Z,81.75
2018-12-16T16:50:50.195Z,82.48
2018-12-16T16:51:50.138Z,82.48
2018-12-16T16:52:50.253Z,82.37
2018-12-16T16:53:50.150Z,82.48
2018-12-16T16:54:50.157Z,81.96
2018-12-16T16:55:50.065Z,81.96
2018-12-16T16:56:50.067Z,82.48
2018-12-16T16:57:50.188Z,81.54
2018-12-16T16:58:50.085Z,82.37
2018-12-16T16:59:50.087Z,82.37
2018-12-16T17:00:50.093Z,82.58
2018-12-16T17:01:50.003Z,82.17
2018-12-16T17:02:50.109Z,82.48
2018-12-16T17:03:50.011Z,82.68
2018-12-16T17:04:50.017Z,82.82
2018-12-16T17:05:50.023Z,82.48
2018-12-16T17:06:50.653Z,82.79
2018-12-16T17:07:50.236Z,82.48
2018-12-16T17:08:50.040Z,82.89
2018-12-16T17:09:49.947Z,82.48
2018-12-16T17:10:49.954Z,83.10
2018-12-16T17:11:49.961Z,82.68
2018-12-16T17:12:49.967Z,82.44
2018-12-16T17:13:49.973Z,82.54
2018-12-16T17:14:49.884Z,81.92
2018-12-16T17:15:49.888Z,81.81
2018-12-16T17:16:49.886Z,82.03
2018-12-16T17:17:49.896Z,82.03
2018-12-16T17:18:50.001Z,82.06
2018-12-16T17:19:49.908Z,82.34
2018-12-16T17:20:49.817Z,82.13
2018-12-16T17:21:49.818Z,82.54
2018-12-16T17:22:49.821Z,82.65
2018-12-16T17:23:49.934Z,82.44
2018-12-16T17:24:49.914Z,82.37
2018-12-16T17:25:49.840Z,82.48
2018-12-16T17:26:49.748Z,82.37
2018-12-16T17:27:49.754Z,82.37
2018-12-16T17:28:49.863Z,82.58
2018-12-16T17:29:49.764Z,82.89
2018-12-16T17:30:49.772Z,83.00
2018-12-16T17:31:49.778Z,83.52
2018-12-16T17:32:49.695Z,83.56
2018-12-16T17:33:49.792Z,83.42
2018-12-16T17:34:49.695Z,83.14
2018-12-16T17:35:49.703Z,83.52
2018-12-16T17:36:49.716Z,83.35
2018-12-16T17:37:49.919Z,83.45
2018-12-16T17:38:49.719Z,83.66
2018-12-16T17:39:49.625Z,83.76
2018-12-16T17:40:49.632Z,83.76
2018-12-16T17:41:49.634Z,83.76
2018-12-16T17:42:49.640Z,83.45
2018-12-16T17:43:49.755Z,83.87
2018-12-16T17:44:49.553Z,84.08
2018-12-16T17:45:49.564Z,84.18
2018-12-16T17:46:49.568Z,84.64
2018-12-16T17:47:49.578Z,84.22
2018-12-16T17:48:49.680Z,84.28
2018-12-16T17:49:49.583Z,84.12
2018-12-16T17:50:49.489Z,84.95
2018-12-16T17:51:49.501Z,84.70
2018-12-16T17:52:49.500Z,84.84
2018-12-16T17:53:49.608Z,84.53
2018-12-16T17:54:49.526Z,85.05
2018-12-16T17:55:49.525Z,84.74
2018-12-16T17:56:49.428Z,84.84
2018-12-16T17:57:49.433Z,84.64
2018-12-16T17:58:49.538Z,84.64
2018-12-16T17:59:49.442Z,84.64
2018-12-16T18:00:49.450Z,84.78
2018-12-16T18:01:49.465Z,84.64
2018-12-16T18:02:49.358Z,85.16
2018-12-16T18:03:49.466Z,84.99
2018-12-16T18:04:49.371Z,85.20
2018-12-16T18:05:49.382Z,84.95
2018-12-16T18:06:49.385Z,84.88
2018-12-16T18:07:49.397Z,85.61
2018-12-16T18:08:49.395Z,85.51
2018-12-16T18:09:49.314Z,85.30
2018-12-16T18:10:49.313Z,85.30
2018-12-16T18:11:49.315Z,84.99
2018-12-16T18:12:49.321Z,84.74
2018-12-16T18:13:49.966Z,84.99
2018-12-16T18:14:49.542Z,84.88
2018-12-16T18:15:49.237Z,84.67
2018-12-16T18:16:49.242Z,84.88
2018-12-16T18:17:49.258Z,85.93
2018-12-16T18:18:49.361Z,85.93
2018-12-16T18:19:49.264Z,85.61
2018-12-16T18:20:49.169Z,85.72
2018-12-16T18:21:49.171Z,85.72
2018-12-16T18:22:50.060Z,85.41
2018-12-16T18:23:49.286Z,85.51
2018-12-16T18:24:49.189Z,85.68
2018-12-16T18:25:49.272Z,85.61
2018-12-16T18:26:49.099Z,85.61
2018-12-16T18:27:49.106Z,85.68
2018-12-16T18:28:49.215Z,85.82
2018-12-16T18:29:49.119Z,85.93
2018-12-16T18:30:49.129Z,85.30
2018-12-16T18:31:49.135Z,85.05
2018-12-16T18:32:49.037Z,85.61
2018-12-16T18:33:49.153Z,85.10
2018-12-16T18:34:49.949Z,85.30
2018-12-16T18:35:49.170Z,85.82
2018-12-16T18:36:49.061Z,85.93
2018-12-16T18:37:49.214Z,85.93
2018-12-16T18:38:49.072Z,85.82
2018-12-16T18:39:48.977Z,85.61
2018-12-16T18:40:48.990Z,85.93
2018-12-16T18:41:48.998Z,85.72
2018-12-16T18:42:49.007Z,85.68
2018-12-16T18:43:49.115Z,85.72
2018-12-16T18:44:48.917Z,85.99
2018-12-16T18:45:48.917Z,85.78
2018-12-16T18:46:48.920Z,85.99
2018-12-16T18:47:48.927Z,85.72
2018-12-16T18:48:49.070Z,85.78
2018-12-16T18:49:48.938Z,85.89
2018-12-16T18:50:48.858Z,85.16
2018-12-16T18:51:48.867Z,84.64
2018-12-16T18:52:48.864Z,85.26
2018-12-16T18:53:48.861Z,85.47
2018-12-16T18:54:48.989Z,86.03
2018-12-16T18:55:48.874Z,85.61
2018-12-16T18:56:51.272Z,85.47
2018-12-16T18:57:48.790Z,85.51
2018-12-16T18:58:48.892Z,85.72
2018-12-16T18:59:48.898Z,85.82
2018-12-16T19:00:48.802Z,85.93
2018-12-16T19:01:48.811Z,85.61
2018-12-16T19:02:48.827Z,86.13
2018-12-16T19:03:49.717Z,86.13
2018-12-16T19:04:48.828Z,86.28
2018-12-16T19:05:48.732Z,86.97
2018-12-16T19:06:48.739Z,86.80
2018-12-16T19:07:48.749Z,86.87
2018-12-16T19:08:48.751Z,86.80
2018-12-16T19:09:48.860Z,86.76
2018-12-16T19:10:48.682Z,87.01
2018-12-16T19:11:48.667Z,86.91
2018-12-16T19:12:48.679Z,86.76
2018-12-16T19:13:48.680Z,86.91
2018-12-16T19:14:48.892Z,86.87
2018-12-16T19:15:48.590Z,86.87
2018-12-16T19:16:48.707Z,86.69
2018-12-16T19:17:48.608Z,86.59
2018-12-16T19:18:48.829Z,86.80
2018-12-16T19:19:48.717Z,86.80
2018-12-16T19:20:48.637Z,86.69
2018-12-16T19:21:48.526Z,86.66
2018-12-16T19:22:48.534Z,86.80
2018-12-16T19:23:48.540Z,86.80
2018-12-16T19:24:48.672Z,86.66
2018-12-16T19:25:48.657Z,86.91
2018-12-16T19:26:48.566Z,87.12
2018-12-16T19:27:48.460Z,86.91
2018-12-16T19:28:48.467Z,87.22
2018-12-16T19:29:48.587Z,87.07
2018-12-16T19:30:48.517Z,87.07
2018-12-16T19:31:48.493Z,86.97
2018-12-16T19:32:49.112Z,87.07
2018-12-16T19:33:48.398Z,86.97
2018-12-16T19:34:48.608Z,86.87
2018-12-16T19:35:48.415Z,86.59
2018-12-16T19:36:48.417Z,87.28
2018-12-16T19:37:48.434Z,86.76
2018-12-16T19:38:48.428Z,87.22
2018-12-16T19:39:48.435Z,87.01
2018-12-16T19:40:48.339Z,86.76
2018-12-16T19:41:48.357Z,87.07
2018-12-16T19:42:48.350Z,87.07
2018-12-16T19:43:48.357Z,86.87
2018-12-16T19:44:48.573Z,87.28
2018-12-16T19:45:48.269Z,86.97
2018-12-16T19:46:48.377Z,87.28
2018-12-16T19:47:49.641Z,86.66
2018-12-16T19:48:48.391Z,86.55
2018-12-16T19:49:48.397Z,86.97
2018-12-16T19:50:48.301Z,86.76
2018-12-16T19:51:48.217Z,86.76
2018-12-16T19:52:48.235Z,86.76
2018-12-16T19:53:48.218Z,86.83
2018-12-16T19:54:48.338Z,86.55
2018-12-16T19:55:48.232Z,86.66
2018-12-16T19:56:48.240Z,86.97
2018-12-16T19:57:48.139Z,86.76
2018-12-16T19:58:48.146Z,86.87
2018-12-16T19:59:48.256Z,86.55
2018-12-16T20:00:48.279Z,86.55
2018-12-16T20:01:48.185Z,87.28
2018-12-16T20:02:48.172Z,86.55
2018-12-16T20:03:48.083Z,86.87
2018-12-16T20:04:48.187Z,86.66
2018-12-16T20:05:48.090Z,86.87
2018-12-16T20:06:48.098Z,86.76
2018-12-16T20:07:48.099Z,86.87
2018-12-16T20:08:48.108Z,86.76
2018-12-16T20:09:48.150Z,86.76
2018-12-16T20:10:48.016Z,86.91
2018-12-16T20:11:48.029Z,86.76
2018-12-16T20:12:48.058Z,86.80
2018-12-16T20:13:48.034Z,87.39
2018-12-16T20:14:48.247Z,87.07
2018-12-16T20:15:47.945Z,87.28
2018-12-16T20:16:48.067Z,87.22
2018-12-16T20:17:48.106Z,87.18
2018-12-16T20:18:47.966Z,87.01
2018-12-16T20:19:48.176Z,87.32
2018-12-16T20:20:47.979Z,87.01
2018-12-16T20:21:47.881Z,87.32
2018-12-16T20:22:47.887Z,87.53
2018-12-16T20:23:48.001Z,87.01
2018-12-16T20:24:48.121Z,87.32
2018-12-16T20:25:47.906Z,87.43
2018-12-16T20:26:47.939Z,87.53
2018-12-16T20:27:47.819Z,87.32
2018-12-16T20:28:47.825Z,87.53
2018-12-16T20:29:47.935Z,87.12
2018-12-16T20:30:47.843Z,87.43
2018-12-16T20:31:47.859Z,87.12