createdAt,value
2019-02-04T00:06:15.979Z,0.73
2019-02-04T00:16:19.579Z,1.00
2019-02-04T00:26:23.434Z,1.17
2019-02-04T00:36:27.022Z,3.27
2019-02-04T00:46:30.611Z,1.87
2019-02-04T00:56:34.190Z,1.17
2019-02-04T01:06:37.779Z,2.73
2019-02-04T01:16:41.374Z,2.60
2019-02-04T01:26:44.958Z,2.30
2019-02-04T01:36:48.534Z,1.47
2019-02-04T01:46:52.131Z,1.77
2019-02-04T01:56:55.710Z,1.37
2019-02-04T02:06:59.302Z,0.70
2019-02-04T02:17:02.898Z,1.90
2019-02-04T02:27:06.697Z,3.40
2019-02-04T02:37:10.286Z,1.87
2019-02-04T02:47:13.890Z,3.17
2019-02-04T02:57:17.462Z,3.60
2019-02-04T03:07:21.035Z,1.57
2019-02-04T03:17:24.611Z,2.37
2019-02-04T03:27:28.190Z,1.90
2019-02-04T03:37:32.174Z,1.50
2019-02-04T03:47:35.738Z,1.00
2019-02-04T03:57:39.314Z,1.23
2019-02-04T04:07:42.894Z,1.60
2019-02-04T04:17:46.477Z,2.73
2019-02-04T04:27:50.066Z,5.33
2019-02-04T04:37:53.675Z,4.57
2019-02-04T04:47:57.243Z,3.80
2019-02-04T04:58:00.848Z,2.97
2019-02-04T05:08:04.586Z,4.40
2019-02-04T05:18:08.186Z,3.20
2019-02-04T05:28:11.755Z,4.70
2019-02-04T05:38:15.355Z,3.33
2019-02-04T05:48:18.921Z,7.20
2019-02-04T05:58:22.973Z,7.07
2019-02-04T06:08:26.560Z,8.80
2019-02-04T06:18:30.130Z,6.57
2019-02-04T06:28:33.691Z,5.03
2019-02-04T06:38:37.302Z,8.07
2019-02-04T06:48:40.871Z,3.87
2019-02-04T06:58:44.590Z,6.00
2019-02-04T07:08:48.193Z,5.77
2019-02-04T07:18:51.803Z,7.10
2019-02-04T07:28:55.939Z,8.97
2019-02-04T07:38:59.611Z,8.17
2019-02-04T07:49:03.306Z,13.50
2019-02-04T07:59:06.878Z,12.27
2019-02-04T08:09:10.835Z,11.43
2019-02-04T08:19:27.063Z,10.57
2019-02-04T08:29:30.671Z,12.77
2019-02-04T08:39:34.236Z,17.60
2019-02-04T08:49:37.928Z,14.77
2019-02-04T08:59:41.886Z,15.80
2019-02-04T09:09:54.755Z,15.10
2019-02-04T09:20:09.439Z,19.17
2019-02-04T09:30:03.735Z,18.83
2019-02-04T09:40:09.759Z,20.80
2019-02-04T09:50:21.756Z,20.07
2019-02-04T10:00:23.426Z,23.33
2019-02-04T10:10:27.490Z,22.50
2019-02-04T10:20:34.251Z,19.97
2019-02-04T10:30:36.375Z,22.53
2019-02-04T10:40:40.014Z,18.90
2019-02-04T10:50:46.551Z,20.23
2019-02-04T11:00:49.010Z,17.07
2019-02-04T11:10:52.806Z,16.60
2019-02-04T11:20:58.377Z,16.13
2019-02-04T11:31:03.938Z,18.23
2019-02-04T11:41:07.917Z,15.43
2019-02-04T11:51:11.656Z,15.27
2019-02-04T12:01:15.382Z,12.90
2019-02-04T12:11:20.767Z,12.30
2019-02-04T12:21:24.355Z,12.93
2019-02-04T12:31:27.944Z,15.30
2019-02-04T12:41:31.535Z,11.07
2019-02-04T12:51:35.494Z,9.63
2019-02-04T13:01:39.090Z,12.00
2019-02-04T13:11:42.694Z,10.57
2019-02-04T13:21:46.273Z,9.47
2019-02-04T13:31:49.839Z,9.07
2019-02-04T13:41:53.411Z,9.07
2019-02-04T13:51:57.944Z,10.93
2019-02-04T14:02:01.723Z,9.73
2019-02-04T14:12:05.290Z,9.23
2019-02-04T14:22:09.724Z,9.13
2019-02-04T14:32:13.532Z,8.40
2019-02-04T14:42:18.348Z,7.23
2019-02-04T14:52:33.202Z,6.07
2019-02-04T15:02:51.105Z,5.83
2019-02-04T15:13:37.278Z,6.93
2019-02-04T15:24:08.853Z,5.93
2019-02-04T15:34:46.418Z,6.70
2019-02-04T15:45:06.178Z,8.07
2019-02-04T15:55:13.547Z,8.90
2019-02-04T16:05:17.110Z,6.43
2019-02-04T16:15:20.803Z,9.97
2019-02-04T16:25:24.371Z,7.03
2019-02-04T16:35:27.950Z,6.47
2019-02-04T16:45:32.601Z,5.23
2019-02-04T16:55:36.182Z,5.70
2019-02-04T17:05:39.753Z,8.07
2019-02-04T17:15:43.329Z,6.27
2019-02-04T17:25:46.903Z,6.87
2019-02-04T17:35:50.478Z,6.13
2019-02-04T17:45:54.218Z,7.03
2019-02-04T17:55:57.793Z,7.73
2019-02-04T18:06:03.593Z,6.40
2019-02-04T18:16:08.282Z,7.17
2019-02-04T18:26:11.848Z,7.70
2019-02-04T18:36:15.936Z,8.23
2019-02-04T18:46:19.562Z,6.20
2019-02-04T18:56:23.751Z,9.07
2019-02-04T19:06:27.378Z,8.70
2019-02-04T19:16:30.946Z,7.23
2019-02-04T19:26:34.526Z,6.23
2019-02-04T19:36:38.098Z,8.73
2019-02-04T19:46:41.657Z,7.47
2019-02-04T19:56:51.546Z,7.70
2019-02-04T20:06:57.464Z,5.43
2019-02-04T20:17:01.034Z,6.77
2019-02-04T20:27:10.804Z,7.93
2019-02-04T20:37:17.524Z,6.20
2019-02-04T20:47:21.082Z,7.67
2019-02-04T20:57:29.173Z,7.37
2019-02-04T21:07:33.030Z,7.90
2019-02-04T21:17:36.888Z,9.73
2019-02-04T21:27:40.813Z,9.90
2019-02-04T21:37:51.061Z,8.40
2019-02-04T21:47:54.837Z,8.40
2019-02-04T21:57:58.487Z,7.77
2019-02-04T22:08:02.055Z,6.87
2019-02-04T22:18:05.879Z,8.60
2019-02-04T22:28:10.254Z,8.03
2019-02-04T22:38:20.055Z,9.40
2019-02-04T22:48:23.855Z,10.93
2019-02-04T22:58:27.414Z,9.83
2019-02-04T23:08:30.977Z,10.17
2019-02-04T23:18:34.594Z,10.10
2019-02-04T23:28:52.646Z,10.90
2019-02-04T23:38:56.245Z,12.33
2019-02-04T23:48:59.816Z,10.43
2019-02-04T23:59:04.100Z,8.60
