createdAt,value
2022-11-16T00:04:38.923Z,100035.29
2022-11-16T00:09:42.134Z,100035.64
2022-11-16T00:14:45.235Z,100038.15
2022-11-16T00:19:48.854Z,100042.45
2022-11-16T00:24:52.164Z,100032.40
2022-11-16T00:29:55.496Z,100033.45
2022-11-16T00:34:59.097Z,100036.26
2022-11-16T00:40:02.209Z,100034.28
2022-11-16T00:45:06.020Z,100033.28
2022-11-16T00:50:09.639Z,100036.30
2022-11-16T00:55:12.844Z,100037.47
2022-11-16T01:00:16.660Z,100039.95
2022-11-16T01:05:19.774Z,100045.27
2022-11-16T01:10:25.232Z,100044.38
2022-11-16T01:15:28.850Z,100040.30
2022-11-16T01:20:32.264Z,100036.98
2022-11-16T01:25:35.577Z,100031.70
2022-11-16T01:30:38.782Z,100030.52
2022-11-16T01:35:45.370Z,100034.87
2022-11-16T01:40:48.679Z,100037.67
2022-11-16T01:45:52.301Z,100026.88
2022-11-16T01:50:56.732Z,100022.42
2022-11-16T01:56:00.427Z,100013.09
2022-11-16T02:01:04.215Z,100009.16
2022-11-16T02:06:23.763Z,100005.08
2022-11-16T02:11:45.916Z,100006.91
2022-11-16T02:16:58.236Z,100006.73
2022-11-16T02:22:13.937Z,100007.17
2022-11-16T02:27:23.440Z,100006.69
2022-11-16T02:32:45.850Z,100006.66
2022-11-16T02:37:59.551Z,100001.15
2022-11-16T02:43:09.516Z,99999.23
2022-11-16T02:48:20.050Z,99999.08
2022-11-16T02:53:25.407Z,99998.98
2022-11-16T02:58:29.677Z,99990.88
2022-11-16T03:03:38.888Z,99987.20
2022-11-16T03:08:51.216Z,99986.15
2022-11-16T03:14:17.562Z,99979.84
2022-11-16T03:19:29.369Z,99983.83
2022-11-16T03:24:33.334Z,99977.61
2022-11-16T03:30:01.518Z,99979.98
2022-11-16T03:35:30.912Z,99978.41
2022-11-16T03:40:36.933Z,99982.91
2022-11-16T03:45:41.510Z,99981.00
2022-11-16T03:50:45.815Z,99982.97
2022-11-16T03:55:50.076Z,99980.20
2022-11-16T04:00:54.706Z,99980.46
2022-11-16T04:06:17.805Z,99976.77
2022-11-16T04:11:41.599Z,99979.36
2022-11-16T04:17:03.849Z,99983.34
2022-11-16T04:22:37.384Z,99983.21
2022-11-16T04:27:59.828Z,99980.34
2022-11-16T04:33:22.186Z,99978.42
2022-11-16T04:38:25.599Z,99986.34
2022-11-16T04:43:29.121Z,99989.92
2022-11-16T04:48:32.453Z,99992.02
2022-11-16T04:53:35.942Z,99983.22
2022-11-16T04:58:39.247Z,99980.91
2022-11-16T05:03:42.352Z,99976.43
2022-11-16T05:08:45.868Z,99979.87
2022-11-16T05:13:50.172Z,99977.16
2022-11-16T05:19:12.771Z,99982.98
2022-11-16T05:24:34.922Z,99991.17
2022-11-16T05:29:39.560Z,99990.14
2022-11-16T05:34:42.767Z,99987.63
2022-11-16T05:39:45.977Z,99982.19
2022-11-16T05:44:50.991Z,99979.41
2022-11-16T05:49:54.543Z,99978.02
2022-11-16T05:54:58.277Z,99981.23
2022-11-16T06:00:02.740Z,99980.58
2022-11-16T06:05:07.742Z,99982.20
2022-11-16T06:10:12.527Z,99986.29
2022-11-16T06:15:16.846Z,99991.25
2022-11-16T06:20:21.752Z,99991.40
2022-11-16T06:25:26.880Z,99999.21
2022-11-16T06:30:31.558Z,100008.70
2022-11-16T06:35:35.603Z,100011.90
2022-11-16T06:40:39.060Z,100012.13
2022-11-16T06:45:42.526Z,100012.36
2022-11-16T06:50:45.835Z,100007.10
2022-11-16T06:55:49.452Z,100009.73
2022-11-16T07:00:52.764Z,100011.82
2022-11-16T07:05:56.177Z,100010.75
2022-11-16T07:11:04.470Z,100010.59
2022-11-16T07:16:10.367Z,100007.61
2022-11-16T07:21:16.754Z,100009.27
2022-11-16T07:26:20.901Z,100007.73
2022-11-16T07:31:24.400Z,100008.96
2022-11-16T07:36:28.223Z,100002.91
2022-11-16T07:41:31.334Z,100003.61
2022-11-16T07:46:50.236Z,100003.00
2022-11-16T07:51:53.511Z,100010.92
2022-11-16T07:56:56.822Z,100010.95
2022-11-16T08:02:00.133Z,100005.27
2022-11-16T08:07:03.679Z,100014.40
2022-11-16T08:12:07.572Z,100009.27
2022-11-16T08:17:10.882Z,100006.84
2022-11-16T08:22:14.195Z,100008.34
2022-11-16T08:27:17.871Z,100008.12
2022-11-16T08:32:21.121Z,100007.41
2022-11-16T08:37:25.729Z,100017.92
2022-11-16T08:42:28.763Z,100019.55
2022-11-16T08:47:32.284Z,100024.36
2022-11-16T08:52:35.492Z,100022.30
2022-11-16T08:57:38.591Z,100029.78
2022-11-16T09:02:41.818Z,100025.73
2022-11-16T09:07:46.038Z,100032.20
2022-11-16T09:12:50.571Z,100034.45
2022-11-16T09:17:55.211Z,100033.45
2022-11-16T09:22:58.419Z,100035.45
2022-11-16T09:28:01.527Z,100034.42
2022-11-16T09:33:04.938Z,100035.94
2022-11-16T09:38:11.797Z,100037.70
2022-11-16T09:43:47.230Z,100032.52
2022-11-16T09:48:51.400Z,100027.16
2022-11-16T09:54:04.771Z,100021.73
2022-11-16T09:59:20.063Z,100022.42
2022-11-16T10:04:26.520Z,100029.50
2022-11-16T10:09:30.547Z,100025.36
2022-11-16T10:14:51.599Z,100021.20
2022-11-16T10:20:30.408Z,100021.58
2022-11-16T10:26:01.092Z,100017.17
2022-11-16T10:31:36.351Z,100019.30
2022-11-16T10:36:40.071Z,100016.09
2022-11-16T10:41:47.189Z,100016.80
2022-11-16T10:47:36.868Z,100013.49
2022-11-16T10:52:39.974Z,100012.52
2022-11-16T10:57:56.067Z,100016.48
2022-11-16T11:02:59.189Z,100015.44
2022-11-16T11:08:11.612Z,100016.16
2022-11-16T11:13:14.721Z,100020.81
2022-11-16T11:18:23.772Z,100021.39
2022-11-16T11:23:27.996Z,100024.01
2022-11-16T11:28:33.835Z,100026.20
2022-11-16T11:33:41.164Z,100025.36
2022-11-16T11:39:05.183Z,100021.13
2022-11-16T11:44:14.317Z,100019.65
2022-11-16T11:49:33.243Z,100017.35
2022-11-16T11:54:46.132Z,100011.91
2022-11-16T11:59:52.495Z,100009.69
2022-11-16T12:05:11.781Z,100009.96
2022-11-16T12:10:33.835Z,100007.17
2022-11-16T12:15:59.056Z,100010.16
2022-11-16T12:21:20.186Z,100008.86
2022-11-16T12:26:33.023Z,100013.02
2022-11-16T12:31:39.603Z,100012.48
2022-11-16T12:37:01.755Z,100016.58
2022-11-16T12:42:38.246Z,100014.73
2022-11-16T12:48:20.167Z,100005.77
2022-11-16T12:53:38.976Z,100010.20
2022-11-16T12:59:09.687Z,100010.27
2022-11-16T13:04:26.152Z,100012.80
2022-11-16T13:09:37.914Z,100009.28
2022-11-16T13:14:45.525Z,100012.60
2022-11-16T13:19:58.564Z,100013.02
2022-11-16T13:25:33.926Z,100009.58
2022-11-16T13:31:03.348Z,100010.77
2022-11-16T13:36:39.632Z,100010.98
2022-11-16T13:41:45.503Z,100013.85
2022-11-16T13:46:56.503Z,100011.23
2022-11-16T13:52:23.200Z,100006.67
2022-11-16T13:57:32.284Z,100005.34
2022-11-16T14:02:38.170Z,100001.52
2022-11-16T14:07:50.052Z,100002.67
2022-11-16T14:12:55.579Z,100008.73
2022-11-16T14:18:20.453Z,100012.66
2022-11-16T14:23:48.754Z,100006.06
2022-11-16T14:29:13.154Z,100000.73
2022-11-16T14:34:41.959Z,100002.92
2022-11-16T14:39:45.781Z,100000.09
2022-11-16T14:44:50.544Z,99997.92
2022-11-16T14:49:55.579Z,99997.54
2022-11-16T14:55:02.060Z,99997.70
2022-11-16T15:00:20.116Z,99998.54
2022-11-16T15:05:28.558Z,99998.23
2022-11-16T15:10:31.856Z,99999.00
2022-11-16T15:15:35.168Z,100001.48
2022-11-16T15:20:49.096Z,100001.99
2022-11-16T15:25:58.026Z,100004.84
2022-11-16T15:31:04.706Z,100006.66
2022-11-16T15:36:38.178Z,100005.52
2022-11-16T15:41:42.568Z,100003.45
2022-11-16T15:46:50.742Z,99996.09
2022-11-16T15:51:53.942Z,99997.06
2022-11-16T15:57:04.624Z,99996.77
2022-11-16T16:02:20.330Z,99993.20
2022-11-16T16:07:44.297Z,99988.10
2022-11-16T16:12:50.498Z,99990.17
2022-11-16T16:17:54.526Z,99984.59
2022-11-16T16:23:09.527Z,99983.18
2022-11-16T16:28:12.922Z,99984.90
2022-11-16T16:33:20.050Z,99976.64
2022-11-16T16:38:24.358Z,99986.42
2022-11-16T16:43:28.278Z,99986.65
2022-11-16T16:48:32.617Z,99986.84
2022-11-16T16:53:36.588Z,99987.37
2022-11-16T16:58:40.258Z,99981.77
2022-11-16T17:03:43.778Z,99987.66
2022-11-16T17:08:47.187Z,99991.81
2022-11-16T17:13:50.701Z,99989.80
2022-11-16T17:18:56.409Z,99990.83
2022-11-16T17:23:59.578Z,99990.75
2022-11-16T17:29:02.793Z,99997.35
2022-11-16T17:34:10.715Z,100003.11
2022-11-16T17:39:16.889Z,99998.00
2022-11-16T17:44:22.017Z,99994.55
2022-11-16T17:49:25.446Z,99995.37
2022-11-16T17:54:28.553Z,99996.28
2022-11-16T17:59:31.859Z,99998.34
2022-11-16T18:04:36.224Z,100002.88
2022-11-16T18:09:40.637Z,100003.65
2022-11-16T18:14:59.889Z,100007.42
2022-11-16T18:20:10.661Z,100009.17
2022-11-16T18:25:14.933Z,100012.62
2022-11-16T18:30:18.755Z,100009.92
2022-11-16T18:35:22.900Z,100001.09
2022-11-16T18:40:26.098Z,100001.63
2022-11-16T18:45:31.570Z,100007.43
2022-11-16T18:50:36.104Z,100003.50
2022-11-16T18:55:39.506Z,100007.34
2022-11-16T19:00:42.724Z,100013.73
2022-11-16T19:05:46.335Z,100021.95
2022-11-16T19:10:49.954Z,100024.40
2022-11-16T19:15:55.822Z,100028.23
2022-11-16T19:21:09.676Z,100020.66
2022-11-16T19:26:15.854Z,100026.86
2022-11-16T19:31:20.699Z,100033.48
2022-11-16T19:36:25.955Z,100031.60
2022-11-16T19:41:29.778Z,100030.02
2022-11-16T19:46:34.930Z,100031.30
2022-11-16T19:51:38.138Z,100027.17
2022-11-16T19:56:43.086Z,100024.91
2022-11-16T20:01:46.499Z,100021.39
2022-11-16T20:06:49.748Z,100020.24
2022-11-16T20:11:53.532Z,100016.77
2022-11-16T20:16:56.950Z,100016.86
2022-11-16T20:22:00.080Z,100018.98
2022-11-16T20:27:04.388Z,100020.71
2022-11-16T20:32:07.795Z,100018.42
2022-11-16T20:37:12.084Z,100021.45
2022-11-16T20:42:16.281Z,100020.73
2022-11-16T20:47:19.770Z,100025.64
2022-11-16T20:52:23.677Z,100024.97
2022-11-16T20:57:27.111Z,100028.30
2022-11-16T21:02:31.808Z,100032.13
2022-11-16T21:07:35.335Z,100026.89
2022-11-16T21:12:57.944Z,100025.09
2022-11-16T21:18:01.763Z,100030.32
2022-11-16T21:23:04.963Z,100036.67
2022-11-16T21:28:08.272Z,100029.73
2022-11-16T21:33:11.480Z,100028.85
2022-11-16T21:38:14.687Z,100029.16
2022-11-16T21:43:18.426Z,100030.21
2022-11-16T21:48:21.512Z,100026.26
2022-11-16T21:53:24.721Z,100023.73
2022-11-16T21:58:28.024Z,100026.64
2022-11-16T22:03:31.960Z,100030.13
2022-11-16T22:08:35.379Z,100035.63
2022-11-16T22:13:39.701Z,100037.61
2022-11-16T22:18:43.632Z,100035.55
2022-11-16T22:23:46.629Z,100034.36
2022-11-16T22:28:50.041Z,100036.59
2022-11-16T22:33:54.068Z,100038.95
2022-11-16T22:38:57.381Z,100038.48
2022-11-16T22:44:00.485Z,100038.84
2022-11-16T22:49:03.694Z,100032.56
2022-11-16T22:54:07.720Z,100033.00
2022-11-16T22:59:10.927Z,100029.76
2022-11-16T23:04:14.032Z,100026.52
2022-11-16T23:09:17.248Z,100025.74
2022-11-16T23:14:39.601Z,100027.11
2022-11-16T23:20:01.137Z,100027.54
2022-11-16T23:25:25.439Z,100025.83
2022-11-16T23:30:28.750Z,100022.21
2022-11-16T23:35:32.847Z,100018.39
2022-11-16T23:40:38.589Z,100014.69
2022-11-16T23:45:43.082Z,100013.52
2022-11-16T23:50:46.907Z,100014.59
2022-11-16T23:55:50.013Z,100014.81
