createdAt,value
2019-05-10T00:00:45.606Z,4.60
2019-05-10T00:03:34.474Z,4.77
2019-05-10T00:06:21.864Z,4.50
2019-05-10T00:08:50.369Z,4.67
2019-05-10T00:11:41.788Z,4.90
2019-05-10T00:14:31.261Z,4.70
2019-05-10T00:17:05.889Z,4.30
2019-05-10T00:19:35.483Z,4.87
2019-05-10T00:22:06.017Z,4.70
2019-05-10T00:24:39.176Z,4.90
2019-05-10T00:27:08.901Z,5.17
2019-05-10T00:29:38.539Z,4.87
2019-05-10T00:32:08.405Z,4.70
2019-05-10T00:34:38.844Z,5.37
2019-05-10T00:37:10.063Z,5.20
2019-05-10T00:39:39.687Z,5.47
2019-05-10T00:42:09.133Z,5.20
2019-05-10T00:44:38.609Z,5.23
2019-05-10T00:47:09.239Z,5.47
2019-05-10T00:49:39.395Z,5.50
2019-05-10T00:52:09.085Z,6.10
2019-05-10T00:54:39.579Z,5.70
2019-05-10T00:57:10.267Z,5.57
2019-05-10T00:59:39.895Z,6.20
2019-05-10T01:02:13.247Z,5.73
2019-05-10T01:04:42.865Z,5.50
2019-05-10T01:07:13.493Z,6.47
2019-05-10T01:09:43.106Z,5.63
2019-05-10T01:12:12.599Z,5.60
2019-05-10T01:14:42.089Z,6.47
2019-05-10T01:17:11.838Z,6.17
2019-05-10T01:19:43.971Z,5.80
2019-05-10T01:22:15.150Z,6.00
2019-05-10T01:24:48.263Z,6.43
2019-05-10T01:27:19.191Z,5.90
2019-05-10T01:29:48.673Z,5.93
2019-05-10T01:32:19.311Z,6.30
2019-05-10T01:34:51.229Z,6.00
2019-05-10T01:37:21.723Z,5.90
2019-05-10T01:39:51.663Z,5.80
2019-05-10T01:42:21.165Z,5.80
2019-05-10T01:44:56.574Z,6.00
2019-05-10T01:47:26.254Z,5.30
2019-05-10T01:49:56.827Z,5.93
2019-05-10T01:52:26.577Z,5.60
2019-05-10T01:54:57.608Z,5.87
2019-05-10T01:57:28.709Z,6.00
2019-05-10T01:59:58.238Z,5.77
2019-05-10T02:02:27.989Z,6.10
2019-05-10T02:04:58.611Z,5.90
2019-05-10T02:07:28.056Z,6.03
2019-05-10T02:09:58.034Z,5.85
2019-05-10T02:12:29.431Z,6.27
2019-05-10T02:15:01.078Z,6.00
2019-05-10T02:17:33.823Z,5.43
2019-05-10T02:20:03.501Z,5.67
2019-05-10T02:22:33.085Z,5.80
2019-05-10T02:25:03.896Z,5.77
2019-05-10T02:27:33.366Z,5.43
2019-05-10T02:30:02.995Z,5.97
2019-05-10T02:32:32.573Z,5.93
2019-05-10T02:35:02.044Z,5.63
2019-05-10T02:37:32.684Z,6.10
2019-05-10T02:40:02.537Z,5.83
2019-05-10T02:42:32.060Z,5.90
2019-05-10T02:45:03.116Z,5.77
2019-05-10T02:47:34.498Z,6.30
2019-05-10T02:50:04.269Z,5.90
2019-05-10T02:52:34.939Z,6.37
2019-05-10T02:55:06.693Z,6.33
2019-05-10T02:57:36.743Z,6.43
2019-05-10T03:00:07.059Z,6.00
2019-05-10T03:02:39.380Z,6.77
2019-05-10T03:05:17.057Z,6.40
2019-05-10T03:07:49.587Z,6.53
2019-05-10T03:10:21.029Z,6.73
2019-05-10T03:12:53.396Z,7.27
2019-05-10T03:15:22.966Z,6.83
2019-05-10T03:17:55.282Z,7.03
2019-05-10T03:20:26.340Z,7.50
2019-05-10T03:22:58.498Z,7.13
2019-05-10T03:25:28.257Z,7.90
2019-05-10T03:27:57.732Z,7.73
2019-05-10T03:30:27.506Z,7.97
2019-05-10T03:32:57.047Z,7.50
2019-05-10T03:35:29.110Z,7.97
2019-05-10T03:37:58.759Z,8.80
2019-05-10T03:40:29.363Z,8.47
2019-05-10T03:43:00.621Z,9.13
2019-05-10T03:45:30.473Z,9.57
2019-05-10T03:47:59.996Z,10.07
2019-05-10T03:50:29.393Z,10.37
2019-05-10T03:52:58.940Z,10.10
2019-05-10T03:55:28.348Z,10.30
2019-05-10T03:57:58.420Z,11.40
2019-05-10T04:00:27.892Z,11.27
2019-05-10T04:02:57.334Z,11.00
2019-05-10T04:05:26.719Z,11.07
2019-05-10T04:07:56.222Z,11.77
2019-05-10T04:10:25.646Z,12.20
2019-05-10T04:12:55.046Z,12.40
2019-05-10T04:15:24.498Z,13.27
2019-05-10T04:17:54.926Z,12.37
2019-05-10T04:20:24.377Z,12.60
2019-05-10T04:22:55.172Z,12.43
2019-05-10T04:25:28.093Z,14.15
2019-05-10T04:27:57.718Z,13.77
2019-05-10T04:30:31.519Z,13.87
2019-05-10T04:33:01.339Z,13.67
2019-05-10T04:35:38.055Z,13.90
2019-05-10T04:38:26.163Z,13.40
2019-05-10T04:41:04.782Z,14.67
2019-05-10T04:43:35.304Z,14.27
2019-05-10T04:46:07.154Z,14.07
2019-05-10T04:48:36.854Z,15.20
2019-05-10T04:51:06.340Z,14.27
2019-05-10T04:53:37.559Z,13.50
2019-05-10T04:56:07.324Z,13.47
2019-05-10T04:58:37.077Z,14.33
2019-05-10T05:01:06.660Z,14.30
2019-05-10T05:03:37.130Z,14.33
2019-05-10T05:06:06.904Z,15.00
2019-05-10T05:08:45.708Z,14.33
2019-05-10T05:11:15.434Z,14.67
2019-05-10T05:13:44.979Z,14.50
2019-05-10T05:16:14.614Z,13.97
2019-05-10T05:18:45.324Z,14.87
2019-05-10T05:21:43.963Z,14.87
2019-05-10T05:24:23.113Z,15.80
2019-05-10T05:26:49.097Z,14.10
2019-05-10T05:29:27.599Z,14.17
2019-05-10T05:32:01.379Z,13.83
2019-05-10T05:34:29.433Z,14.17
2019-05-10T05:36:59.094Z,14.87
2019-05-10T05:39:28.644Z,14.87
2019-05-10T05:42:01.481Z,13.73
2019-05-10T05:44:35.627Z,14.43
2019-05-10T05:47:05.256Z,15.23
2019-05-10T05:49:47.015Z,15.30
2019-05-10T05:52:22.198Z,14.70
2019-05-10T05:54:52.857Z,14.40
2019-05-10T05:57:27.599Z,15.97
2019-05-10T05:59:57.309Z,15.47
2019-05-10T06:02:27.881Z,15.57
2019-05-10T06:04:57.480Z,16.80
2019-05-10T06:07:31.235Z,16.07
2019-05-10T06:10:01.535Z,16.97
2019-05-10T06:12:33.952Z,17.60
2019-05-10T06:15:03.602Z,16.17
2019-05-10T06:17:34.965Z,18.00
2019-05-10T06:20:06.128Z,16.73
2019-05-10T06:22:43.840Z,16.53
2019-05-10T06:25:11.980Z,20.02
2019-05-10T06:27:43.246Z,18.03
2019-05-10T06:30:15.182Z,17.57
2019-05-10T06:32:45.906Z,18.37
2019-05-10T06:35:19.413Z,17.03
2019-05-10T06:37:49.983Z,19.57
2019-05-10T06:40:32.505Z,17.57
2019-05-10T06:42:53.211Z,17.77
2019-05-10T06:45:25.594Z,17.87
2019-05-10T06:47:56.177Z,17.57
2019-05-10T06:50:29.867Z,18.43
2019-05-10T06:53:00.449Z,21.83
2019-05-10T06:55:30.055Z,23.77
2019-05-10T06:58:05.064Z,20.07
2019-05-10T07:00:45.099Z,19.40
2019-05-10T07:03:11.467Z,20.40
2019-05-10T07:05:41.076Z,18.53
2019-05-10T07:08:19.563Z,18.50
2019-05-10T07:10:42.159Z,17.03
2019-05-10T07:13:15.212Z,16.03
2019-05-10T07:15:50.488Z,13.33
2019-05-10T07:18:22.793Z,12.60
2019-05-10T07:20:54.188Z,11.30
2019-05-10T07:23:25.323Z,11.13
2019-05-10T07:26:00.304Z,9.53
2019-05-10T07:28:32.996Z,9.47
2019-05-10T07:31:03.988Z,8.77
2019-05-10T07:33:37.251Z,7.57
2019-05-10T07:36:14.337Z,6.60
2019-05-10T07:38:38.228Z,5.90
2019-05-10T07:41:10.602Z,5.30
2019-05-10T07:43:48.381Z,4.50
2019-05-10T07:46:18.041Z,4.17
2019-05-10T07:48:53.411Z,4.83
2019-05-10T07:51:22.844Z,4.77
2019-05-10T07:53:56.991Z,5.20
2019-05-10T07:56:24.765Z,5.50
2019-05-10T07:58:54.286Z,5.50
2019-05-10T08:01:32.312Z,6.83
2019-05-10T08:04:00.343Z,7.40
2019-05-10T08:06:40.200Z,6.53
2019-05-10T08:09:09.534Z,7.20
2019-05-10T08:11:39.718Z,6.80
2019-05-10T08:14:11.181Z,6.30
2019-05-10T08:16:44.294Z,7.10
2019-05-10T08:19:13.865Z,6.73
2019-05-10T08:21:48.775Z,6.37
2019-05-10T08:24:16.887Z,8.20
2019-05-10T08:26:46.685Z,7.00
2019-05-10T08:29:17.211Z,8.80
2019-05-10T08:31:53.594Z,8.33
2019-05-10T08:34:22.734Z,8.43
2019-05-10T08:36:52.361Z,9.80
2019-05-10T08:39:24.794Z,8.90
2019-05-10T08:42:03.924Z,8.43
2019-05-10T08:44:25.531Z,9.20
2019-05-10T08:46:55.283Z,8.53
2019-05-10T08:49:31.087Z,7.83
2019-05-10T08:51:56.087Z,8.60
2019-05-10T08:54:26.548Z,7.77
2019-05-10T08:57:01.065Z,8.13
2019-05-10T08:59:30.776Z,8.03
2019-05-10T09:02:02.192Z,7.40
2019-05-10T09:04:42.040Z,8.13
2019-05-10T09:07:05.170Z,7.40
2019-05-10T09:09:45.744Z,7.57
2019-05-10T09:12:09.322Z,6.90
2019-05-10T09:14:39.600Z,7.30
2019-05-10T09:17:14.912Z,7.87
2019-05-10T09:19:44.269Z,6.97
2019-05-10T09:22:13.875Z,7.30
2019-05-10T09:24:48.450Z,8.13
2019-05-10T09:27:14.730Z,7.83
2019-05-10T09:29:47.429Z,7.70
2019-05-10T09:32:21.399Z,8.37
2019-05-10T09:34:54.051Z,7.93
2019-05-10T09:37:23.598Z,7.10
2019-05-10T09:40:05.432Z,6.00
2019-05-10T09:42:35.051Z,5.67
2019-05-10T09:45:02.896Z,5.20
2019-05-10T09:47:33.035Z,5.00
2019-05-10T09:50:04.495Z,4.47
2019-05-10T09:52:34.892Z,5.00
2019-05-10T09:55:10.154Z,5.00
2019-05-10T09:57:38.320Z,5.70
2019-05-10T10:00:09.454Z,4.87
2019-05-10T10:02:40.941Z,4.00
2019-05-10T10:05:11.432Z,2.90
2019-05-10T10:07:41.886Z,2.60
2019-05-10T10:10:21.289Z,2.90
2019-05-10T10:12:47.507Z,2.73
2019-05-10T10:15:25.224Z,2.60
2019-05-10T10:17:48.298Z,2.60
2019-05-10T10:20:17.994Z,2.30
2019-05-10T10:22:54.281Z,2.50
2019-05-10T10:25:22.319Z,2.53
2019-05-10T10:27:54.532Z,2.33
2019-05-10T10:30:27.256Z,2.57
2019-05-10T10:32:58.082Z,2.60
2019-05-10T10:35:29.930Z,2.80
2019-05-10T10:38:03.118Z,2.60
2019-05-10T10:40:35.429Z,2.90
2019-05-10T10:43:03.271Z,2.63
2019-05-10T10:45:37.577Z,2.77
2019-05-10T10:48:12.802Z,2.83
2019-05-10T10:50:44.207Z,2.80
2019-05-10T10:53:14.981Z,2.83
2019-05-10T10:55:48.523Z,3.23
2019-05-10T10:58:18.564Z,2.90
2019-05-10T11:00:51.718Z,2.60
2019-05-10T11:03:24.098Z,2.47
2019-05-10T11:05:53.081Z,2.40
2019-05-10T11:08:22.721Z,2.30
2019-05-10T11:10:53.706Z,2.13
2019-05-10T11:13:41.359Z,1.93
2019-05-10T11:15:58.845Z,1.73
2019-05-10T11:18:31.572Z,2.13
2019-05-10T11:21:01.928Z,2.10
2019-05-10T11:23:39.089Z,2.10
2019-05-10T11:26:04.827Z,2.30
2019-05-10T11:28:43.451Z,2.07
2019-05-10T11:31:07.231Z,1.90
2019-05-10T11:33:36.848Z,2.27
2019-05-10T11:36:08.859Z,1.70
2019-05-10T11:38:42.072Z,1.80
2019-05-10T11:41:18.738Z,1.80
2019-05-10T11:43:47.504Z,2.10
2019-05-10T11:46:20.890Z,2.20
2019-05-10T11:48:51.076Z,2.33
2019-05-10T11:51:21.779Z,2.10
2019-05-10T11:56:27.583Z,2.30
2019-05-10T11:58:56.145Z,2.07
2019-05-10T11:59:04.858Z,2.20
2019-05-10T12:01:26.679Z,2.20
2019-05-10T12:03:56.151Z,1.97
2019-05-10T12:06:27.599Z,2.27
2019-05-10T12:09:03.762Z,2.13
2019-05-10T12:11:34.223Z,2.00
2019-05-10T12:14:04.067Z,2.00
2019-05-10T12:16:33.835Z,1.90
2019-05-10T12:19:15.671Z,2.00
2019-05-10T12:21:34.766Z,2.03
2019-05-10T12:24:26.447Z,2.00
2019-05-10T12:27:12.668Z,1.90
2019-05-10T12:29:17.094Z,2.10
2019-05-10T12:31:47.341Z,2.00
2019-05-10T12:34:17.997Z,2.07
2019-05-10T12:36:47.602Z,2.33
2019-05-10T12:39:18.510Z,1.93
2019-05-10T12:41:49.964Z,1.90
2019-05-10T12:44:20.755Z,2.10
2019-05-10T12:46:54.299Z,2.00
2019-05-10T12:49:23.998Z,2.00
2019-05-10T12:51:53.645Z,1.97
2019-05-10T12:54:26.625Z,2.07
2019-05-10T12:56:57.149Z,2.37
2019-05-10T12:59:29.760Z,2.42
2019-05-10T13:02:04.341Z,2.37
2019-05-10T13:04:40.012Z,2.43
2019-05-10T13:07:04.944Z,2.40
2019-05-10T13:09:40.820Z,2.30
2019-05-10T13:12:08.891Z,2.50
2019-05-10T13:14:40.070Z,2.20
2019-05-10T13:17:11.888Z,2.10
2019-05-10T13:19:41.095Z,2.20
2019-05-10T13:22:11.933Z,2.30
2019-05-10T13:24:41.430Z,1.93
2019-05-10T13:27:13.427Z,1.93
2019-05-10T13:29:47.160Z,1.97
2019-05-10T13:32:14.792Z,1.83
2019-05-10T13:34:45.562Z,2.47
2019-05-10T13:37:23.278Z,2.90
2019-05-10T13:39:48.356Z,2.10
2019-05-10T13:42:19.482Z,2.00
2019-05-10T13:44:49.798Z,1.83
2019-05-10T13:47:20.852Z,1.90
2019-05-10T13:49:50.392Z,1.93
2019-05-10T13:52:21.937Z,2.10
2019-05-10T13:54:51.467Z,2.40
2019-05-10T13:57:22.764Z,1.97
2019-05-10T13:59:55.307Z,2.30
2019-05-10T14:02:32.766Z,2.10
2019-05-10T14:04:55.903Z,2.30
2019-05-10T14:07:28.370Z,2.17
2019-05-10T14:09:57.884Z,2.20
2019-05-10T14:12:28.047Z,2.17
2019-05-10T14:15:02.430Z,1.97
2019-05-10T14:17:30.150Z,2.17
2019-05-10T14:20:00.654Z,1.80
2019-05-10T14:22:31.812Z,2.23
2019-05-10T14:25:01.308Z,2.43
2019-05-10T14:27:35.923Z,2.10
2019-05-10T14:30:07.319Z,2.27
2019-05-10T14:32:36.909Z,1.80
2019-05-10T14:35:07.397Z,2.30
2019-05-10T14:37:38.616Z,2.33
2019-05-10T14:40:09.478Z,2.17
2019-05-10T14:42:40.233Z,2.40
2019-05-10T14:45:10.051Z,2.83
2019-05-10T14:47:48.292Z,2.30
2019-05-10T14:50:13.601Z,2.47
2019-05-10T14:52:44.457Z,2.37
2019-05-10T14:55:16.755Z,2.30
2019-05-10T14:57:46.380Z,2.90
2019-05-10T15:00:16.709Z,2.50
2019-05-10T15:02:47.863Z,2.60
2019-05-10T15:08:18.970Z,2.37
2019-05-10T15:10:49.461Z,2.33
2019-05-10T15:13:25.799Z,2.33
2019-05-10T15:15:54.799Z,2.30
2019-05-10T15:18:25.635Z,2.60
2019-05-10T15:20:58.210Z,2.27
2019-05-10T15:23:29.666Z,2.40
2019-05-10T15:26:10.574Z,2.10
2019-05-10T15:28:39.755Z,2.50
2019-05-10T15:31:05.041Z,2.80
2019-05-10T15:33:35.683Z,2.60
2019-05-10T15:36:05.204Z,2.50
2019-05-10T15:38:39.604Z,2.80
2019-05-10T15:41:08.912Z,2.10
2019-05-10T15:43:38.562Z,2.40
2019-05-10T15:46:08.323Z,2.40
2019-05-10T15:48:41.852Z,2.40
2019-05-10T15:51:16.930Z,2.20
2019-05-10T15:53:46.244Z,2.50
2019-05-10T15:56:15.897Z,2.57
2019-05-10T15:58:48.505Z,2.50
2019-05-10T16:01:26.026Z,2.50
2019-05-10T16:03:54.409Z,2.90
2019-05-10T16:06:32.451Z,2.63
2019-05-10T16:09:16.405Z,38.93
2019-05-10T16:11:36.922Z,10.40
2019-05-10T16:14:09.446Z,10.70
2019-05-10T16:16:42.477Z,3.17
2019-05-10T16:19:18.688Z,2.80
2019-05-10T16:21:46.740Z,2.63
2019-05-10T16:24:25.537Z,3.45
2019-05-10T16:26:49.273Z,3.23
2019-05-10T16:29:19.791Z,2.70
2019-05-10T16:31:49.344Z,2.83
2019-05-10T16:34:18.997Z,2.87
2019-05-10T16:36:50.202Z,2.67
2019-05-10T16:39:19.666Z,3.20
2019-05-10T16:41:49.433Z,3.13
2019-05-10T16:44:20.927Z,4.37
2019-05-10T16:46:50.391Z,3.73
2019-05-10T16:49:21.235Z,3.50
2019-05-10T16:51:51.756Z,5.00
2019-05-10T16:54:25.409Z,3.60
2019-05-10T16:56:59.318Z,3.30
2019-05-10T16:59:29.671Z,3.33
2019-05-10T17:02:03.524Z,3.30
2019-05-10T17:04:35.292Z,3.60
2019-05-10T17:07:01.495Z,3.07
2019-05-10T17:09:34.213Z,2.93
2019-05-10T17:12:03.626Z,2.80
2019-05-10T17:14:33.036Z,3.40
2019-05-10T17:17:03.732Z,3.07
2019-05-10T17:19:34.087Z,3.37
2019-05-10T17:22:05.235Z,2.97
2019-05-10T17:24:35.894Z,3.35
2019-05-10T17:27:38.427Z,3.10
2019-05-10T17:30:38.987Z,3.27
2019-05-10T17:34:08.483Z,3.70
2019-05-10T17:36:38.145Z,2.90
2019-05-10T17:39:12.106Z,2.70
2019-05-10T17:41:43.260Z,3.23
2019-05-10T17:44:17.477Z,3.10
2019-05-10T17:46:50.356Z,3.13
2019-05-10T17:49:18.839Z,2.70
2019-05-10T17:51:48.471Z,2.90
2019-05-10T17:54:18.295Z,2.90
2019-05-10T17:56:47.795Z,2.97
2019-05-10T17:59:52.957Z,3.00
2019-05-10T18:05:17.815Z,2.90
2019-05-10T18:07:47.297Z,3.07
2019-05-10T18:10:20.022Z,3.00
2019-05-10T18:12:51.370Z,3.10
2019-05-10T18:15:27.580Z,3.30
2019-05-10T18:17:57.471Z,3.20
2019-05-10T18:20:26.616Z,3.00
2019-05-10T18:22:56.035Z,3.60
2019-05-10T18:25:28.800Z,3.30
2019-05-10T18:30:59.668Z,3.90
2019-05-10T18:37:23.360Z,3.00
2019-05-10T18:39:54.744Z,3.57
2019-05-10T18:42:27.748Z,3.20
2019-05-10T18:44:57.544Z,3.30
2019-05-10T18:47:34.451Z,3.30
2019-05-10T18:50:07.224Z,3.37
2019-05-10T18:52:37.925Z,3.10
2019-05-10T18:55:07.452Z,3.33
2019-05-10T18:57:39.938Z,3.57
2019-05-10T19:06:44.005Z,3.30
2019-05-10T19:09:15.421Z,3.50
2019-05-10T19:11:48.116Z,3.60
2019-05-10T19:14:29.714Z,3.63
2019-05-10T19:17:03.871Z,3.90
2019-05-10T19:19:42.786Z,3.43
2019-05-10T19:22:12.429Z,3.23
2019-05-10T19:24:41.839Z,3.73
2019-05-10T19:27:11.540Z,3.43
2019-05-10T19:29:47.831Z,3.60
2019-05-10T19:32:22.628Z,3.50
2019-05-10T19:35:01.044Z,4.10
2019-05-10T19:37:36.720Z,4.13
2019-05-10T19:40:12.658Z,4.20
2019-05-10T19:42:45.109Z,3.80
2019-05-10T19:45:43.276Z,4.10
2019-05-10T19:47:57.277Z,4.37
2019-05-10T19:50:30.900Z,4.30
2019-05-10T19:53:03.606Z,4.43
2019-05-10T19:55:31.035Z,4.23
2019-05-10T19:58:02.575Z,4.57
2019-05-10T20:00:34.741Z,4.37
2019-05-10T20:03:11.179Z,4.87
2019-05-10T20:05:46.564Z,4.33
2019-05-10T20:08:23.514Z,4.80
2019-05-10T20:10:52.891Z,4.57
2019-05-10T20:13:32.508Z,3.67
2019-05-10T20:16:10.781Z,4.03
2019-05-10T20:18:48.323Z,3.90
2019-05-10T20:21:20.769Z,3.67
2019-05-10T20:23:52.963Z,3.87
2019-05-10T20:26:22.342Z,4.10
2019-05-10T20:28:59.467Z,3.47
2019-05-10T20:31:33.764Z,3.70
2019-05-10T20:34:07.667Z,3.67
2019-05-10T20:36:48.032Z,3.83
2019-05-10T20:39:21.051Z,4.20
2019-05-10T20:42:02.581Z,3.87
2019-05-10T20:44:37.540Z,3.93
2019-05-10T20:47:12.895Z,3.53
2019-05-10T20:49:46.700Z,3.87
2019-05-10T20:52:20.445Z,4.00
2019-05-10T20:54:53.044Z,3.73
2019-05-10T20:57:25.617Z,3.57
2019-05-10T20:59:57.036Z,4.27
2019-05-10T21:02:30.536Z,4.00
2019-05-10T21:05:02.766Z,4.70
2019-05-10T21:07:33.446Z,4.40
2019-05-10T21:10:13.515Z,4.60
2019-05-10T21:12:42.909Z,4.00
2019-05-10T21:15:14.029Z,4.47
2019-05-10T21:17:50.630Z,4.67
2019-05-10T21:20:38.553Z,3.90
2019-05-10T21:23:12.878Z,4.63
2019-05-10T21:25:48.538Z,4.30
2019-05-10T21:28:22.926Z,4.40
2019-05-10T21:30:57.759Z,4.47
2019-05-10T21:33:29.524Z,4.20
2019-05-10T21:36:09.081Z,4.43
2019-05-10T21:38:42.892Z,4.57
2019-05-10T21:41:16.620Z,4.63
2019-05-10T21:43:50.917Z,4.93
2019-05-10T21:46:25.050Z,4.90
2019-05-10T21:49:00.764Z,4.73
2019-05-10T21:51:38.930Z,4.63
2019-05-10T21:54:17.173Z,5.10
2019-05-10T21:56:54.834Z,5.77
2019-05-10T21:59:29.393Z,6.20
2019-05-10T22:02:02.932Z,5.97
2019-05-10T22:04:36.725Z,5.37
2019-05-10T22:07:11.048Z,5.40
2019-05-10T22:09:49.537Z,7.50
2019-05-10T22:12:28.879Z,6.30
2019-05-10T22:15:07.626Z,4.90
2019-05-10T22:17:48.948Z,5.13
2019-05-10T22:20:18.561Z,5.10
2019-05-10T22:22:56.991Z,5.00
2019-05-10T22:25:30.582Z,6.00
2019-05-10T22:28:02.963Z,5.27
2019-05-10T22:30:38.629Z,5.20
2019-05-10T22:33:12.613Z,5.50
2019-05-10T22:35:45.239Z,5.17
2019-05-10T22:38:19.016Z,5.60
2019-05-10T22:40:54.465Z,5.57
2019-05-10T22:43:26.807Z,5.50
2019-05-10T22:46:05.105Z,5.43
2019-05-10T22:48:34.636Z,5.47
2019-05-10T22:51:04.069Z,5.30
2019-05-10T22:53:34.587Z,5.17
2019-05-10T22:56:05.398Z,5.93
2019-05-10T22:58:39.732Z,5.73
2019-05-10T23:01:28.093Z,6.57
2019-05-10T23:04:03.625Z,6.03
2019-05-10T23:06:47.783Z,5.77
2019-05-10T23:09:25.172Z,5.53
2019-05-10T23:11:59.177Z,6.67
2019-05-10T23:14:32.061Z,6.33
2019-05-10T23:17:02.690Z,6.10
2019-05-10T23:19:32.188Z,5.80
2019-05-10T23:22:01.793Z,6.03
2019-05-10T23:24:39.601Z,5.80
2019-05-10T23:27:14.915Z,5.47
2019-05-10T23:29:53.823Z,5.93
2019-05-10T23:32:23.276Z,6.10
2019-05-10T23:34:54.156Z,6.10
2019-05-10T23:37:26.686Z,5.73
2019-05-10T23:40:02.484Z,6.47
2019-05-10T23:42:31.935Z,6.97
2019-05-10T23:45:02.482Z,7.40
2019-05-10T23:47:32.086Z,6.60
2019-05-10T23:50:03.754Z,6.20
2019-05-10T23:52:33.240Z,6.70
2019-05-10T23:55:02.839Z,7.10
2019-05-10T23:57:39.725Z,6.73
