createdAt,value
2022-09-21T00:00:32.877Z,82.22
2022-09-21T00:05:41.026Z,82.28
2022-09-21T00:10:48.542Z,81.92
2022-09-21T00:15:56.736Z,81.96
2022-09-21T00:21:04.889Z,82.07
2022-09-21T00:26:12.841Z,82.3
2022-09-21T00:31:20.575Z,82.22
2022-09-21T00:36:28.529Z,82.39
2022-09-21T00:41:36.307Z,82.83
2022-09-21T00:46:59.504Z,82.51
2022-09-21T00:52:06.931Z,82.79
2022-09-21T00:57:14.365Z,83.26
2022-09-21T01:02:22.334Z,83.48001
2022-09-21T01:07:29.594Z,83.41001
2022-09-21T01:12:39.162Z,83.86001
2022-09-21T01:19:36.240Z,84.36
2022-09-21T01:24:43.961Z,84.75
2022-09-21T01:29:51.705Z,84.92
2022-09-21T01:34:59.170Z,84.88
2022-09-21T01:40:07.482Z,84.71
2022-09-21T01:45:15.852Z,84.88
2022-09-21T01:50:23.657Z,84.92
2022-09-21T01:55:31.447Z,84.90001
2022-09-21T02:00:39.296Z,85.09
2022-09-21T02:05:47.166Z,85.38
2022-09-21T02:10:55.942Z,85.80001
2022-09-21T02:16:05.886Z,85.96
2022-09-21T02:21:13.407Z,86.2
2022-09-21T02:26:21.565Z,86.14
2022-09-21T02:31:29.528Z,86.38
2022-09-21T02:36:37.899Z,86.41001
2022-09-21T02:41:45.264Z,86.43001
2022-09-21T02:46:53.414Z,86.16
2022-09-21T02:52:00.935Z,86.2
2022-09-21T02:57:08.129Z,86.34
2022-09-21T03:02:15.998Z,86.68
2022-09-21T03:07:24.083Z,86.93
2022-09-21T03:12:32.849Z,86.76001
2022-09-21T03:17:40.877Z,86.66
2022-09-21T03:22:48.546Z,86.89
2022-09-21T03:27:55.734Z,86.75
2022-09-21T03:33:03.587Z,86.85
2022-09-21T03:38:11.387Z,86.87
2022-09-21T03:43:19.227Z,86.85
2022-09-21T03:48:27.137Z,86.94
2022-09-21T03:53:34.745Z,87.16001
2022-09-21T03:58:42.099Z,87.18
2022-09-21T04:03:49.372Z,87.3
2022-09-21T04:08:56.588Z,87.31
2022-09-21T04:14:04.435Z,87.31
2022-09-21T04:19:12.697Z,87.23001
2022-09-21T04:24:20.154Z,87.08
2022-09-21T04:29:28.016Z,86.98001
2022-09-21T04:34:36.286Z,86.82
2022-09-21T04:39:44.906Z,86.98001
2022-09-21T04:44:52.093Z,87.21
2022-09-21T04:49:58.652Z,87.29
2022-09-21T04:55:06.747Z,87.54001
2022-09-21T05:00:13.958Z,87.7
2022-09-21T05:05:22.059Z,87.85
2022-09-21T05:10:30.520Z,87.79
2022-09-21T05:15:38.092Z,87.6
2022-09-21T05:20:45.057Z,87.36
2022-09-21T05:25:52.881Z,87.25
2022-09-21T05:31:01.234Z,87.19001
2022-09-21T05:36:09.612Z,87.21
2022-09-21T05:41:17.928Z,87.29
2022-09-21T05:46:25.589Z,87.23001
2022-09-21T05:51:33.426Z,87.40001
2022-09-21T05:56:42.402Z,87.56
2022-09-21T06:01:49.868Z,86.96
2022-09-21T06:06:58.698Z,85.84
2022-09-21T06:12:06.458Z,84.76001
2022-09-21T06:17:17.943Z,84.26001
2022-09-21T06:22:24.894Z,82.87001
2022-09-21T06:27:33.660Z,81.8
2022-09-21T06:32:40.638Z,81.97001
2022-09-21T06:37:49.907Z,81.98001
2022-09-21T06:42:57.251Z,82.18
2022-09-21T06:48:05.508Z,80.9
2022-09-21T06:53:13.219Z,79.76
2022-09-21T06:58:22.198Z,79.22
2022-09-21T07:03:28.941Z,79.66001
2022-09-21T07:08:36.165Z,78.98
2022-09-21T07:13:45.533Z,79.12
2022-09-21T07:18:53.648Z,79.27
2022-09-21T07:29:12.511Z,79.42
2022-09-21T07:34:20.190Z,79.75
2022-09-21T07:39:28.545Z,78.94001
2022-09-21T07:44:36.892Z,77.17
2022-09-21T07:49:44.460Z,76.48
2022-09-21T07:54:51.784Z,77.06
2022-09-21T07:59:58.928Z,76.74
2022-09-21T08:05:06.185Z,76.73
2022-09-21T08:10:14.658Z,75.59
2022-09-21T08:15:23.512Z,76.5
2022-09-21T08:20:31.124Z,76.17
2022-09-21T08:25:40.309Z,75.96
2022-09-21T08:30:47.432Z,77.02
2022-09-21T08:35:55.149Z,77.08
2022-09-21T08:41:03.483Z,76.94
2022-09-21T08:46:12.547Z,75.58
2022-09-21T08:51:20.899Z,75.42
2022-09-21T08:56:28.777Z,73.88
2022-09-21T09:01:36.457Z,73.76
2022-09-21T09:06:44.106Z,72.79
2022-09-21T09:11:52.366Z,73.94001
2022-09-21T09:16:59.482Z,74.4
2022-09-21T09:22:06.811Z,74.49
2022-09-21T09:27:13.543Z,72.98
2022-09-21T09:32:21.320Z,72.53
2022-09-21T09:37:28.732Z,72.34
2022-09-21T09:42:36.440Z,71.68
2022-09-21T09:47:44.304Z,72.48001
2022-09-21T09:52:52.066Z,71.29
2022-09-21T09:57:59.410Z,70.94
2022-09-21T10:03:05.909Z,71.5
2022-09-21T10:08:13.656Z,72.56
2022-09-21T10:13:22.588Z,72.24
2022-09-21T10:18:30.005Z,71.06
2022-09-21T10:23:37.889Z,71.68
2022-09-21T10:28:45.697Z,69.8
2022-09-21T10:33:54.152Z,71.1
2022-09-21T10:39:02.085Z,66.62
2022-09-21T10:44:08.875Z,65.66
2022-09-21T10:49:17.425Z,55.43
2022-09-21T10:54:26.562Z,52.81
2022-09-21T10:59:33.965Z,56.29
2022-09-21T11:04:41.876Z,59.73
2022-09-21T11:09:49.892Z,63.69
2022-09-21T11:14:57.430Z,62.3
2022-09-21T11:20:05.422Z,63.13
2022-09-21T11:25:14.696Z,60.19
2022-09-21T11:30:21.954Z,60.0
2022-09-21T11:35:30.185Z,60.52
2022-09-21T11:41:00.150Z,63.04
2022-09-21T11:46:07.959Z,58.79
2022-09-21T11:51:14.852Z,54.41
2022-09-21T11:56:22.397Z,57.73
2022-09-21T12:01:30.911Z,57.26
2022-09-21T12:06:38.564Z,58.11
2022-09-21T12:11:46.336Z,59.53
2022-09-21T12:16:54.063Z,59.42
2022-09-21T12:22:01.311Z,57.33
2022-09-21T12:27:09.117Z,56.12
2022-09-21T12:32:17.918Z,56.78
2022-09-21T12:37:25.374Z,57.94
2022-09-21T12:43:12.919Z,58.7
2022-09-21T12:48:21.395Z,59.57
2022-09-21T12:53:29.801Z,58.92
2022-09-21T12:58:38.779Z,58.98
2022-09-21T13:03:47.393Z,57.02
2022-09-21T13:09:02.789Z,56.6
2022-09-21T13:14:10.785Z,56.75
2022-09-21T13:19:17.532Z,55.19
2022-09-21T13:24:25.003Z,56.28
2022-09-21T13:29:33.009Z,56.03
2022-09-21T13:34:40.780Z,56.16
2022-09-21T13:39:48.107Z,58.02
2022-09-21T13:44:56.461Z,58.04
2022-09-21T13:50:03.133Z,58.23
2022-09-21T13:55:10.381Z,58.76
2022-09-21T14:00:18.531Z,60.41
2022-09-21T14:05:28.501Z,61.16
2022-09-21T14:10:36.346Z,60.18
2022-09-21T14:15:43.978Z,59.02
2022-09-21T14:20:52.669Z,57.73
2022-09-21T14:25:59.956Z,58.27
2022-09-21T14:31:07.128Z,59.38
2022-09-21T14:36:15.232Z,58.82
2022-09-21T14:41:23.551Z,58.36
2022-09-21T14:46:34.181Z,57.62
2022-09-21T14:51:42.902Z,57.17
2022-09-21T14:56:50.745Z,56.14
2022-09-21T15:02:04.037Z,55.94
2022-09-21T15:07:11.675Z,59.11
2022-09-21T15:12:19.213Z,58.73
2022-09-21T15:17:27.418Z,59.18
2022-09-21T15:22:35.579Z,59.59
2022-09-21T15:27:43.032Z,60.41
2022-09-21T15:32:50.380Z,61.05
2022-09-21T15:37:58.041Z,61.94
2022-09-21T15:43:05.908Z,62.31
2022-09-21T15:48:13.836Z,62.73
2022-09-21T15:53:21.469Z,64.26
2022-09-21T15:58:28.740Z,64.69
2022-09-21T16:03:36.320Z,66.55
2022-09-21T16:08:44.395Z,66.30001
2022-09-21T16:13:52.298Z,68.81
2022-09-21T16:19:00.066Z,70.06
2022-09-21T16:24:07.361Z,71.09
2022-09-21T16:29:15.148Z,72.26
2022-09-21T16:34:22.988Z,72.58
2022-09-21T16:39:30.197Z,73.14
2022-09-21T16:44:37.376Z,73.38
2022-09-21T16:49:45.224Z,74.76
2022-09-21T16:54:52.274Z,75.19001
2022-09-21T16:59:59.016Z,75.57
2022-09-21T17:05:07.682Z,75.46
2022-09-21T17:10:16.457Z,76.31
2022-09-21T17:15:24.319Z,76.9
2022-09-21T17:20:31.679Z,77.17
2022-09-21T17:25:39.597Z,77.53
2022-09-21T17:30:46.665Z,77.94
2022-09-21T17:35:55.542Z,77.98
2022-09-21T17:41:03.563Z,78.28
2022-09-21T17:46:10.830Z,78.38
2022-09-21T17:51:18.523Z,78.18
2022-09-21T17:56:26.551Z,78.41001
2022-09-21T18:01:34.661Z,78.73001
2022-09-21T18:06:42.185Z,79.17
2022-09-21T18:11:50.077Z,79.37
2022-09-21T18:16:57.895Z,79.17
2022-09-21T18:22:06.241Z,79.59
2022-09-21T18:27:13.996Z,78.94001
2022-09-21T18:32:20.805Z,79.03
2022-09-21T18:37:27.953Z,79.53
2022-09-21T18:42:37.360Z,80.0
2022-09-21T18:47:44.309Z,80.57
2022-09-21T18:52:50.406Z,80.44001
2022-09-21T18:57:58.774Z,81.13
2022-09-21T19:03:07.082Z,81.23
2022-09-21T19:08:15.884Z,82.31
2022-09-21T19:13:23.461Z,82.45
2022-09-21T19:18:30.661Z,83.11
2022-09-21T19:23:37.848Z,82.5
2022-09-21T19:28:45.111Z,81.98001
2022-09-21T19:33:52.265Z,81.77
2022-09-21T19:38:59.567Z,81.75
2022-09-21T19:44:07.872Z,81.90001
2022-09-21T19:49:16.154Z,81.83001
2022-09-21T19:54:24.639Z,82.54001
2022-09-21T19:59:33.224Z,82.68001
2022-09-21T20:04:41.163Z,83.11
2022-09-21T20:11:20.843Z,83.47
2022-09-21T20:16:27.440Z,83.56
2022-09-21T20:21:35.765Z,83.65001
2022-09-21T20:26:44.152Z,83.49
2022-09-21T20:31:51.966Z,84.5
2022-09-21T20:36:59.711Z,84.28
2022-09-21T20:42:07.549Z,84.78
2022-09-21T20:47:35.616Z,84.57
2022-09-21T20:52:42.471Z,84.86
2022-09-21T20:57:50.347Z,85.08
2022-09-21T21:02:57.943Z,85.44001
2022-09-21T21:08:05.982Z,85.6
2022-09-21T21:13:13.445Z,85.67
2022-09-21T21:18:27.302Z,84.6
2022-09-21T21:23:35.308Z,85.31
2022-09-21T21:28:43.146Z,85.7
2022-09-21T21:33:50.991Z,85.93
2022-09-21T21:38:58.267Z,85.91001
2022-09-21T21:44:06.136Z,86.07
2022-09-21T21:49:13.673Z,86.18
2022-09-21T21:54:21.699Z,85.94001
2022-09-21T21:59:30.765Z,85.37001
2022-09-21T22:04:38.878Z,85.24
2022-09-21T22:09:46.493Z,84.69001
2022-09-21T22:14:54.870Z,84.24
2022-09-21T22:20:03.372Z,84.51
2022-09-21T22:25:10.925Z,84.64
2022-09-21T22:30:18.711Z,85.31
2022-09-21T22:35:26.335Z,85.80001
2022-09-21T22:40:33.977Z,86.34
2022-09-21T22:45:40.738Z,86.57001
2022-09-21T22:50:48.496Z,86.22001
2022-09-21T22:55:57.092Z,86.24
2022-09-21T23:01:04.928Z,86.34
2022-09-21T23:06:18.751Z,86.41001
2022-09-21T23:11:26.321Z,86.07
2022-09-21T23:16:33.518Z,86.22001
2022-09-21T23:21:41.365Z,86.21
2022-09-21T23:26:48.604Z,86.42
2022-09-21T23:31:55.129Z,86.55001
2022-09-21T23:37:02.331Z,86.83001
2022-09-21T23:42:08.881Z,87.37
2022-09-21T23:47:16.113Z,87.62
2022-09-21T23:52:24.813Z,87.46
2022-09-21T23:57:33.062Z,87.32
